createdAt,value
2023-04-15T20:15:58.090Z,12.4
2023-04-15T20:16:58.982Z,12.4
2023-04-15T20:17:59.973Z,12.4
2023-04-15T20:19:00.982Z,12.4
2023-04-15T20:20:01.875Z,12.4
2023-04-15T20:21:02.950Z,12.4
2023-04-15T20:22:03.881Z,12.4
2023-04-15T20:23:04.904Z,12.4
2023-04-15T20:24:06.088Z,12.4
2023-04-15T20:25:06.909Z,12.4
2023-04-15T20:26:07.946Z,12.3
2023-04-15T20:27:08.911Z,12.3
2023-04-15T20:28:09.984Z,12.3
2023-04-15T20:29:10.908Z,12.3
2023-04-15T20:30:11.913Z,12.3
2023-04-15T20:31:12.993Z,12.3
2023-04-15T20:32:13.888Z,12.2
2023-04-15T20:33:14.904Z,12.2
2023-04-15T20:34:15.919Z,12.2
2023-04-15T20:35:16.930Z,12.2
2023-04-15T20:36:18.046Z,12.2
2023-04-15T20:37:20.097Z,12.1
2023-04-15T20:38:20.965Z,12.2
2023-04-15T20:39:21.931Z,12.2
2023-04-15T20:40:22.916Z,12.1
2023-04-15T20:41:23.935Z,12.1
2023-04-15T20:42:24.868Z,12.1
2023-04-15T20:43:25.957Z,12
2023-04-15T20:44:26.897Z,12
2023-04-15T20:45:27.936Z,11.9
2023-04-15T20:46:29.087Z,11.9
2023-04-15T20:47:30.075Z,11.8
2023-04-15T20:48:30.938Z,11.9
2023-04-15T20:49:31.936Z,11.9
2023-04-15T20:50:32.960Z,11.9
2023-04-15T20:51:33.901Z,11.9
2023-04-15T20:52:34.942Z,11.9
2023-04-15T20:53:36.143Z,11.8
2023-04-15T20:54:36.909Z,11.9
2023-04-15T20:55:38.045Z,11.9
2023-04-15T20:56:38.909Z,11.9
2023-04-15T20:57:39.933Z,11.8
2023-04-15T20:58:40.944Z,11.8
2023-04-15T20:59:41.989Z,11.8
2023-04-15T21:00:42.991Z,11.8
2023-04-15T21:01:43.964Z,11.8
2023-04-15T21:02:45.046Z,11.8
2023-04-15T21:03:46.017Z,11.7
2023-04-15T21:04:46.931Z,11.7
2023-04-15T21:05:47.999Z,11.7
2023-04-15T21:06:48.962Z,11.6
2023-04-15T21:07:49.970Z,11.5
2023-04-15T21:08:50.961Z,11.5
2023-04-15T21:09:52.042Z,11.4
2023-04-15T21:10:52.921Z,11.4
2023-04-15T21:12:00.924Z,11.4
2023-04-15T21:12:54.982Z,11.4
2023-04-15T21:13:55.942Z,11.4
2023-04-15T21:14:57.157Z,11.4
2023-04-15T21:15:58.941Z,11.3
2023-04-15T21:17:00.051Z,11.2
2023-04-15T21:18:01.051Z,11.1
2023-04-15T21:19:01.944Z,11.2
2023-04-15T21:20:02.982Z,11.1
2023-04-15T21:21:03.922Z,11.1
2023-04-15T21:22:04.935Z,11.1
2023-04-15T21:23:05.951Z,11.1
2023-04-15T21:24:06.932Z,11.1
2023-04-15T21:25:10.969Z,11.1
2023-04-15T21:26:11.996Z,11
2023-04-15T21:27:12.972Z,11
2023-04-15T21:28:13.953Z,11
2023-04-15T21:29:15.052Z,11
2023-04-15T21:30:15.982Z,11
2023-04-15T21:31:17.120Z,11
2023-04-15T21:32:18.014Z,11
2023-04-15T21:33:18.982Z,11
2023-04-15T21:34:20.022Z,11
2023-04-15T21:35:20.961Z,11
2023-04-15T21:36:21.980Z,11
2023-04-15T21:37:23.121Z,11
2023-04-15T21:38:23.979Z,11
2023-04-15T21:39:26.024Z,11
2023-04-15T21:40:26.961Z,10.9
2023-04-15T21:41:27.962Z,10.9
2023-04-15T21:42:29.462Z,10.9
2023-04-15T21:43:31.019Z,10.8
2023-04-15T21:44:32.088Z,10.7
2023-04-15T21:45:33.018Z,10.7
2023-04-15T21:46:35.135Z,10.5
2023-04-15T21:47:56.598Z,10.4
2023-04-15T21:48:37.001Z,10.3
2023-04-15T21:49:38.490Z,10.2
2023-04-15T21:50:40.011Z,10.1
2023-04-15T21:51:41.961Z,10.1
2023-04-15T21:52:43.240Z,10.1
2023-04-15T21:53:43.982Z,10
2023-04-15T21:54:44.945Z,9.9
2023-04-15T21:55:46.038Z,9.9
2023-04-15T21:56:47.027Z,9.9
2023-04-15T21:57:48.460Z,9.9
2023-04-15T21:58:50.284Z,9.9
2023-04-15T21:59:51.170Z,9.9
2023-04-15T22:00:51.969Z,9.9
2023-04-15T22:01:54.062Z,9.9
2023-04-15T22:02:55.066Z,9.8
2023-04-15T22:03:56.060Z,9.9
2023-04-15T22:04:57.192Z,9.9
2023-04-15T22:05:58.045Z,9.9
2023-04-15T22:06:58.992Z,9.9
2023-04-15T22:07:59.971Z,10
2023-04-15T22:09:01.032Z,10
2023-04-15T22:10:01.949Z,9.9
2023-04-15T22:11:03.025Z,9.9
2023-04-15T22:12:03.999Z,9.8
2023-04-15T22:13:04.958Z,9.7
2023-04-15T22:14:05.982Z,9.8
2023-04-15T22:15:06.991Z,9.8
2023-04-15T22:16:08.048Z,9.7
2023-04-15T22:17:09.009Z,9.7
2023-04-15T22:18:09.946Z,9.7
2023-04-15T22:19:11.032Z,9.7
2023-04-15T22:20:11.991Z,9.7
2023-04-15T22:21:12.961Z,9.7
2023-04-15T22:22:13.999Z,9.6
2023-04-15T22:23:15.897Z,9.6
2023-04-15T22:24:31.571Z,9.4
2023-04-15T22:25:17.039Z,9.2
2023-04-15T22:26:18.040Z,9.1
2023-04-15T22:27:19.125Z,8.9
2023-04-15T22:28:19.981Z,8.8
2023-04-15T22:29:21.759Z,8.9
2023-04-15T22:30:23.166Z,8.9
2023-04-15T22:31:23.988Z,9.1
2023-04-15T22:32:25.263Z,9.1
2023-04-15T22:33:26.030Z,9.2
2023-04-15T22:34:26.961Z,9.3
2023-04-15T22:35:27.971Z,9.3
2023-04-15T22:36:28.987Z,9.3
2023-04-15T22:37:30.442Z,9.3
2023-04-15T22:38:30.975Z,9.3
2023-04-15T22:39:32.057Z,9.3
2023-04-15T22:40:32.996Z,9.3
2023-04-15T22:41:33.986Z,9.3
2023-04-15T22:42:34.993Z,9.2
2023-04-15T22:43:35.961Z,9.2
2023-04-15T22:44:36.979Z,9.2
2023-04-15T22:45:38.157Z,9.2
2023-04-15T22:46:39.099Z,9.1
2023-04-15T22:47:40.132Z,9.1
2023-04-15T22:48:41.082Z,9.1
2023-04-15T22:49:42.004Z,9.2
2023-04-15T22:50:43.017Z,9.3
2023-04-15T22:51:44.017Z,9.3
2023-04-15T22:52:45.058Z,9.4
2023-04-15T22:53:46.017Z,9.5
2023-04-15T22:54:46.984Z,9.5
2023-04-15T22:55:48.039Z,9.6
2023-04-15T22:56:48.985Z,9.6
2023-04-15T22:57:49.988Z,9.6
2023-04-15T22:58:50.984Z,9.6
2023-04-15T22:59:52.008Z,9.6
2023-04-15T23:00:53.046Z,9.6
2023-04-15T23:01:54.054Z,9.6
2023-04-15T23:02:55.103Z,9.6
2023-04-15T23:03:57.244Z,9.6
2023-04-15T23:04:57.586Z,9.7
2023-04-15T23:05:59.050Z,9.6
2023-04-15T23:07:00.044Z,9.6
2023-04-15T23:08:01.045Z,9.6
2023-04-15T23:09:02.045Z,9.6
2023-04-15T23:10:03.028Z,9.5
2023-04-15T23:11:04.017Z,9.5
2023-04-15T23:12:05.098Z,9.6
2023-04-15T23:13:06.040Z,9.6
2023-04-15T23:14:07.000Z,9.6
2023-04-15T23:15:07.996Z,9.5
2023-04-15T23:16:09.026Z,9.5
2023-04-15T23:17:10.019Z,9.6
2023-04-15T23:18:11.175Z,9.6
2023-04-15T23:19:12.309Z,9.6
2023-04-15T23:20:13.058Z,9.5
2023-04-15T23:21:14.076Z,9.3
2023-04-15T23:22:16.138Z,9.1
2023-04-15T23:23:17.063Z,9.1
2023-04-15T23:24:18.383Z,9.1
2023-04-15T23:25:20.196Z,9.2
2023-04-15T23:26:21.138Z,9.3
2023-04-15T23:27:22.057Z,9.4
2023-04-15T23:28:23.016Z,9.4
2023-04-15T23:29:24.056Z,9.4
2023-04-15T23:30:24.981Z,9.4
2023-04-15T23:31:26.221Z,9.3
2023-04-15T23:32:29.166Z,9.3
2023-04-15T23:33:30.126Z,9.4
2023-04-15T23:34:31.046Z,9.4
2023-04-15T23:35:32.203Z,9.4
2023-04-15T23:36:34.045Z,9.3
2023-04-15T23:37:35.042Z,9.3
2023-04-15T23:38:36.014Z,9.2
2023-04-15T23:39:37.041Z,9.2
2023-04-15T23:40:38.121Z,9.2
2023-04-15T23:41:39.047Z,9.2
2023-04-15T23:42:40.018Z,9.3
2023-04-15T23:43:40.999Z,9.3
2023-04-15T23:44:42.101Z,9.3
2023-04-15T23:45:43.085Z,9.4
2023-04-15T23:46:44.051Z,9.3
2023-04-15T23:47:45.067Z,9
2023-04-15T23:48:45.999Z,8.9
2023-04-15T23:49:47.015Z,8.7
2023-04-15T23:50:48.077Z,8.8
2023-04-15T23:51:48.958Z,8.8
2023-04-15T23:52:49.998Z,8.9
2023-04-15T23:53:50.995Z,9
2023-04-15T23:54:52.025Z,9
2023-04-15T23:55:53.036Z,9
2023-04-15T23:56:54.029Z,8.8
2023-04-15T23:57:55.107Z,8.8
2023-04-15T23:58:56.032Z,8.7
2023-04-15T23:59:57.641Z,8.7
