createdAt,value
2018-06-09T00:01:08.929Z,96366.67
2018-06-09T00:04:33.848Z,96360.67
2018-06-09T00:07:58.877Z,96367.25
2018-06-09T00:11:23.859Z,96360.21
2018-06-09T00:14:48.844Z,96357.75
2018-06-09T00:18:15.863Z,96356.69
2018-06-09T00:21:40.829Z,96359.13
2018-06-09T00:25:05.785Z,96352.86
2018-06-09T00:28:30.773Z,96351.30
2018-06-09T00:31:55.830Z,96348.42
2018-06-09T00:35:20.981Z,96343.37
2018-06-09T00:38:45.936Z,96344.48
2018-06-09T00:42:11.037Z,96343.42
2018-06-09T00:45:36.267Z,96353.80
2018-06-09T00:49:01.269Z,96348.68
2018-06-09T00:52:26.361Z,96341.75
2018-06-09T00:55:55.891Z,96348.81
2018-06-09T00:59:23.187Z,96352.94
2018-06-09T01:02:48.189Z,96354.20
2018-06-09T01:06:13.165Z,96345.72
2018-06-09T01:09:38.194Z,96351.11
2018-06-09T01:13:03.671Z,96352.57
2018-06-09T01:16:28.757Z,96351.52
2018-06-09T01:19:53.871Z,96354.98
2018-06-09T01:23:18.906Z,96351.80
2018-06-09T01:26:43.806Z,96352.33
2018-06-09T01:30:08.761Z,96345.62
2018-06-09T01:33:33.622Z,96344.50
2018-06-09T01:36:58.591Z,96346.89
2018-06-09T01:40:22.986Z,96347.56
2018-06-09T01:43:47.845Z,96351.17
2018-06-09T01:47:12.824Z,96350.08
2018-06-09T01:50:37.766Z,96343.19
2018-06-09T01:54:02.141Z,96341.73
2018-06-09T01:57:27.181Z,96352.75
2018-06-09T02:00:51.634Z,96351.37
2018-06-09T02:04:16.595Z,96350.17
2018-06-09T02:07:41.635Z,96354.98
2018-06-09T02:11:06.668Z,96353.85
2018-06-09T02:14:31.562Z,96356.84
2018-06-09T02:17:56.415Z,96347.98
2018-06-09T02:21:21.311Z,96347.76
2018-06-09T02:24:49.010Z,96346.78
2018-06-09T02:28:14.647Z,96347.92
2018-06-09T02:31:39.719Z,96352.69
2018-06-09T02:35:04.787Z,96350.97
2018-06-09T02:38:29.759Z,96363.42
2018-06-09T02:41:54.835Z,96365.53
2018-06-09T02:45:19.897Z,96368.99
2018-06-09T02:48:44.859Z,96371.95
2018-06-09T02:52:09.916Z,96369.41
2018-06-09T02:55:34.880Z,96376.20
2018-06-09T03:00:24.116Z,96380.40
2018-06-09T03:03:49.078Z,96367.91
2018-06-09T03:07:13.966Z,96367.03
2018-06-09T03:10:39.009Z,96363.06
2018-06-09T03:14:07.952Z,96362.66
2018-06-09T03:17:32.835Z,96362.19
2018-06-09T03:20:57.748Z,96366.99
2018-06-09T03:24:22.523Z,96362.98
2018-06-09T03:27:47.393Z,96357.82
2018-06-09T03:31:12.180Z,96361.50
2018-06-09T03:34:37.647Z,96361.09
2018-06-09T03:39:31.449Z,96370.95
2018-06-09T03:42:56.440Z,96373.59
2018-06-09T03:46:21.507Z,96368.38
2018-06-09T03:49:46.400Z,96366.27
2018-06-09T03:53:11.494Z,96373.54
2018-06-09T03:56:36.568Z,96384.97
2018-06-09T04:00:01.729Z,96379.95
2018-06-09T04:03:26.711Z,96378.20
2018-06-09T04:06:51.704Z,96387.14
2018-06-09T04:10:16.843Z,96391.21
2018-06-09T04:13:41.811Z,96399.30
2018-06-09T04:17:06.851Z,96407.48
2018-06-09T04:20:31.933Z,96408.11
2018-06-09T04:23:56.892Z,96416.45
2018-06-09T04:27:22.044Z,96422.45
2018-06-09T04:30:46.643Z,96428.59
2018-06-09T04:34:11.108Z,96430.06
2018-06-09T04:37:36.164Z,96429.45
2018-06-09T04:41:01.107Z,96428.98
2018-06-09T04:44:26.050Z,96422.86
2018-06-09T04:47:50.833Z,96434.59
2018-06-09T04:51:15.682Z,96434.87
2018-06-09T04:54:40.727Z,96442.44
2018-06-09T04:58:05.735Z,96436.27
2018-06-09T05:01:30.643Z,96440.95
2018-06-09T05:04:55.555Z,96444.55
2018-06-09T05:08:20.500Z,96440.25
2018-06-09T05:11:45.476Z,96435.20
2018-06-09T05:15:10.357Z,96437.19
2018-06-09T05:18:35.324Z,96437.61
2018-06-09T05:22:00.263Z,96435.14
2018-06-09T05:25:25.203Z,96432.88
2018-06-09T05:28:50.072Z,96432.77
2018-06-09T05:32:15.819Z,96424.86
2018-06-09T05:35:40.509Z,96433.64
2018-06-09T05:39:08.138Z,96430.23
2018-06-09T05:42:33.057Z,96428.59
2018-06-09T05:45:57.883Z,96434.66
2018-06-09T05:49:22.785Z,96431.02
2018-06-09T05:52:47.699Z,96439.79
2018-06-09T05:56:12.795Z,96438.69
2018-06-09T05:59:37.736Z,96443.91
2018-06-09T06:03:02.877Z,96440.66
2018-06-09T06:06:27.603Z,96441.79
2018-06-09T06:09:53.647Z,96438.15
2018-06-09T06:13:18.523Z,96444.86
2018-06-09T06:16:43.537Z,96450.07
2018-06-09T06:20:08.211Z,96440.92
2018-06-09T06:23:33.139Z,96445.56
2018-06-09T06:26:57.927Z,96439.66
2018-06-09T06:30:23.066Z,96436.23
2018-06-09T06:33:47.979Z,96444.09
2018-06-09T06:37:12.843Z,96445.46
2018-06-09T06:40:37.701Z,96453.25
2018-06-09T06:44:02.447Z,96456.14
2018-06-09T06:47:27.333Z,96456.70
2018-06-09T06:50:52.037Z,96452.52
2018-06-09T06:54:20.129Z,96452.92
2018-06-09T06:57:50.332Z,96448.27
2018-06-09T07:01:15.969Z,96455.23
2018-06-09T07:08:50.005Z,96457.18
2018-06-09T07:12:16.301Z,96452.88
2018-06-09T07:15:41.556Z,96450.41
2018-06-09T07:19:07.399Z,96451.56
2018-06-09T07:22:32.442Z,96447.98
2018-06-09T07:25:57.209Z,96448.66
2018-06-09T07:29:23.139Z,96441.45
2018-06-09T07:32:49.153Z,96445.42
2018-06-09T07:36:14.237Z,96446.74
2018-06-09T07:39:41.065Z,96440.24
2018-06-09T07:43:06.214Z,96445.73
2018-06-09T07:46:31.411Z,96448.87
2018-06-09T07:49:56.507Z,96442.19
2018-06-09T07:53:21.427Z,96438.34
2018-06-09T07:56:47.557Z,96436.66
2018-06-09T08:00:12.904Z,96436.70
2018-06-09T08:03:38.657Z,96433.28
2018-06-09T08:07:03.639Z,96429.73
2018-06-09T08:10:29.724Z,96428.77
2018-06-09T08:13:55.469Z,96424.91
2018-06-09T08:17:20.419Z,96421.71
2018-06-09T08:20:45.604Z,96424.56
2018-06-09T08:24:11.537Z,96429.86
2018-06-09T08:27:36.463Z,96426.99
2018-06-09T08:31:02.709Z,96420.09
2018-06-09T08:34:28.620Z,96420.22
2018-06-09T08:37:55.670Z,96416.27
2018-06-09T08:46:01.510Z,96410.96
2018-06-09T08:49:26.969Z,96411.35
2018-06-09T08:52:53.143Z,96412.58
2018-06-09T08:56:20.862Z,96412.59
2018-06-09T09:00:07.001Z,96417.32
2018-06-09T09:03:33.213Z,96412.88
2018-06-09T09:07:01.429Z,96413.78
2018-06-09T09:10:27.469Z,96417.41
2018-06-09T09:13:52.831Z,96417.22
2018-06-09T09:17:21.177Z,96422.70
2018-06-09T09:20:47.565Z,96419.89
2018-06-09T09:24:13.825Z,96414.15
2018-06-09T09:27:40.071Z,96417.55
2018-06-09T09:31:07.283Z,96425.69
2018-06-09T09:34:32.801Z,96416.67
2018-06-09T09:37:58.687Z,96414.77
2018-06-09T09:41:25.523Z,96414.98
2018-06-09T09:45:01.391Z,96417.98
2018-06-09T09:48:26.297Z,96424.33
2018-06-09T09:51:52.849Z,96419.66
2018-06-09T09:55:19.452Z,96412.28
2018-06-09T09:58:45.085Z,96412.52
2018-06-09T10:02:11.265Z,96411.80
2018-06-09T10:05:37.055Z,96411.92
2018-06-09T10:09:02.081Z,96409.61
2018-06-09T10:12:26.965Z,96416.34
2018-06-09T10:15:52.252Z,96401.98
2018-06-09T10:19:17.543Z,96403.92
2018-06-09T10:22:43.489Z,96397.55
2018-06-09T10:26:10.524Z,96394.66
2018-06-09T10:29:35.493Z,96390.98
2018-06-09T10:33:00.445Z,96399.32
2018-06-09T10:44:19.820Z,96387.95
2018-06-09T10:49:09.157Z,96381.21
2018-06-09T10:52:35.203Z,96374.45
2018-06-09T10:55:59.756Z,96377.06
2018-06-09T10:59:24.808Z,96368.73
2018-06-09T11:02:50.473Z,96365.17
2018-06-09T11:06:15.543Z,96361.42
2018-06-09T11:09:41.149Z,96358.89
2018-06-09T11:13:06.302Z,96355.74
2018-06-09T11:16:31.994Z,96349.41
2018-06-09T11:19:57.074Z,96342.47
2018-06-09T11:23:22.081Z,96333.52
2018-06-09T11:26:50.140Z,96333.29
2018-06-09T11:30:15.143Z,96323.37
2018-06-09T11:33:40.286Z,96318.33
2018-06-09T11:37:05.125Z,96314.11
2018-06-09T11:40:30.227Z,96314.27
2018-06-09T11:43:55.882Z,96317.89
2018-06-09T11:47:20.913Z,96306.01
2018-06-09T11:50:45.904Z,96303.91
2018-06-09T11:54:10.842Z,96301.27
2018-06-09T11:57:35.777Z,96299.49
2018-06-09T12:01:00.928Z,96291.17
2018-06-09T12:04:26.939Z,96293.89
2018-06-09T12:07:51.907Z,96284.45
2018-06-09T12:19:16.646Z,96274.66
2018-06-09T12:22:41.711Z,96277.97
2018-06-09T12:26:06.940Z,96285.20
2018-06-09T12:29:31.918Z,96283.59
2018-06-09T12:32:56.753Z,96282.20
2018-06-09T12:36:24.288Z,96274.84
2018-06-09T12:39:49.254Z,96268.39
2018-06-09T12:43:14.001Z,96265.19
2018-06-09T12:46:39.011Z,96266.97
2018-06-09T12:50:03.839Z,96271.17
2018-06-09T12:53:28.702Z,96264.16
2018-06-09T12:56:53.707Z,96260.56
2018-06-09T13:00:19.024Z,96254.80
2018-06-09T13:03:43.780Z,96252.81
2018-06-09T13:07:08.731Z,96250.48
2018-06-09T13:10:33.540Z,96252.83
2018-06-09T13:13:58.314Z,96245.70
2018-06-09T13:17:23.126Z,96239.92
2018-06-09T13:20:48.032Z,96236.61
2018-06-09T13:24:13.850Z,96236.02
2018-06-09T13:27:38.737Z,96230.38
2018-06-09T13:31:03.547Z,96230.31
2018-06-09T13:34:28.495Z,96223.25
2018-06-09T13:37:53.414Z,96228.58
2018-06-09T13:41:18.281Z,96226.58
2018-06-09T13:44:43.175Z,96226.20
2018-06-09T13:48:08.049Z,96222.93
2018-06-09T13:51:33.019Z,96228.49
2018-06-09T13:54:57.857Z,96220.87
2018-06-09T13:58:22.897Z,96232.23
2018-06-09T14:01:47.773Z,96224.72
2018-06-09T14:05:12.525Z,96225.86
2018-06-09T14:08:37.178Z,96234.09
2018-06-09T14:12:02.070Z,96223.96
2018-06-09T14:15:26.904Z,96228.29
2018-06-09T14:18:51.667Z,96223.11
2018-06-09T14:22:16.743Z,96226.04
2018-06-09T14:25:41.455Z,96216.16
2018-06-09T14:29:07.019Z,96224.70
2018-06-09T14:32:31.860Z,96223.62
2018-06-09T14:35:56.733Z,96222.92
2018-06-09T14:39:21.509Z,96216.97
2018-06-09T14:42:46.508Z,96213.37
2018-06-09T14:46:11.574Z,96214.69
2018-06-09T14:49:36.154Z,96214.78
2018-06-09T14:53:01.031Z,96203.69
2018-06-09T14:56:26.011Z,96204.05
2018-06-09T14:59:50.833Z,96211.50
2018-06-09T15:03:15.765Z,96208.03
2018-06-09T15:06:40.575Z,96213.33
2018-06-09T15:10:05.430Z,96208.16
2018-06-09T15:13:30.294Z,96201.60
2018-06-09T15:16:55.189Z,96196.90
2018-06-09T15:20:20.065Z,96197.05
2018-06-09T15:23:44.989Z,96188.88
2018-06-09T15:27:09.917Z,96189.41
2018-06-09T15:30:34.848Z,96183.03
2018-06-09T15:33:59.693Z,96178.36
2018-06-09T15:37:24.539Z,96181.99
2018-06-09T15:40:49.417Z,96178.16
2018-06-09T15:44:14.770Z,96178.11
2018-06-09T15:47:39.651Z,96173.05
2018-06-09T15:51:04.475Z,96166.70
2018-06-09T15:54:29.269Z,96165.84
2018-06-09T15:57:54.159Z,96167.22
2018-06-09T16:01:19.171Z,96171.97
2018-06-09T16:04:44.010Z,96172.97
2018-06-09T16:08:08.819Z,96165.53
2018-06-09T16:11:33.528Z,96174.52
2018-06-09T16:14:59.366Z,96171.71
2018-06-09T16:18:24.153Z,96168.28
2018-06-09T16:21:49.363Z,96175.54
2018-06-09T16:25:13.794Z,96182.19
2018-06-09T16:28:38.863Z,96190.94
2018-06-09T16:32:05.373Z,96191.55
2018-06-09T16:35:33.333Z,96190.50
2018-06-09T16:38:58.270Z,96196.84
2018-06-09T16:42:23.389Z,96205.34
2018-06-09T16:45:48.364Z,96208.44
2018-06-09T16:49:13.654Z,96204.81
2018-06-09T16:52:39.530Z,96203.66
2018-06-09T16:56:04.752Z,96213.48
2018-06-09T16:59:29.684Z,96216.80
2018-06-09T17:02:56.732Z,96213.80
2018-06-09T17:06:21.758Z,96219.94
2018-06-09T17:13:33.906Z,96234.31
2018-06-09T17:16:59.012Z,96243.59
2018-06-09T17:20:24.037Z,96246.62
2018-06-09T17:23:49.821Z,96245.84
2018-06-09T17:27:14.820Z,96247.80
2018-06-09T17:30:39.831Z,96257.52
2018-06-09T17:34:04.902Z,96264.31
2018-06-09T17:37:31.933Z,96286.36
2018-06-09T17:40:57.494Z,96275.41
2018-06-09T17:44:24.372Z,96285.30
2018-06-09T17:47:50.531Z,96287.68
2018-06-09T17:51:15.606Z,96283.36
2018-06-09T17:54:41.305Z,96279.54
2018-06-09T17:58:06.501Z,96280.80
2018-06-09T18:02:55.719Z,96281.84
2018-06-09T18:06:21.332Z,96278.53
2018-06-09T18:09:46.587Z,96270.85
2018-06-09T18:13:11.979Z,96270.20
2018-06-09T18:16:36.991Z,96278.16
2018-06-09T18:20:02.486Z,96272.99
2018-06-09T18:23:28.701Z,96276.70
2018-06-09T18:26:55.537Z,96271.46
2018-06-09T18:30:20.853Z,96278.22
2018-06-09T18:33:46.160Z,96286.50
2018-06-09T18:37:18.779Z,96290.64
2018-06-09T18:40:48.018Z,96288.61
2018-06-09T18:44:12.486Z,96295.19
2018-06-09T18:47:37.903Z,96296.80
2018-06-09T18:51:05.962Z,96291.73
2018-06-09T18:54:33.072Z,96296.16
2018-06-09T18:57:59.206Z,96298.84
2018-06-09T19:01:25.284Z,96294.84
2018-06-09T19:04:51.108Z,96288.50
2018-06-09T19:08:15.828Z,96293.80
2018-06-09T19:11:43.131Z,96300.17
2018-06-09T19:15:08.220Z,96299.27
2018-06-09T19:18:33.291Z,96304.81
2018-06-09T19:21:58.282Z,96311.09
2018-06-09T19:25:25.014Z,96318.66
2018-06-09T19:28:49.966Z,96320.69
2018-06-09T19:32:15.572Z,96329.73
2018-06-09T19:35:40.836Z,96334.72
2018-06-09T19:39:08.139Z,96333.36
2018-06-09T19:42:34.446Z,96340.38
2018-06-09T19:45:59.439Z,96341.41
2018-06-09T19:49:24.270Z,96346.73
2018-06-09T19:52:48.961Z,96351.28
2018-06-09T19:56:13.747Z,96354.64
2018-06-09T19:59:40.614Z,96366.85
2018-06-09T20:03:05.750Z,96377.55
2018-06-09T20:07:59.642Z,96391.81
2018-06-09T20:11:24.453Z,96397.84
2018-06-09T20:14:49.402Z,96389.23
2018-06-09T20:18:14.256Z,96395.75
2018-06-09T20:21:41.109Z,96399.84
2018-06-09T20:25:05.995Z,96402.66
2018-06-09T20:28:31.081Z,96409.19
2018-06-09T20:31:55.971Z,96415.83
2018-06-09T20:35:22.257Z,96426.83
2018-06-09T20:38:47.291Z,96430.17
2018-06-09T20:42:12.397Z,96439.92
2018-06-09T20:45:38.708Z,96438.38
2018-06-09T20:49:03.844Z,96436.77
2018-06-09T20:52:29.921Z,96436.47
2018-06-09T20:55:55.184Z,96433.91
2018-06-09T20:59:20.301Z,96438.08
2018-06-09T21:02:48.290Z,96443.30
2018-06-09T21:06:14.194Z,96442.26
2018-06-09T21:09:39.318Z,96439.05
2018-06-09T21:13:04.684Z,96442.06
2018-06-09T21:16:29.801Z,96447.50
2018-06-09T21:19:54.740Z,96454.18
2018-06-09T21:23:19.732Z,96463.63
2018-06-09T21:26:49.821Z,96462.25
2018-06-09T21:30:16.920Z,96467.78
2018-06-09T21:34:04.817Z,96468.62
2018-06-09T21:37:34.809Z,96468.34
2018-06-09T21:41:05.674Z,96468.77
2018-06-09T21:44:37.567Z,96459.99
2018-06-09T21:48:03.640Z,96446.28
2018-06-09T21:51:28.753Z,96446.36
2018-06-09T21:54:56.349Z,96454.91
2018-06-09T21:58:21.107Z,96453.39
2018-06-09T22:01:46.396Z,96453.14
2018-06-09T22:05:12.331Z,96451.44
2018-06-09T22:08:38.392Z,96454.49
2018-06-09T22:12:04.356Z,96453.67
2018-06-09T22:15:31.407Z,96456.20
2018-06-09T22:18:57.023Z,96455.26
2018-06-09T22:22:24.012Z,96445.65
2018-06-09T22:25:57.647Z,96443.67
2018-06-09T22:29:49.143Z,96437.81
2018-06-09T22:33:17.157Z,96433.87
2018-06-09T22:36:42.688Z,96436.70
2018-06-09T22:40:08.281Z,96426.58
2018-06-09T22:43:33.982Z,96427.14
2018-06-09T22:46:59.292Z,96435.51
2018-06-09T22:50:25.952Z,96430.12
2018-06-09T22:53:51.218Z,96433.87
2018-06-09T22:57:17.340Z,96429.09
2018-06-09T23:00:50.726Z,96437.05
2018-06-09T23:04:15.861Z,96442.58
2018-06-09T23:07:41.887Z,96443.75
2018-06-09T23:11:08.026Z,96437.66
2018-06-09T23:14:34.302Z,96437.88
2018-06-09T23:17:59.230Z,96433.86
2018-06-09T23:21:24.015Z,96434.84
2018-06-09T23:24:49.117Z,96435.65
2018-06-09T23:28:13.974Z,96432.77
2018-06-09T23:31:38.958Z,96428.75
2018-06-09T23:35:04.014Z,96434.63
2018-06-09T23:38:28.836Z,96442.17
2018-06-09T23:41:53.827Z,96435.93
2018-06-09T23:45:18.714Z,96442.24
2018-06-09T23:48:43.614Z,96442.92
2018-06-09T23:52:08.422Z,96446.23
2018-06-09T23:55:32.830Z,96437.09
2018-06-09T23:58:57.732Z,96437.45
