createdAt,value
2023-06-07T00:00:22.738Z,72.09
2023-06-07T00:02:49.250Z,72.28
2023-06-07T00:05:16.158Z,72.76
2023-06-07T00:07:43.565Z,73.14
2023-06-07T00:10:10.439Z,72.83
2023-06-07T00:12:37.576Z,72.87
2023-06-07T00:15:05.421Z,73.02
2023-06-07T00:17:32.038Z,73.48
2023-06-07T00:19:58.593Z,73.28
2023-06-07T00:22:25.264Z,73.83
2023-06-07T00:24:55.210Z,73.58
2023-06-07T00:27:21.673Z,73.57
2023-06-07T00:29:48.128Z,74.06
2023-06-07T00:32:14.646Z,74.07
2023-06-07T00:34:41.194Z,74.16
2023-06-07T00:37:07.828Z,74.18
2023-06-07T00:39:34.435Z,74.06
2023-06-07T00:42:01.087Z,74.41
2023-06-07T00:44:27.580Z,74.02
2023-06-07T00:46:54.540Z,74.48
2023-06-07T00:49:21.491Z,74.44
2023-06-07T00:51:48.323Z,74.15
2023-06-07T00:54:18.744Z,74.63
2023-06-07T00:56:50.782Z,74.26
2023-06-07T00:59:22.007Z,74.35
2023-06-07T01:01:53.139Z,74.94
2023-06-07T01:04:25.292Z,75.25
2023-06-07T01:06:55.315Z,75.15
2023-06-07T01:09:22.974Z,75.48
2023-06-07T01:11:51.798Z,75.76
2023-06-07T01:14:20.651Z,75.47
2023-06-07T01:16:51.673Z,76.13
2023-06-07T01:19:24.256Z,75.86
2023-06-07T01:21:57.433Z,75.89
2023-06-07T01:24:24.031Z,76.01
2023-06-07T01:26:58.145Z,76.09
2023-06-07T01:29:27.853Z,75.90
2023-06-07T01:31:58.038Z,76.24
2023-06-07T01:34:25.488Z,76.67
2023-06-07T01:36:54.947Z,76.77
2023-06-07T01:39:22.783Z,76.15
2023-06-07T01:41:51.011Z,76.55
2023-06-07T01:44:18.588Z,76.57
2023-06-07T01:46:45.888Z,77.07
2023-06-07T01:49:13.731Z,76.85
2023-06-07T01:51:40.237Z,77.47
2023-06-07T01:54:07.328Z,77.26
2023-06-07T01:56:58.239Z,77.68
2023-06-07T01:59:56.723Z,77.84
2023-06-07T02:02:39.689Z,77.90
2023-06-07T02:05:23.482Z,78.57
2023-06-07T02:07:51.760Z,78.51
2023-06-07T02:10:21.696Z,78.54
2023-06-07T02:12:51.143Z,78.80
2023-06-07T02:15:17.853Z,78.86
2023-06-07T02:18:02.670Z,79.10
2023-06-07T02:20:30.451Z,79.26
2023-06-07T02:22:58.169Z,79.22
2023-06-07T02:25:25.334Z,79.11
2023-06-07T02:27:52.265Z,79.47
2023-06-07T02:30:19.112Z,79.47
2023-06-07T02:32:54.849Z,79.68
2023-06-07T02:35:23.309Z,79.33
2023-06-07T02:37:49.899Z,79.28
2023-06-07T02:40:16.677Z,79.83
2023-06-07T02:42:47.210Z,79.75
2023-06-07T02:45:14.416Z,79.63
2023-06-07T02:47:41.323Z,79.87
2023-06-07T02:50:08.659Z,79.80
2023-06-07T02:52:36.014Z,80.10
2023-06-07T02:55:02.535Z,79.93
2023-06-07T02:57:28.989Z,80.20
2023-06-07T02:59:55.511Z,80.28
2023-06-07T03:02:22.111Z,80.65
2023-06-07T03:04:50.208Z,80.35
2023-06-07T03:07:16.773Z,80.67
2023-06-07T03:09:44.545Z,80.71
2023-06-07T03:12:11.762Z,80.71
2023-06-07T03:14:39.323Z,81.08
2023-06-07T03:17:06.349Z,81.28
2023-06-07T03:19:33.090Z,81.30
2023-06-07T03:21:59.567Z,81.48
2023-06-07T03:24:26.032Z,81.73
2023-06-07T03:26:53.517Z,81.83
2023-06-07T03:29:20.022Z,82.08
2023-06-07T03:31:46.699Z,81.91
2023-06-07T03:34:13.263Z,82.47
2023-06-07T03:36:41.308Z,82.26
2023-06-07T03:39:07.871Z,82.19
2023-06-07T03:41:34.375Z,82.38
2023-06-07T03:44:01.046Z,82.16
2023-06-07T03:46:27.692Z,82.09
2023-06-07T03:48:54.259Z,82.10
2023-06-07T03:51:21.512Z,82.38
2023-06-07T03:53:48.229Z,82.29
2023-06-07T03:56:15.520Z,82.32
2023-06-07T03:58:42.163Z,82.61
2023-06-07T04:01:08.674Z,82.39
2023-06-07T04:03:35.612Z,82.58
2023-06-07T04:06:02.386Z,82.34
2023-06-07T04:08:28.910Z,82.86
2023-06-07T04:10:55.513Z,82.58
2023-06-07T04:13:22.062Z,83.04
2023-06-07T04:15:48.608Z,82.92
2023-06-07T04:18:15.099Z,82.88
2023-06-07T04:20:42.627Z,83.11
2023-06-07T04:23:09.208Z,82.71
2023-06-07T04:25:35.699Z,83.13
2023-06-07T04:28:02.912Z,83.56
2023-06-07T04:30:35.511Z,83.77
2023-06-07T04:33:04.628Z,83.67
2023-06-07T04:35:34.861Z,83.80
2023-06-07T04:38:03.008Z,83.78
2023-06-07T04:40:30.636Z,83.83
2023-06-07T04:43:06.940Z,84.04
2023-06-07T04:45:34.186Z,83.41
2023-06-07T04:48:01.940Z,83.71
2023-06-07T04:50:32.160Z,83.94
2023-06-07T04:53:01.978Z,83.89
2023-06-07T04:55:30.630Z,83.88
2023-06-07T04:57:58.213Z,83.66
2023-06-07T05:00:26.663Z,83.47
2023-06-07T05:02:54.369Z,83.16
2023-06-07T05:05:21.163Z,83.63
2023-06-07T05:07:48.192Z,83.69
2023-06-07T05:10:14.861Z,83.72
2023-06-07T05:12:41.397Z,83.92
2023-06-07T05:15:08.412Z,83.46
2023-06-07T05:17:35.294Z,83.78
2023-06-07T05:20:01.819Z,84.01
2023-06-07T05:22:28.450Z,83.71
2023-06-07T05:24:54.911Z,83.33
2023-06-07T05:27:21.426Z,83.67
2023-06-07T05:29:47.909Z,84.05
2023-06-07T05:32:14.395Z,83.42
2023-06-07T05:34:40.856Z,83.53
2023-06-07T05:37:08.071Z,83.57
2023-06-07T05:39:34.571Z,83.27
2023-06-07T05:42:01.101Z,83.07
2023-06-07T05:44:27.941Z,83.44
2023-06-07T05:46:54.464Z,83.23
2023-06-07T05:49:20.984Z,83.38
2023-06-07T05:51:47.488Z,83.01
2023-06-07T05:54:14.029Z,82.68
2023-06-07T05:56:40.638Z,82.22
2023-06-07T05:59:07.640Z,82.40
2023-06-07T06:01:35.948Z,82.44
2023-06-07T06:04:02.628Z,81.25
2023-06-07T06:06:29.164Z,81.08
2023-06-07T06:08:55.770Z,80.17
2023-06-07T06:11:22.254Z,79.99
2023-06-07T06:13:49.792Z,79.54
2023-06-07T06:16:16.360Z,76.87
2023-06-07T06:18:43.337Z,75.87
2023-06-07T06:21:09.931Z,75.73
2023-06-07T06:23:37.059Z,76.00
2023-06-07T06:26:03.947Z,75.41
2023-06-07T06:28:30.605Z,75.45
2023-06-07T06:30:57.180Z,75.85
2023-06-07T06:33:23.840Z,76.34
2023-06-07T06:35:50.385Z,75.77
2023-06-07T06:38:18.523Z,75.11
2023-06-07T06:40:46.188Z,75.22
2023-06-07T06:43:13.157Z,75.26
2023-06-07T06:45:40.139Z,76.07
2023-06-07T06:48:07.199Z,76.11
2023-06-07T06:50:34.453Z,75.83
2023-06-07T06:53:01.286Z,74.90
2023-06-07T06:55:27.837Z,75.10
2023-06-07T06:57:54.732Z,74.46
2023-06-07T07:00:21.717Z,75.05
2023-06-07T07:02:48.617Z,75.59
2023-06-07T07:05:16.518Z,75.51
2023-06-07T07:07:43.107Z,75.24
2023-06-07T07:10:10.084Z,75.55
2023-06-07T07:12:39.058Z,75.98
2023-06-07T07:15:06.476Z,74.93
2023-06-07T07:17:33.079Z,74.97
2023-06-07T07:19:59.744Z,75.42
2023-06-07T07:22:28.845Z,75.60
2023-06-07T07:24:59.223Z,75.54
2023-06-07T07:27:26.041Z,75.12
2023-06-07T07:29:53.012Z,74.53
2023-06-07T07:32:19.641Z,74.88
2023-06-07T07:34:49.174Z,75.24
2023-06-07T07:37:15.900Z,75.15
2023-06-07T07:39:42.506Z,74.07
2023-06-07T07:42:09.223Z,72.64
2023-06-07T07:44:35.808Z,73.38
2023-06-07T07:47:02.322Z,74.29
2023-06-07T07:49:28.806Z,73.61
2023-06-07T07:51:58.180Z,71.62
2023-06-07T07:54:24.675Z,72.52
2023-06-07T07:56:51.144Z,71.75
2023-06-07T07:59:17.728Z,72.25
2023-06-07T08:01:46.573Z,71.09
2023-06-07T08:04:13.244Z,71.26
2023-06-07T08:06:39.779Z,71.04
2023-06-07T08:09:07.040Z,70.74
2023-06-07T08:11:33.535Z,70.81
2023-06-07T08:14:00.050Z,70.39
2023-06-07T08:16:27.236Z,70.87
2023-06-07T08:19:00.260Z,71.14
2023-06-07T08:21:26.817Z,70.76
2023-06-07T08:23:56.301Z,69.64
2023-06-07T08:26:23.825Z,70.22
2023-06-07T08:28:50.451Z,69.45
2023-06-07T08:31:19.013Z,69.51
2023-06-07T08:33:45.820Z,68.77
2023-06-07T08:36:12.725Z,68.72
2023-06-07T08:38:40.388Z,68.53
2023-06-07T08:41:07.021Z,69.76
2023-06-07T08:43:33.516Z,69.16
2023-06-07T08:46:05.327Z,68.81
2023-06-07T08:48:34.263Z,67.48
2023-06-07T08:51:05.562Z,67.06
2023-06-07T08:53:49.826Z,68.04
2023-06-07T08:56:19.071Z,68.19
2023-06-07T08:58:47.072Z,66.37
2023-06-07T09:01:13.715Z,68.00
2023-06-07T09:03:41.351Z,65.61
2023-06-07T09:06:08.312Z,65.76
2023-06-07T09:08:34.891Z,63.64
2023-06-07T09:11:01.784Z,63.81
2023-06-07T09:13:28.887Z,63.88
2023-06-07T09:15:57.547Z,63.59
2023-06-07T09:18:24.093Z,63.69
2023-06-07T09:20:50.907Z,64.33
2023-06-07T09:23:17.947Z,63.36
2023-06-07T09:25:48.486Z,63.78
2023-06-07T09:28:16.156Z,62.36
2023-06-07T09:31:01.396Z,62.73
2023-06-07T09:33:31.937Z,62.14
2023-06-07T09:36:16.880Z,62.30
2023-06-07T09:38:43.527Z,62.36
2023-06-07T09:41:14.148Z,61.37
2023-06-07T09:43:48.259Z,61.17
2023-06-07T09:46:16.015Z,62.44
2023-06-07T09:48:49.708Z,62.02
2023-06-07T09:51:16.859Z,61.95
2023-06-07T09:53:56.656Z,62.44
2023-06-07T09:56:24.173Z,62.68
2023-06-07T09:59:15.306Z,61.43
2023-06-07T10:01:48.239Z,61.50
2023-06-07T10:04:15.725Z,61.80
2023-06-07T10:06:44.012Z,60.74
2023-06-07T10:09:11.790Z,61.53
2023-06-07T10:11:42.601Z,60.56
2023-06-07T10:14:11.864Z,61.07
2023-06-07T10:16:46.080Z,62.11
2023-06-07T10:19:24.400Z,61.32
2023-06-07T10:21:54.400Z,59.88
2023-06-07T10:24:47.531Z,59.93
2023-06-07T10:27:20.844Z,60.15
2023-06-07T10:30:01.274Z,58.80
2023-06-07T10:32:31.179Z,58.23
2023-06-07T10:34:58.959Z,57.99
2023-06-07T10:37:26.829Z,57.38
2023-06-07T10:39:53.739Z,57.18
2023-06-07T10:42:20.480Z,56.94
2023-06-07T10:44:47.326Z,56.97
2023-06-07T10:47:22.944Z,57.59
2023-06-07T10:49:50.674Z,58.10
2023-06-07T10:52:17.694Z,57.53
2023-06-07T10:54:45.361Z,57.07
2023-06-07T10:57:12.104Z,57.43
2023-06-07T10:59:40.548Z,57.01
2023-06-07T11:02:28.707Z,58.50
2023-06-07T11:04:58.117Z,56.39
2023-06-07T11:07:32.164Z,56.06
2023-06-07T11:10:04.006Z,57.07
2023-06-07T11:12:37.754Z,55.41
2023-06-07T11:15:36.446Z,56.19
2023-06-07T11:18:13.553Z,54.61
2023-06-07T11:20:44.562Z,54.45
2023-06-07T11:23:31.108Z,54.23
2023-06-07T11:26:16.080Z,54.32
2023-06-07T11:28:43.111Z,54.99
2023-06-07T11:31:14.243Z,53.79
2023-06-07T11:33:42.542Z,53.72
2023-06-07T11:36:12.592Z,52.61
2023-06-07T11:38:40.551Z,52.75
2023-06-07T11:41:07.465Z,52.92
2023-06-07T11:43:34.319Z,53.44
2023-06-07T11:46:01.195Z,53.10
2023-06-07T11:48:31.692Z,53.51
2023-06-07T11:51:00.695Z,52.65
2023-06-07T11:53:31.740Z,55.03
2023-06-07T11:56:00.015Z,52.57
2023-06-07T11:58:27.277Z,52.08
2023-06-07T12:00:54.037Z,52.42
2023-06-07T12:03:22.783Z,51.24
2023-06-07T12:05:50.068Z,52.11
2023-06-07T12:08:18.361Z,51.20
2023-06-07T12:10:53.681Z,52.51
2023-06-07T12:13:22.155Z,50.70
2023-06-07T12:15:56.391Z,52.16
2023-06-07T12:18:28.100Z,50.22
2023-06-07T12:21:05.896Z,50.00
2023-06-07T12:23:38.259Z,50.41
2023-06-07T12:26:18.946Z,49.90
2023-06-07T12:28:45.679Z,47.76
2023-06-07T12:31:30.234Z,48.85
2023-06-07T12:34:00.805Z,48.91
2023-06-07T12:36:33.048Z,48.88
2023-06-07T12:39:06.689Z,50.71
2023-06-07T12:41:34.459Z,49.54
2023-06-07T12:44:03.386Z,49.98
2023-06-07T12:46:31.467Z,50.21
2023-06-07T12:48:58.139Z,50.11
2023-06-07T12:51:25.812Z,49.28
2023-06-07T12:53:54.067Z,48.83
2023-06-07T12:56:21.705Z,49.05
2023-06-07T12:58:48.889Z,48.56
2023-06-07T13:01:16.405Z,48.96
2023-06-07T13:03:43.377Z,48.24
2023-06-07T13:06:10.185Z,49.04
2023-06-07T13:08:36.730Z,48.17
2023-06-07T13:11:05.624Z,47.71
2023-06-07T13:13:32.241Z,47.84
2023-06-07T13:16:00.311Z,48.45
2023-06-07T13:18:27.152Z,47.84
2023-06-07T13:20:53.771Z,48.54
2023-06-07T13:23:20.276Z,48.82
2023-06-07T13:25:46.888Z,48.82
2023-06-07T13:28:13.964Z,50.39
2023-06-07T13:30:40.523Z,48.75
2023-06-07T13:33:19.442Z,48.87
2023-06-07T13:35:46.164Z,47.65
2023-06-07T13:38:12.755Z,46.78
2023-06-07T13:40:39.363Z,47.63
2023-06-07T13:43:05.951Z,47.73
2023-06-07T13:45:32.463Z,47.22
2023-06-07T13:47:59.667Z,48.34
2023-06-07T13:50:26.491Z,48.28
2023-06-07T13:52:54.093Z,49.19
2023-06-07T13:55:22.280Z,49.73
2023-06-07T13:57:49.341Z,49.89
2023-06-07T14:00:16.261Z,49.99
2023-06-07T14:02:43.252Z,50.25
2023-06-07T14:05:10.340Z,51.39
2023-06-07T14:07:37.147Z,51.05
2023-06-07T14:10:04.293Z,50.98
2023-06-07T14:12:30.943Z,50.64
2023-06-07T14:14:57.420Z,50.77
2023-06-07T14:17:23.926Z,50.42
2023-06-07T14:19:50.639Z,50.69
2023-06-07T14:22:18.919Z,50.21
2023-06-07T14:24:46.042Z,50.45
2023-06-07T14:27:12.915Z,51.48
2023-06-07T14:29:39.545Z,51.21
2023-06-07T14:32:06.626Z,51.31
2023-06-07T14:34:33.297Z,50.44
2023-06-07T14:37:01.893Z,50.78
2023-06-07T14:39:28.549Z,50.47
2023-06-07T14:41:55.083Z,50.29
2023-06-07T14:44:21.611Z,49.86
2023-06-07T14:46:48.158Z,49.82
2023-06-07T14:49:14.720Z,51.22
2023-06-07T14:51:41.471Z,50.17
2023-06-07T14:54:08.105Z,50.79
2023-06-07T14:56:34.777Z,50.11
2023-06-07T14:59:01.615Z,50.08
2023-06-07T15:01:28.319Z,50.60
2023-06-07T15:03:54.950Z,49.71
2023-06-07T15:06:21.478Z,50.38
2023-06-07T15:08:48.069Z,49.87
2023-06-07T15:11:16.308Z,50.31
2023-06-07T15:13:42.803Z,50.24
2023-06-07T15:16:09.296Z,50.34
2023-06-07T15:18:35.788Z,50.00
2023-06-07T15:21:02.345Z,50.36
2023-06-07T15:23:29.094Z,49.91
2023-06-07T15:26:00.149Z,50.35
2023-06-07T15:28:27.652Z,50.31
2023-06-07T15:30:54.257Z,50.87
2023-06-07T15:33:20.828Z,51.28
2023-06-07T15:35:47.402Z,51.90
2023-06-07T15:38:14.445Z,51.68
2023-06-07T15:40:44.800Z,50.58
2023-06-07T15:43:11.341Z,49.79
2023-06-07T15:45:37.898Z,50.57
2023-06-07T15:48:04.754Z,51.10
2023-06-07T15:50:32.533Z,51.13
2023-06-07T15:52:59.290Z,50.47
2023-06-07T15:55:28.574Z,51.11
2023-06-07T15:57:55.879Z,50.14
2023-06-07T16:00:36.848Z,51.09
2023-06-07T16:03:05.911Z,51.98
2023-06-07T16:05:32.812Z,49.99
2023-06-07T16:08:04.565Z,49.86
2023-06-07T16:10:31.783Z,50.38
2023-06-07T16:12:58.605Z,52.03
2023-06-07T16:15:25.161Z,52.31
2023-06-07T16:17:51.813Z,52.53
2023-06-07T16:20:18.340Z,52.17
2023-06-07T16:22:44.905Z,52.61
2023-06-07T16:25:11.567Z,53.81
2023-06-07T16:27:38.043Z,53.67
2023-06-07T16:30:05.085Z,53.80
2023-06-07T16:32:31.860Z,52.90
2023-06-07T16:34:58.384Z,52.84
2023-06-07T16:37:25.122Z,51.66
2023-06-07T16:39:51.759Z,52.10
2023-06-07T16:42:18.315Z,52.04
2023-06-07T16:44:44.834Z,51.14
2023-06-07T16:47:12.622Z,51.66
2023-06-07T16:49:39.176Z,51.30
2023-06-07T16:52:05.831Z,51.72
2023-06-07T16:54:32.290Z,51.74
2023-06-07T16:56:58.766Z,51.54
2023-06-07T16:59:26.041Z,51.37
2023-06-07T17:01:52.944Z,49.89
2023-06-07T17:04:19.500Z,49.39
2023-06-07T17:06:46.288Z,48.76
2023-06-07T17:09:12.850Z,48.94
2023-06-07T17:11:39.378Z,48.77
2023-06-07T17:14:06.269Z,48.15
2023-06-07T17:16:32.846Z,48.07
2023-06-07T17:18:59.430Z,47.75
2023-06-07T17:21:25.957Z,47.53
2023-06-07T17:23:52.520Z,47.09
2023-06-07T17:26:19.034Z,47.33
2023-06-07T17:28:45.531Z,46.54
2023-06-07T17:31:12.055Z,46.76
2023-06-07T17:33:41.695Z,47.21
2023-06-07T17:36:08.794Z,47.00
2023-06-07T17:38:35.433Z,46.58
2023-06-07T17:41:01.958Z,48.16
2023-06-07T17:43:28.446Z,48.05
2023-06-07T17:45:55.066Z,47.89
2023-06-07T17:48:21.729Z,48.24
2023-06-07T17:50:48.191Z,48.43
2023-06-07T17:53:15.394Z,48.08
2023-06-07T17:55:44.654Z,48.59
2023-06-07T17:58:11.450Z,49.33
2023-06-07T18:00:38.120Z,49.92
2023-06-07T18:03:05.883Z,50.13
2023-06-07T18:05:32.405Z,49.88
2023-06-07T18:07:58.922Z,50.64
2023-06-07T18:10:25.547Z,50.74
2023-06-07T18:12:52.016Z,50.87
2023-06-07T18:15:18.514Z,50.50
2023-06-07T18:17:45.289Z,51.48
2023-06-07T18:20:12.393Z,51.68
2023-06-07T18:22:38.964Z,51.77
2023-06-07T18:25:06.034Z,52.05
2023-06-07T18:27:32.521Z,51.37
2023-06-07T18:29:58.981Z,51.84
2023-06-07T18:32:26.606Z,51.78
2023-06-07T18:34:53.248Z,52.28
2023-06-07T18:37:19.746Z,52.17
2023-06-07T18:39:46.219Z,52.63
2023-06-07T18:42:14.365Z,53.05
2023-06-07T18:44:43.014Z,53.61
2023-06-07T18:47:09.565Z,53.75
2023-06-07T18:49:36.569Z,54.38
2023-06-07T18:52:08.006Z,54.46
2023-06-07T18:54:34.507Z,54.96
2023-06-07T18:57:01.092Z,55.01
2023-06-07T18:59:27.600Z,54.73
2023-06-07T19:01:55.547Z,55.32
2023-06-07T19:04:23.018Z,55.37
2023-06-07T19:06:51.891Z,55.51
2023-06-07T19:09:19.009Z,55.33
2023-06-07T19:11:46.144Z,55.43
2023-06-07T19:14:12.672Z,55.09
2023-06-07T19:16:39.423Z,55.45
2023-06-07T19:19:05.967Z,55.53
2023-06-07T19:21:32.876Z,55.41
2023-06-07T19:24:02.337Z,55.73
2023-06-07T19:26:30.739Z,55.55
2023-06-07T19:29:00.073Z,55.49
2023-06-07T19:31:27.049Z,55.86
2023-06-07T19:33:54.810Z,56.16
2023-06-07T19:36:21.937Z,56.43
2023-06-07T19:38:48.506Z,56.75
2023-06-07T19:41:15.311Z,56.64
2023-06-07T19:43:42.056Z,56.87
2023-06-07T19:46:08.862Z,57.12
2023-06-07T19:48:35.476Z,57.13
2023-06-07T19:51:02.224Z,57.37
2023-06-07T19:53:28.677Z,57.52
2023-06-07T19:55:56.040Z,57.71
2023-06-07T19:58:22.678Z,58.16
2023-06-07T20:00:49.645Z,57.86
2023-06-07T20:03:16.239Z,58.30
2023-06-07T20:05:43.079Z,58.37
2023-06-07T20:08:11.548Z,58.19
2023-06-07T20:10:38.160Z,58.69
2023-06-07T20:13:04.684Z,58.61
2023-06-07T20:15:31.595Z,58.76
2023-06-07T20:17:58.211Z,59.13
2023-06-07T20:20:25.028Z,59.09
2023-06-07T20:22:51.599Z,59.45
2023-06-07T20:25:18.118Z,59.60
2023-06-07T20:27:44.600Z,59.50
2023-06-07T20:30:12.006Z,59.40
2023-06-07T20:32:38.555Z,59.78
2023-06-07T20:35:05.528Z,59.92
2023-06-07T20:37:33.663Z,60.35
2023-06-07T20:40:01.348Z,60.51
2023-06-07T20:42:28.097Z,60.56
2023-06-07T20:44:54.640Z,60.39
2023-06-07T20:47:21.456Z,60.81
2023-06-07T20:49:48.088Z,60.22
2023-06-07T20:52:14.577Z,60.56
2023-06-07T20:54:41.134Z,61.05
2023-06-07T20:57:07.885Z,61.09
2023-06-07T20:59:35.364Z,61.17
2023-06-07T21:02:02.157Z,61.38
2023-06-07T21:04:28.839Z,61.32
2023-06-07T21:06:55.613Z,61.49
2023-06-07T21:09:22.071Z,61.64
2023-06-07T21:11:48.555Z,61.84
2023-06-07T21:14:17.184Z,61.82
2023-06-07T21:16:47.392Z,62.06
2023-06-07T21:19:14.666Z,62.33
2023-06-07T21:21:41.396Z,62.44
2023-06-07T21:24:08.109Z,62.55
2023-06-07T21:26:35.032Z,62.79
2023-06-07T21:29:01.746Z,63.00
2023-06-07T21:31:28.361Z,63.33
2023-06-07T21:34:02.687Z,63.02
2023-06-07T21:36:29.795Z,63.51
2023-06-07T21:38:59.784Z,63.29
2023-06-07T21:41:29.094Z,63.54
2023-06-07T21:43:55.930Z,63.53
2023-06-07T21:46:22.739Z,64.24
2023-06-07T21:48:49.365Z,63.95
2023-06-07T21:51:16.012Z,64.31
2023-06-07T21:53:42.618Z,64.41
2023-06-07T21:56:09.172Z,64.54
2023-06-07T21:58:35.782Z,65.01
2023-06-07T22:01:02.337Z,65.23
2023-06-07T22:03:28.965Z,65.03
2023-06-07T22:05:55.441Z,65.49
2023-06-07T22:08:21.925Z,65.42
2023-06-07T22:10:48.453Z,65.49
2023-06-07T22:13:17.771Z,65.80
2023-06-07T22:15:45.544Z,66.16
2023-06-07T22:18:12.637Z,66.07
2023-06-07T22:20:41.339Z,66.48
2023-06-07T22:23:08.814Z,66.75
2023-06-07T22:25:40.878Z,66.71
2023-06-07T22:28:13.625Z,67.00
2023-06-07T22:30:41.339Z,67.21
2023-06-07T22:33:11.729Z,67.22
2023-06-07T22:35:40.765Z,67.33
2023-06-07T22:38:12.794Z,67.50
2023-06-07T22:40:40.685Z,67.76
2023-06-07T22:43:07.190Z,68.01
2023-06-07T22:45:33.659Z,68.32
2023-06-07T22:48:10.478Z,68.39
2023-06-07T22:50:38.849Z,68.59
2023-06-07T22:53:06.694Z,68.67
2023-06-07T22:55:34.292Z,68.63
2023-06-07T22:58:02.173Z,68.86
2023-06-07T23:00:29.364Z,68.90
2023-06-07T23:02:58.408Z,69.00
2023-06-07T23:05:28.250Z,69.12
2023-06-07T23:07:56.564Z,69.34
2023-06-07T23:10:34.528Z,69.45
2023-06-07T23:13:07.988Z,69.47
2023-06-07T23:15:36.530Z,69.97
2023-06-07T23:18:03.502Z,69.96
2023-06-07T23:20:34.076Z,70.45
2023-06-07T23:23:04.571Z,69.99
2023-06-07T23:25:31.782Z,70.54
2023-06-07T23:27:59.396Z,70.49
2023-06-07T23:30:26.582Z,70.31
2023-06-07T23:32:53.334Z,70.54
2023-06-07T23:35:20.995Z,70.53
2023-06-07T23:37:47.971Z,70.42
2023-06-07T23:40:16.703Z,70.89
2023-06-07T23:42:43.990Z,71.15
2023-06-07T23:45:10.720Z,71.26
2023-06-07T23:47:37.917Z,71.61
2023-06-07T23:50:08.603Z,71.52
2023-06-07T23:52:36.654Z,71.93
2023-06-07T23:55:03.808Z,71.99
2023-06-07T23:57:30.332Z,72.18
2023-06-07T23:59:57.254Z,72.53
