createdAt,value
2017-10-26T00:01:42.451Z,22.67
2017-10-26T00:03:44.883Z,22.66
2017-10-26T00:05:47.342Z,22.66
2017-10-26T00:07:49.817Z,22.66
2017-10-26T00:09:52.265Z,22.66
2017-10-26T00:11:54.708Z,22.66
2017-10-26T00:13:57.179Z,22.66
2017-10-26T00:15:59.629Z,22.66
2017-10-26T00:18:02.197Z,22.65
2017-10-26T00:20:04.695Z,22.65
2017-10-26T00:22:07.140Z,22.65
2017-10-26T00:24:09.604Z,22.65
2017-10-26T00:26:12.090Z,22.65
2017-10-26T00:28:14.551Z,22.64
2017-10-26T00:30:17.012Z,22.65
2017-10-26T00:32:19.493Z,22.64
2017-10-26T00:34:21.953Z,22.64
2017-10-26T00:36:24.385Z,22.64
2017-10-26T00:38:26.865Z,22.64
2017-10-26T00:40:29.324Z,22.64
2017-10-26T00:42:31.789Z,22.63
2017-10-26T00:44:34.328Z,22.63
2017-10-26T00:46:36.780Z,22.63
2017-10-26T00:48:39.223Z,22.63
2017-10-26T00:50:41.715Z,22.63
2017-10-26T00:52:44.229Z,22.62
2017-10-26T00:54:46.678Z,22.62
2017-10-26T00:56:49.160Z,22.63
2017-10-26T00:58:51.611Z,22.62
2017-10-26T01:00:54.071Z,22.62
2017-10-26T01:02:56.556Z,22.63
2017-10-26T01:04:58.997Z,22.63
2017-10-26T01:07:01.438Z,22.63
2017-10-26T01:09:03.917Z,22.62
2017-10-26T01:11:06.445Z,22.63
2017-10-26T01:13:08.911Z,22.62
2017-10-26T01:15:11.401Z,22.62
2017-10-26T01:17:13.844Z,22.62
2017-10-26T01:19:16.326Z,22.61
2017-10-26T01:21:18.885Z,22.61
2017-10-26T01:23:21.351Z,22.61
2017-10-26T01:25:23.789Z,22.61
2017-10-26T01:27:26.264Z,22.60
2017-10-26T01:29:28.706Z,22.60
2017-10-26T01:31:31.156Z,22.60
2017-10-26T01:33:33.689Z,22.59
2017-10-26T01:35:36.123Z,22.60
2017-10-26T01:37:38.588Z,22.59
2017-10-26T01:39:41.052Z,22.60
2017-10-26T01:41:43.591Z,22.59
2017-10-26T01:43:46.069Z,22.59
2017-10-26T01:45:48.539Z,22.59
2017-10-26T01:47:50.985Z,22.59
2017-10-26T01:49:53.598Z,22.58
2017-10-26T01:51:56.068Z,22.58
2017-10-26T01:53:58.530Z,22.58
2017-10-26T01:56:00.971Z,22.58
2017-10-26T01:58:03.442Z,22.58
2017-10-26T02:00:05.930Z,22.58
2017-10-26T02:02:08.384Z,22.58
2017-10-26T02:04:10.856Z,22.57
2017-10-26T02:06:13.330Z,22.57
2017-10-26T02:08:15.801Z,22.58
2017-10-26T02:10:18.269Z,22.58
2017-10-26T02:12:20.705Z,22.58
2017-10-26T02:14:23.215Z,22.58
2017-10-26T02:16:25.675Z,22.58
2017-10-26T02:18:28.122Z,22.57
2017-10-26T02:20:30.710Z,22.57
2017-10-26T02:22:33.200Z,22.57
2017-10-26T02:24:35.659Z,22.57
2017-10-26T02:26:38.106Z,22.56
2017-10-26T02:28:52.313Z,22.57
2017-10-26T02:31:06.586Z,22.56
2017-10-26T02:33:09.033Z,22.55
2017-10-26T02:35:11.496Z,22.56
2017-10-26T02:37:13.941Z,22.54
2017-10-26T02:39:16.379Z,22.54
2017-10-26T02:41:18.881Z,22.54
2017-10-26T02:43:21.410Z,22.55
2017-10-26T02:45:23.852Z,22.54
2017-10-26T02:47:26.329Z,22.54
2017-10-26T02:49:28.870Z,22.55
2017-10-26T02:51:31.314Z,22.54
2017-10-26T02:53:33.778Z,22.54
2017-10-26T02:55:36.266Z,22.54
2017-10-26T02:57:38.710Z,22.54
2017-10-26T02:59:41.183Z,22.54
2017-10-26T03:01:43.631Z,22.54
2017-10-26T03:03:46.098Z,22.54
2017-10-26T03:05:48.577Z,22.54
2017-10-26T03:07:51.029Z,22.54
2017-10-26T03:09:53.465Z,22.54
2017-10-26T03:11:55.939Z,22.54
2017-10-26T03:13:58.395Z,22.53
2017-10-26T03:16:00.837Z,22.54
2017-10-26T03:18:03.305Z,22.53
2017-10-26T03:20:06.022Z,22.54
2017-10-26T03:22:08.752Z,22.54
2017-10-26T03:24:11.234Z,22.54
2017-10-26T03:26:13.729Z,22.53
2017-10-26T03:28:16.176Z,22.52
2017-10-26T03:30:18.640Z,22.53
2017-10-26T03:32:21.095Z,22.53
2017-10-26T03:34:23.542Z,22.51
2017-10-26T03:36:26.000Z,22.52
2017-10-26T03:38:28.463Z,22.52
2017-10-26T03:40:30.904Z,22.52
2017-10-26T03:42:33.369Z,22.51
2017-10-26T03:44:35.821Z,22.52
2017-10-26T03:46:38.268Z,22.51
2017-10-26T03:48:40.812Z,22.51
2017-10-26T03:50:43.245Z,22.51
2017-10-26T03:52:45.702Z,22.51
2017-10-26T03:54:48.174Z,22.51
2017-10-26T03:56:50.689Z,22.51
2017-10-26T03:58:53.131Z,22.51
2017-10-26T04:00:55.590Z,22.51
2017-10-26T04:02:58.034Z,22.51
2017-10-26T04:05:00.488Z,22.50
2017-10-26T04:07:02.957Z,22.50
2017-10-26T04:09:05.414Z,22.50
2017-10-26T04:11:07.861Z,22.51
2017-10-26T04:13:10.342Z,22.50
2017-10-26T04:15:12.806Z,22.50
2017-10-26T04:17:15.330Z,22.50
2017-10-26T04:19:17.861Z,22.50
2017-10-26T04:21:20.308Z,22.50
2017-10-26T04:23:22.872Z,22.50
2017-10-26T04:25:25.347Z,22.50
2017-10-26T04:27:27.833Z,22.49
2017-10-26T04:29:30.281Z,22.49
2017-10-26T04:31:32.889Z,22.49
2017-10-26T04:33:35.324Z,22.49
2017-10-26T04:35:37.774Z,22.49
2017-10-26T04:37:40.229Z,22.48
2017-10-26T04:39:42.762Z,22.49
2017-10-26T04:41:45.237Z,22.48
2017-10-26T04:43:47.807Z,22.48
2017-10-26T04:45:50.249Z,22.48
2017-10-26T04:47:52.702Z,22.49
2017-10-26T04:49:55.157Z,22.48
2017-10-26T04:51:57.596Z,22.48
2017-10-26T04:54:00.049Z,22.48
2017-10-26T04:56:02.528Z,22.47
2017-10-26T04:58:05.000Z,22.47
2017-10-26T05:00:07.437Z,22.48
2017-10-26T05:02:09.941Z,22.47
2017-10-26T05:04:12.449Z,22.47
2017-10-26T05:06:14.898Z,22.47
2017-10-26T05:08:17.404Z,22.47
2017-10-26T05:10:19.845Z,22.46
2017-10-26T05:12:22.405Z,22.46
2017-10-26T05:14:24.960Z,22.46
2017-10-26T05:16:27.412Z,22.46
2017-10-26T05:18:29.860Z,22.46
2017-10-26T05:20:32.367Z,22.47
2017-10-26T05:22:34.828Z,22.46
2017-10-26T05:24:37.310Z,22.46
2017-10-26T05:26:39.797Z,22.46
2017-10-26T05:28:42.260Z,22.46
2017-10-26T05:30:44.702Z,22.46
2017-10-26T05:32:47.252Z,22.45
2017-10-26T05:34:49.710Z,22.45
2017-10-26T05:36:52.156Z,22.45
2017-10-26T05:38:54.713Z,22.44
2017-10-26T05:40:57.156Z,22.44
2017-10-26T05:42:59.603Z,22.43
2017-10-26T05:45:02.075Z,22.43
2017-10-26T05:47:04.597Z,22.43
2017-10-26T05:49:07.073Z,22.43
2017-10-26T05:51:09.561Z,22.43
2017-10-26T05:53:12.018Z,22.43
2017-10-26T05:55:14.466Z,22.43
2017-10-26T05:57:16.950Z,22.42
2017-10-26T05:59:19.420Z,22.43
2017-10-26T06:01:21.988Z,22.43
2017-10-26T06:03:24.449Z,22.43
2017-10-26T06:05:27.056Z,22.44
2017-10-26T06:07:29.508Z,22.44
2017-10-26T06:09:32.012Z,22.44
2017-10-26T06:11:34.450Z,22.43
2017-10-26T06:13:36.888Z,22.44
2017-10-26T06:15:39.356Z,22.44
2017-10-26T06:17:41.788Z,22.44
2017-10-26T06:19:44.232Z,22.44
2017-10-26T06:21:46.707Z,22.44
2017-10-26T06:23:49.153Z,22.46
2017-10-26T06:25:51.667Z,22.46
2017-10-26T06:27:54.139Z,22.48
2017-10-26T06:29:56.622Z,22.49
2017-10-26T06:32:00.020Z,22.50
2017-10-26T06:34:02.480Z,22.51
2017-10-26T06:36:04.937Z,22.61
2017-10-26T06:38:07.488Z,22.63
2017-10-26T06:40:09.966Z,22.64
2017-10-26T06:42:12.427Z,22.70
2017-10-26T06:44:14.874Z,22.72
2017-10-26T06:46:17.354Z,22.72
2017-10-26T06:48:19.822Z,22.73
2017-10-26T06:50:22.265Z,22.73
2017-10-26T06:52:24.738Z,22.73
2017-10-26T06:54:27.342Z,22.72
2017-10-26T06:56:29.812Z,22.72
2017-10-26T06:58:32.296Z,22.73
2017-10-26T07:00:34.744Z,22.72
2017-10-26T07:02:37.199Z,22.73
2017-10-26T07:04:39.677Z,22.73
2017-10-26T07:06:42.172Z,22.73
2017-10-26T07:08:44.756Z,22.79
2017-10-26T07:10:47.236Z,22.81
2017-10-26T07:12:49.757Z,22.81
2017-10-26T07:14:52.260Z,22.82
2017-10-26T07:16:54.764Z,22.83
2017-10-26T07:18:57.280Z,22.84
2017-10-26T07:20:59.721Z,22.87
2017-10-26T07:23:02.193Z,22.89
2017-10-26T07:25:04.786Z,22.90
2017-10-26T07:27:07.481Z,22.91
2017-10-26T07:29:10.038Z,22.98
2017-10-26T07:31:12.471Z,23.00
2017-10-26T07:33:14.987Z,23.00
2017-10-26T07:35:17.466Z,23.01
2017-10-26T07:37:19.913Z,23.02
2017-10-26T07:39:22.385Z,23.02
2017-10-26T07:41:24.902Z,23.02
2017-10-26T07:43:27.429Z,23.08
2017-10-26T07:45:29.877Z,23.16
2017-10-26T07:47:32.352Z,23.17
2017-10-26T07:49:34.801Z,23.25
2017-10-26T07:51:37.248Z,23.25
2017-10-26T07:53:39.742Z,23.33
2017-10-26T07:55:42.190Z,23.39
2017-10-26T07:57:44.951Z,23.37
2017-10-26T07:59:47.499Z,23.41
2017-10-26T08:01:49.984Z,23.41
2017-10-26T08:03:52.429Z,23.40
2017-10-26T08:05:54.889Z,23.38
2017-10-26T08:07:57.446Z,23.36
2017-10-26T08:09:59.953Z,23.35
2017-10-26T08:12:02.424Z,23.33
2017-10-26T08:14:04.865Z,23.33
2017-10-26T08:16:07.310Z,23.33
2017-10-26T08:18:09.767Z,23.32
2017-10-26T08:20:12.303Z,23.32
2017-10-26T08:22:14.836Z,23.32
2017-10-26T08:24:17.308Z,23.37
2017-10-26T08:26:19.757Z,23.38
2017-10-26T08:28:22.333Z,23.38
2017-10-26T08:30:24.871Z,23.38
2017-10-26T08:32:27.337Z,23.38
2017-10-26T08:34:29.768Z,23.38
2017-10-26T08:36:32.387Z,23.38
2017-10-26T08:38:34.852Z,23.39
2017-10-26T08:40:37.325Z,23.39
2017-10-26T08:42:39.800Z,23.40
2017-10-26T08:44:42.242Z,23.40
2017-10-26T08:46:44.672Z,23.40
2017-10-26T08:48:47.244Z,23.41
2017-10-26T08:50:49.676Z,23.49
2017-10-26T08:52:52.121Z,23.51
2017-10-26T08:54:54.629Z,23.51
2017-10-26T08:56:57.092Z,23.51
2017-10-26T08:58:59.539Z,23.51
2017-10-26T09:01:02.030Z,23.51
2017-10-26T09:03:04.485Z,23.52
2017-10-26T09:05:06.957Z,23.53
2017-10-26T09:07:09.431Z,23.54
2017-10-26T09:09:11.901Z,23.55
2017-10-26T09:11:14.333Z,23.54
2017-10-26T09:13:16.804Z,23.55
2017-10-26T09:15:19.248Z,23.55
2017-10-26T09:17:21.708Z,23.56
2017-10-26T09:19:24.475Z,23.60
2017-10-26T09:21:26.908Z,23.60
2017-10-26T09:23:29.411Z,23.62
2017-10-26T09:25:31.891Z,23.70
2017-10-26T09:27:34.320Z,23.72
2017-10-26T09:29:36.862Z,23.71
2017-10-26T09:31:40.230Z,23.71
2017-10-26T09:33:42.661Z,23.70
2017-10-26T09:35:45.108Z,23.70
2017-10-26T09:37:47.609Z,23.69
2017-10-26T09:39:50.088Z,23.69
2017-10-26T09:41:52.529Z,23.69
2017-10-26T09:43:54.993Z,23.68
2017-10-26T09:45:57.434Z,23.69
2017-10-26T09:47:59.874Z,23.68
2017-10-26T09:50:02.328Z,23.68
2017-10-26T09:52:04.778Z,23.70
2017-10-26T09:54:07.276Z,23.71
2017-10-26T09:56:09.759Z,23.71
2017-10-26T09:58:12.211Z,23.71
2017-10-26T10:00:14.688Z,23.72
2017-10-26T10:02:18.088Z,23.72
2017-10-26T10:04:20.637Z,23.72
2017-10-26T10:06:23.068Z,23.73
2017-10-26T10:08:25.536Z,23.72
2017-10-26T10:10:27.969Z,23.72
2017-10-26T10:12:30.419Z,23.73
2017-10-26T10:14:32.881Z,23.73
2017-10-26T10:16:35.316Z,23.74
2017-10-26T10:18:37.825Z,23.77
2017-10-26T10:20:40.292Z,23.79
2017-10-26T10:22:42.727Z,23.79
2017-10-26T10:24:45.259Z,23.78
2017-10-26T10:26:47.809Z,23.79
2017-10-26T10:28:50.297Z,23.79
2017-10-26T10:30:52.870Z,23.79
2017-10-26T10:32:55.452Z,23.81
2017-10-26T10:34:57.900Z,23.80
2017-10-26T10:37:00.373Z,23.82
2017-10-26T10:39:02.841Z,23.89
2017-10-26T10:41:05.275Z,23.91
2017-10-26T10:43:07.772Z,23.92
2017-10-26T10:45:10.238Z,23.91
2017-10-26T10:47:12.671Z,23.90
2017-10-26T10:49:15.131Z,23.89
2017-10-26T10:51:17.667Z,23.89
2017-10-26T10:53:20.100Z,23.88
2017-10-26T10:55:22.605Z,23.88
2017-10-26T10:57:25.118Z,23.87
2017-10-26T10:59:33.210Z,23.87
2017-10-26T11:01:35.661Z,23.85
2017-10-26T11:03:38.136Z,23.85
2017-10-26T11:05:40.687Z,23.84
2017-10-26T11:07:43.125Z,23.83
2017-10-26T11:09:45.588Z,23.83
2017-10-26T11:11:48.030Z,23.81
2017-10-26T11:13:50.486Z,23.81
2017-10-26T11:15:52.959Z,23.81
2017-10-26T11:17:55.422Z,23.81
2017-10-26T11:19:57.880Z,23.80
2017-10-26T11:22:00.337Z,23.80
2017-10-26T11:24:02.765Z,23.80
2017-10-26T11:26:05.200Z,23.79
2017-10-26T11:28:07.669Z,23.79
2017-10-26T11:30:10.111Z,23.79
2017-10-26T11:32:12.652Z,23.79
2017-10-26T11:34:15.138Z,23.77
2017-10-26T11:36:17.628Z,23.79
2017-10-26T11:38:20.080Z,23.78
2017-10-26T11:40:22.552Z,23.78
2017-10-26T11:42:25.049Z,23.78
2017-10-26T11:44:27.508Z,23.78
2017-10-26T11:46:30.010Z,23.78
2017-10-26T11:48:33.454Z,23.77
2017-10-26T11:50:35.939Z,23.78
2017-10-26T11:52:38.484Z,23.78
2017-10-26T11:54:41.836Z,23.83
2017-10-26T11:56:44.281Z,23.83
2017-10-26T11:58:47.025Z,23.84
2017-10-26T12:00:49.508Z,23.84
2017-10-26T12:02:51.964Z,23.84
2017-10-26T12:04:54.472Z,23.90
2017-10-26T12:06:56.927Z,23.91
2017-10-26T12:08:59.372Z,23.91
2017-10-26T12:11:01.945Z,23.91
2017-10-26T12:13:04.381Z,23.91
2017-10-26T12:15:07.009Z,23.92
2017-10-26T12:17:09.489Z,24.01
2017-10-26T12:19:11.938Z,24.00
2017-10-26T12:21:14.439Z,24.00
2017-10-26T12:23:16.921Z,24.02
2017-10-26T12:25:19.369Z,24.03
2017-10-26T12:27:21.821Z,24.02
2017-10-26T12:29:24.317Z,24.10
2017-10-26T12:31:26.764Z,24.11
2017-10-26T12:33:29.369Z,24.10
2017-10-26T12:35:31.839Z,24.09
2017-10-26T12:37:34.279Z,24.08
2017-10-26T12:40:32.961Z,24.07
2017-10-26T12:42:35.469Z,24.07
2017-10-26T12:44:37.962Z,24.06
2017-10-26T12:46:40.492Z,24.05
2017-10-26T12:48:42.931Z,24.05
2017-10-26T12:50:45.361Z,24.04
2017-10-26T12:52:47.821Z,24.04
2017-10-26T12:54:50.278Z,24.04
2017-10-26T12:56:52.750Z,24.04
2017-10-26T12:58:55.222Z,24.04
2017-10-26T13:00:57.673Z,24.05
2017-10-26T13:03:00.157Z,24.04
2017-10-26T13:05:02.719Z,24.05
2017-10-26T13:07:05.176Z,24.05
2017-10-26T13:09:07.617Z,24.05
2017-10-26T13:11:10.086Z,24.05
2017-10-26T13:13:12.557Z,24.06
2017-10-26T13:15:15.029Z,24.05
2017-10-26T13:17:17.510Z,24.06
2017-10-26T13:19:20.028Z,24.06
2017-10-26T13:21:22.482Z,24.06
2017-10-26T13:23:24.937Z,24.07
2017-10-26T13:25:27.376Z,24.07
2017-10-26T13:27:30.735Z,24.08
2017-10-26T13:29:33.194Z,24.10
2017-10-26T13:31:35.677Z,24.10
2017-10-26T13:33:39.115Z,24.09
2017-10-26T13:35:41.605Z,24.09
2017-10-26T13:37:44.042Z,24.08
2017-10-26T13:39:46.602Z,24.07
2017-10-26T13:41:49.143Z,24.06
2017-10-26T13:43:51.596Z,24.06
2017-10-26T13:45:54.042Z,24.05
2017-10-26T13:47:56.507Z,24.04
2017-10-26T13:49:59.047Z,24.02
2017-10-26T13:52:01.494Z,24.01
2017-10-26T13:54:04.024Z,24.00
2017-10-26T13:56:06.525Z,23.99
2017-10-26T13:58:08.977Z,23.98
2017-10-26T14:00:11.447Z,23.96
2017-10-26T14:02:13.889Z,23.96
2017-10-26T14:04:16.332Z,23.94
2017-10-26T14:06:19.790Z,23.95
2017-10-26T14:08:22.238Z,23.94
2017-10-26T14:10:24.711Z,23.94
2017-10-26T14:12:27.182Z,23.94
2017-10-26T14:14:29.820Z,23.93
2017-10-26T14:16:32.258Z,23.94
2017-10-26T14:18:34.729Z,23.93
2017-10-26T14:20:37.196Z,23.94
2017-10-26T14:22:39.667Z,23.94
2017-10-26T14:24:42.146Z,23.93
2017-10-26T14:26:44.672Z,23.94
2017-10-26T14:28:47.190Z,23.94
2017-10-26T14:30:49.658Z,23.94
2017-10-26T14:32:52.101Z,23.93
2017-10-26T14:34:54.838Z,23.93
2017-10-26T14:36:57.322Z,23.93
2017-10-26T14:38:59.783Z,23.93
2017-10-26T14:41:02.220Z,23.94
2017-10-26T14:43:04.686Z,23.93
2017-10-26T14:45:07.128Z,23.93
2017-10-26T14:47:09.567Z,23.93
2017-10-26T14:49:12.038Z,23.92
2017-10-26T14:51:14.490Z,23.91
2017-10-26T14:53:16.920Z,23.90
2017-10-26T14:55:19.389Z,23.90
2017-10-26T14:57:21.827Z,23.89
2017-10-26T14:59:24.448Z,23.88
2017-10-26T15:01:26.975Z,23.87
2017-10-26T15:03:29.472Z,23.87
2017-10-26T15:05:32.085Z,23.86
2017-10-26T15:07:34.544Z,23.86
2017-10-26T15:09:37.029Z,23.85
2017-10-26T15:11:39.579Z,23.85
2017-10-26T15:13:42.149Z,23.85
2017-10-26T15:15:44.600Z,23.84
2017-10-26T15:17:48.494Z,23.84
2017-10-26T15:19:50.968Z,23.84
2017-10-26T15:21:53.452Z,23.84
2017-10-26T15:23:55.894Z,23.84
2017-10-26T15:25:58.404Z,23.83
2017-10-26T15:28:00.847Z,23.83
2017-10-26T15:30:03.289Z,23.84
2017-10-26T15:32:05.754Z,23.82
2017-10-26T15:34:08.282Z,23.83
2017-10-26T15:36:10.819Z,23.83
2017-10-26T15:38:13.287Z,23.82
2017-10-26T15:40:15.714Z,23.82
2017-10-26T15:42:18.180Z,23.82
2017-10-26T15:44:20.733Z,23.81
2017-10-26T15:46:23.194Z,23.81
2017-10-26T15:48:25.643Z,23.80
2017-10-26T15:50:28.101Z,23.80
2017-10-26T15:52:30.678Z,23.80
2017-10-26T15:54:33.132Z,23.79
2017-10-26T15:56:35.653Z,23.79
2017-10-26T15:58:38.091Z,23.78
2017-10-26T16:00:40.594Z,23.79
2017-10-26T16:02:43.181Z,23.78
2017-10-26T16:04:45.636Z,23.77
2017-10-26T16:06:48.116Z,23.76
2017-10-26T16:08:50.677Z,23.76
2017-10-26T16:10:53.152Z,23.75
2017-10-26T16:12:55.596Z,23.75
2017-10-26T16:14:58.052Z,23.75
2017-10-26T16:17:00.566Z,23.74
2017-10-26T16:19:03.029Z,23.74
2017-10-26T16:21:05.493Z,23.74
2017-10-26T16:23:07.974Z,23.73
2017-10-26T16:25:10.418Z,23.73
2017-10-26T16:27:12.972Z,23.72
2017-10-26T16:29:15.416Z,23.72
2017-10-26T16:31:17.903Z,23.71
2017-10-26T16:33:20.356Z,23.70
2017-10-26T16:35:22.954Z,23.70
2017-10-26T16:37:25.578Z,23.70
2017-10-26T16:39:28.151Z,23.70
2017-10-26T16:41:30.604Z,23.69
2017-10-26T16:43:33.254Z,23.69
2017-10-26T16:45:35.711Z,23.68
2017-10-26T16:47:38.224Z,23.67
2017-10-26T16:49:40.847Z,23.66
2017-10-26T16:51:43.357Z,23.65
2017-10-26T16:53:45.793Z,23.65
2017-10-26T16:55:48.316Z,23.64
2017-10-26T16:57:50.832Z,23.62
2017-10-26T16:59:53.272Z,23.61
2017-10-26T17:01:55.712Z,23.60
2017-10-26T17:03:59.088Z,23.59
2017-10-26T17:06:01.548Z,23.58
2017-10-26T17:08:04.050Z,23.57
2017-10-26T17:10:06.512Z,23.57
2017-10-26T17:12:09.001Z,23.55
2017-10-26T17:14:11.435Z,23.54
2017-10-26T17:16:13.884Z,23.54
2017-10-26T17:18:16.368Z,23.53
2017-10-26T17:20:18.810Z,23.52
2017-10-26T17:22:21.270Z,23.51
2017-10-26T17:24:23.704Z,23.50
2017-10-26T17:26:26.156Z,23.48
2017-10-26T17:28:28.652Z,23.49
2017-10-26T17:30:31.088Z,23.47
2017-10-26T17:32:33.608Z,23.47
2017-10-26T17:34:36.171Z,23.46
2017-10-26T17:36:38.617Z,23.44
2017-10-26T17:38:41.296Z,23.43
2017-10-26T17:40:43.762Z,23.42
2017-10-26T17:42:46.252Z,23.42
2017-10-26T17:44:48.693Z,23.42
2017-10-26T17:46:51.161Z,23.41
2017-10-26T17:48:53.602Z,23.40
2017-10-26T17:50:56.041Z,23.39
2017-10-26T17:52:58.502Z,23.39
2017-10-26T17:55:00.964Z,23.39
2017-10-26T17:57:03.400Z,23.38
2017-10-26T17:59:05.861Z,23.37
2017-10-26T18:01:08.298Z,23.37
2017-10-26T18:03:10.771Z,23.36
2017-10-26T18:05:13.236Z,23.36
2017-10-26T18:07:15.686Z,23.35
2017-10-26T18:09:18.128Z,23.34
2017-10-26T18:11:20.616Z,23.34
2017-10-26T18:13:23.162Z,23.34
2017-10-26T18:15:25.672Z,23.33
2017-10-26T18:17:28.137Z,23.32
2017-10-26T18:19:30.569Z,23.31
2017-10-26T18:21:33.008Z,23.32
2017-10-26T18:23:35.526Z,23.31
2017-10-26T18:25:37.957Z,23.31
2017-10-26T18:27:40.392Z,23.30
2017-10-26T18:29:42.866Z,23.29
2017-10-26T18:31:45.297Z,23.29
2017-10-26T18:33:47.750Z,23.29
2017-10-26T18:35:50.216Z,23.28
2017-10-26T18:37:52.824Z,23.28
2017-10-26T18:39:55.424Z,23.27
2017-10-26T18:41:58.258Z,23.27
2017-10-26T18:44:01.038Z,23.27
2017-10-26T18:46:03.606Z,23.27
2017-10-26T18:48:06.693Z,23.26
2017-10-26T18:50:09.184Z,23.25
2017-10-26T18:52:11.636Z,23.25
2017-10-26T18:54:14.156Z,23.25
2017-10-26T18:56:16.586Z,23.24
2017-10-26T18:58:19.453Z,23.24
2017-10-26T19:00:21.980Z,23.24
2017-10-26T19:02:24.433Z,23.24
2017-10-26T19:04:26.991Z,23.23
2017-10-26T19:06:29.450Z,23.23
2017-10-26T19:08:31.901Z,23.22
2017-10-26T19:10:34.336Z,23.22
2017-10-26T19:12:36.829Z,23.21
2017-10-26T19:14:39.275Z,23.21
2017-10-26T19:16:41.724Z,23.21
2017-10-26T19:18:44.193Z,23.21
2017-10-26T19:20:46.680Z,23.21
2017-10-26T19:22:49.126Z,23.20
2017-10-26T19:24:51.617Z,23.19
2017-10-26T19:26:54.099Z,23.20
2017-10-26T19:28:56.548Z,23.19
2017-10-26T19:30:59.003Z,23.19
2017-10-26T19:33:01.447Z,23.18
2017-10-26T19:35:03.888Z,23.19
2017-10-26T19:37:06.371Z,23.18
2017-10-26T19:39:08.820Z,23.18
2017-10-26T19:41:11.444Z,23.18
2017-10-26T19:43:13.909Z,23.18
2017-10-26T19:45:16.405Z,23.17
2017-10-26T19:47:18.943Z,23.17
2017-10-26T19:49:21.413Z,23.16
2017-10-26T19:51:23.842Z,23.17
2017-10-26T19:53:26.282Z,23.17
2017-10-26T19:55:28.739Z,23.16
2017-10-26T19:57:31.178Z,23.16
2017-10-26T19:59:33.714Z,23.16
2017-10-26T20:01:36.182Z,23.16
2017-10-26T20:03:38.620Z,23.15
2017-10-26T20:05:41.113Z,23.15
2017-10-26T20:07:43.577Z,23.15
2017-10-26T20:09:46.052Z,23.14
2017-10-26T20:11:48.516Z,23.15
2017-10-26T20:13:51.095Z,23.14
2017-10-26T20:15:53.565Z,23.14
2017-10-26T20:17:56.004Z,23.14
2017-10-26T20:19:58.482Z,23.14
2017-10-26T20:22:00.920Z,23.13
2017-10-26T20:24:03.377Z,23.13
2017-10-26T20:26:05.917Z,23.12
2017-10-26T20:28:08.346Z,23.13
2017-10-26T20:30:10.815Z,23.11
2017-10-26T20:32:13.282Z,23.11
2017-10-26T20:34:15.803Z,23.12
2017-10-26T20:36:18.241Z,23.11
2017-10-26T20:38:20.700Z,23.11
2017-10-26T20:40:23.213Z,23.11
2017-10-26T20:42:25.713Z,23.10
2017-10-26T20:44:28.173Z,23.10
2017-10-26T20:46:30.611Z,23.10
2017-10-26T20:48:33.082Z,23.10
2017-10-26T20:50:41.129Z,23.10
2017-10-26T20:52:49.067Z,23.09
2017-10-26T20:54:57.091Z,23.08
2017-10-26T20:57:05.263Z,23.08
2017-10-26T21:02:05.598Z,23.07
2017-10-26T21:04:13.757Z,23.07
2017-10-26T21:06:19.015Z,23.07
2017-10-26T21:08:27.093Z,23.07
2017-10-26T21:10:35.146Z,23.06
2017-10-26T21:12:43.160Z,23.06
2017-10-26T21:14:45.637Z,23.06
2017-10-26T21:16:48.107Z,23.06
2017-10-26T21:18:50.591Z,23.06
2017-10-26T21:20:53.048Z,23.05
2017-10-26T21:22:55.480Z,23.06
2017-10-26T21:24:57.932Z,23.05
2017-10-26T21:27:00.393Z,23.06
2017-10-26T21:29:02.840Z,23.06
2017-10-26T21:31:05.273Z,23.06
2017-10-26T21:33:07.739Z,23.06
2017-10-26T21:35:10.185Z,23.06
2017-10-26T21:37:12.636Z,23.06
2017-10-26T21:39:15.101Z,23.05
2017-10-26T21:41:17.545Z,23.05
2017-10-26T21:43:20.188Z,23.05
2017-10-26T21:45:22.674Z,23.05
2017-10-26T21:47:25.120Z,23.06
2017-10-26T21:49:27.638Z,23.05
2017-10-26T21:51:30.200Z,23.05
2017-10-26T21:53:32.647Z,23.05
2017-10-26T21:55:35.077Z,23.05
2017-10-26T21:57:37.537Z,23.05
2017-10-26T21:59:39.981Z,23.06
2017-10-26T22:01:42.431Z,23.06
2017-10-26T22:03:44.894Z,23.05
2017-10-26T22:05:47.343Z,23.05
2017-10-26T22:07:49.787Z,23.05
2017-10-26T22:09:52.247Z,23.05
2017-10-26T22:11:54.702Z,23.04
2017-10-26T22:13:57.145Z,23.04
2017-10-26T22:15:59.607Z,23.04
2017-10-26T22:18:02.060Z,23.04
2017-10-26T22:20:04.568Z,23.04
2017-10-26T22:22:07.034Z,23.04
2017-10-26T22:24:09.529Z,23.03
2017-10-26T22:26:11.994Z,23.03
2017-10-26T22:28:14.453Z,23.03
2017-10-26T22:30:16.910Z,23.04
2017-10-26T22:32:19.358Z,23.03
2017-10-26T22:34:21.818Z,23.02
2017-10-26T22:36:24.267Z,23.02
2017-10-26T22:38:26.712Z,23.02
2017-10-26T22:40:29.176Z,23.02
2017-10-26T22:42:31.614Z,23.02
2017-10-26T22:44:34.184Z,23.01
2017-10-26T22:46:36.644Z,23.01
2017-10-26T22:48:39.080Z,23.01
2017-10-26T22:50:41.533Z,23.01
2017-10-26T22:52:43.993Z,23.00
2017-10-26T22:54:46.442Z,23.00
2017-10-26T22:56:48.889Z,23.01
2017-10-26T22:58:51.343Z,23.00
2017-10-26T23:00:53.819Z,23.00
2017-10-26T23:02:56.260Z,23.00
2017-10-26T23:04:58.729Z,23.00
2017-10-26T23:07:01.172Z,23.00
2017-10-26T23:09:03.618Z,22.99
2017-10-26T23:11:06.090Z,23.00
2017-10-26T23:13:08.528Z,22.99
2017-10-26T23:15:10.984Z,22.99
2017-10-26T23:17:13.446Z,22.99
2017-10-26T23:19:15.913Z,22.99
2017-10-26T23:21:18.351Z,22.98
2017-10-26T23:23:20.810Z,22.98
2017-10-26T23:25:23.288Z,22.98
2017-10-26T23:27:25.797Z,22.98
2017-10-26T23:29:28.362Z,22.97
2017-10-26T23:31:30.800Z,22.97
2017-10-26T23:33:33.307Z,22.97
2017-10-26T23:35:35.776Z,22.97
2017-10-26T23:37:38.241Z,22.96
2017-10-26T23:39:40.685Z,22.96
2017-10-26T23:41:43.190Z,22.96
2017-10-26T23:43:45.641Z,22.96
2017-10-26T23:45:48.124Z,22.96
2017-10-26T23:47:50.580Z,22.96
2017-10-26T23:49:53.024Z,22.96
2017-10-26T23:51:55.462Z,22.96
2017-10-26T23:53:57.997Z,22.96
2017-10-26T23:56:00.437Z,22.96
2017-10-26T23:58:02.896Z,22.96
