createdAt,value
2019-03-18T10:12:27.338Z,196.88
2019-03-18T10:13:27.289Z,461.25
2019-03-18T10:14:27.249Z,585.00
2019-03-18T10:15:27.203Z,247.50
2019-03-18T10:16:27.174Z,427.50
2019-03-18T10:17:27.128Z,686.25
2019-03-18T10:18:27.095Z,697.50
2019-03-18T10:19:33.460Z,219.38
2019-03-18T10:20:27.036Z,697.50
2019-03-18T10:21:26.999Z,669.38
2019-03-18T10:22:26.964Z,663.75
2019-03-18T10:23:26.921Z,663.75
2019-03-18T10:24:26.900Z,680.63
2019-03-18T10:25:26.862Z,663.75
2019-03-18T10:26:26.825Z,562.50
2019-03-18T10:27:26.832Z,663.75
2019-03-18T10:28:26.777Z,669.38
2019-03-18T10:29:26.742Z,669.38
2019-03-18T10:30:26.716Z,663.75
2019-03-18T10:31:26.688Z,669.38
2019-03-18T10:32:26.647Z,675.00
2019-03-18T10:33:26.626Z,675.00
2019-03-18T10:34:26.592Z,680.63
2019-03-18T10:35:26.570Z,675.00
2019-03-18T10:36:26.555Z,675.00
2019-03-18T10:37:26.517Z,669.38
2019-03-18T10:38:26.493Z,663.75
2019-03-18T10:39:26.484Z,663.75
2019-03-18T10:40:26.435Z,663.75
2019-03-18T10:41:26.408Z,652.50
2019-03-18T10:42:26.382Z,646.88
2019-03-18T10:43:26.357Z,641.25
2019-03-18T10:44:26.340Z,641.25
2019-03-18T10:45:26.315Z,646.88
2019-03-18T10:46:26.568Z,652.50
2019-03-18T10:47:26.265Z,658.13
2019-03-18T10:48:26.306Z,658.13
2019-03-18T10:49:26.208Z,663.75
2019-03-18T10:50:26.181Z,658.13
2019-03-18T10:51:26.167Z,663.75
2019-03-18T10:52:26.148Z,663.75
2019-03-18T10:53:26.113Z,652.50
2019-03-18T10:54:33.252Z,663.75
2019-03-18T10:56:30.029Z,669.38
2019-03-18T10:57:29.972Z,663.75
2019-03-18T10:58:29.964Z,675.00
2019-03-18T10:59:29.928Z,675.00
2019-03-18T11:00:29.910Z,675.00
2019-03-18T11:01:29.886Z,680.63
2019-03-18T11:02:29.857Z,669.38
2019-03-18T11:03:29.838Z,663.75
2019-03-18T11:04:29.813Z,669.38
2019-03-18T11:05:29.779Z,675.00
2019-03-18T11:06:29.754Z,697.50
2019-03-18T11:07:29.733Z,725.63
2019-03-18T11:08:29.719Z,720.00
2019-03-18T11:09:29.689Z,292.50
2019-03-18T11:10:29.665Z,135.00
2019-03-18T11:11:29.646Z,101.25
2019-03-18T11:12:29.627Z,101.25
2019-03-18T11:13:29.599Z,157.50
2019-03-18T11:14:29.578Z,118.13
2019-03-18T11:15:29.539Z,95.63
2019-03-18T11:16:31.377Z,78.75
2019-03-18T11:17:29.488Z,61.88
2019-03-18T11:18:29.459Z,50.63
2019-03-18T11:19:29.443Z,45.00
2019-03-18T11:20:29.415Z,45.00
2019-03-18T11:21:29.382Z,50.63
2019-03-18T11:22:29.359Z,61.88
2019-03-18T11:23:29.332Z,61.88
2019-03-18T11:24:29.295Z,73.13
2019-03-18T11:25:29.269Z,73.13
2019-03-18T11:26:29.234Z,73.13
2019-03-18T11:27:29.204Z,78.75
2019-03-18T11:28:29.185Z,84.38
2019-03-18T11:29:29.144Z,90.00
2019-03-18T11:30:29.113Z,84.38
2019-03-18T11:31:29.077Z,73.13
2019-03-18T11:32:29.055Z,56.25
2019-03-18T11:33:29.015Z,45.00
2019-03-18T11:34:28.983Z,45.00
2019-03-18T11:35:28.960Z,39.38
2019-03-18T11:36:31.553Z,39.38
2019-03-18T11:37:28.881Z,39.38
2019-03-18T11:38:31.758Z,39.38
2019-03-18T11:39:28.818Z,39.38
2019-03-18T11:40:28.781Z,45.00
2019-03-18T11:41:28.750Z,50.63
2019-03-18T11:42:28.714Z,61.88
2019-03-18T11:43:28.681Z,73.13
2019-03-18T11:44:28.641Z,78.75
2019-03-18T11:45:28.631Z,84.38
2019-03-18T11:46:28.584Z,101.25
2019-03-18T11:47:28.541Z,118.13
2019-03-18T11:48:28.506Z,146.25
2019-03-18T11:49:38.985Z,213.75
2019-03-18T11:50:28.444Z,180.00
2019-03-18T11:51:28.412Z,286.88
2019-03-18T11:52:28.383Z,185.63
2019-03-18T11:53:28.331Z,180.00
2019-03-18T11:54:28.326Z,168.75
2019-03-18T11:55:28.281Z,697.50
2019-03-18T11:56:28.226Z,680.63
2019-03-18T11:57:28.229Z,691.88
2019-03-18T11:58:28.161Z,472.50
2019-03-18T11:59:28.131Z,185.63
2019-03-18T12:00:28.097Z,303.75
2019-03-18T12:01:28.055Z,225.00
2019-03-18T12:02:28.235Z,461.25
2019-03-18T12:03:28.001Z,725.63
2019-03-18T12:04:27.965Z,725.63
2019-03-18T12:05:27.929Z,725.63
2019-03-18T12:06:27.910Z,714.38
2019-03-18T12:07:27.934Z,697.50
2019-03-18T12:08:27.837Z,382.50
2019-03-18T12:09:27.806Z,180.00
2019-03-18T12:10:27.781Z,202.50
2019-03-18T12:11:27.756Z,180.00
2019-03-18T12:12:27.734Z,213.75
2019-03-18T12:13:27.699Z,652.50
2019-03-18T12:14:27.666Z,669.38
2019-03-18T12:15:27.637Z,326.25
2019-03-18T12:16:27.606Z,658.13
2019-03-18T12:17:28.642Z,354.38
2019-03-18T12:18:27.547Z,478.13
2019-03-18T12:19:27.520Z,646.88
2019-03-18T12:20:27.491Z,635.63
2019-03-18T12:21:27.474Z,630.00
2019-03-18T12:22:27.434Z,618.75
2019-03-18T12:23:27.408Z,607.50
2019-03-18T12:24:27.377Z,601.88
2019-03-18T12:25:27.362Z,596.25
2019-03-18T12:26:27.338Z,590.63
2019-03-18T12:27:27.297Z,585.00
2019-03-18T12:28:27.281Z,596.25
2019-03-18T12:29:27.240Z,590.63
2019-03-18T12:30:27.214Z,585.00
2019-03-18T12:31:27.192Z,585.00
2019-03-18T12:32:27.152Z,573.75
2019-03-18T12:33:27.143Z,568.13
2019-03-18T12:34:27.111Z,562.50
2019-03-18T12:35:27.088Z,551.25
2019-03-18T12:36:27.058Z,528.75
2019-03-18T12:37:27.024Z,500.63
2019-03-18T12:38:27.011Z,466.88
2019-03-18T12:39:26.972Z,444.38
2019-03-18T12:40:27.059Z,427.50
2019-03-18T12:41:26.926Z,450.00
2019-03-18T12:42:26.903Z,478.13
2019-03-18T12:43:26.887Z,489.38
2019-03-18T12:44:26.854Z,461.25
2019-03-18T12:45:26.821Z,461.25
2019-03-18T12:46:26.792Z,472.50
2019-03-18T12:47:26.774Z,511.88
2019-03-18T12:48:26.753Z,534.38
2019-03-18T12:49:26.717Z,123.75
2019-03-18T12:50:55.042Z,236.25
2019-03-18T12:51:26.661Z,416.25
2019-03-18T12:52:26.633Z,382.50
2019-03-18T12:53:26.605Z,303.75
2019-03-18T12:54:26.588Z,365.63
2019-03-18T12:55:26.552Z,365.63
2019-03-18T12:56:26.533Z,354.38
2019-03-18T12:57:26.508Z,382.50
2019-03-18T12:58:26.472Z,123.75
2019-03-18T12:59:26.459Z,112.50
2019-03-18T13:00:26.420Z,253.13
2019-03-18T13:01:26.384Z,320.63
2019-03-18T13:02:26.349Z,180.00
2019-03-18T13:03:26.334Z,331.88
2019-03-18T13:04:26.400Z,258.75
2019-03-18T13:05:26.279Z,247.50
2019-03-18T13:06:26.245Z,382.50
2019-03-18T13:07:26.219Z,365.63
2019-03-18T13:08:26.194Z,168.75
2019-03-18T13:09:26.164Z,140.63
2019-03-18T13:10:26.144Z,191.25
2019-03-18T13:11:26.106Z,180.00
2019-03-18T13:12:26.068Z,320.63
2019-03-18T13:13:26.059Z,315.00
2019-03-18T13:14:26.019Z,247.50
2019-03-18T13:15:25.982Z,286.88
2019-03-18T13:16:25.954Z,202.50
2019-03-18T13:17:25.931Z,253.13
2019-03-18T13:18:25.900Z,326.25
2019-03-18T13:19:25.875Z,303.75
2019-03-18T13:20:25.836Z,123.75
2019-03-18T13:21:25.816Z,253.13
2019-03-18T13:22:25.795Z,275.63
2019-03-18T13:23:25.755Z,146.25
2019-03-18T13:24:25.767Z,315.00
2019-03-18T13:25:25.682Z,140.63
2019-03-18T13:26:25.660Z,135.00
2019-03-18T13:27:25.640Z,320.63
2019-03-18T13:28:25.597Z,315.00
2019-03-18T13:29:25.583Z,292.50
2019-03-18T13:30:25.549Z,286.88
2019-03-18T13:31:25.502Z,309.38
2019-03-18T13:32:25.517Z,315.00
2019-03-18T13:33:25.458Z,168.75
2019-03-18T13:34:25.418Z,151.88
2019-03-18T13:35:25.383Z,146.25
2019-03-18T13:36:25.696Z,236.25
2019-03-18T13:37:25.327Z,129.38
2019-03-18T13:38:25.295Z,123.75
2019-03-18T13:39:25.358Z,129.38
2019-03-18T13:40:25.235Z,123.75
2019-03-18T13:41:25.201Z,129.38
2019-03-18T13:42:25.172Z,123.75
2019-03-18T13:43:27.923Z,365.63
2019-03-18T13:44:25.108Z,146.25
2019-03-18T13:45:25.078Z,292.50
2019-03-18T13:46:25.045Z,146.25
2019-03-18T13:47:25.012Z,146.25
2019-03-18T13:48:24.986Z,146.25
2019-03-18T13:49:24.953Z,146.25
2019-03-18T13:50:24.923Z,157.50
2019-03-18T13:51:24.886Z,174.38
2019-03-18T13:52:24.858Z,140.63
2019-03-18T13:53:24.829Z,123.75
2019-03-18T13:54:24.791Z,118.13
2019-03-18T13:55:24.754Z,118.13
2019-03-18T13:56:24.726Z,129.38
2019-03-18T13:57:24.773Z,140.63
2019-03-18T13:58:24.657Z,151.88
2019-03-18T13:59:24.678Z,174.38
2019-03-18T14:00:24.590Z,371.25
2019-03-18T14:01:24.560Z,151.88
2019-03-18T14:02:24.522Z,129.38
2019-03-18T14:03:24.496Z,118.13
2019-03-18T14:04:24.454Z,101.25
2019-03-18T14:05:24.424Z,84.38
2019-03-18T14:06:24.393Z,61.88
2019-03-18T14:07:24.362Z,45.00
2019-03-18T14:08:24.329Z,33.75
2019-03-18T14:09:24.299Z,28.13
2019-03-18T14:10:24.263Z,28.13
2019-03-18T14:11:24.234Z,28.13
2019-03-18T14:12:24.193Z,28.13
2019-03-18T14:13:24.160Z,28.13
2019-03-18T14:14:24.128Z,33.75
2019-03-18T14:15:24.098Z,33.75
2019-03-18T14:16:24.066Z,39.38
2019-03-18T14:17:24.031Z,50.63
2019-03-18T14:18:23.994Z,56.25
2019-03-18T14:19:23.963Z,56.25
2019-03-18T14:20:23.928Z,56.25
2019-03-18T14:21:32.785Z,56.25
2019-03-18T14:22:23.859Z,61.88
2019-03-18T14:23:23.830Z,61.88
2019-03-18T14:24:23.811Z,61.88
2019-03-18T14:25:23.757Z,67.50
2019-03-18T14:26:23.725Z,67.50
2019-03-18T14:27:23.701Z,90.00
2019-03-18T14:28:23.655Z,106.88
2019-03-18T14:29:23.620Z,219.38
2019-03-18T14:30:23.590Z,253.13
2019-03-18T14:31:23.563Z,230.63
2019-03-18T14:32:23.520Z,241.88
2019-03-18T14:33:23.489Z,258.75
2019-03-18T14:34:23.454Z,247.50
2019-03-18T14:35:23.420Z,247.50
2019-03-18T14:36:23.390Z,270.00
2019-03-18T14:37:23.384Z,292.50
2019-03-18T14:38:23.316Z,298.13
2019-03-18T14:39:23.288Z,303.75
2019-03-18T14:40:23.276Z,281.25
2019-03-18T14:41:23.244Z,286.88
2019-03-18T14:42:23.185Z,281.25
2019-03-18T14:43:23.160Z,219.38
2019-03-18T14:44:23.135Z,275.63
2019-03-18T14:45:23.102Z,236.25
2019-03-18T14:46:23.074Z,270.00
2019-03-18T14:47:23.034Z,270.00
2019-03-18T14:48:23.013Z,264.38
2019-03-18T14:49:22.987Z,264.38
2019-03-18T14:50:22.950Z,264.38
2019-03-18T14:51:22.902Z,253.13
2019-03-18T14:52:22.885Z,247.50
2019-03-18T14:53:22.853Z,247.50
2019-03-18T14:54:22.826Z,241.88
2019-03-18T14:55:22.798Z,236.25
2019-03-18T14:56:22.761Z,236.25
2019-03-18T14:57:22.733Z,225.00
2019-03-18T14:58:22.706Z,225.00
2019-03-18T14:59:22.670Z,219.38
2019-03-18T15:00:22.642Z,225.00
2019-03-18T15:01:22.601Z,219.38
2019-03-18T15:02:22.572Z,219.38
2019-03-18T15:03:22.550Z,208.13
2019-03-18T15:04:22.518Z,196.88
2019-03-18T15:05:22.508Z,196.88
2019-03-18T15:06:22.467Z,151.88
2019-03-18T15:07:22.420Z,168.75
2019-03-18T15:08:22.388Z,112.50
2019-03-18T15:09:22.368Z,140.63
2019-03-18T15:10:22.336Z,61.88
2019-03-18T15:11:22.304Z,78.75
2019-03-18T15:12:22.268Z,135.00
2019-03-18T15:13:30.713Z,50.63
2019-03-18T15:14:22.289Z,50.63
2019-03-18T15:15:22.184Z,50.63
2019-03-18T15:16:22.153Z,45.00
2019-03-18T15:17:22.124Z,45.00
2019-03-18T15:18:22.107Z,45.00
2019-03-18T15:19:22.052Z,45.00
2019-03-18T15:20:22.029Z,45.00
2019-03-18T15:21:21.992Z,45.00
2019-03-18T15:22:21.970Z,45.00
2019-03-18T15:23:21.932Z,45.00
2019-03-18T15:24:21.903Z,39.38
2019-03-18T15:25:21.875Z,45.00
2019-03-18T15:26:21.847Z,135.00
2019-03-18T15:27:21.814Z,50.63
2019-03-18T15:28:21.767Z,50.63
2019-03-18T15:29:21.738Z,50.63
2019-03-18T15:30:21.702Z,50.63
2019-03-18T15:31:21.678Z,50.63
2019-03-18T15:32:21.650Z,45.00
2019-03-18T15:33:21.613Z,45.00
2019-03-18T15:34:21.573Z,45.00
2019-03-18T15:35:21.563Z,45.00
2019-03-18T15:36:21.507Z,118.13
2019-03-18T15:37:21.473Z,163.13
2019-03-18T15:38:21.443Z,146.25
2019-03-18T15:39:21.403Z,174.38
2019-03-18T15:40:21.373Z,61.88
2019-03-18T15:41:21.354Z,50.63
2019-03-18T15:42:21.308Z,45.00
2019-03-18T15:43:21.294Z,45.00
2019-03-18T15:44:21.240Z,39.38
2019-03-18T15:45:21.263Z,39.38
2019-03-18T15:46:21.184Z,39.38
2019-03-18T15:47:21.211Z,39.38
2019-03-18T15:48:21.114Z,39.38
2019-03-18T15:49:21.084Z,45.00
2019-03-18T15:50:21.046Z,45.00
2019-03-18T15:51:21.019Z,45.00
2019-03-18T15:52:20.979Z,45.00
2019-03-18T15:53:20.958Z,45.00
2019-03-18T15:54:20.915Z,45.00
2019-03-18T15:55:23.845Z,45.00
2019-03-18T15:56:20.846Z,45.00
2019-03-18T15:57:29.552Z,45.00
2019-03-18T15:58:20.780Z,50.63
2019-03-18T15:59:20.754Z,50.63
2019-03-18T16:00:20.709Z,50.63
2019-03-18T16:01:20.690Z,56.25
2019-03-18T16:02:20.653Z,50.63
2019-03-18T16:03:20.611Z,90.00
2019-03-18T16:04:20.585Z,112.50
2019-03-18T16:05:20.537Z,112.50
2019-03-18T16:06:20.517Z,106.88
2019-03-18T16:07:20.476Z,101.25
2019-03-18T16:08:20.446Z,101.25
2019-03-18T16:09:20.420Z,101.25
2019-03-18T16:10:20.384Z,101.25
2019-03-18T16:11:20.352Z,95.63
2019-03-18T16:12:20.321Z,95.63
2019-03-18T16:13:20.275Z,50.63
2019-03-18T16:14:20.249Z,39.38
2019-03-18T16:15:20.215Z,50.63
2019-03-18T16:16:20.177Z,39.38
2019-03-18T16:17:20.161Z,78.75
2019-03-18T16:18:20.115Z,39.38
2019-03-18T16:19:20.086Z,33.75
2019-03-18T16:20:20.050Z,33.75
2019-03-18T16:21:20.017Z,73.13
2019-03-18T16:22:23.720Z,73.13
2019-03-18T16:23:19.937Z,67.50
2019-03-18T16:24:19.913Z,73.13
2019-03-18T16:25:19.877Z,73.13
2019-03-18T16:26:19.843Z,73.13
2019-03-18T16:27:19.827Z,73.13
2019-03-18T16:28:19.779Z,73.13
2019-03-18T16:29:19.738Z,73.13
2019-03-18T16:30:19.714Z,73.13
2019-03-18T16:31:19.697Z,73.13
2019-03-18T16:32:19.641Z,73.13
2019-03-18T16:33:19.615Z,67.50
2019-03-18T16:34:19.572Z,67.50
2019-03-18T16:35:19.546Z,67.50
2019-03-18T16:36:19.505Z,61.88
2019-03-18T16:37:19.485Z,61.88
2019-03-18T16:38:19.441Z,61.88
2019-03-18T16:39:19.403Z,61.88
2019-03-18T16:40:19.376Z,61.88
2019-03-18T16:41:19.332Z,56.25
2019-03-18T16:42:19.303Z,56.25
2019-03-18T16:43:19.269Z,56.25
2019-03-18T16:44:19.229Z,56.25
2019-03-18T16:45:19.296Z,50.63
2019-03-18T16:46:19.171Z,50.63
2019-03-18T16:47:19.136Z,50.63
2019-03-18T16:48:19.104Z,50.63
2019-03-18T16:49:19.067Z,45.00
2019-03-18T16:50:19.151Z,45.00
2019-03-18T16:51:18.999Z,45.00
2019-03-18T16:52:18.970Z,45.00
2019-03-18T16:53:20.919Z,39.38
2019-03-18T16:54:18.893Z,39.38
2019-03-18T16:55:18.861Z,39.38
2019-03-18T16:56:18.830Z,39.38
2019-03-18T16:57:18.809Z,33.75
2019-03-18T16:58:18.757Z,33.75
2019-03-18T16:59:18.730Z,33.75
2019-03-18T17:00:18.698Z,33.75
2019-03-18T17:01:18.665Z,28.13
2019-03-18T17:02:18.618Z,28.13
2019-03-18T17:03:18.583Z,28.13
2019-03-18T17:04:18.559Z,22.50
2019-03-18T17:05:18.526Z,22.50
2019-03-18T17:06:18.604Z,22.50
2019-03-18T17:07:18.450Z,22.50
2019-03-18T17:08:18.421Z,16.88
2019-03-18T17:09:18.384Z,16.88
2019-03-18T17:10:18.348Z,11.25
2019-03-18T17:11:18.313Z,11.25
2019-03-18T17:12:18.278Z,11.25
2019-03-18T17:13:18.273Z,11.25
2019-03-18T17:14:18.215Z,11.25
2019-03-18T17:15:18.173Z,11.25
2019-03-18T17:16:18.137Z,11.25
2019-03-18T17:17:18.107Z,11.25
2019-03-18T17:18:18.228Z,11.25
2019-03-18T17:19:18.040Z,11.25
2019-03-18T17:20:17.992Z,11.25
2019-03-18T17:21:17.974Z,11.25
2019-03-18T17:22:17.924Z,5.63
2019-03-18T17:23:17.893Z,5.63
2019-03-18T17:24:17.853Z,5.63
2019-03-18T17:25:26.486Z,5.63
2019-03-18T17:27:22.250Z,5.63
2019-03-18T17:28:22.204Z,5.63
2019-03-18T17:29:22.143Z,5.63
2019-03-18T17:30:22.109Z,5.63
2019-03-18T17:31:22.080Z,5.63
2019-03-18T17:32:22.048Z,5.63
2019-03-18T17:33:22.005Z,5.63
2019-03-18T17:34:21.978Z,5.63
2019-03-18T17:35:21.934Z,0.00
2019-03-18T17:36:21.919Z,0.00
2019-03-18T17:37:21.860Z,0.00
2019-03-18T17:38:21.821Z,0.00
2019-03-18T17:39:21.795Z,0.00
2019-03-18T17:40:21.759Z,0.00
2019-03-18T17:41:21.725Z,0.00
2019-03-18T17:42:21.685Z,0.00
2019-03-18T17:43:21.654Z,0.00
2019-03-18T17:44:21.612Z,0.00
2019-03-18T17:45:21.588Z,0.00
2019-03-18T17:46:21.554Z,0.00
2019-03-18T17:47:21.506Z,0.00
2019-03-18T17:48:21.491Z,0.00
2019-03-18T17:49:21.445Z,0.00
2019-03-18T17:50:21.407Z,0.00
2019-03-18T17:51:21.377Z,0.00
2019-03-18T17:52:21.340Z,0.00
2019-03-18T17:53:21.310Z,0.00
2019-03-18T17:54:21.250Z,0.00
2019-03-18T17:55:21.234Z,0.00
2019-03-18T17:56:30.144Z,0.00
2019-03-18T17:57:21.152Z,0.00
2019-03-18T17:58:21.122Z,0.00
2019-03-18T17:59:21.093Z,0.00
2019-03-18T18:00:21.045Z,0.00
2019-03-18T18:01:21.013Z,0.00
2019-03-18T18:02:20.976Z,0.00
2019-03-18T18:03:20.937Z,0.00
2019-03-18T18:04:20.911Z,0.00
2019-03-18T18:05:20.875Z,0.00
2019-03-18T18:06:20.841Z,0.00
2019-03-18T18:07:20.807Z,0.00
2019-03-18T18:08:20.766Z,0.00
2019-03-18T18:09:20.734Z,0.00
2019-03-18T18:10:20.696Z,0.00
2019-03-18T18:11:20.657Z,0.00
2019-03-18T18:12:20.642Z,0.00
2019-03-18T18:13:20.590Z,0.00
2019-03-18T18:14:20.560Z,0.00
2019-03-18T18:15:20.508Z,0.00
2019-03-18T18:16:20.468Z,0.00
2019-03-18T18:17:20.434Z,0.00
2019-03-18T18:18:20.408Z,0.00
2019-03-18T18:19:20.376Z,0.00
2019-03-18T18:20:20.333Z,0.00
2019-03-18T18:21:20.296Z,0.00
2019-03-18T18:22:20.253Z,0.00
2019-03-18T18:23:20.228Z,0.00
2019-03-18T18:24:20.188Z,0.00
2019-03-18T18:25:20.154Z,0.00
2019-03-18T18:26:20.122Z,0.00
2019-03-18T18:27:20.078Z,0.00
2019-03-18T18:28:20.075Z,0.00
2019-03-18T18:29:20.027Z,0.00
2019-03-18T18:30:19.986Z,0.00
2019-03-18T18:31:19.947Z,0.00
2019-03-18T18:32:19.909Z,0.00
2019-03-18T18:33:19.860Z,0.00
2019-03-18T18:34:19.838Z,0.00
2019-03-18T18:35:19.799Z,0.00
2019-03-18T18:36:19.759Z,0.00
2019-03-18T18:37:19.729Z,0.00
2019-03-18T18:38:19.693Z,0.00
2019-03-18T18:39:19.650Z,0.00
2019-03-18T18:40:19.616Z,0.00
2019-03-18T18:41:19.583Z,0.00
2019-03-18T18:42:19.538Z,0.00
2019-03-18T18:43:19.504Z,0.00
2019-03-18T18:44:19.473Z,0.00
2019-03-18T18:45:21.244Z,0.00
2019-03-18T18:46:19.398Z,0.00
2019-03-18T18:47:19.368Z,0.00
2019-03-18T18:48:19.343Z,0.00
2019-03-18T18:49:19.300Z,0.00
2019-03-18T18:50:19.253Z,0.00
2019-03-18T18:51:19.213Z,0.00
2019-03-18T18:52:19.178Z,0.00
2019-03-18T18:53:26.266Z,0.00
2019-03-18T18:54:19.127Z,0.00
2019-03-18T18:55:19.098Z,0.00
2019-03-18T18:56:19.034Z,0.00
2019-03-18T18:57:18.998Z,0.00
2019-03-18T18:58:18.960Z,0.00
2019-03-18T18:59:18.952Z,0.00
2019-03-18T19:00:18.886Z,0.00
2019-03-18T19:01:18.870Z,0.00
2019-03-18T19:02:18.817Z,0.00
2019-03-18T19:03:18.784Z,0.00
2019-03-18T19:04:18.740Z,0.00
2019-03-18T19:05:18.731Z,0.00
2019-03-18T19:06:18.675Z,0.00
2019-03-18T19:07:18.641Z,0.00
2019-03-18T19:08:18.603Z,0.00
2019-03-18T19:09:18.554Z,0.00
2019-03-18T19:10:18.517Z,0.00
2019-03-18T19:11:18.486Z,0.00
2019-03-18T19:12:18.460Z,0.00
2019-03-18T19:13:18.411Z,0.00
2019-03-18T19:14:18.373Z,0.00
2019-03-18T19:15:18.344Z,0.00
2019-03-18T19:16:18.316Z,0.00
2019-03-18T19:17:18.271Z,0.00
2019-03-18T19:18:18.260Z,0.00
2019-03-18T19:19:18.199Z,0.00
2019-03-18T19:20:18.194Z,0.00
2019-03-18T19:21:18.120Z,0.00
2019-03-18T19:22:18.105Z,0.00
2019-03-18T19:23:18.050Z,0.00
2019-03-18T19:24:18.055Z,0.00
2019-03-18T19:25:17.976Z,0.00
2019-03-18T19:26:18.158Z,0.00
2019-03-18T19:27:17.895Z,0.00
2019-03-18T19:28:17.880Z,0.00
2019-03-18T19:29:17.825Z,0.00
2019-03-18T19:30:17.871Z,0.00
2019-03-18T19:31:17.761Z,0.00
2019-03-18T19:32:17.712Z,0.00
2019-03-18T19:33:17.678Z,0.00
2019-03-18T19:34:17.655Z,0.00
2019-03-18T19:35:17.617Z,0.00
2019-03-18T19:36:17.571Z,0.00
2019-03-18T19:37:17.527Z,0.00
2019-03-18T19:38:17.503Z,0.00
2019-03-18T19:39:17.470Z,0.00
2019-03-18T19:40:17.436Z,0.00
2019-03-18T19:41:17.382Z,0.00
2019-03-18T19:42:17.340Z,0.00
2019-03-18T19:43:17.334Z,0.00
2019-03-18T19:44:17.286Z,0.00
2019-03-18T19:45:17.247Z,0.00
2019-03-18T19:46:17.221Z,0.00
2019-03-18T19:47:17.161Z,0.00
2019-03-18T19:48:17.137Z,0.00
2019-03-18T19:49:17.092Z,0.00
2019-03-18T19:50:17.058Z,0.00
2019-03-18T19:51:17.027Z,0.00
2019-03-18T19:52:16.977Z,0.00
2019-03-18T19:53:16.938Z,0.00
2019-03-18T19:54:16.911Z,0.00
2019-03-18T19:55:16.879Z,0.00
2019-03-18T19:56:16.833Z,0.00
2019-03-18T19:57:16.807Z,0.00
2019-03-18T19:58:16.772Z,0.00
2019-03-18T19:59:16.732Z,0.00
2019-03-18T20:00:16.698Z,0.00
2019-03-18T20:01:16.649Z,0.00
2019-03-18T20:02:16.638Z,0.00
2019-03-18T20:03:16.577Z,0.00
2019-03-18T20:04:16.538Z,0.00
2019-03-18T20:05:18.785Z,0.00
2019-03-18T20:06:16.472Z,0.00
2019-03-18T20:07:16.427Z,0.00
2019-03-18T20:08:16.394Z,0.00
2019-03-18T20:09:16.396Z,0.00
2019-03-18T20:10:16.314Z,0.00
2019-03-18T20:11:16.293Z,0.00
2019-03-18T20:12:16.258Z,0.00
2019-03-18T20:13:16.222Z,0.00
2019-03-18T20:14:16.167Z,0.00
2019-03-18T20:15:16.131Z,0.00
2019-03-18T20:16:16.134Z,0.00
2019-03-18T20:17:16.054Z,0.00
2019-03-18T20:18:16.016Z,0.00
2019-03-18T20:19:15.985Z,0.00
2019-03-18T20:20:15.956Z,0.00
2019-03-18T20:21:15.910Z,0.00
2019-03-18T20:22:15.865Z,0.00
2019-03-18T20:23:15.827Z,0.00
2019-03-18T20:24:15.804Z,0.00
2019-03-18T20:25:15.784Z,0.00
2019-03-18T20:26:15.725Z,0.00
2019-03-18T20:27:15.696Z,0.00
2019-03-18T20:28:15.697Z,0.00
2019-03-18T20:29:15.614Z,0.00
2019-03-18T20:30:15.592Z,0.00
2019-03-18T20:31:25.285Z,0.00
2019-03-18T20:32:15.500Z,0.00
2019-03-18T20:33:15.473Z,0.00
2019-03-18T20:34:15.421Z,0.00
2019-03-18T20:35:15.398Z,0.00
2019-03-18T20:36:15.356Z,0.00
2019-03-18T20:37:15.305Z,0.00
2019-03-18T20:38:15.279Z,0.00
2019-03-18T20:39:15.247Z,0.00
2019-03-18T20:40:15.206Z,0.00
2019-03-18T20:41:15.216Z,0.00
2019-03-18T20:42:15.133Z,0.00
2019-03-18T20:43:15.086Z,0.00
2019-03-18T20:44:15.063Z,0.00
2019-03-18T20:45:15.011Z,0.00
2019-03-18T20:46:14.979Z,0.00
2019-03-18T20:47:14.947Z,0.00
2019-03-18T20:48:14.902Z,0.00
2019-03-18T20:49:16.990Z,0.00
2019-03-18T20:50:14.840Z,0.00
2019-03-18T20:51:14.805Z,0.00
2019-03-18T20:52:16.946Z,0.00
2019-03-18T20:53:14.710Z,0.00
2019-03-18T20:54:14.675Z,0.00
2019-03-18T20:55:14.651Z,0.00
2019-03-18T20:56:14.674Z,0.00
2019-03-18T20:57:14.566Z,0.00
2019-03-18T20:58:14.535Z,0.00
2019-03-18T20:59:14.499Z,0.00
2019-03-18T21:00:14.458Z,0.00
2019-03-18T21:01:14.412Z,0.00
2019-03-18T21:02:14.377Z,0.00
2019-03-18T21:03:14.347Z,0.00
2019-03-18T21:04:14.302Z,0.00
2019-03-18T21:05:14.272Z,0.00
2019-03-18T21:06:14.226Z,0.00
2019-03-18T21:07:14.192Z,0.00
2019-03-18T21:08:14.162Z,0.00
2019-03-18T21:09:14.122Z,0.00
2019-03-18T21:10:14.072Z,0.00
2019-03-18T21:11:14.050Z,0.00
2019-03-18T21:12:14.011Z,0.00
2019-03-18T21:13:13.971Z,0.00
2019-03-18T21:14:13.940Z,0.00
2019-03-18T21:15:13.897Z,0.00
2019-03-18T21:16:13.857Z,0.00
2019-03-18T21:17:13.823Z,0.00
2019-03-18T21:18:13.787Z,0.00
2019-03-18T21:19:13.738Z,0.00
2019-03-18T21:20:13.708Z,0.00
2019-03-18T21:21:13.676Z,0.00
2019-03-18T21:22:13.637Z,0.00
2019-03-18T21:23:13.598Z,0.00
2019-03-18T21:24:22.728Z,0.00
2019-03-18T21:25:13.518Z,0.00
2019-03-18T21:26:13.482Z,0.00
2019-03-18T21:27:13.458Z,0.00
2019-03-18T21:28:13.407Z,0.00
2019-03-18T21:29:13.373Z,0.00
2019-03-18T21:30:13.327Z,0.00
2019-03-18T21:31:13.292Z,0.00
2019-03-18T21:32:13.263Z,0.00
2019-03-18T21:33:13.312Z,0.00
2019-03-18T21:34:13.183Z,0.00
2019-03-18T21:35:13.142Z,0.00
2019-03-18T21:36:25.168Z,0.00
2019-03-18T21:37:13.072Z,0.00
2019-03-18T21:38:13.028Z,0.00
2019-03-18T21:39:12.994Z,0.00
2019-03-18T21:40:12.954Z,0.00
2019-03-18T21:41:12.909Z,0.00
2019-03-18T21:42:12.885Z,0.00
2019-03-18T21:43:12.835Z,0.00
2019-03-18T21:44:12.817Z,0.00
2019-03-18T21:45:12.760Z,0.00
2019-03-18T21:46:12.727Z,0.00
2019-03-18T21:47:12.699Z,0.00
2019-03-18T21:48:12.654Z,0.00
2019-03-18T21:49:12.612Z,0.00
2019-03-18T21:50:12.580Z,0.00
2019-03-18T21:51:12.535Z,0.00
2019-03-18T21:52:12.509Z,0.00
2019-03-18T21:53:12.467Z,0.00
2019-03-18T21:54:12.432Z,0.00
2019-03-18T21:55:12.383Z,0.00
2019-03-18T21:56:12.349Z,0.00
2019-03-18T21:57:12.317Z,0.00
2019-03-18T21:58:12.273Z,0.00
2019-03-18T21:59:12.240Z,0.00
2019-03-18T22:00:12.198Z,0.00
2019-03-18T22:01:12.164Z,0.00
2019-03-18T22:02:12.137Z,0.00
2019-03-18T22:03:12.078Z,0.00
2019-03-18T22:04:12.042Z,0.00
2019-03-18T22:05:12.020Z,0.00
2019-03-18T22:06:11.978Z,0.00
2019-03-18T22:07:11.936Z,0.00
2019-03-18T22:08:11.905Z,0.00
2019-03-18T22:09:11.873Z,0.00
2019-03-18T22:10:11.824Z,0.00
2019-03-18T22:11:11.785Z,0.00
2019-03-18T22:12:11.746Z,0.00
2019-03-18T22:13:11.718Z,0.00
2019-03-18T22:14:11.668Z,0.00
2019-03-18T22:15:11.636Z,0.00
2019-03-18T22:16:11.594Z,0.00
2019-03-18T22:17:11.547Z,0.00
2019-03-18T22:18:11.512Z,0.00
2019-03-18T22:19:11.548Z,0.00
2019-03-18T22:20:11.441Z,0.00
2019-03-18T22:21:11.393Z,0.00
2019-03-18T22:22:11.361Z,0.00
2019-03-18T22:23:11.324Z,0.00
2019-03-18T22:24:11.279Z,0.00
2019-03-18T22:25:11.246Z,0.00
2019-03-18T22:26:11.212Z,0.00
2019-03-18T22:27:11.175Z,0.00
2019-03-18T22:28:11.130Z,0.00
2019-03-18T22:29:11.087Z,0.00
2019-03-18T22:30:11.054Z,0.00
2019-03-18T22:31:11.006Z,0.00
2019-03-18T22:32:10.975Z,0.00
2019-03-18T22:33:10.944Z,0.00
2019-03-18T22:34:10.908Z,0.00
2019-03-18T22:35:10.859Z,0.00
2019-03-18T22:36:10.811Z,0.00
2019-03-18T22:37:10.787Z,0.00
2019-03-18T22:38:10.738Z,0.00
2019-03-18T22:39:10.723Z,0.00
2019-03-18T22:40:10.664Z,0.00
2019-03-18T22:41:10.627Z,0.00
2019-03-18T22:42:10.583Z,0.00
2019-03-18T22:43:10.551Z,0.00
2019-03-18T22:44:10.506Z,0.00
2019-03-18T22:45:10.476Z,0.00
2019-03-18T22:46:10.447Z,0.00
2019-03-18T22:47:10.405Z,0.00
2019-03-18T22:48:10.352Z,0.00
2019-03-18T22:49:10.316Z,0.00
2019-03-18T22:50:10.272Z,0.00
2019-03-18T22:51:10.243Z,0.00
2019-03-18T22:52:11.225Z,0.00
2019-03-18T22:53:10.163Z,0.00
2019-03-18T22:54:10.131Z,0.00
2019-03-18T22:55:10.086Z,0.00
2019-03-18T22:56:10.047Z,0.00
2019-03-18T22:57:10.003Z,0.00
2019-03-18T22:58:09.966Z,0.00
2019-03-18T22:59:09.933Z,0.00
2019-03-18T23:00:09.889Z,0.00
2019-03-18T23:01:09.854Z,0.00
2019-03-18T23:02:09.808Z,0.00
2019-03-18T23:03:09.783Z,0.00
2019-03-18T23:04:09.732Z,0.00
2019-03-18T23:05:09.698Z,0.00
2019-03-18T23:06:09.657Z,0.00
2019-03-18T23:07:09.617Z,0.00
2019-03-18T23:08:09.581Z,0.00
2019-03-18T23:09:09.547Z,0.00