createdAt,value
2023-02-14T00:01:20.676Z,54.58
2023-02-14T00:03:49.499Z,58.25
2023-02-14T00:06:17.419Z,58.35
2023-02-14T00:08:45.010Z,54.67
2023-02-14T00:11:15.055Z,54.60
2023-02-14T00:14:02.398Z,60.63
2023-02-14T00:16:29.855Z,59.13
2023-02-14T00:19:03.310Z,51.72
2023-02-14T00:21:41.350Z,50.75
2023-02-14T00:24:12.166Z,52.92
2023-02-14T00:26:40.000Z,59.03
2023-02-14T00:29:11.176Z,56.60
2023-02-14T00:31:39.794Z,59.13
2023-02-14T00:34:07.874Z,55.55
2023-02-14T00:36:36.372Z,58.83
2023-02-14T00:39:09.009Z,57.53
2023-02-14T00:41:38.596Z,59.67
2023-02-14T00:44:07.448Z,57.38
2023-02-14T00:46:35.784Z,60.20
2023-02-14T00:49:03.281Z,57.35
2023-02-14T00:51:31.261Z,57.25
2023-02-14T00:53:58.724Z,57.55
2023-02-14T00:56:26.134Z,61.15
2023-02-14T00:58:53.606Z,53.67
2023-02-14T01:01:21.252Z,57.95
2023-02-14T01:03:48.940Z,54.80
2023-02-14T01:06:16.599Z,56.50
2023-02-14T01:08:44.163Z,53.28
2023-02-14T01:11:17.570Z,51.22
2023-02-14T01:13:48.083Z,67.22
2023-02-14T01:16:18.703Z,55.33
2023-02-14T01:18:46.740Z,58.50
2023-02-14T01:21:21.238Z,56.08
2023-02-14T01:23:51.870Z,55.47
2023-02-14T01:26:21.127Z,56.92
2023-02-14T01:28:48.910Z,64.13
2023-02-14T01:31:25.168Z,55.72
2023-02-14T01:33:53.966Z,57.22
2023-02-14T01:36:26.225Z,52.90
2023-02-14T01:38:56.857Z,58.20
2023-02-14T01:41:25.483Z,61.80
2023-02-14T01:43:58.750Z,59.72
2023-02-14T01:46:28.765Z,54.30
2023-02-14T01:49:02.107Z,62.42
2023-02-14T01:51:31.472Z,63.90
2023-02-14T01:53:59.713Z,64.47
2023-02-14T01:56:37.676Z,63.03
2023-02-14T01:59:07.953Z,60.38
2023-02-14T02:01:35.649Z,64.32
2023-02-14T02:04:11.248Z,61.45
2023-02-14T02:06:42.648Z,60.75
2023-02-14T02:09:42.226Z,59.33
2023-02-14T02:12:10.157Z,64.20
2023-02-14T02:14:37.873Z,59.17
2023-02-14T02:17:23.891Z,64.38
2023-02-14T02:20:06.405Z,66.15
2023-02-14T02:22:55.120Z,65.43
2023-02-14T02:26:00.629Z,60.08
2023-02-14T02:29:08.244Z,62.78
2023-02-14T02:32:00.277Z,63.38
2023-02-14T02:35:06.176Z,63.05
2023-02-14T02:37:58.249Z,72.53
2023-02-14T02:40:51.648Z,66.35
2023-02-14T02:43:49.442Z,68.18
2023-02-14T02:46:49.066Z,66.85
2023-02-14T02:50:03.755Z,69.03
2023-02-14T02:53:03.023Z,69.65
2023-02-14T02:56:05.326Z,66.55
2023-02-14T02:58:38.814Z,63.20
2023-02-14T03:01:13.613Z,72.10
2023-02-14T03:04:03.706Z,69.85
2023-02-14T03:06:31.923Z,76.65
2023-02-14T03:09:33.478Z,70.38
2023-02-14T03:12:21.160Z,75.82
2023-02-14T03:15:10.977Z,70.40
2023-02-14T03:18:06.071Z,77.50
2023-02-14T03:21:02.962Z,83.00
2023-02-14T03:23:49.504Z,77.88
2023-02-14T03:26:30.772Z,82.40
2023-02-14T03:29:36.529Z,82.88
2023-02-14T03:32:08.226Z,85.38
2023-02-14T03:34:45.720Z,84.85
2023-02-14T03:37:51.983Z,90.95
2023-02-14T03:40:38.090Z,82.80
2023-02-14T03:43:28.495Z,95.70
2023-02-14T03:46:05.722Z,93.95
2023-02-14T03:48:34.654Z,91.75
2023-02-14T03:51:03.396Z,86.07
2023-02-14T03:53:35.984Z,96.82
2023-02-14T03:56:18.175Z,97.82
2023-02-14T03:58:49.743Z,89.28
2023-02-14T04:01:23.016Z,93.95
2023-02-14T04:03:53.936Z,109.88
2023-02-14T04:06:21.635Z,97.45
2023-02-14T04:08:49.195Z,92.50
2023-02-14T04:11:17.006Z,98.72
2023-02-14T04:13:46.009Z,89.40
2023-02-14T04:16:13.955Z,89.20
2023-02-14T04:19:00.097Z,92.55
2023-02-14T04:21:27.622Z,93.82
2023-02-14T04:23:55.095Z,88.93
2023-02-14T04:26:22.563Z,97.85
2023-02-14T04:28:50.005Z,97.13
2023-02-14T04:31:17.827Z,87.28
2023-02-14T04:33:48.155Z,92.72
2023-02-14T04:36:15.588Z,87.55
2023-02-14T04:38:43.222Z,84.28
2023-02-14T04:41:10.579Z,83.53
2023-02-14T04:43:38.397Z,76.80
2023-02-14T04:46:05.831Z,89.97
2023-02-14T04:48:33.243Z,83.47
2023-02-14T04:51:01.065Z,79.97
2023-02-14T04:53:28.728Z,88.95
2023-02-14T04:55:56.214Z,85.35
2023-02-14T04:58:23.629Z,92.15
2023-02-14T05:00:51.057Z,88.97
2023-02-14T05:03:18.433Z,93.63
2023-02-14T05:05:46.241Z,95.43
2023-02-14T05:08:14.847Z,95.15
2023-02-14T05:10:42.243Z,90.82
2023-02-14T05:13:09.641Z,97.93
2023-02-14T05:15:38.514Z,88.50
2023-02-14T05:18:06.333Z,94.47
2023-02-14T05:20:33.752Z,86.88
2023-02-14T05:23:05.273Z,95.72
2023-02-14T05:25:32.774Z,94.88
2023-02-14T05:28:00.154Z,85.65
2023-02-14T05:30:28.978Z,87.60
2023-02-14T05:32:56.449Z,92.57
2023-02-14T05:35:24.180Z,98.60
2023-02-14T05:37:51.555Z,89.57
2023-02-14T05:40:19.286Z,89.70
2023-02-14T05:42:46.659Z,97.13
2023-02-14T05:45:14.044Z,98.18
2023-02-14T05:47:41.589Z,97.93
2023-02-14T05:50:09.604Z,100.50
2023-02-14T05:52:37.750Z,99.65
2023-02-14T05:55:05.569Z,112.30
2023-02-14T05:57:33.408Z,103.32
2023-02-14T06:00:00.815Z,106.28
2023-02-14T06:02:28.426Z,107.60
2023-02-14T06:04:55.947Z,89.80
2023-02-14T06:07:23.432Z,102.88
2023-02-14T06:09:50.937Z,97.88
2023-02-14T06:12:18.323Z,107.45
2023-02-14T06:14:45.707Z,95.13
2023-02-14T06:17:13.199Z,103.97
2023-02-14T06:19:40.610Z,96.47
2023-02-14T06:22:07.973Z,93.43
2023-02-14T06:24:35.430Z,94.30
2023-02-14T06:27:02.940Z,102.85
2023-02-14T06:29:30.316Z,97.72
2023-02-14T06:31:58.035Z,91.75
2023-02-14T06:34:25.609Z,100.50
2023-02-14T06:36:52.984Z,104.13
2023-02-14T06:39:20.496Z,93.22
2023-02-14T06:41:47.848Z,104.80
2023-02-14T06:44:15.382Z,83.78
2023-02-14T06:46:42.800Z,86.30
2023-02-14T06:49:10.953Z,91.60
2023-02-14T06:51:38.353Z,95.13
2023-02-14T06:54:05.886Z,104.70
2023-02-14T06:56:33.379Z,100.15
2023-02-14T06:59:00.898Z,95.55
2023-02-14T07:01:28.343Z,99.25
2023-02-14T07:03:55.727Z,105.78
2023-02-14T07:06:23.252Z,97.25
2023-02-14T07:08:50.811Z,103.03
2023-02-14T07:11:18.213Z,101.57
2023-02-14T07:13:46.358Z,91.18
2023-02-14T07:16:14.953Z,87.30
2023-02-14T07:18:42.364Z,82.00
2023-02-14T07:21:09.770Z,80.30
2023-02-14T07:23:37.257Z,80.00
2023-02-14T07:26:04.760Z,74.75
2023-02-14T07:28:33.621Z,70.75
2023-02-14T07:31:02.157Z,70.03
2023-02-14T07:33:29.764Z,70.22
2023-02-14T07:35:57.131Z,68.88
2023-02-14T07:38:24.855Z,71.88
2023-02-14T07:40:54.001Z,62.55
2023-02-14T07:43:21.360Z,65.53
2023-02-14T07:45:48.887Z,70.57
2023-02-14T07:48:16.283Z,58.38
2023-02-14T07:50:43.684Z,72.38
2023-02-14T07:53:11.499Z,60.20
2023-02-14T07:55:40.573Z,64.63
2023-02-14T07:58:07.985Z,62.22
2023-02-14T08:00:35.459Z,69.43
2023-02-14T08:03:02.920Z,54.55
2023-02-14T08:05:30.475Z,59.30
2023-02-14T08:07:57.891Z,57.13
2023-02-14T08:10:25.284Z,53.58
2023-02-14T08:13:01.714Z,53.95
2023-02-14T08:15:49.960Z,52.15
2023-02-14T08:18:18.372Z,59.75
2023-02-14T08:20:48.846Z,84.75
2023-02-14T08:23:17.513Z,81.65
2023-02-14T08:25:45.445Z,76.22
2023-02-14T08:28:16.126Z,60.47
2023-02-14T08:30:45.366Z,64.65
2023-02-14T08:33:12.931Z,63.50
2023-02-14T08:35:40.417Z,65.68
2023-02-14T08:38:08.189Z,58.33
2023-02-14T08:40:37.129Z,50.25
2023-02-14T08:43:06.628Z,63.03
2023-02-14T08:45:34.642Z,52.50
2023-02-14T08:48:07.507Z,49.88
2023-02-14T08:50:35.831Z,53.17
2023-02-14T08:53:09.857Z,55.17
2023-02-14T08:55:37.512Z,53.08
2023-02-14T08:58:05.695Z,54.67
2023-02-14T09:00:33.807Z,53.08
2023-02-14T09:03:01.262Z,51.03
2023-02-14T09:05:28.855Z,56.03
2023-02-14T09:07:56.610Z,79.18
2023-02-14T09:10:25.099Z,54.28
2023-02-14T09:12:52.652Z,55.15
2023-02-14T09:15:20.134Z,52.00
2023-02-14T09:17:48.004Z,55.17
2023-02-14T09:20:16.247Z,51.55
2023-02-14T09:22:43.764Z,53.67
2023-02-14T09:25:12.050Z,54.10
2023-02-14T09:27:39.633Z,55.25
2023-02-14T09:30:09.594Z,61.13
2023-02-14T09:32:37.044Z,58.50
2023-02-14T09:35:23.215Z,51.30
2023-02-14T09:38:09.082Z,56.17
2023-02-14T09:40:36.659Z,52.40
2023-02-14T09:43:23.413Z,55.20
2023-02-14T09:45:56.241Z,50.63
2023-02-14T09:48:36.265Z,58.00
2023-02-14T09:51:13.937Z,55.45
2023-02-14T09:54:03.741Z,60.72
2023-02-14T09:57:08.857Z,53.38
2023-02-14T10:00:14.601Z,47.17
2023-02-14T10:02:48.972Z,46.30
2023-02-14T10:05:27.020Z,45.85
2023-02-14T10:08:32.118Z,44.40
2023-02-14T10:11:10.696Z,42.55
2023-02-14T10:13:46.849Z,43.38
2023-02-14T10:16:27.130Z,41.83
2023-02-14T10:19:13.968Z,42.65
2023-02-14T10:22:02.534Z,36.13
2023-02-14T10:24:48.679Z,41.60
2023-02-14T10:27:29.462Z,39.20
2023-02-14T10:29:56.925Z,36.13
2023-02-14T10:33:13.311Z,42.72
2023-02-14T10:35:44.425Z,35.72
2023-02-14T10:38:17.389Z,40.15
2023-02-14T10:41:14.998Z,36.90
2023-02-14T10:44:13.447Z,41.08
2023-02-14T10:46:55.350Z,41.22
2023-02-14T10:49:28.813Z,42.08
2023-02-14T10:51:59.093Z,46.90
2023-02-14T10:54:32.660Z,49.97
2023-02-14T10:57:05.577Z,48.42
2023-02-14T10:59:46.271Z,48.58
2023-02-14T11:02:17.058Z,45.75
2023-02-14T11:04:47.418Z,48.22
2023-02-14T11:07:16.412Z,54.45
2023-02-14T11:09:44.439Z,51.90
2023-02-14T11:12:11.797Z,52.15
2023-02-14T11:14:40.716Z,50.45
2023-02-14T11:17:27.982Z,53.60
2023-02-14T11:20:06.431Z,48.83
2023-02-14T11:22:34.859Z,43.03
2023-02-14T11:25:20.797Z,42.67
2023-02-14T11:27:51.889Z,44.13
2023-02-14T11:30:26.813Z,45.60
2023-02-14T11:32:56.414Z,44.10
2023-02-14T11:35:30.491Z,47.83
2023-02-14T11:37:58.399Z,49.20
2023-02-14T11:40:34.713Z,39.40
2023-02-14T11:43:35.410Z,38.78
2023-02-14T11:46:07.686Z,34.75
2023-02-14T11:51:15.336Z,20.35
2023-02-14T11:53:49.192Z,14.82
2023-02-14T11:56:19.405Z,18.52
2023-02-14T11:58:55.591Z,22.27
2023-02-14T12:01:27.741Z,20.20
2023-02-14T12:03:58.859Z,24.85
2023-02-14T12:06:31.131Z,16.92
2023-02-14T12:09:24.432Z,20.38
2023-02-14T12:11:58.584Z,20.65
2023-02-14T12:14:34.096Z,22.90
2023-02-14T12:17:14.375Z,23.33
2023-02-14T12:19:59.434Z,21.50
2023-02-14T12:22:32.860Z,22.45
2023-02-14T12:25:22.890Z,21.95
2023-02-14T12:28:09.656Z,27.63
2023-02-14T12:30:37.146Z,30.42
2023-02-14T12:33:19.286Z,30.67
2023-02-14T12:36:02.335Z,34.58
2023-02-14T12:38:39.453Z,31.90
2023-02-14T12:41:37.847Z,33.75
2023-02-14T12:44:22.714Z,31.45
2023-02-14T12:47:25.328Z,39.30
2023-02-14T12:50:21.312Z,38.50
2023-02-14T12:52:48.659Z,42.83
2023-02-14T12:55:32.523Z,46.80
2023-02-14T12:58:18.388Z,49.08
2023-02-14T13:00:52.300Z,44.75
2023-02-14T13:03:38.086Z,49.17
2023-02-14T13:06:28.702Z,58.63
2023-02-14T13:09:05.064Z,56.95
2023-02-14T13:12:12.739Z,62.60
2023-02-14T13:14:57.628Z,55.08
2023-02-14T13:17:47.081Z,61.22
2023-02-14T13:20:26.463Z,58.72
2023-02-14T13:22:55.886Z,66.22
2023-02-14T13:25:33.775Z,63.03
2023-02-14T13:28:05.723Z,54.88
2023-02-14T13:30:38.820Z,56.50
2023-02-14T13:33:24.283Z,57.08
2023-02-14T13:35:55.449Z,65.30
2023-02-14T13:38:25.730Z,59.05
2023-02-14T13:40:55.382Z,63.72
2023-02-14T13:43:47.146Z,61.20
2023-02-14T13:46:36.900Z,65.47
2023-02-14T13:49:35.089Z,64.32
2023-02-14T13:52:08.034Z,62.92
2023-02-14T13:54:45.002Z,62.10
2023-02-14T13:57:37.678Z,71.38
2023-02-14T14:00:21.137Z,44.03
2023-02-14T14:02:55.807Z,59.05
2023-02-14T14:05:33.858Z,58.75
2023-02-14T14:08:22.771Z,58.85
2023-02-14T14:10:55.732Z,60.97
2023-02-14T14:13:45.139Z,71.88
2023-02-14T14:16:27.012Z,65.30
2023-02-14T14:18:59.583Z,63.50
2023-02-14T14:21:32.064Z,59.80
2023-02-14T14:24:08.698Z,66.55
2023-02-14T14:26:44.470Z,71.80
2023-02-14T14:29:37.415Z,60.88
2023-02-14T14:32:12.561Z,67.50
2023-02-14T14:34:53.554Z,69.00
2023-02-14T14:37:25.271Z,62.28
2023-02-14T14:40:07.441Z,68.68
2023-02-14T14:42:43.055Z,68.50
2023-02-14T14:45:34.390Z,69.47
2023-02-14T14:48:13.066Z,67.95
2023-02-14T14:50:52.039Z,68.80
2023-02-14T14:53:28.974Z,66.32
2023-02-14T14:55:59.230Z,64.53
2023-02-14T14:58:40.174Z,69.95
2023-02-14T15:01:14.075Z,69.88
2023-02-14T15:03:43.966Z,63.03
2023-02-14T15:06:23.741Z,71.28
2023-02-14T15:08:53.682Z,67.18
2023-02-14T15:11:47.909Z,67.72
2023-02-14T15:14:22.116Z,66.88
2023-02-14T15:17:00.951Z,71.75
2023-02-14T15:19:45.590Z,64.65
2023-02-14T15:22:51.691Z,65.60
2023-02-14T15:25:31.503Z,67.22
2023-02-14T15:28:02.599Z,80.05
2023-02-14T15:30:37.814Z,69.93
2023-02-14T15:33:07.370Z,56.88
2023-02-14T15:35:42.271Z,72.18
2023-02-14T15:38:12.869Z,77.50
2023-02-14T15:40:42.703Z,71.63
2023-02-14T15:43:19.226Z,65.68
2023-02-14T15:45:50.186Z,75.72
2023-02-14T15:48:26.097Z,70.72
2023-02-14T15:50:56.218Z,70.32
2023-02-14T15:53:35.003Z,77.32
2023-02-14T15:56:28.032Z,85.30
2023-02-14T15:59:04.846Z,70.35
2023-02-14T16:01:34.475Z,87.43
2023-02-14T16:04:05.413Z,76.28
2023-02-14T16:06:44.646Z,73.05
2023-02-14T16:09:29.314Z,88.35
2023-02-14T16:11:56.797Z,77.60
2023-02-14T16:14:35.311Z,83.15
2023-02-14T16:17:14.559Z,76.80
2023-02-14T16:19:43.502Z,82.80
2023-02-14T16:22:23.649Z,83.93
2023-02-14T16:24:51.126Z,86.05
2023-02-14T16:27:18.519Z,89.00
2023-02-14T16:29:45.875Z,87.95
2023-02-14T16:32:21.694Z,84.60
2023-02-14T16:34:52.531Z,90.32
2023-02-14T16:37:31.605Z,86.13
2023-02-14T16:40:00.985Z,91.75
2023-02-14T16:42:28.451Z,98.95
2023-02-14T16:44:55.876Z,99.47
2023-02-14T16:47:23.383Z,99.32
2023-02-14T16:49:52.974Z,90.15
2023-02-14T16:52:24.907Z,101.15
2023-02-14T16:54:52.796Z,104.82
2023-02-14T16:57:28.867Z,97.00
2023-02-14T16:59:56.644Z,102.65
2023-02-14T17:02:28.280Z,97.38
2023-02-14T17:04:55.972Z,89.32
2023-02-14T17:07:23.650Z,101.28
2023-02-14T17:09:55.956Z,96.70
2023-02-14T17:14:56.912Z,98.45
2023-02-14T17:20:30.493Z,99.07
2023-02-14T17:22:58.322Z,101.47
2023-02-14T17:25:26.130Z,96.20
2023-02-14T17:27:53.553Z,90.25
2023-02-14T17:30:21.057Z,102.78
2023-02-14T17:32:49.714Z,102.38
2023-02-14T17:35:17.226Z,101.35
2023-02-14T17:37:45.232Z,95.05
2023-02-14T17:40:15.626Z,96.50
2023-02-14T17:42:43.038Z,107.20
2023-02-14T17:45:11.868Z,112.70
2023-02-14T17:47:40.998Z,104.53
2023-02-14T17:50:08.848Z,109.47
2023-02-14T17:52:36.248Z,111.32
2023-02-14T17:55:03.938Z,115.07
2023-02-14T17:57:31.433Z,103.65
2023-02-14T17:59:58.886Z,113.70
2023-02-14T18:02:26.604Z,112.90
2023-02-14T18:04:55.104Z,115.97
2023-02-14T18:07:23.781Z,123.03
2023-02-14T18:09:51.455Z,119.68
2023-02-14T18:12:18.845Z,123.18
2023-02-14T18:14:46.291Z,122.20
2023-02-14T18:17:13.799Z,122.18
2023-02-14T18:19:41.266Z,131.52
2023-02-14T18:22:08.661Z,125.57
2023-02-14T18:24:36.633Z,126.30
2023-02-14T18:27:06.062Z,128.40
2023-02-14T18:29:33.734Z,123.05
2023-02-14T18:32:01.354Z,112.80
2023-02-14T18:34:29.112Z,161.27
2023-02-14T18:36:57.238Z,126.03
2023-02-14T18:39:25.807Z,126.53
2023-02-14T18:41:53.178Z,118.57
2023-02-14T18:44:21.968Z,121.75
2023-02-14T18:46:49.329Z,126.32
2023-02-14T18:49:16.737Z,125.82
2023-02-14T18:51:44.124Z,116.05
2023-02-14T18:54:11.496Z,129.88
2023-02-14T18:56:38.996Z,127.97
2023-02-14T18:59:11.046Z,142.68
2023-02-14T19:01:42.025Z,130.93
2023-02-14T19:04:12.267Z,127.70
2023-02-14T19:06:41.474Z,139.52
2023-02-14T19:09:11.597Z,167.20
2023-02-14T19:11:39.084Z,153.98
2023-02-14T19:14:10.305Z,125.90
2023-02-14T19:16:50.554Z,156.63
2023-02-14T19:19:20.318Z,172.65
2023-02-14T19:21:48.354Z,139.85
2023-02-14T19:24:17.282Z,127.03
2023-02-14T19:26:44.904Z,129.35
2023-02-14T19:29:17.919Z,125.55
2023-02-14T19:31:48.395Z,155.25
2023-02-14T19:34:21.945Z,154.10
2023-02-14T19:36:51.688Z,170.23
2023-02-14T19:39:20.147Z,157.52
2023-02-14T19:41:48.922Z,151.32
2023-02-14T19:44:18.328Z,148.85
2023-02-14T19:46:46.532Z,144.18
2023-02-14T19:49:16.682Z,146.77
2023-02-14T19:51:45.210Z,145.40
2023-02-14T19:54:13.205Z,117.25
2023-02-14T19:56:42.995Z,122.95
2023-02-14T19:59:11.288Z,103.05
2023-02-14T20:01:46.154Z,108.07
2023-02-14T20:04:16.606Z,112.47
2023-02-14T20:06:45.089Z,107.28
2023-02-14T20:09:12.933Z,112.97
2023-02-14T20:11:51.708Z,109.15
2023-02-14T20:14:28.146Z,109.25
2023-02-14T20:16:57.645Z,104.32
2023-02-14T20:19:29.796Z,138.93
2023-02-14T20:24:33.371Z,148.70
2023-02-14T20:27:02.336Z,140.27
2023-02-14T20:29:30.024Z,127.75
2023-02-14T20:32:00.056Z,133.93
2023-02-14T20:34:27.842Z,108.53
2023-02-14T20:36:56.036Z,106.28
2023-02-14T20:39:29.825Z,103.82
2023-02-14T20:41:57.303Z,99.60
2023-02-14T20:44:25.102Z,95.05
2023-02-14T20:46:54.185Z,102.85
2023-02-14T20:49:24.097Z,103.70
2023-02-14T20:51:52.161Z,100.78
2023-02-14T20:54:21.416Z,106.07
2023-02-14T20:56:50.723Z,102.07
2023-02-14T20:59:19.406Z,105.60
2023-02-14T21:01:47.028Z,110.78
2023-02-14T21:04:14.506Z,109.45
2023-02-14T21:06:42.151Z,118.35
2023-02-14T21:09:09.542Z,111.95
2023-02-14T21:11:36.993Z,110.63
2023-02-14T21:14:04.420Z,103.72
2023-02-14T21:16:31.980Z,102.18
2023-02-14T21:19:00.191Z,104.57
2023-02-14T21:21:36.199Z,104.45
2023-02-14T21:24:13.071Z,106.68
2023-02-14T21:26:41.424Z,117.10
2023-02-14T21:29:09.555Z,97.80
2023-02-14T21:31:37.566Z,104.43
2023-02-14T21:34:05.565Z,102.22
2023-02-14T21:36:37.003Z,105.93
2023-02-14T21:39:07.872Z,94.40
2023-02-14T21:41:36.781Z,83.03
2023-02-14T21:44:05.183Z,101.85
2023-02-14T21:46:36.733Z,106.13
2023-02-14T21:49:24.404Z,102.15
2023-02-14T21:51:52.048Z,102.28
2023-02-14T21:54:19.463Z,98.40
2023-02-14T21:56:49.295Z,99.50
2023-02-14T21:59:16.764Z,105.30
2023-02-14T22:01:44.344Z,125.22
2023-02-14T22:04:13.068Z,105.00
2023-02-14T22:06:42.399Z,109.85
2023-02-14T22:09:12.660Z,102.53
2023-02-14T22:11:40.090Z,106.88
2023-02-14T22:14:07.485Z,107.88
2023-02-14T22:16:36.846Z,125.65
2023-02-14T22:19:08.623Z,127.38
2023-02-14T22:21:36.274Z,122.50
2023-02-14T22:24:03.972Z,117.32
2023-02-14T22:26:35.406Z,118.80
2023-02-14T22:29:02.946Z,115.18
2023-02-14T22:31:43.133Z,112.65
2023-02-14T22:34:13.686Z,108.80
2023-02-14T22:36:41.241Z,115.07
2023-02-14T22:39:09.449Z,112.47
2023-02-14T22:41:37.953Z,107.40
2023-02-14T22:44:06.533Z,107.85
2023-02-14T22:46:36.741Z,112.60
2023-02-14T22:49:05.233Z,106.10
2023-02-14T22:51:38.075Z,94.75
2023-02-14T22:54:08.456Z,101.70
2023-02-14T22:56:39.312Z,104.32
2023-02-14T22:59:12.708Z,103.07
2023-02-14T23:01:40.214Z,101.45
2023-02-14T23:04:07.630Z,99.78
2023-02-14T23:06:36.777Z,111.88
2023-02-14T23:09:06.622Z,101.35
2023-02-14T23:11:35.960Z,105.63
2023-02-14T23:14:22.807Z,107.97
2023-02-14T23:17:09.041Z,106.50
2023-02-14T23:19:56.223Z,102.70
2023-02-14T23:22:32.570Z,107.03
2023-02-14T23:25:03.615Z,98.22
2023-02-14T23:27:39.626Z,100.32
2023-02-14T23:30:10.283Z,91.22
2023-02-14T23:32:37.724Z,95.13
2023-02-14T23:35:06.156Z,95.93
2023-02-14T23:37:33.735Z,100.68
2023-02-14T23:40:01.159Z,97.05
2023-02-14T23:42:28.579Z,97.82
2023-02-14T23:45:16.002Z,103.63
2023-02-14T23:47:43.385Z,95.40
2023-02-14T23:50:11.007Z,98.35
2023-02-14T23:52:41.666Z,104.43
2023-02-14T23:55:09.536Z,96.15
2023-02-14T23:57:37.346Z,93.38
