createdAt,value
2017-12-29T00:00:19.212Z,0.00
2017-12-29T00:01:19.187Z,0.00
2017-12-29T00:02:19.162Z,0.00
2017-12-29T00:03:19.140Z,0.00
2017-12-29T00:04:19.117Z,0.00
2017-12-29T00:05:19.102Z,0.00
2017-12-29T00:06:19.072Z,0.00
2017-12-29T00:07:19.043Z,0.00
2017-12-29T00:08:19.021Z,0.00
2017-12-29T00:09:19.003Z,0.00
2017-12-29T00:10:18.988Z,0.00
2017-12-29T00:11:19.104Z,0.00
2017-12-29T00:12:18.937Z,0.00
2017-12-29T00:13:18.915Z,0.00
2017-12-29T00:14:18.990Z,0.00
2017-12-29T00:15:18.886Z,0.00
2017-12-29T00:16:18.831Z,0.00
2017-12-29T00:17:18.808Z,0.00
2017-12-29T00:18:18.784Z,0.00
2017-12-29T00:19:18.758Z,0.00
2017-12-29T00:20:18.733Z,0.00
2017-12-29T00:21:18.718Z,0.00
2017-12-29T00:22:18.710Z,0.00
2017-12-29T00:23:18.678Z,0.00
2017-12-29T00:24:18.638Z,0.00
2017-12-29T00:25:18.617Z,0.00
2017-12-29T00:26:18.599Z,0.00
2017-12-29T00:27:18.570Z,0.00
2017-12-29T00:28:18.549Z,0.00
2017-12-29T00:29:18.526Z,0.00
2017-12-29T00:30:18.497Z,0.00
2017-12-29T00:31:18.473Z,0.00
2017-12-29T00:32:18.448Z,0.00
2017-12-29T00:33:18.428Z,0.00
2017-12-29T00:34:18.402Z,0.00
2017-12-29T00:35:18.376Z,0.00
2017-12-29T00:36:18.351Z,0.00
2017-12-29T00:37:18.342Z,0.00
2017-12-29T00:38:18.307Z,0.00
2017-12-29T00:39:18.281Z,0.00
2017-12-29T00:40:18.263Z,0.00
2017-12-29T00:41:18.249Z,0.00
2017-12-29T00:42:18.214Z,0.00
2017-12-29T00:43:18.188Z,0.00
2017-12-29T00:44:18.165Z,0.00
2017-12-29T00:45:18.141Z,0.00
2017-12-29T00:46:18.116Z,0.00
2017-12-29T00:47:18.203Z,0.00
2017-12-29T00:48:18.075Z,0.00
2017-12-29T00:49:18.048Z,0.00
2017-12-29T00:50:18.075Z,0.00
2017-12-29T00:51:18.012Z,0.00
2017-12-29T00:52:17.975Z,0.00
2017-12-29T00:53:17.953Z,0.00
2017-12-29T00:54:17.926Z,0.00
2017-12-29T00:55:17.906Z,0.00
2017-12-29T00:56:17.884Z,0.00
2017-12-29T00:57:17.853Z,0.00
2017-12-29T00:58:17.828Z,0.00
2017-12-29T00:59:17.806Z,0.00
2017-12-29T01:00:17.791Z,0.00
2017-12-29T01:01:17.758Z,0.00
2017-12-29T01:02:17.733Z,0.00
2017-12-29T01:03:17.712Z,0.00
2017-12-29T01:04:17.687Z,0.00
2017-12-29T01:05:17.663Z,0.00
2017-12-29T01:06:17.637Z,0.00
2017-12-29T01:07:17.615Z,0.00
2017-12-29T01:08:17.602Z,0.00
2017-12-29T01:09:17.567Z,0.00
2017-12-29T01:10:17.560Z,0.00
2017-12-29T01:11:17.523Z,0.00
2017-12-29T01:12:17.587Z,0.00
2017-12-29T01:13:17.470Z,0.00
2017-12-29T01:14:17.451Z,0.00
2017-12-29T01:15:17.448Z,0.00
2017-12-29T01:16:17.412Z,0.00
2017-12-29T01:17:17.378Z,0.00
2017-12-29T01:18:17.360Z,0.00
2017-12-29T01:19:17.347Z,0.00
2017-12-29T01:20:17.306Z,0.00
2017-12-29T01:21:17.290Z,0.00
2017-12-29T01:22:17.261Z,0.00
2017-12-29T01:23:17.241Z,0.00
2017-12-29T01:24:17.210Z,0.00
2017-12-29T01:25:17.191Z,0.00
2017-12-29T01:26:17.170Z,0.00
2017-12-29T01:27:17.140Z,0.00
2017-12-29T01:28:17.114Z,0.00
2017-12-29T01:29:17.097Z,0.00
2017-12-29T01:30:17.072Z,0.00
2017-12-29T01:31:17.044Z,0.00
2017-12-29T01:32:17.019Z,0.00
2017-12-29T01:33:16.999Z,0.00
2017-12-29T01:34:16.971Z,0.00
2017-12-29T01:35:16.949Z,0.00
2017-12-29T01:36:16.985Z,0.00
2017-12-29T01:37:16.908Z,0.00
2017-12-29T01:38:16.877Z,0.00
2017-12-29T01:39:16.851Z,0.00
2017-12-29T01:40:16.829Z,0.00
2017-12-29T01:41:16.808Z,0.00
2017-12-29T01:42:16.779Z,0.00
2017-12-29T01:43:16.758Z,0.00
2017-12-29T01:44:16.733Z,0.00
2017-12-29T01:45:16.796Z,0.00
2017-12-29T01:46:16.687Z,0.00
2017-12-29T01:47:16.660Z,0.00
2017-12-29T01:48:16.737Z,0.00
2017-12-29T01:49:16.611Z,0.00
2017-12-29T01:50:16.586Z,0.00
2017-12-29T01:51:16.569Z,0.00
2017-12-29T01:52:16.539Z,0.00
2017-12-29T01:53:16.515Z,0.00
2017-12-29T01:54:16.490Z,0.00
2017-12-29T01:55:16.468Z,0.00
2017-12-29T01:56:16.447Z,0.00
2017-12-29T01:57:16.426Z,0.00
2017-12-29T01:58:16.397Z,0.00
2017-12-29T01:59:16.377Z,0.00
2017-12-29T02:00:16.345Z,0.00
2017-12-29T02:01:16.324Z,0.00
2017-12-29T02:02:16.297Z,0.00
2017-12-29T02:03:16.284Z,0.00
2017-12-29T02:04:16.249Z,0.00
2017-12-29T02:05:16.223Z,0.00
2017-12-29T02:06:16.201Z,0.00
2017-12-29T02:07:16.176Z,0.00
2017-12-29T02:08:16.153Z,0.00
2017-12-29T02:09:16.128Z,0.00
2017-12-29T02:10:16.222Z,0.00
2017-12-29T02:11:16.088Z,0.00
2017-12-29T02:12:16.056Z,0.00
2017-12-29T02:13:16.037Z,0.00
2017-12-29T02:14:16.005Z,0.00
2017-12-29T02:15:15.983Z,0.00
2017-12-29T02:16:15.959Z,0.00
2017-12-29T02:17:15.936Z,0.00
2017-12-29T02:18:15.914Z,0.00
2017-12-29T02:19:15.885Z,0.00
2017-12-29T02:20:15.863Z,0.00
2017-12-29T02:21:15.964Z,0.00
2017-12-29T02:22:15.819Z,0.00
2017-12-29T02:23:15.792Z,0.00
2017-12-29T02:24:15.776Z,0.00
2017-12-29T02:25:15.736Z,0.00
2017-12-29T02:26:15.712Z,0.00
2017-12-29T02:27:15.695Z,0.00
2017-12-29T02:28:15.667Z,0.00
2017-12-29T02:29:15.654Z,0.00
2017-12-29T02:30:15.622Z,0.00
2017-12-29T02:31:15.592Z,0.00
2017-12-29T02:32:15.573Z,0.00
2017-12-29T02:33:15.543Z,0.00
2017-12-29T02:34:15.517Z,0.00
2017-12-29T02:35:15.492Z,0.00
2017-12-29T02:36:15.464Z,0.00
2017-12-29T02:37:15.442Z,0.00
2017-12-29T02:38:15.423Z,0.00
2017-12-29T02:39:15.393Z,0.00
2017-12-29T02:40:15.369Z,0.00
2017-12-29T02:41:15.360Z,0.00
2017-12-29T02:42:15.318Z,0.00
2017-12-29T02:43:15.294Z,0.00
2017-12-29T02:44:15.269Z,0.00
2017-12-29T02:45:15.248Z,0.00
2017-12-29T02:46:15.219Z,0.00
2017-12-29T02:47:15.194Z,0.00
2017-12-29T02:48:15.175Z,0.00
2017-12-29T02:49:15.264Z,0.00
2017-12-29T02:50:15.122Z,0.00
2017-12-29T02:51:15.097Z,0.00
2017-12-29T02:52:15.128Z,0.00
2017-12-29T02:53:15.048Z,0.00
2017-12-29T02:54:15.027Z,0.00
2017-12-29T02:55:14.998Z,0.00
2017-12-29T02:56:14.969Z,0.00
2017-12-29T02:57:14.956Z,0.00
2017-12-29T02:58:14.919Z,0.00
2017-12-29T02:59:14.898Z,0.00
2017-12-29T03:00:14.933Z,0.00
2017-12-29T03:01:14.858Z,0.00
2017-12-29T03:02:14.824Z,0.00
2017-12-29T03:03:14.829Z,0.00
2017-12-29T03:04:14.771Z,0.00
2017-12-29T03:05:14.746Z,0.00
2017-12-29T03:06:14.720Z,0.00
2017-12-29T03:07:14.695Z,0.00
2017-12-29T03:08:14.684Z,0.00
2017-12-29T03:09:14.665Z,0.00
2017-12-29T03:10:14.621Z,0.00
2017-12-29T03:11:14.604Z,0.00
2017-12-29T03:12:14.575Z,0.00
2017-12-29T03:13:14.545Z,0.00
2017-12-29T03:14:14.525Z,0.00
2017-12-29T03:15:14.495Z,0.00
2017-12-29T03:16:14.483Z,0.00
2017-12-29T03:17:14.447Z,0.00
2017-12-29T03:18:14.420Z,0.00
2017-12-29T03:19:14.396Z,0.00
2017-12-29T03:20:14.376Z,0.00
2017-12-29T03:21:14.347Z,0.00
2017-12-29T03:22:14.384Z,0.00
2017-12-29T03:23:14.298Z,0.00
2017-12-29T03:24:14.274Z,0.00
2017-12-29T03:25:14.289Z,0.00
2017-12-29T03:26:14.223Z,0.00
2017-12-29T03:27:14.196Z,0.00
2017-12-29T03:28:14.176Z,0.00
2017-12-29T03:29:14.147Z,0.00
2017-12-29T03:30:14.122Z,0.00
2017-12-29T03:31:14.095Z,0.00
2017-12-29T03:32:14.072Z,0.00
2017-12-29T03:33:14.045Z,0.00
2017-12-29T03:34:14.022Z,0.00
2017-12-29T03:35:13.992Z,0.00
2017-12-29T03:36:13.971Z,0.00
2017-12-29T03:37:13.943Z,0.00
2017-12-29T03:38:13.922Z,0.00
2017-12-29T03:39:13.901Z,0.00
2017-12-29T03:40:13.871Z,0.00
2017-12-29T03:41:13.844Z,0.00
2017-12-29T03:42:13.815Z,0.00
2017-12-29T03:43:13.800Z,0.00
2017-12-29T03:44:13.772Z,0.00
2017-12-29T03:45:13.744Z,0.00
2017-12-29T03:46:13.715Z,0.00
2017-12-29T03:47:13.749Z,0.00
2017-12-29T03:48:13.675Z,0.00
2017-12-29T03:49:13.643Z,0.00
2017-12-29T03:50:13.616Z,0.00
2017-12-29T03:51:13.592Z,0.00
2017-12-29T03:52:13.570Z,0.00
2017-12-29T03:53:13.543Z,0.00
2017-12-29T03:54:13.515Z,0.00
2017-12-29T03:55:13.493Z,0.00
2017-12-29T03:56:13.470Z,0.00
2017-12-29T03:57:13.448Z,0.00
2017-12-29T03:58:13.540Z,0.00
2017-12-29T03:59:13.391Z,0.00
2017-12-29T04:00:13.365Z,0.00
2017-12-29T04:01:13.344Z,0.00
2017-12-29T04:02:13.313Z,0.00
2017-12-29T04:03:13.293Z,0.00
2017-12-29T04:04:13.319Z,0.00
2017-12-29T04:05:13.237Z,0.00
2017-12-29T04:06:13.224Z,0.00
2017-12-29T04:07:13.187Z,0.00
2017-12-29T04:08:13.167Z,0.00
2017-12-29T04:09:13.136Z,0.00
2017-12-29T04:10:13.112Z,0.00
2017-12-29T04:11:13.087Z,0.00
2017-12-29T04:12:13.061Z,0.00
2017-12-29T04:13:13.037Z,0.00
2017-12-29T04:14:13.008Z,0.00
2017-12-29T04:15:13.006Z,0.00
2017-12-29T04:16:12.960Z,0.00
2017-12-29T04:17:12.936Z,0.00
2017-12-29T04:18:12.911Z,0.00
2017-12-29T04:19:12.884Z,0.00
2017-12-29T04:20:12.873Z,0.00
2017-12-29T04:21:12.835Z,0.00
2017-12-29T04:22:12.808Z,0.00
2017-12-29T04:23:12.911Z,0.00
2017-12-29T04:24:12.758Z,0.00
2017-12-29T04:25:12.742Z,0.00
2017-12-29T04:26:12.766Z,0.00
2017-12-29T04:27:12.684Z,0.00
2017-12-29T04:28:12.665Z,0.00
2017-12-29T04:29:12.635Z,0.00
2017-12-29T04:30:12.608Z,0.00
2017-12-29T04:31:12.579Z,0.00
2017-12-29T04:32:12.562Z,0.00
2017-12-29T04:33:12.535Z,0.00
2017-12-29T04:34:12.507Z,0.00
2017-12-29T04:35:12.480Z,0.00
2017-12-29T04:36:12.454Z,0.00
2017-12-29T04:37:12.431Z,0.00
2017-12-29T04:38:12.403Z,0.00
2017-12-29T04:39:12.378Z,0.00
2017-12-29T04:40:12.406Z,0.00
2017-12-29T04:41:12.326Z,0.00
2017-12-29T04:42:12.312Z,0.00
2017-12-29T04:43:12.275Z,0.00
2017-12-29T04:44:12.250Z,0.00
2017-12-29T04:45:12.224Z,0.00
2017-12-29T04:46:12.210Z,0.00
2017-12-29T04:47:12.175Z,0.00
2017-12-29T04:48:12.147Z,0.00
2017-12-29T04:49:12.128Z,0.00
2017-12-29T04:50:12.096Z,0.00
2017-12-29T04:51:12.079Z,0.00
2017-12-29T04:52:12.051Z,0.00
2017-12-29T04:53:12.021Z,0.00
2017-12-29T04:54:11.997Z,0.00
2017-12-29T04:55:11.971Z,0.00
2017-12-29T04:56:11.944Z,0.00
2017-12-29T04:57:11.921Z,0.00
2017-12-29T04:58:11.893Z,0.00
2017-12-29T04:59:11.890Z,0.00
2017-12-29T05:00:11.851Z,0.00
2017-12-29T05:01:11.820Z,0.00
2017-12-29T05:02:11.874Z,0.00
2017-12-29T05:03:11.765Z,0.00
2017-12-29T05:04:11.739Z,0.00
2017-12-29T05:05:11.732Z,0.00
2017-12-29T05:06:11.689Z,0.00
2017-12-29T05:07:11.662Z,0.00
2017-12-29T05:08:11.696Z,0.00
2017-12-29T05:09:11.611Z,0.00
2017-12-29T05:10:11.588Z,0.00
2017-12-29T05:11:11.569Z,0.00
2017-12-29T05:12:11.533Z,0.00
2017-12-29T05:13:11.510Z,0.00
2017-12-29T05:14:11.483Z,0.00
2017-12-29T05:15:11.458Z,0.00
2017-12-29T05:16:11.437Z,0.00
2017-12-29T05:17:11.413Z,0.00
2017-12-29T05:18:11.383Z,0.00
2017-12-29T05:19:11.356Z,0.00
2017-12-29T05:20:11.330Z,0.00
2017-12-29T05:21:11.308Z,0.00
2017-12-29T05:22:11.280Z,0.00
2017-12-29T05:23:11.257Z,0.00
2017-12-29T05:24:11.252Z,0.00
2017-12-29T05:25:11.207Z,0.00
2017-12-29T05:26:11.176Z,0.00
2017-12-29T05:27:11.153Z,0.00
2017-12-29T05:28:11.126Z,0.00
2017-12-29T05:29:11.102Z,0.00
2017-12-29T05:30:11.077Z,0.00
2017-12-29T05:31:11.055Z,0.00
2017-12-29T05:32:11.027Z,0.00
2017-12-29T05:33:11.002Z,0.00
2017-12-29T05:34:10.976Z,0.00
2017-12-29T05:35:10.955Z,0.00
2017-12-29T05:36:10.923Z,0.00
2017-12-29T05:37:10.920Z,0.00
2017-12-29T05:38:10.973Z,0.00
2017-12-29T05:39:10.845Z,0.00
2017-12-29T05:40:10.826Z,0.00
2017-12-29T05:41:10.808Z,0.00
2017-12-29T05:42:10.765Z,0.00
2017-12-29T05:43:10.746Z,0.00
2017-12-29T05:44:10.720Z,0.00
2017-12-29T05:45:10.696Z,0.00
2017-12-29T05:46:10.682Z,0.00
2017-12-29T05:47:10.644Z,0.00
2017-12-29T05:48:10.616Z,0.00
2017-12-29T05:49:10.587Z,0.00
2017-12-29T05:50:10.563Z,0.00
2017-12-29T05:51:10.538Z,0.00
2017-12-29T05:52:10.515Z,0.00
2017-12-29T05:53:10.487Z,0.00
2017-12-29T05:54:10.472Z,0.00
2017-12-29T05:55:10.436Z,0.00
2017-12-29T05:56:10.422Z,0.00
2017-12-29T05:57:10.385Z,0.00
2017-12-29T05:58:10.396Z,0.00
2017-12-29T05:59:10.332Z,0.00
2017-12-29T06:00:10.306Z,0.00
2017-12-29T06:01:10.291Z,0.00
2017-12-29T06:02:10.253Z,0.00
2017-12-29T06:03:10.295Z,0.00
2017-12-29T06:04:10.202Z,0.00
2017-12-29T06:05:10.180Z,0.00
2017-12-29T06:06:10.167Z,0.00
2017-12-29T06:07:10.126Z,0.00
2017-12-29T06:08:10.100Z,0.00
2017-12-29T06:09:10.091Z,0.00
2017-12-29T06:10:10.048Z,0.00
2017-12-29T06:11:10.022Z,0.00
2017-12-29T06:12:10.001Z,0.00
2017-12-29T06:13:09.971Z,0.00
2017-12-29T06:14:09.948Z,0.00
2017-12-29T06:15:09.966Z,0.00
2017-12-29T06:16:09.893Z,0.00
2017-12-29T06:17:09.885Z,0.00
2017-12-29T06:18:09.843Z,0.00
2017-12-29T06:19:09.819Z,0.00
2017-12-29T06:20:09.793Z,0.00
2017-12-29T06:21:09.764Z,0.00
2017-12-29T06:22:09.739Z,0.00
2017-12-29T06:23:09.712Z,0.00
2017-12-29T06:24:09.690Z,0.00
2017-12-29T06:25:09.680Z,0.00
2017-12-29T06:26:09.634Z,0.00
2017-12-29T06:27:09.629Z,0.00
2017-12-29T06:28:09.582Z,0.00
2017-12-29T06:29:09.567Z,0.00
2017-12-29T06:30:09.536Z,0.00
2017-12-29T06:31:09.507Z,0.00
2017-12-29T06:32:09.486Z,0.00
2017-12-29T06:33:09.458Z,0.00
2017-12-29T06:34:09.427Z,0.00
2017-12-29T06:35:09.401Z,0.00
2017-12-29T06:36:09.377Z,0.00
2017-12-29T06:37:09.349Z,0.00
2017-12-29T06:38:09.326Z,0.00
2017-12-29T06:39:09.298Z,0.00
2017-12-29T06:40:09.271Z,0.00
2017-12-29T06:41:09.247Z,0.00
2017-12-29T06:42:09.240Z,0.00
2017-12-29T06:43:09.199Z,0.00
2017-12-29T06:44:09.167Z,0.00
2017-12-29T06:45:09.255Z,0.00
2017-12-29T06:46:09.115Z,0.00
2017-12-29T06:47:09.089Z,0.00
2017-12-29T06:48:09.073Z,0.00
2017-12-29T06:49:09.037Z,0.00
2017-12-29T06:50:09.014Z,0.00
2017-12-29T06:51:08.989Z,0.00
2017-12-29T06:52:08.966Z,0.00
2017-12-29T06:53:08.936Z,0.00
2017-12-29T06:54:08.909Z,0.00
2017-12-29T06:55:08.883Z,0.00
2017-12-29T06:56:08.856Z,0.00
2017-12-29T06:57:08.839Z,0.00
2017-12-29T06:58:08.803Z,0.00
2017-12-29T06:59:08.779Z,0.00
2017-12-29T07:00:08.775Z,0.00
2017-12-29T07:01:08.736Z,0.00
2017-12-29T07:02:08.698Z,0.00
2017-12-29T07:03:08.675Z,0.00
2017-12-29T07:04:08.650Z,0.00
2017-12-29T07:05:08.624Z,0.00
2017-12-29T07:06:08.598Z,0.00
2017-12-29T07:07:08.569Z,0.00
2017-12-29T07:08:08.545Z,0.00
2017-12-29T07:09:08.530Z,0.00
2017-12-29T07:10:08.492Z,0.00
2017-12-29T07:11:08.467Z,0.00
2017-12-29T07:12:08.442Z,0.00
2017-12-29T07:13:08.414Z,0.00
2017-12-29T07:14:08.391Z,0.00
2017-12-29T07:15:08.364Z,0.00
2017-12-29T07:16:08.337Z,0.00
2017-12-29T07:17:08.319Z,0.00
2017-12-29T07:18:08.294Z,0.00
2017-12-29T07:19:08.260Z,0.00
2017-12-29T07:20:08.241Z,0.00
2017-12-29T07:21:08.311Z,0.00
2017-12-29T07:22:08.180Z,0.00
2017-12-29T07:23:08.152Z,0.00
2017-12-29T07:24:08.158Z,5.63
2017-12-29T07:25:08.103Z,5.63
2017-12-29T07:26:08.075Z,5.63
2017-12-29T07:27:08.049Z,5.63
2017-12-29T07:28:08.024Z,5.63
2017-12-29T07:29:07.998Z,5.63
2017-12-29T07:30:08.032Z,5.63
2017-12-29T07:31:07.950Z,5.63
2017-12-29T07:32:07.921Z,11.25
2017-12-29T07:33:07.894Z,11.25
2017-12-29T07:34:07.868Z,11.25
2017-12-29T07:35:07.842Z,11.25
2017-12-29T07:36:07.818Z,11.25
2017-12-29T07:37:07.790Z,11.25
2017-12-29T07:38:07.766Z,16.88
2017-12-29T07:39:07.750Z,16.88
2017-12-29T07:40:07.713Z,16.88
2017-12-29T07:41:07.697Z,16.88
2017-12-29T07:42:07.668Z,22.50
2017-12-29T07:43:07.635Z,22.50
2017-12-29T07:44:07.610Z,22.50
2017-12-29T07:45:07.583Z,22.50
2017-12-29T07:46:07.566Z,28.13
2017-12-29T07:47:07.530Z,28.13
2017-12-29T07:48:07.506Z,28.13
2017-12-29T07:49:07.487Z,28.13
2017-12-29T07:50:07.453Z,33.75
2017-12-29T07:51:07.428Z,33.75
2017-12-29T07:52:07.400Z,33.75
2017-12-29T07:53:07.376Z,39.38
2017-12-29T07:54:07.346Z,39.38
2017-12-29T07:55:07.322Z,39.38
2017-12-29T07:56:07.299Z,39.38
2017-12-29T07:57:07.420Z,45.00
2017-12-29T07:58:07.255Z,45.00
2017-12-29T07:59:07.219Z,45.00
2017-12-29T08:00:07.238Z,50.63
2017-12-29T08:01:07.177Z,50.63
2017-12-29T08:02:07.141Z,50.63
2017-12-29T08:03:07.164Z,56.25
2017-12-29T08:04:07.089Z,56.25
2017-12-29T08:05:07.064Z,56.25
2017-12-29T08:06:07.038Z,61.88
2017-12-29T08:07:07.017Z,61.88
2017-12-29T08:08:06.984Z,61.88
2017-12-29T08:09:06.960Z,67.50
2017-12-29T08:10:06.934Z,67.50
2017-12-29T08:11:06.905Z,67.50
2017-12-29T08:12:06.883Z,73.13
2017-12-29T08:13:06.857Z,73.13
2017-12-29T08:14:06.828Z,73.13
2017-12-29T08:15:06.803Z,73.13
2017-12-29T08:16:06.779Z,78.75
2017-12-29T08:17:06.755Z,78.75
2017-12-29T08:18:06.725Z,78.75
2017-12-29T08:19:06.705Z,84.38
2017-12-29T08:20:06.714Z,84.38
2017-12-29T08:21:06.656Z,84.38
2017-12-29T08:22:06.771Z,90.00
2017-12-29T08:23:06.598Z,90.00
2017-12-29T08:24:06.580Z,90.00
2017-12-29T08:25:06.610Z,95.63
2017-12-29T08:26:06.523Z,95.63
2017-12-29T08:27:06.494Z,95.63
2017-12-29T08:28:06.472Z,101.25
2017-12-29T08:29:06.450Z,101.25
2017-12-29T08:30:06.418Z,101.25
2017-12-29T08:31:06.391Z,101.25
2017-12-29T08:32:06.374Z,106.88
2017-12-29T08:33:06.341Z,106.88
2017-12-29T08:34:06.314Z,106.88
2017-12-29T08:35:06.293Z,106.88
2017-12-29T08:36:06.271Z,112.50
2017-12-29T08:37:06.248Z,112.50
2017-12-29T08:38:06.233Z,112.50
2017-12-29T08:39:06.204Z,112.50
2017-12-29T08:40:06.161Z,112.50
2017-12-29T08:41:06.136Z,118.13
2017-12-29T08:42:06.109Z,118.13
2017-12-29T08:43:06.082Z,118.13
2017-12-29T08:44:06.060Z,123.75
2017-12-29T08:45:06.045Z,123.75
2017-12-29T08:46:06.004Z,123.75
2017-12-29T08:47:05.984Z,123.75
2017-12-29T08:48:05.959Z,123.75
2017-12-29T08:49:05.938Z,123.75
2017-12-29T08:50:05.903Z,123.75
2017-12-29T08:51:05.898Z,129.38
2017-12-29T08:52:05.854Z,129.38
2017-12-29T08:53:05.829Z,129.38
2017-12-29T08:54:05.800Z,129.38
2017-12-29T08:55:05.780Z,129.38
2017-12-29T08:56:05.750Z,135.00
2017-12-29T08:57:05.728Z,135.00
2017-12-29T08:58:05.726Z,135.00
2017-12-29T08:59:05.707Z,135.00
2017-12-29T09:00:05.648Z,140.63
2017-12-29T09:01:05.741Z,140.63
2017-12-29T09:02:05.605Z,140.63
2017-12-29T09:03:05.575Z,140.63
2017-12-29T09:04:05.600Z,140.63
2017-12-29T09:05:05.526Z,140.63
2017-12-29T09:06:05.494Z,146.25
2017-12-29T09:07:05.472Z,146.25
2017-12-29T09:08:05.446Z,146.25
2017-12-29T09:09:05.423Z,146.25
2017-12-29T09:10:05.392Z,151.88
2017-12-29T09:11:05.369Z,151.88
2017-12-29T09:12:05.343Z,151.88
2017-12-29T09:13:05.319Z,151.88
2017-12-29T09:14:05.299Z,151.88
2017-12-29T09:15:05.265Z,151.88
2017-12-29T09:16:05.243Z,151.88
2017-12-29T09:17:05.215Z,151.88
2017-12-29T09:18:05.188Z,151.88
2017-12-29T09:19:05.165Z,151.88
2017-12-29T09:20:05.139Z,157.50
2017-12-29T09:21:05.120Z,157.50
2017-12-29T09:22:05.087Z,157.50
2017-12-29T09:23:05.210Z,157.50
2017-12-29T09:24:05.038Z,157.50
2017-12-29T09:25:05.015Z,157.50
2017-12-29T09:26:04.990Z,157.50
2017-12-29T09:27:04.963Z,157.50
2017-12-29T09:28:04.934Z,157.50
2017-12-29T09:29:04.915Z,157.50
2017-12-29T09:30:04.884Z,157.50
2017-12-29T09:31:04.858Z,163.13
2017-12-29T09:32:04.908Z,163.13
2017-12-29T09:33:04.808Z,163.13
2017-12-29T09:34:04.904Z,163.13
2017-12-29T09:35:04.757Z,163.13
2017-12-29T09:36:04.732Z,168.75
2017-12-29T09:37:04.807Z,168.75
2017-12-29T09:38:04.683Z,168.75
2017-12-29T09:39:04.661Z,168.75
2017-12-29T09:40:04.652Z,168.75
2017-12-29T09:41:04.608Z,168.75
2017-12-29T09:42:04.597Z,174.38
2017-12-29T09:43:04.555Z,174.38
2017-12-29T09:44:04.537Z,174.38
2017-12-29T09:45:04.504Z,174.38
2017-12-29T09:46:04.484Z,174.38
2017-12-29T09:47:04.462Z,174.38
2017-12-29T09:48:04.431Z,180.00
2017-12-29T09:49:04.403Z,180.00
2017-12-29T09:50:04.381Z,180.00
2017-12-29T09:51:04.369Z,185.63
2017-12-29T09:52:04.351Z,185.63
2017-12-29T09:53:04.303Z,185.63
2017-12-29T09:54:04.280Z,185.63
2017-12-29T09:55:04.278Z,185.63
2017-12-29T09:56:04.229Z,185.63
2017-12-29T09:57:04.209Z,185.63
2017-12-29T09:58:04.180Z,185.63
2017-12-29T09:59:04.255Z,185.63
2017-12-29T10:00:04.153Z,191.25
2017-12-29T10:01:04.124Z,191.25
2017-12-29T10:02:04.087Z,191.25
2017-12-29T10:03:04.051Z,196.88
2017-12-29T10:04:04.042Z,196.88
2017-12-29T10:05:04.044Z,196.88
2017-12-29T10:06:03.980Z,196.88
2017-12-29T10:07:03.958Z,191.25
2017-12-29T10:08:03.928Z,196.88
2017-12-29T10:09:03.906Z,191.25
2017-12-29T10:10:03.874Z,191.25
2017-12-29T10:11:03.864Z,191.25
2017-12-29T10:12:03.827Z,196.88
2017-12-29T10:13:03.803Z,191.25
2017-12-29T10:14:03.785Z,196.88
2017-12-29T10:15:03.751Z,191.25
2017-12-29T10:16:03.727Z,196.88
2017-12-29T10:17:03.706Z,196.88
2017-12-29T10:18:03.675Z,196.88
2017-12-29T10:19:03.657Z,202.50
2017-12-29T10:20:03.625Z,208.13
2017-12-29T10:21:03.599Z,208.13
2017-12-29T10:22:03.578Z,202.50
2017-12-29T10:23:03.556Z,208.13
2017-12-29T10:24:03.527Z,213.75
2017-12-29T10:25:03.505Z,208.13
2017-12-29T10:26:03.479Z,213.75
2017-12-29T10:27:03.451Z,225.00
2017-12-29T10:28:03.431Z,230.63
2017-12-29T10:29:03.411Z,219.38
2017-12-29T10:30:03.382Z,219.38
2017-12-29T10:31:03.350Z,219.38
2017-12-29T10:32:03.326Z,213.75
2017-12-29T10:33:03.305Z,219.38
2017-12-29T10:34:03.275Z,219.38
2017-12-29T10:35:03.298Z,219.38
2017-12-29T10:36:03.248Z,247.50
2017-12-29T10:37:03.206Z,309.38
2017-12-29T10:38:03.178Z,320.63
2017-12-29T10:39:03.154Z,303.75
2017-12-29T10:40:03.127Z,292.50
2017-12-29T10:41:03.108Z,298.13
2017-12-29T10:42:03.078Z,298.13
2017-12-29T10:43:03.054Z,298.13
2017-12-29T10:44:03.063Z,298.13
2017-12-29T10:45:03.006Z,303.75
2017-12-29T10:46:02.992Z,320.63
2017-12-29T10:47:02.959Z,360.00
2017-12-29T10:48:02.936Z,360.00
2017-12-29T10:49:02.920Z,292.50
2017-12-29T10:50:02.894Z,292.50
2017-12-29T10:51:02.868Z,292.50
2017-12-29T10:52:02.848Z,326.25
2017-12-29T10:53:02.823Z,320.63
2017-12-29T10:54:02.798Z,337.50
2017-12-29T10:55:02.775Z,270.00
2017-12-29T10:56:02.757Z,253.13
2017-12-29T10:57:02.737Z,258.75
2017-12-29T10:58:02.706Z,275.63
2017-12-29T10:59:02.681Z,270.00
2017-12-29T11:00:02.683Z,258.75
2017-12-29T11:01:02.636Z,270.00
2017-12-29T11:02:02.614Z,326.25
2017-12-29T11:03:02.629Z,450.00
2017-12-29T11:04:02.570Z,444.38
2017-12-29T11:05:02.554Z,416.25
2017-12-29T11:06:02.530Z,360.00
2017-12-29T11:07:02.501Z,360.00
2017-12-29T11:08:02.480Z,343.13
2017-12-29T11:09:02.456Z,298.13
2017-12-29T11:10:02.432Z,286.88
2017-12-29T11:11:02.434Z,258.75
2017-12-29T11:12:02.397Z,236.25
2017-12-29T11:13:02.370Z,253.13
2017-12-29T11:14:02.401Z,247.50
2017-12-29T11:15:02.328Z,236.25
2017-12-29T11:16:02.300Z,230.63
2017-12-29T11:17:02.280Z,241.88
2017-12-29T11:18:02.259Z,253.13
2017-12-29T11:19:02.234Z,264.38
2017-12-29T11:20:02.208Z,270.00
2017-12-29T11:21:02.189Z,275.63
2017-12-29T11:22:02.164Z,281.25
2017-12-29T11:23:02.140Z,275.63
2017-12-29T11:24:02.118Z,286.88
2017-12-29T11:25:02.103Z,286.88
2017-12-29T11:26:02.073Z,286.88
2017-12-29T11:27:02.054Z,270.00
2017-12-29T11:28:02.028Z,270.00
2017-12-29T11:29:02.007Z,275.63
2017-12-29T11:30:01.994Z,292.50
2017-12-29T11:31:01.968Z,281.25
2017-12-29T11:32:01.942Z,281.25
2017-12-29T11:33:01.920Z,281.25
2017-12-29T11:34:01.957Z,275.63
2017-12-29T11:35:01.877Z,275.63
2017-12-29T11:36:01.942Z,264.38
2017-12-29T11:37:01.830Z,264.38
2017-12-29T11:38:01.805Z,258.75
2017-12-29T11:39:01.789Z,258.75
2017-12-29T11:40:01.773Z,258.75
2017-12-29T11:41:01.741Z,253.13
2017-12-29T11:42:01.721Z,253.13
2017-12-29T11:43:01.701Z,253.13
2017-12-29T11:44:01.680Z,247.50
2017-12-29T11:45:01.659Z,247.50
2017-12-29T11:46:01.634Z,247.50
2017-12-29T11:47:01.607Z,253.13
2017-12-29T11:48:01.588Z,258.75
2017-12-29T11:49:01.566Z,264.38
2017-12-29T11:50:01.542Z,270.00
2017-12-29T11:51:01.526Z,270.00
2017-12-29T11:52:01.501Z,270.00
2017-12-29T11:53:01.478Z,270.00
2017-12-29T11:54:01.464Z,275.63
2017-12-29T11:55:01.435Z,286.88
2017-12-29T11:56:01.415Z,286.88
2017-12-29T11:57:01.396Z,286.88
2017-12-29T11:58:01.364Z,286.88
2017-12-29T11:59:01.343Z,286.88
2017-12-29T12:00:01.329Z,292.50
2017-12-29T12:01:01.298Z,286.88
2017-12-29T12:02:01.323Z,281.25
2017-12-29T12:03:01.263Z,275.63
2017-12-29T12:04:01.232Z,270.00
2017-12-29T12:05:01.216Z,258.75
2017-12-29T12:06:01.240Z,253.13
2017-12-29T12:08:01.155Z,253.13
2017-12-29T12:09:01.226Z,247.50
2017-12-29T12:10:01.104Z,247.50
2017-12-29T12:11:01.077Z,247.50
2017-12-29T12:12:01.077Z,247.50
2017-12-29T12:13:01.035Z,247.50
2017-12-29T12:14:01.020Z,253.13
2017-12-29T12:15:00.988Z,253.13
2017-12-29T12:16:00.963Z,253.13
2017-12-29T12:17:00.941Z,258.75
2017-12-29T12:18:00.921Z,264.38
2017-12-29T12:19:00.903Z,264.38
2017-12-29T12:20:00.897Z,264.38
2017-12-29T12:21:00.851Z,270.00
2017-12-29T12:22:00.830Z,270.00
2017-12-29T12:23:00.805Z,270.00
2017-12-29T12:24:00.782Z,275.63
2017-12-29T12:25:00.759Z,281.25
2017-12-29T12:26:00.740Z,281.25
2017-12-29T12:27:00.722Z,286.88
2017-12-29T12:28:00.693Z,298.13
2017-12-29T12:29:00.672Z,298.13
2017-12-29T12:30:00.650Z,309.38
2017-12-29T12:31:00.768Z,315.00
2017-12-29T12:32:00.614Z,315.00
2017-12-29T12:33:00.581Z,309.38
2017-12-29T12:34:00.566Z,303.75
2017-12-29T12:35:00.540Z,298.13
2017-12-29T12:36:00.512Z,298.13
2017-12-29T12:37:00.551Z,298.13
2017-12-29T12:38:00.471Z,292.50
2017-12-29T12:39:00.447Z,281.25
2017-12-29T12:40:00.430Z,270.00
2017-12-29T12:41:00.451Z,270.00
2017-12-29T12:42:00.381Z,264.38
2017-12-29T12:43:00.367Z,264.38
2017-12-29T12:44:00.338Z,247.50
2017-12-29T12:45:00.318Z,230.63
2017-12-29T12:46:00.289Z,213.75
2017-12-29T12:47:00.266Z,208.13
2017-12-29T12:48:00.254Z,202.50
2017-12-29T12:49:00.222Z,196.88
2017-12-29T12:50:00.198Z,185.63
2017-12-29T12:51:00.176Z,174.38
2017-12-29T12:52:00.155Z,168.75
2017-12-29T12:53:00.138Z,157.50
2017-12-29T12:54:00.110Z,157.50
2017-12-29T12:55:00.096Z,151.88
2017-12-29T12:56:00.072Z,151.88
2017-12-29T12:57:00.042Z,151.88
2017-12-29T12:58:00.026Z,151.88
2017-12-29T12:59:00.002Z,151.88