createdAt,value
2023-02-17T00:01:31.263Z,86.10
2023-02-17T00:03:58.432Z,86.00
2023-02-17T00:06:26.802Z,86.20
2023-02-17T00:08:53.647Z,85.80
2023-02-17T00:11:20.490Z,85.90
2023-02-17T00:13:47.540Z,86.00
2023-02-17T00:16:18.614Z,86.00
2023-02-17T00:18:45.701Z,85.60
2023-02-17T00:21:13.442Z,85.50
2023-02-17T00:23:40.246Z,86.00
2023-02-17T00:26:07.949Z,85.90
2023-02-17T00:28:35.096Z,86.00
2023-02-17T00:31:08.873Z,85.90
2023-02-17T00:33:35.936Z,85.80
2023-02-17T00:36:06.774Z,85.70
2023-02-17T00:38:34.469Z,86.00
2023-02-17T00:41:01.453Z,85.80
2023-02-17T00:43:28.210Z,85.90
2023-02-17T00:45:55.206Z,85.70
2023-02-17T00:48:22.111Z,85.50
2023-02-17T00:50:49.301Z,85.90
2023-02-17T00:53:16.194Z,85.80
2023-02-17T00:55:43.080Z,85.90
2023-02-17T00:58:09.833Z,85.70
2023-02-17T01:00:36.628Z,85.60
2023-02-17T01:03:03.746Z,85.60
2023-02-17T01:05:30.507Z,85.90
2023-02-17T01:07:57.340Z,86.00
2023-02-17T01:10:24.084Z,85.90
2023-02-17T01:12:50.879Z,86.00
2023-02-17T01:15:17.707Z,85.70
2023-02-17T01:17:44.432Z,85.80
2023-02-17T01:20:11.339Z,85.70
2023-02-17T01:22:38.751Z,85.70
2023-02-17T01:25:05.578Z,85.80
2023-02-17T01:27:32.501Z,86.20
2023-02-17T01:29:59.412Z,85.90
2023-02-17T01:32:26.175Z,86.20
2023-02-17T01:34:52.901Z,86.30
2023-02-17T01:37:19.938Z,85.90
2023-02-17T01:39:46.674Z,85.90
2023-02-17T01:42:17.000Z,85.90
2023-02-17T01:45:03.931Z,86.20
2023-02-17T01:47:30.663Z,85.80
2023-02-17T01:49:57.514Z,85.90
2023-02-17T01:52:25.745Z,86.10
2023-02-17T01:54:58.506Z,85.80
2023-02-17T01:57:27.296Z,85.80
2023-02-17T01:59:54.091Z,85.40
2023-02-17T02:02:20.940Z,85.50
2023-02-17T02:04:50.004Z,85.30
2023-02-17T02:07:22.317Z,85.90
2023-02-17T02:09:59.055Z,86.00
2023-02-17T02:12:27.311Z,86.30
2023-02-17T02:14:57.218Z,86.10
2023-02-17T02:17:43.345Z,86.20
2023-02-17T02:20:23.154Z,86.10
2023-02-17T02:22:52.661Z,86.10
2023-02-17T02:25:30.534Z,86.00
2023-02-17T02:28:02.711Z,86.00
2023-02-17T02:30:38.417Z,86.00
2023-02-17T02:33:12.905Z,86.00
2023-02-17T02:35:47.967Z,85.90
2023-02-17T02:38:18.473Z,85.90
2023-02-17T02:40:47.845Z,85.60
2023-02-17T02:43:14.755Z,85.80
2023-02-17T02:45:41.894Z,86.00
2023-02-17T02:48:08.892Z,86.00
2023-02-17T02:50:35.606Z,86.10
2023-02-17T02:53:05.462Z,86.10
2023-02-17T02:55:44.492Z,86.40
2023-02-17T02:58:18.602Z,86.40
2023-02-17T03:00:45.348Z,86.00
2023-02-17T03:03:30.793Z,86.00
2023-02-17T03:06:03.406Z,86.20
2023-02-17T03:08:49.382Z,85.90
2023-02-17T03:11:32.280Z,85.90
2023-02-17T03:14:03.677Z,85.80
2023-02-17T03:16:31.031Z,86.10
2023-02-17T03:18:57.866Z,86.10
2023-02-17T03:21:26.760Z,85.80
2023-02-17T03:23:53.486Z,86.20
2023-02-17T03:26:20.243Z,86.30
2023-02-17T03:28:47.007Z,86.10
2023-02-17T03:31:13.746Z,85.90
2023-02-17T03:33:40.795Z,85.90
2023-02-17T03:36:08.037Z,85.70
2023-02-17T03:38:34.938Z,85.60
2023-02-17T03:41:01.749Z,85.60
2023-02-17T03:43:28.686Z,85.70
2023-02-17T03:45:55.446Z,85.80
2023-02-17T03:48:22.203Z,85.80
2023-02-17T03:50:49.036Z,85.80
2023-02-17T03:53:15.796Z,86.00
2023-02-17T03:55:42.540Z,86.10
2023-02-17T03:58:09.366Z,86.20
2023-02-17T04:00:36.101Z,86.00
2023-02-17T04:03:09.664Z,86.00
2023-02-17T04:05:36.686Z,85.90
2023-02-17T04:08:03.436Z,85.70
2023-02-17T04:10:30.162Z,85.40
2023-02-17T04:12:57.083Z,85.40
2023-02-17T04:15:23.861Z,85.50
2023-02-17T04:17:50.575Z,85.60
2023-02-17T04:20:17.410Z,85.80
2023-02-17T04:22:46.287Z,86.20
2023-02-17T04:25:13.098Z,85.80
2023-02-17T04:27:39.965Z,85.80
2023-02-17T04:30:07.258Z,85.90
2023-02-17T04:32:34.097Z,86.20
2023-02-17T04:35:00.870Z,86.00
2023-02-17T04:37:27.609Z,85.80
2023-02-17T04:39:54.360Z,85.60
2023-02-17T04:42:21.294Z,85.80
2023-02-17T04:44:48.017Z,85.90
2023-02-17T04:47:14.774Z,85.90
2023-02-17T04:49:41.671Z,86.20
2023-02-17T04:52:08.394Z,86.20
2023-02-17T04:54:35.168Z,86.00
2023-02-17T04:57:01.995Z,86.00
2023-02-17T04:59:28.761Z,86.00
2023-02-17T05:01:55.516Z,85.60
2023-02-17T05:04:22.386Z,85.80
2023-02-17T05:06:49.176Z,85.70
2023-02-17T05:09:15.901Z,85.80
2023-02-17T05:11:42.632Z,85.90
2023-02-17T05:14:09.441Z,85.90
2023-02-17T05:16:36.146Z,85.60
2023-02-17T05:19:03.037Z,85.80
2023-02-17T05:21:29.871Z,85.60
2023-02-17T05:23:56.663Z,85.80
2023-02-17T05:26:23.532Z,85.80
2023-02-17T05:28:50.307Z,85.50
2023-02-17T05:31:17.181Z,85.70
2023-02-17T05:33:44.078Z,85.70
2023-02-17T05:36:11.288Z,85.80
2023-02-17T05:38:38.395Z,85.70
2023-02-17T05:41:05.649Z,85.50
2023-02-17T05:43:32.610Z,85.60
2023-02-17T05:46:06.193Z,85.70
2023-02-17T05:48:33.229Z,85.80
2023-02-17T05:51:00.282Z,85.90
2023-02-17T05:53:27.392Z,85.70
2023-02-17T05:55:54.165Z,85.70
2023-02-17T05:58:20.940Z,85.90
2023-02-17T06:00:47.877Z,86.00
2023-02-17T06:03:14.803Z,86.20
2023-02-17T06:05:41.574Z,85.70
2023-02-17T06:08:08.374Z,85.70
2023-02-17T06:10:35.118Z,85.80
2023-02-17T06:13:01.825Z,85.80
2023-02-17T06:15:30.027Z,85.90
2023-02-17T06:17:56.794Z,85.80
2023-02-17T06:20:23.530Z,85.80
2023-02-17T06:22:50.363Z,86.10
2023-02-17T06:25:17.145Z,86.00
2023-02-17T06:27:44.256Z,85.70
2023-02-17T06:30:11.970Z,85.60
2023-02-17T06:32:38.775Z,85.60
2023-02-17T06:35:05.642Z,85.70
2023-02-17T06:37:32.429Z,85.60
2023-02-17T06:39:59.145Z,85.50
2023-02-17T06:42:25.923Z,85.30
2023-02-17T06:44:52.811Z,85.60
2023-02-17T06:47:19.562Z,85.50
2023-02-17T06:49:46.294Z,85.20
2023-02-17T06:52:13.030Z,85.20
2023-02-17T06:54:39.752Z,85.20
2023-02-17T06:57:06.484Z,85.90
2023-02-17T06:59:34.190Z,85.30
2023-02-17T07:02:02.434Z,85.50
2023-02-17T07:04:29.487Z,85.50
2023-02-17T07:06:56.242Z,85.10
2023-02-17T07:09:22.966Z,85.40
2023-02-17T07:11:51.154Z,85.40
2023-02-17T07:14:18.008Z,85.90
2023-02-17T07:16:44.803Z,85.80
2023-02-17T07:19:11.733Z,85.40
2023-02-17T07:21:38.552Z,85.40
2023-02-17T07:24:05.420Z,85.40
2023-02-17T07:26:32.176Z,85.30
2023-02-17T07:28:59.012Z,85.20
2023-02-17T07:31:25.926Z,85.10
2023-02-17T07:33:52.746Z,85.00
2023-02-17T07:36:19.618Z,85.00
2023-02-17T07:38:46.710Z,85.10
2023-02-17T07:41:14.647Z,84.90
2023-02-17T07:43:41.535Z,85.10
2023-02-17T07:46:09.574Z,84.90
2023-02-17T07:48:36.581Z,84.90
2023-02-17T07:51:06.543Z,85.00
2023-02-17T07:53:33.374Z,84.70
2023-02-17T07:56:02.117Z,84.70
2023-02-17T07:58:28.917Z,84.50
2023-02-17T08:00:55.641Z,84.60
2023-02-17T08:03:22.351Z,84.70
2023-02-17T08:05:51.670Z,85.10
2023-02-17T08:08:36.822Z,84.80
2023-02-17T08:11:22.076Z,85.60
2023-02-17T08:13:48.840Z,85.30
2023-02-17T08:16:15.645Z,85.30
2023-02-17T08:18:42.480Z,85.10
2023-02-17T08:21:09.245Z,85.10
2023-02-17T08:23:36.022Z,85.50
2023-02-17T08:26:02.964Z,85.40
2023-02-17T08:28:29.711Z,85.20
2023-02-17T08:30:56.605Z,85.20
2023-02-17T08:33:23.685Z,85.40
2023-02-17T08:35:50.687Z,85.60
2023-02-17T08:38:17.435Z,85.70
2023-02-17T08:40:44.216Z,85.70
2023-02-17T08:43:10.982Z,85.80
2023-02-17T08:45:38.159Z,85.90
2023-02-17T08:48:05.479Z,85.70
2023-02-17T08:50:32.953Z,85.90
2023-02-17T08:52:59.775Z,86.00
2023-02-17T08:55:26.560Z,86.20
2023-02-17T08:57:54.038Z,86.10
2023-02-17T09:00:21.026Z,86.00
2023-02-17T09:02:47.991Z,86.00
2023-02-17T09:05:15.091Z,86.10
2023-02-17T09:07:41.958Z,86.20
2023-02-17T09:10:09.162Z,86.20
2023-02-17T09:12:36.200Z,86.20
2023-02-17T09:15:03.253Z,86.10
2023-02-17T09:17:30.175Z,86.00
2023-02-17T09:19:56.921Z,85.70
2023-02-17T09:22:31.928Z,85.80
2023-02-17T09:25:01.152Z,86.20
2023-02-17T09:27:27.954Z,86.20
2023-02-17T09:29:54.848Z,86.40
2023-02-17T09:32:21.849Z,86.70
2023-02-17T09:34:50.516Z,86.60
2023-02-17T09:37:20.174Z,86.30
2023-02-17T09:39:47.985Z,86.20
2023-02-17T09:42:22.965Z,86.50
2023-02-17T09:44:55.915Z,86.70
2023-02-17T09:47:25.125Z,86.70
2023-02-17T09:49:54.738Z,86.70
2023-02-17T09:52:29.643Z,86.90
2023-02-17T09:54:59.186Z,86.10
2023-02-17T09:57:28.289Z,86.40
2023-02-17T10:00:01.856Z,86.50
2023-02-17T10:02:50.663Z,86.30
2023-02-17T10:05:20.342Z,86.30
2023-02-17T10:08:00.362Z,85.90
2023-02-17T10:10:38.293Z,85.90
2023-02-17T10:13:05.786Z,86.20
2023-02-17T10:15:38.803Z,85.90
2023-02-17T10:18:05.769Z,86.00
2023-02-17T10:20:58.997Z,86.10
2023-02-17T10:23:26.579Z,86.50
2023-02-17T10:25:59.464Z,86.70
2023-02-17T10:28:39.733Z,87.10
2023-02-17T10:31:11.859Z,86.90
2023-02-17T10:33:43.585Z,86.50
2023-02-17T10:36:24.912Z,86.40
2023-02-17T10:39:01.088Z,86.50
2023-02-17T10:41:33.011Z,86.40
2023-02-17T10:44:01.139Z,86.00
2023-02-17T10:46:30.156Z,86.30
2023-02-17T10:48:58.160Z,86.30
2023-02-17T10:51:31.828Z,86.20
2023-02-17T10:54:03.380Z,86.20
2023-02-17T10:56:40.037Z,86.50
2023-02-17T10:59:23.972Z,86.80
2023-02-17T11:01:50.976Z,86.80
2023-02-17T11:04:17.756Z,86.00
2023-02-17T11:06:55.303Z,86.30
2023-02-17T11:09:29.454Z,86.30
2023-02-17T11:12:00.492Z,86.40
2023-02-17T11:14:29.184Z,86.30
2023-02-17T11:17:03.247Z,86.30
2023-02-17T11:19:34.728Z,86.30
2023-02-17T11:22:02.929Z,86.20
2023-02-17T11:24:30.957Z,86.20
2023-02-17T11:26:59.236Z,86.20
2023-02-17T11:29:26.367Z,86.20
2023-02-17T11:31:57.270Z,86.20
2023-02-17T11:34:27.959Z,86.10
2023-02-17T11:37:00.530Z,86.30
2023-02-17T11:39:27.449Z,86.40
2023-02-17T11:41:57.923Z,86.10
2023-02-17T11:44:25.889Z,86.20
2023-02-17T11:46:57.616Z,87.10
2023-02-17T11:49:34.164Z,86.30
2023-02-17T11:52:00.933Z,86.30
2023-02-17T11:54:46.451Z,86.20
2023-02-17T11:57:19.207Z,86.30
2023-02-17T12:00:01.002Z,86.00
2023-02-17T12:02:27.725Z,85.90
2023-02-17T12:05:04.857Z,85.80
2023-02-17T12:07:39.793Z,86.00
2023-02-17T12:10:12.753Z,86.30
2023-02-17T12:12:51.548Z,86.70
2023-02-17T12:15:29.108Z,86.70
2023-02-17T12:17:55.965Z,86.70
2023-02-17T12:20:38.610Z,86.30
2023-02-17T12:23:05.401Z,86.30
2023-02-17T12:25:37.530Z,86.30
2023-02-17T12:28:22.733Z,86.30
2023-02-17T12:30:52.474Z,86.40
2023-02-17T12:33:22.422Z,86.00
2023-02-17T12:35:53.012Z,86.10
2023-02-17T12:38:24.694Z,86.20
2023-02-17T12:41:06.095Z,86.30
2023-02-17T12:43:33.289Z,86.40
2023-02-17T12:46:03.962Z,86.20
2023-02-17T12:48:30.935Z,86.30
2023-02-17T12:50:57.823Z,86.30
2023-02-17T12:53:44.786Z,86.10
2023-02-17T12:56:31.369Z,86.00
2023-02-17T12:59:24.124Z,86.30
2023-02-17T13:01:54.673Z,86.50
2023-02-17T13:04:24.742Z,86.60
2023-02-17T13:06:56.701Z,86.50
2023-02-17T13:09:31.942Z,87.20
2023-02-17T13:12:17.140Z,86.60
2023-02-17T13:14:44.106Z,86.40
2023-02-17T13:17:26.356Z,86.50
2023-02-17T13:20:11.367Z,86.60
2023-02-17T13:22:39.005Z,86.80
2023-02-17T13:25:06.452Z,86.70
2023-02-17T13:27:35.417Z,86.50
2023-02-17T13:30:06.807Z,86.90
2023-02-17T13:32:34.994Z,86.90
2023-02-17T13:35:07.775Z,86.90
2023-02-17T13:37:35.001Z,87.00
2023-02-17T13:40:04.064Z,86.80
2023-02-17T13:42:42.675Z,86.70
2023-02-17T13:45:28.476Z,86.90
2023-02-17T13:47:58.877Z,86.90
2023-02-17T13:50:31.579Z,86.90
2023-02-17T13:52:58.741Z,87.00
2023-02-17T13:55:25.752Z,87.10
2023-02-17T13:57:57.132Z,87.00
2023-02-17T14:00:32.920Z,87.20
2023-02-17T14:03:04.681Z,87.00
2023-02-17T14:05:34.558Z,86.80
2023-02-17T14:08:06.462Z,86.70
2023-02-17T14:10:33.620Z,86.60
2023-02-17T14:13:00.729Z,86.60
2023-02-17T14:15:28.291Z,86.70
2023-02-17T14:17:55.643Z,86.70
2023-02-17T14:20:27.274Z,87.40
2023-02-17T14:23:09.012Z,86.90
2023-02-17T14:25:36.905Z,86.80
2023-02-17T14:28:04.345Z,86.90
2023-02-17T14:30:31.342Z,87.00
2023-02-17T14:33:03.672Z,86.70
2023-02-17T14:35:30.755Z,86.60
2023-02-17T14:38:08.140Z,86.70
2023-02-17T14:40:38.403Z,86.70
2023-02-17T14:43:06.609Z,86.70
2023-02-17T14:45:33.497Z,86.80
2023-02-17T14:48:01.601Z,86.80
2023-02-17T14:50:28.475Z,87.00
2023-02-17T14:52:55.969Z,86.70
2023-02-17T14:55:35.164Z,86.80
2023-02-17T14:58:02.404Z,86.70
2023-02-17T15:00:29.208Z,86.60
2023-02-17T15:02:56.127Z,86.70
2023-02-17T15:05:23.150Z,86.60
2023-02-17T15:07:50.317Z,86.80
2023-02-17T15:10:26.900Z,87.40
2023-02-17T15:12:53.967Z,86.80
2023-02-17T15:15:21.457Z,86.90
2023-02-17T15:17:48.627Z,86.70
2023-02-17T15:20:18.190Z,86.90
2023-02-17T15:22:45.113Z,86.90
2023-02-17T15:25:15.318Z,86.70
2023-02-17T15:27:42.219Z,86.50
2023-02-17T15:30:13.540Z,86.70
2023-02-17T15:32:40.726Z,86.70
2023-02-17T15:35:16.972Z,86.60
2023-02-17T15:37:43.781Z,86.60
2023-02-17T15:40:14.869Z,86.70
2023-02-17T15:42:42.253Z,86.70
2023-02-17T15:45:11.207Z,86.50
2023-02-17T15:47:38.679Z,86.50
2023-02-17T15:50:07.143Z,86.40
2023-02-17T15:52:33.885Z,86.60
2023-02-17T15:55:00.695Z,86.90
2023-02-17T15:57:27.648Z,86.90
2023-02-17T15:59:55.372Z,86.70
2023-02-17T16:02:23.507Z,86.70
2023-02-17T16:04:50.404Z,86.60
2023-02-17T16:07:17.191Z,86.70
2023-02-17T16:09:43.981Z,86.60
2023-02-17T16:12:16.190Z,86.50
2023-02-17T16:14:44.381Z,86.30
2023-02-17T16:17:16.090Z,86.70
2023-02-17T16:19:43.130Z,86.80
2023-02-17T16:22:10.065Z,86.70
2023-02-17T16:24:37.025Z,86.60
2023-02-17T16:27:05.059Z,86.30
2023-02-17T16:29:31.812Z,86.40
2023-02-17T16:31:58.747Z,86.40
2023-02-17T16:34:26.152Z,86.50
2023-02-17T16:36:54.024Z,86.50
2023-02-17T16:39:21.215Z,86.40
2023-02-17T16:41:49.133Z,86.50
2023-02-17T16:44:16.844Z,86.20
2023-02-17T16:46:48.522Z,86.10
2023-02-17T16:49:19.943Z,86.20
2023-02-17T16:51:46.746Z,86.40
2023-02-17T16:54:13.596Z,86.40
2023-02-17T16:56:43.238Z,86.50
2023-02-17T16:59:20.306Z,86.40
2023-02-17T17:01:47.652Z,86.90
2023-02-17T17:04:15.645Z,86.80
2023-02-17T17:06:44.518Z,86.60
2023-02-17T17:09:22.341Z,86.40
2023-02-17T17:11:49.436Z,86.50
2023-02-17T17:14:16.231Z,86.30
2023-02-17T17:16:47.646Z,86.30
2023-02-17T17:19:14.483Z,86.20
2023-02-17T17:21:41.364Z,86.30
2023-02-17T17:24:08.085Z,86.50
2023-02-17T17:26:34.916Z,86.60
2023-02-17T17:29:01.815Z,86.70
2023-02-17T17:31:29.198Z,86.50
2023-02-17T17:33:56.163Z,86.50
2023-02-17T17:36:29.556Z,86.80
2023-02-17T17:38:57.120Z,86.50
2023-02-17T17:41:24.970Z,86.60
2023-02-17T17:43:52.154Z,86.30
2023-02-17T17:46:20.781Z,86.50
2023-02-17T17:48:48.089Z,86.10
2023-02-17T17:51:16.150Z,86.00
2023-02-17T17:53:43.458Z,86.20
2023-02-17T17:56:14.476Z,86.30
2023-02-17T17:58:41.235Z,86.20
2023-02-17T18:01:08.089Z,85.30
2023-02-17T18:03:34.962Z,84.70
2023-02-17T18:06:01.881Z,84.40
2023-02-17T18:08:28.675Z,84.50
2023-02-17T18:10:55.734Z,84.50
2023-02-17T18:13:22.720Z,84.70
2023-02-17T18:15:49.812Z,84.40
2023-02-17T18:18:17.129Z,84.20
2023-02-17T18:20:44.653Z,84.10
2023-02-17T18:23:11.526Z,84.00
2023-02-17T18:25:38.264Z,84.00
2023-02-17T18:28:05.077Z,84.30
2023-02-17T18:30:31.933Z,84.60
2023-02-17T18:32:58.764Z,82.80
2023-02-17T18:35:25.628Z,83.10
2023-02-17T18:37:52.796Z,83.60
2023-02-17T18:40:20.327Z,83.70
2023-02-17T18:42:48.236Z,84.00
2023-02-17T18:45:15.946Z,84.10
2023-02-17T18:47:43.391Z,84.10
2023-02-17T18:50:10.507Z,84.40
2023-02-17T18:52:38.462Z,84.50
2023-02-17T18:55:05.541Z,84.60
2023-02-17T18:57:32.689Z,84.50
2023-02-17T18:59:59.514Z,84.60
2023-02-17T19:02:26.377Z,84.50
2023-02-17T19:04:53.630Z,84.60
2023-02-17T19:07:21.233Z,84.70
2023-02-17T19:09:53.013Z,84.90
2023-02-17T19:12:19.827Z,84.90
2023-02-17T19:14:48.095Z,84.90
2023-02-17T19:17:18.349Z,85.70
2023-02-17T19:19:45.498Z,86.80
2023-02-17T19:22:12.312Z,87.80
2023-02-17T19:24:39.886Z,88.20
2023-02-17T19:27:06.909Z,87.50
2023-02-17T19:29:34.362Z,86.60
2023-02-17T19:32:01.809Z,85.90
2023-02-17T19:34:28.830Z,85.90
2023-02-17T19:36:55.720Z,85.60
2023-02-17T19:39:22.570Z,85.20
2023-02-17T19:41:49.534Z,85.20
2023-02-17T19:44:16.528Z,85.00
2023-02-17T19:46:43.306Z,84.80
2023-02-17T19:49:10.086Z,85.00
2023-02-17T19:51:36.869Z,84.80
2023-02-17T19:54:03.926Z,85.00
2023-02-17T19:56:32.432Z,85.00
2023-02-17T19:58:59.557Z,84.90
2023-02-17T20:01:29.563Z,84.80
2023-02-17T20:03:57.120Z,84.70
2023-02-17T20:06:27.510Z,84.80
2023-02-17T20:08:55.640Z,84.80
2023-02-17T20:11:22.632Z,84.80
2023-02-17T20:13:49.814Z,84.80
2023-02-17T20:16:17.177Z,84.80
2023-02-17T20:18:45.650Z,84.80
2023-02-17T20:21:14.009Z,85.00
2023-02-17T20:23:40.779Z,85.00
2023-02-17T20:26:09.365Z,84.90
2023-02-17T20:28:36.474Z,84.80
2023-02-17T20:31:04.191Z,85.00
2023-02-17T20:33:31.682Z,85.00
2023-02-17T20:35:58.648Z,85.00
2023-02-17T20:38:25.484Z,84.90
2023-02-17T20:40:52.447Z,85.00
2023-02-17T20:43:20.452Z,84.70
2023-02-17T20:45:48.173Z,84.50
2023-02-17T20:48:15.277Z,84.30
2023-02-17T20:50:42.500Z,84.30
2023-02-17T20:53:09.387Z,84.60
2023-02-17T20:55:36.481Z,85.20
2023-02-17T20:58:04.054Z,86.50
2023-02-17T21:00:30.986Z,87.90
2023-02-17T21:02:57.889Z,88.60
2023-02-17T21:05:24.928Z,88.90
2023-02-17T21:07:52.239Z,89.30
2023-02-17T21:10:21.081Z,89.80
2023-02-17T21:12:48.805Z,90.00
2023-02-17T21:15:16.210Z,90.10
2023-02-17T21:17:43.332Z,90.30
2023-02-17T21:20:11.737Z,90.40
2023-02-17T21:22:38.554Z,90.50
2023-02-17T21:25:05.623Z,90.40
2023-02-17T21:27:32.523Z,90.40
2023-02-17T21:29:59.448Z,90.60
2023-02-17T21:32:26.390Z,90.50
2023-02-17T21:34:53.353Z,90.60
2023-02-17T21:37:20.093Z,90.70
2023-02-17T21:39:46.985Z,90.70
2023-02-17T21:42:36.259Z,90.70
2023-02-17T21:45:03.215Z,90.60
2023-02-17T21:47:29.948Z,90.60
2023-02-17T21:49:56.749Z,90.60
2023-02-17T21:52:23.529Z,90.50
2023-02-17T21:54:50.278Z,90.60
2023-02-17T21:57:17.151Z,90.60
2023-02-17T21:59:44.187Z,90.90
2023-02-17T22:02:11.579Z,90.70
2023-02-17T22:04:38.388Z,90.60
2023-02-17T22:07:05.334Z,90.70
2023-02-17T22:09:32.086Z,90.80
2023-02-17T22:11:58.827Z,90.80
2023-02-17T22:14:25.689Z,90.90
2023-02-17T22:16:52.809Z,90.90
2023-02-17T22:19:21.459Z,91.00
2023-02-17T22:21:48.612Z,91.20
2023-02-17T22:24:15.781Z,90.90
2023-02-17T22:26:42.811Z,91.00
2023-02-17T22:29:09.598Z,91.00
2023-02-17T22:31:36.507Z,91.10
2023-02-17T22:34:06.257Z,91.00
2023-02-17T22:36:34.562Z,91.00
2023-02-17T22:39:01.977Z,91.00
2023-02-17T22:41:28.875Z,91.20
2023-02-17T22:43:55.637Z,91.10
2023-02-17T22:46:23.561Z,90.80
2023-02-17T22:48:51.720Z,91.00
2023-02-17T22:51:20.206Z,91.30
2023-02-17T22:53:46.948Z,91.10
2023-02-17T22:56:13.855Z,91.10
2023-02-17T22:58:40.658Z,91.40
2023-02-17T23:01:10.208Z,91.30
2023-02-17T23:03:37.104Z,91.00
2023-02-17T23:06:05.438Z,90.90
2023-02-17T23:08:32.671Z,90.90
2023-02-17T23:10:59.762Z,91.00
2023-02-17T23:13:26.615Z,91.20
2023-02-17T23:15:53.375Z,91.30
2023-02-17T23:18:20.302Z,91.60
2023-02-17T23:20:48.140Z,91.20
2023-02-17T23:23:15.167Z,91.30
2023-02-17T23:25:43.227Z,91.10
2023-02-17T23:28:10.978Z,91.20
2023-02-17T23:30:37.864Z,91.20
2023-02-17T23:33:04.728Z,91.30
2023-02-17T23:35:31.496Z,91.40
2023-02-17T23:37:58.270Z,91.50
2023-02-17T23:40:25.122Z,91.40
2023-02-17T23:42:51.885Z,91.20
2023-02-17T23:45:18.696Z,91.00
2023-02-17T23:47:45.519Z,91.10
2023-02-17T23:50:12.325Z,91.20
2023-02-17T23:52:39.055Z,91.10
2023-02-17T23:55:06.194Z,91.10
2023-02-17T23:57:39.180Z,91.20
