createdAt,value
2022-08-01T00:00:30.526Z,97674.13
2022-08-01T00:03:20.420Z,97677.78
2022-08-01T00:06:09.275Z,97677.88
2022-08-01T00:08:58.529Z,97684.53
2022-08-01T00:11:47.412Z,97684.34
2022-08-01T00:14:45.342Z,97694.97
2022-08-01T00:17:34.372Z,97690.06
2022-08-01T00:20:26.512Z,97688.72
2022-08-01T00:23:15.163Z,97689.28
2022-08-01T00:25:57.789Z,97692.38
2022-08-01T00:28:46.274Z,97700.94
2022-08-01T00:31:35.540Z,97701.16
2022-08-01T00:34:24.309Z,97700.72
2022-08-01T00:37:06.720Z,97694.75
2022-08-01T00:39:55.518Z,97692.00
2022-08-01T00:42:44.277Z,97685.00
2022-08-01T00:45:26.445Z,97687.41
2022-08-01T00:48:16.272Z,97683.56
2022-08-01T00:50:59.209Z,97700.13
2022-08-01T00:53:51.920Z,97696.50
2022-08-01T00:56:47.374Z,97678.47
2022-08-01T00:59:36.291Z,97678.03
2022-08-01T01:02:20.072Z,97677.88
2022-08-01T01:05:08.505Z,97684.50
2022-08-01T01:07:57.834Z,97685.28
2022-08-01T01:11:01.549Z,97695.31
2022-08-01T01:14:01.805Z,97712.31
2022-08-01T01:16:54.289Z,97698.88
2022-08-01T01:19:41.572Z,97704.13
2022-08-01T01:23:04.415Z,97722.69
2022-08-01T01:25:46.565Z,97720.47
2022-08-01T01:28:35.545Z,97713.63
2022-08-01T01:31:21.682Z,97711.47
2022-08-01T01:34:13.543Z,97714.72
2022-08-01T01:36:58.807Z,97718.97
2022-08-01T01:39:54.004Z,97722.53
2022-08-01T01:42:38.830Z,97724.84
2022-08-01T01:45:28.553Z,97729.34
2022-08-01T01:48:12.695Z,97728.25
2022-08-01T01:51:02.495Z,97735.53
2022-08-01T01:53:45.818Z,97745.31
2022-08-01T01:56:36.277Z,97736.91
2022-08-01T01:59:18.434Z,97734.41
2022-08-01T02:02:16.940Z,97731.25
2022-08-01T02:05:01.576Z,97735.56
2022-08-01T02:07:51.525Z,97750.50
2022-08-01T02:10:41.249Z,97748.94
2022-08-01T02:13:30.538Z,97748.06
2022-08-01T02:16:14.526Z,97735.31
2022-08-01T02:19:03.527Z,97741.59
2022-08-01T02:21:56.959Z,97747.66
2022-08-01T02:24:47.533Z,97753.47
2022-08-01T02:27:42.676Z,97751.31
2022-08-01T02:30:34.249Z,97751.38
2022-08-01T02:33:22.868Z,97754.19
2022-08-01T02:36:32.468Z,97749.28
2022-08-01T02:39:21.808Z,97746.19
2022-08-01T02:42:15.217Z,97742.66
2022-08-01T02:44:58.813Z,97750.88
2022-08-01T02:47:49.518Z,97741.97
2022-08-01T02:50:40.407Z,97742.63
2022-08-01T02:53:43.759Z,97752.91
2022-08-01T02:56:46.528Z,97748.47
2022-08-01T02:59:36.889Z,97744.91
2022-08-01T03:02:23.261Z,97743.31
2022-08-01T03:05:07.383Z,97736.28
2022-08-01T03:08:02.585Z,97730.13
2022-08-01T03:10:55.439Z,97733.47
2022-08-01T03:13:39.831Z,97747.13
2022-08-01T03:16:30.266Z,97742.00
2022-08-01T03:19:20.331Z,97727.88
2022-08-01T03:22:08.144Z,97713.41
2022-08-01T03:25:00.535Z,97703.03
2022-08-01T03:27:51.562Z,97712.41
2022-08-01T03:30:35.288Z,97713.63
2022-08-01T03:33:24.872Z,97714.47
2022-08-01T03:36:09.540Z,97705.63
2022-08-01T03:39:01.462Z,97702.94
2022-08-01T03:41:52.547Z,97711.22
2022-08-01T03:44:43.193Z,97716.44
2022-08-01T03:47:33.294Z,97714.06
2022-08-01T03:50:24.854Z,97717.53
2022-08-01T03:53:09.260Z,97723.81
2022-08-01T03:55:59.325Z,97718.78
2022-08-01T03:58:50.289Z,97735.91
2022-08-01T04:01:33.536Z,97735.13
2022-08-01T04:04:22.255Z,97728.59
2022-08-01T04:07:08.247Z,97734.75
2022-08-01T04:09:57.310Z,97731.31
2022-08-01T04:12:39.691Z,97733.53
2022-08-01T04:15:22.262Z,97728.66
2022-08-01T04:18:11.250Z,97739.91
2022-08-01T04:20:55.794Z,97733.94
2022-08-01T04:23:44.508Z,97739.59
2022-08-01T04:26:35.268Z,97744.81
2022-08-01T04:29:26.540Z,97748.28
2022-08-01T04:32:09.743Z,97751.59
2022-08-01T04:35:00.535Z,97752.41
2022-08-01T04:37:44.526Z,97756.38
2022-08-01T04:40:35.541Z,97752.03
2022-08-01T04:43:17.673Z,97759.59
2022-08-01T04:46:07.505Z,97755.59
2022-08-01T04:48:57.371Z,97761.94
2022-08-01T04:51:39.411Z,97762.63
2022-08-01T04:54:30.552Z,97769.09
2022-08-01T04:57:25.303Z,97765.94
2022-08-01T05:00:08.315Z,97761.03
2022-08-01T05:02:57.514Z,97772.63
2022-08-01T05:05:45.597Z,97780.25
2022-08-01T05:08:28.532Z,97770.75
2022-08-01T05:11:10.451Z,97756.38
2022-08-01T05:14:00.274Z,97776.28
2022-08-01T05:16:43.823Z,97765.16
2022-08-01T05:19:32.264Z,97764.75
2022-08-01T05:22:21.275Z,97768.19
2022-08-01T05:25:03.904Z,97771.03
2022-08-01T05:27:54.287Z,97771.47
2022-08-01T05:30:36.832Z,97777.91
2022-08-01T05:33:25.575Z,97769.09
2022-08-01T05:36:07.593Z,97776.22
2022-08-01T05:38:56.494Z,97780.16
2022-08-01T05:41:45.259Z,97779.34
2022-08-01T05:44:34.258Z,97775.88
2022-08-01T05:47:16.685Z,97779.47
2022-08-01T05:50:05.486Z,97778.66
2022-08-01T05:52:54.273Z,97775.81
2022-08-01T05:55:37.322Z,97765.50
2022-08-01T05:58:26.230Z,97769.78
2022-08-01T06:01:08.610Z,97767.25
2022-08-01T06:03:57.399Z,97771.00
2022-08-01T06:06:46.277Z,97774.31
2022-08-01T06:09:29.300Z,97774.28
2022-08-01T06:12:18.286Z,97774.69
2022-08-01T06:15:00.596Z,97779.69
2022-08-01T06:17:49.246Z,97776.63
2022-08-01T06:20:31.955Z,97784.59
2022-08-01T06:23:31.994Z,97787.75
2022-08-01T06:26:23.504Z,97779.41
2022-08-01T06:29:05.777Z,97777.09
2022-08-01T06:31:54.292Z,97772.69
2022-08-01T06:34:42.951Z,97777.00
2022-08-01T06:37:24.344Z,97772.19
2022-08-01T06:40:17.423Z,97772.63
2022-08-01T06:42:59.281Z,97766.31
2022-08-01T06:45:42.765Z,97767.53
2022-08-01T06:48:31.263Z,97765.16
2022-08-01T06:51:17.530Z,97761.97
2022-08-01T06:54:06.495Z,97763.50
2022-08-01T06:57:01.090Z,97761.13
2022-08-01T06:59:55.569Z,97746.44
2022-08-01T07:02:45.501Z,97747.25
2022-08-01T07:05:28.724Z,97749.56
2022-08-01T07:08:17.301Z,97747.16
2022-08-01T07:11:01.196Z,97748.69
2022-08-01T07:13:50.565Z,97755.44
2022-08-01T07:16:32.843Z,97745.16
2022-08-01T07:19:21.513Z,97746.03
2022-08-01T07:22:04.255Z,97741.22
2022-08-01T07:24:54.439Z,97734.44
2022-08-01T07:27:37.016Z,97734.81
2022-08-01T07:30:25.503Z,97726.84
2022-08-01T07:33:15.491Z,97728.84
2022-08-01T07:36:05.703Z,97723.28
2022-08-01T07:38:50.507Z,97718.88
2022-08-01T07:42:04.682Z,97708.00
2022-08-01T07:44:41.979Z,97708.88
2022-08-01T07:47:37.114Z,97708.53
2022-08-01T07:50:25.508Z,97700.03
2022-08-01T07:53:07.623Z,97698.66
2022-08-01T07:55:56.490Z,97699.41
2022-08-01T07:58:52.252Z,97697.38
2022-08-01T08:01:47.362Z,97695.78
2022-08-01T08:04:37.297Z,97694.16
2022-08-01T08:07:19.691Z,97685.41
2022-08-01T08:10:08.499Z,97675.75
2022-08-01T08:12:59.479Z,97675.00
2022-08-01T08:15:48.469Z,97683.00
2022-08-01T08:18:30.267Z,97674.38
2022-08-01T08:21:12.612Z,97664.00
2022-08-01T08:24:19.490Z,97665.94
2022-08-01T08:27:02.830Z,97662.78
2022-08-01T08:29:51.512Z,97657.19
2022-08-01T08:32:33.361Z,97650.31
2022-08-01T08:35:40.372Z,97644.44
2022-08-01T08:38:32.660Z,97641.34
2022-08-01T08:41:20.728Z,97632.09
2022-08-01T08:44:05.357Z,97625.13
2022-08-01T08:47:00.283Z,97616.91
2022-08-01T08:49:52.532Z,97625.56
2022-08-01T08:52:35.552Z,97621.66
2022-08-01T08:55:26.509Z,97624.50
2022-08-01T08:58:08.924Z,97615.47
2022-08-01T09:00:57.479Z,97615.84
2022-08-01T09:03:53.265Z,97606.72
2022-08-01T09:06:42.541Z,97602.34
2022-08-01T09:09:24.555Z,97606.66
2022-08-01T09:12:13.265Z,97605.53
2022-08-01T09:15:03.258Z,97603.94
2022-08-01T09:17:52.482Z,97603.19
2022-08-01T09:20:36.717Z,97594.03
2022-08-01T09:23:54.234Z,97598.78
2022-08-01T09:26:41.659Z,97586.44
2022-08-01T09:29:38.332Z,97582.50
2022-08-01T09:32:22.762Z,97581.66
2022-08-01T09:35:36.304Z,97578.88
2022-08-01T09:38:37.532Z,97569.38
2022-08-01T09:41:37.444Z,97567.63
2022-08-01T09:44:42.193Z,97566.09
2022-08-01T09:47:40.275Z,97567.66
2022-08-01T09:50:29.483Z,97562.16
2022-08-01T09:53:30.361Z,97553.41
2022-08-01T09:56:20.255Z,97546.28
2022-08-01T09:59:02.951Z,97547.88
2022-08-01T10:02:03.252Z,97547.03
2022-08-01T10:05:03.445Z,97548.28
2022-08-01T10:08:08.498Z,97539.91
2022-08-01T10:11:18.240Z,97535.56
2022-08-01T10:14:00.956Z,97528.38
2022-08-01T10:17:05.353Z,97518.34
2022-08-01T10:19:52.370Z,97526.38
2022-08-01T10:22:44.238Z,97515.22
2022-08-01T10:25:42.379Z,97508.91
2022-08-01T10:28:34.207Z,97508.16
2022-08-01T10:31:30.860Z,97513.66
2022-08-01T10:34:20.522Z,97515.22
2022-08-01T10:37:07.033Z,97508.94
2022-08-01T10:40:14.234Z,97508.88
2022-08-01T10:43:00.739Z,97510.91
2022-08-01T10:45:52.341Z,97500.94
2022-08-01T10:48:48.949Z,97500.09
2022-08-01T10:51:52.740Z,97498.13
2022-08-01T10:54:36.979Z,97492.97
2022-08-01T10:57:27.657Z,97495.41
2022-08-01T11:00:10.109Z,97499.34
2022-08-01T11:03:12.218Z,97502.91
2022-08-01T11:06:07.261Z,97503.31
2022-08-01T11:09:03.332Z,97501.78
2022-08-01T11:12:25.173Z,97504.53
2022-08-01T11:15:14.743Z,97510.50
2022-08-01T11:17:57.661Z,97504.91
2022-08-01T11:21:57.659Z,97503.34
2022-08-01T11:24:06.481Z,97514.47
2022-08-01T11:27:33.993Z,97512.09
2022-08-01T11:30:20.069Z,97510.91
2022-08-01T11:33:11.300Z,97503.72
2022-08-01T11:36:56.800Z,97501.78
2022-08-01T11:39:38.709Z,97502.50
2022-08-01T11:42:35.481Z,97504.91
2022-08-01T11:45:18.777Z,97500.94
2022-08-01T11:48:07.263Z,97494.59
2022-08-01T11:50:51.935Z,97491.41
2022-08-01T11:53:42.239Z,97494.16
2022-08-01T11:56:31.521Z,97485.03
2022-08-01T11:59:15.381Z,97480.28
2022-08-01T12:02:10.512Z,97482.31
2022-08-01T12:04:58.852Z,97484.25
2022-08-01T12:07:52.631Z,97480.25
2022-08-01T12:10:49.705Z,97477.06
2022-08-01T12:13:38.235Z,97472.75
2022-08-01T12:16:33.085Z,97468.38
2022-08-01T12:19:16.927Z,97463.97
2022-08-01T12:22:23.491Z,97460.00
2022-08-01T12:25:14.986Z,97468.41
2022-08-01T12:28:03.234Z,97463.97
2022-08-01T12:30:46.644Z,97463.56
2022-08-01T12:33:35.346Z,97452.84
2022-08-01T12:36:24.270Z,97462.78
2022-08-01T12:39:07.182Z,97458.81
2022-08-01T12:41:59.288Z,97459.22
2022-08-01T12:44:49.664Z,97460.78
2022-08-01T12:47:33.488Z,97450.47
2022-08-01T12:50:24.680Z,97458.00
2022-08-01T12:53:07.305Z,97446.91
2022-08-01T12:56:00.033Z,97458.03
2022-08-01T12:58:50.239Z,97459.59
2022-08-01T13:01:32.778Z,97469.16
2022-08-01T13:04:27.513Z,97462.38
2022-08-01T13:07:16.810Z,97460.81
2022-08-01T13:10:00.260Z,97463.19
2022-08-01T13:12:52.985Z,97468.34
2022-08-01T13:15:44.253Z,97468.75
2022-08-01T13:18:40.487Z,97465.94
2022-08-01T13:21:28.609Z,97469.84
2022-08-01T13:24:21.245Z,97470.69
2022-08-01T13:27:13.875Z,97467.94
2022-08-01T13:30:02.494Z,97463.56
2022-08-01T13:32:52.474Z,97475.44
2022-08-01T13:35:41.952Z,97470.72
2022-08-01T13:38:23.258Z,97465.97
2022-08-01T13:41:12.223Z,97469.16
2022-08-01T13:43:58.120Z,97469.13
2022-08-01T13:46:51.378Z,97476.69
2022-08-01T13:49:38.089Z,97471.44
2022-08-01T13:52:29.222Z,97477.38
2022-08-01T13:55:11.549Z,97477.03
2022-08-01T13:58:00.230Z,97476.25
2022-08-01T14:00:42.835Z,97471.47
2022-08-01T14:03:38.254Z,97473.44
2022-08-01T14:06:28.624Z,97476.19
2022-08-01T14:09:18.146Z,97482.53
2022-08-01T14:12:12.217Z,97482.50
2022-08-01T14:14:58.310Z,97478.50
2022-08-01T14:17:48.098Z,97489.22
2022-08-01T14:20:30.927Z,97493.97
2022-08-01T14:23:19.501Z,97494.72
2022-08-01T14:26:09.821Z,97501.38
2022-08-01T14:29:01.211Z,97505.72
2022-08-01T14:31:50.476Z,97505.31
2022-08-01T14:34:39.281Z,97502.94
2022-08-01T14:37:21.813Z,97505.34
2022-08-01T14:40:14.242Z,97503.75
2022-08-01T14:43:25.157Z,97510.81
2022-08-01T14:46:11.804Z,97506.84
2022-08-01T14:49:00.349Z,97521.13
2022-08-01T14:51:42.813Z,97511.59
2022-08-01T14:54:31.474Z,97521.09
2022-08-01T14:57:20.239Z,97521.91
2022-08-01T15:00:09.472Z,97519.81
2022-08-01T15:02:51.596Z,97526.53
2022-08-01T15:05:46.219Z,97530.09
2022-08-01T15:08:28.924Z,97533.25
2022-08-01T15:11:23.875Z,97538.41
2022-08-01T15:14:24.627Z,97536.38
2022-08-01T15:17:13.475Z,97546.25
2022-08-01T15:19:57.447Z,97543.97
2022-08-01T15:22:48.081Z,97544.72
2022-08-01T15:25:40.911Z,97553.03
2022-08-01T15:28:25.151Z,97549.44
2022-08-01T15:31:14.784Z,97552.97
2022-08-01T15:33:56.491Z,97553.34
2022-08-01T15:36:45.227Z,97554.16
2022-08-01T15:39:30.940Z,97562.44
2022-08-01T15:42:27.044Z,97563.59
2022-08-01T15:45:20.757Z,97562.00
2022-08-01T15:48:18.279Z,97572.31
2022-08-01T15:51:00.801Z,97572.28
2022-08-01T15:53:51.293Z,97574.63
2022-08-01T15:56:40.464Z,97584.81
2022-08-01T15:59:22.961Z,97589.28
2022-08-01T16:02:12.517Z,97586.41
2022-08-01T16:05:07.505Z,97585.59
2022-08-01T16:08:01.213Z,97579.22
2022-08-01T16:10:43.236Z,97576.38
2022-08-01T16:13:31.713Z,97575.22
2022-08-01T16:16:16.233Z,97583.25
2022-08-01T16:19:05.287Z,97593.47
2022-08-01T16:21:49.237Z,97587.19
2022-08-01T16:24:38.234Z,97588.63
2022-08-01T16:27:23.296Z,97593.69
2022-08-01T16:30:15.217Z,97594.28
2022-08-01T16:32:59.893Z,97595.00
2022-08-01T16:35:54.471Z,97596.59
2022-08-01T16:38:43.486Z,97595.22
2022-08-01T16:41:32.647Z,97589.63
2022-08-01T16:44:33.117Z,97584.28
2022-08-01T16:47:22.500Z,97592.41
2022-08-01T16:50:12.471Z,97592.88
2022-08-01T16:52:54.824Z,97585.03
2022-08-01T16:55:49.339Z,97586.06
2022-08-01T16:58:32.676Z,97591.63
2022-08-01T17:01:58.605Z,97585.38
2022-08-01T17:04:30.559Z,97577.44
2022-08-01T17:07:26.338Z,97572.59
2022-08-01T17:10:18.486Z,97581.69
2022-08-01T17:13:07.236Z,97575.19
2022-08-01T17:15:59.215Z,97580.34
2022-08-01T17:18:41.985Z,97587.97
2022-08-01T17:21:30.470Z,97582.09
2022-08-01T17:24:16.432Z,97591.50
2022-08-01T17:27:08.159Z,97596.75
2022-08-01T17:29:52.889Z,97604.53
2022-08-01T17:32:44.230Z,97603.44
2022-08-01T17:35:33.212Z,97609.72
2022-08-01T17:38:15.701Z,97602.25
2022-08-01T17:41:05.470Z,97608.63
2022-08-01T17:43:54.476Z,97603.34
2022-08-01T17:46:36.659Z,97601.78
2022-08-01T17:49:52.139Z,97595.41
2022-08-01T17:52:29.535Z,97596.19
2022-08-01T17:55:56.078Z,97591.03
2022-08-01T17:58:49.081Z,97594.56
2022-08-01T18:01:30.118Z,97596.16
2022-08-01T18:04:28.476Z,97600.03
2022-08-01T18:08:01.357Z,97595.63
2022-08-01T18:10:40.299Z,97602.38
2022-08-01T18:13:30.476Z,97596.16
2022-08-01T18:16:14.594Z,97591.34
2022-08-01T18:19:03.512Z,97589.75
2022-08-01T18:21:52.239Z,97591.38
2022-08-01T18:24:35.458Z,97588.94
2022-08-01T18:27:24.451Z,97592.94
2022-08-01T18:30:26.617Z,97594.53
2022-08-01T18:33:15.642Z,97595.28
2022-08-01T18:36:05.473Z,97589.75
2022-08-01T18:38:47.875Z,97584.97
2022-08-01T18:41:36.813Z,97587.31
2022-08-01T18:44:19.190Z,97592.94
2022-08-01T18:47:08.415Z,97593.69
2022-08-01T18:49:57.953Z,97591.34
2022-08-01T18:52:46.460Z,97600.81
2022-08-01T18:55:35.482Z,97599.25
2022-08-01T18:58:17.501Z,97599.28
2022-08-01T19:01:06.338Z,97595.75
2022-08-01T19:08:31.225Z,97595.78
2022-08-01T19:11:20.470Z,97596.88
2022-08-01T19:14:10.494Z,97598.81
2022-08-01T19:16:52.669Z,97599.97
2022-08-01T19:19:42.448Z,97597.59
2022-08-01T19:22:24.814Z,97602.34
2022-08-01T19:25:13.208Z,97609.44
2022-08-01T19:27:59.834Z,97601.50
2022-08-01T19:30:53.503Z,97603.81
2022-08-01T19:33:40.583Z,97604.38
2022-08-01T19:36:34.485Z,97612.22
2022-08-01T19:39:19.019Z,97610.59
2022-08-01T19:42:13.232Z,97613.00
2022-08-01T19:44:56.814Z,97616.56
2022-08-01T19:47:51.558Z,97615.03
2022-08-01T19:50:42.853Z,97612.69
2022-08-01T19:53:32.482Z,97604.00
2022-08-01T19:56:22.238Z,97597.16
2022-08-01T19:59:05.458Z,97597.97
2022-08-01T20:01:55.222Z,97596.06
2022-08-01T20:04:38.110Z,97603.81
2022-08-01T20:07:27.264Z,97599.06
2022-08-01T20:10:23.329Z,97594.34
2022-08-01T20:13:19.221Z,97588.44
2022-08-01T20:16:04.292Z,97588.81
2022-08-01T20:18:54.255Z,97594.34
2022-08-01T20:21:37.751Z,97598.19
2022-08-01T20:24:30.202Z,97600.66
2022-08-01T20:27:23.472Z,97601.41
2022-08-01T20:30:07.484Z,97599.75
2022-08-01T20:32:58.122Z,97593.47
2022-08-01T20:35:53.561Z,97601.31
2022-08-01T20:38:42.767Z,97591.84
2022-08-01T20:41:26.268Z,97591.00
2022-08-01T20:44:16.642Z,97593.31
2022-08-01T20:47:00.490Z,97591.31
2022-08-01T20:49:50.782Z,97590.53
2022-08-01T20:52:32.245Z,97592.53
2022-08-01T20:55:20.518Z,97591.69
2022-08-01T20:58:04.200Z,97582.13
2022-08-01T21:00:55.538Z,97583.81
2022-08-01T21:03:51.470Z,97584.22
2022-08-01T21:06:46.224Z,97585.75
2022-08-01T21:09:36.865Z,97581.44
2022-08-01T21:12:59.324Z,97583.44
2022-08-01T21:16:23.176Z,97578.66
2022-08-01T21:19:28.759Z,97575.03
2022-08-01T21:22:27.250Z,97580.19
2022-08-01T21:25:20.498Z,97576.28
2022-08-01T21:28:03.212Z,97567.19
2022-08-01T21:30:53.851Z,97568.69
2022-08-01T21:33:38.215Z,97567.13
2022-08-01T21:36:53.227Z,97565.16
2022-08-01T21:39:36.449Z,97562.31
2022-08-01T21:42:24.580Z,97552.50
2022-08-01T21:45:09.481Z,97548.53
2022-08-01T21:47:53.333Z,97546.44
2022-08-01T21:50:46.212Z,97544.88
2022-08-01T21:53:43.455Z,97542.19
2022-08-01T21:56:58.465Z,97544.63
2022-08-01T22:00:01.570Z,97540.13
2022-08-01T22:02:55.469Z,97538.97
2022-08-01T22:05:50.904Z,97540.16
2022-08-01T22:08:46.453Z,97540.50
2022-08-01T22:11:31.408Z,97532.91
2022-08-01T22:14:24.193Z,97524.97
2022-08-01T22:17:06.438Z,97519.06
2022-08-01T22:19:56.222Z,97512.44
2022-08-01T22:22:52.222Z,97517.03
2022-08-01T22:25:36.783Z,97516.59
2022-08-01T22:28:26.216Z,97516.75
2022-08-01T22:31:08.592Z,97519.56
2022-08-01T22:33:57.194Z,97518.72
2022-08-01T22:36:46.226Z,97518.63
2022-08-01T22:39:39.778Z,97513.94
2022-08-01T22:42:22.270Z,97516.97
2022-08-01T22:45:40.051Z,97514.63
2022-08-01T22:48:34.876Z,97508.41
2022-08-01T22:51:27.857Z,97510.28
2022-08-01T22:54:26.202Z,97505.13
2022-08-01T22:57:37.298Z,97505.06
2022-08-01T23:00:27.203Z,97507.00
2022-08-01T23:03:34.769Z,97504.75
2022-08-01T23:06:26.466Z,97504.38
2022-08-01T23:09:09.735Z,97506.75
2022-08-01T23:12:00.221Z,97505.13
2022-08-01T23:14:56.354Z,97505.16
2022-08-01T23:17:46.217Z,97500.31
2022-08-01T23:20:29.520Z,97497.91
2022-08-01T23:23:18.238Z,97498.25
2022-08-01T23:26:15.468Z,97496.25
2022-08-01T23:29:06.215Z,97494.75
2022-08-01T23:32:03.048Z,97488.34
2022-08-01T23:34:54.713Z,97485.16
2022-08-01T23:37:37.215Z,97491.47
2022-08-01T23:40:26.532Z,97481.25
2022-08-01T23:43:16.652Z,97484.38
2022-08-01T23:46:03.746Z,97484.31
2022-08-01T23:48:54.472Z,97493.88
2022-08-01T23:51:43.229Z,97489.00
2022-08-01T23:54:25.762Z,97490.91
2022-08-01T23:57:14.448Z,97495.03
2022-08-01T23:59:58.515Z,97501.19
