createdAt,value
2022-09-23T00:02:18.934Z,18.40
2022-09-23T00:05:43.842Z,19.29
2022-09-23T00:09:07.859Z,19.58
2022-09-23T00:12:32.804Z,19.56
2022-09-23T00:15:55.868Z,20.18
2022-09-23T00:19:20.819Z,20.04
2022-09-23T00:22:45.818Z,21.21
2022-09-23T00:26:09.352Z,21.16
2022-09-23T00:29:26.830Z,21.04
2022-09-23T00:32:51.842Z,19.81
2022-09-23T00:36:22.787Z,20.18
2022-09-23T00:39:46.834Z,20.96
2022-09-23T00:43:10.800Z,22.17
2022-09-23T00:46:55.841Z,21.22
2022-09-23T00:50:39.846Z,21.31
2022-09-23T00:54:05.957Z,20.14
2022-09-23T00:57:31.791Z,20.74
2022-09-23T01:00:54.876Z,21.83
2022-09-23T01:04:18.838Z,23.05
2022-09-23T01:07:42.848Z,22.85
2022-09-23T01:11:24.806Z,21.14
2022-09-23T01:15:02.879Z,20.81
2022-09-23T01:18:54.821Z,20.47
2022-09-23T01:22:46.971Z,20.27
2022-09-23T01:26:31.922Z,20.25
2022-09-23T01:30:19.894Z,19.87
2022-09-23T01:33:59.858Z,19.25
2022-09-23T01:37:28.891Z,20.08
2022-09-23T01:41:23.843Z,21.88
2022-09-23T01:45:07.896Z,22.27
2022-09-23T01:48:38.933Z,23.02
2022-09-23T01:52:30.876Z,23.35
2022-09-23T01:56:04.896Z,23.20
2022-09-23T01:59:54.880Z,22.54
2022-09-23T02:03:46.131Z,23.29
2022-09-23T02:07:40.848Z,23.13
2022-09-23T02:11:12.935Z,23.62
2022-09-23T02:14:37.896Z,24.19
2022-09-23T02:18:06.931Z,23.01
2022-09-23T02:21:32.877Z,23.24
2022-09-23T02:24:55.917Z,22.23
2022-09-23T02:28:27.914Z,22.05
2022-09-23T02:32:02.003Z,22.40
2022-09-23T02:35:44.860Z,23.18
2022-09-23T02:39:10.871Z,22.61
2022-09-23T02:42:39.034Z,20.53
2022-09-23T02:46:01.920Z,20.12
2022-09-23T02:49:44.920Z,20.01
2022-09-23T02:53:09.871Z,19.17
2022-09-23T02:56:36.950Z,18.34
2022-09-23T03:00:00.883Z,18.33
2022-09-23T03:03:47.946Z,18.42
2022-09-23T03:07:40.890Z,19.18
2022-09-23T03:11:21.914Z,18.95
2022-09-23T03:14:56.885Z,18.58
2022-09-23T03:18:43.919Z,18.69
2022-09-23T03:22:19.884Z,18.99
2022-09-23T03:25:46.804Z,18.50
2022-09-23T03:29:05.955Z,18.27
2022-09-23T03:32:34.876Z,18.10
2022-09-23T03:36:23.918Z,18.20
2022-09-23T03:39:51.944Z,18.36
2022-09-23T03:43:15.895Z,18.17
2022-09-23T03:46:43.927Z,18.21
2022-09-23T03:50:08.961Z,17.48
2022-09-23T03:53:32.898Z,17.70
2022-09-23T03:56:56.008Z,17.98
2022-09-23T04:00:21.971Z,17.84
2022-09-23T04:03:46.003Z,17.88
2022-09-23T04:07:10.930Z,17.83
2022-09-23T04:10:33.975Z,17.88
2022-09-23T04:13:57.975Z,17.83
2022-09-23T04:17:21.944Z,17.86
2022-09-23T04:20:47.064Z,17.62
2022-09-23T04:24:10.903Z,17.48
2022-09-23T04:27:37.902Z,17.73
2022-09-23T04:30:56.540Z,17.52
2022-09-23T04:34:14.980Z,17.49
2022-09-23T04:37:38.906Z,17.27
2022-09-23T04:41:02.945Z,17.45
2022-09-23T04:44:28.953Z,17.15
2022-09-23T04:47:53.932Z,17.32
2022-09-23T04:51:19.894Z,17.45
2022-09-23T04:54:42.995Z,17.28
2022-09-23T04:58:06.959Z,17.24
2022-09-23T05:01:39.082Z,17.34
2022-09-23T05:05:02.908Z,17.21
2022-09-23T05:08:29.990Z,17.35
2022-09-23T05:11:53.948Z,17.39
2022-09-23T05:15:20.003Z,17.38
2022-09-23T05:18:48.943Z,17.17
2022-09-23T05:22:13.952Z,17.03
2022-09-23T05:25:38.424Z,17.09
2022-09-23T05:29:02.994Z,17.10
2022-09-23T05:32:26.991Z,16.98
2022-09-23T05:35:50.946Z,16.95
2022-09-23T05:39:14.976Z,16.84
2022-09-23T05:42:38.923Z,16.76
2022-09-23T05:46:07.792Z,16.61
2022-09-23T05:49:48.653Z,16.53
2022-09-23T05:53:16.014Z,16.53
2022-09-23T05:56:40.938Z,16.72
2022-09-23T06:00:05.134Z,16.73
2022-09-23T06:03:33.983Z,16.68
2022-09-23T06:07:01.451Z,16.73
2022-09-23T06:10:26.975Z,16.60
2022-09-23T06:13:53.017Z,16.64
2022-09-23T06:17:16.930Z,16.47
2022-09-23T06:20:42.988Z,16.41
2022-09-23T06:24:18.163Z,16.26
2022-09-23T06:27:42.971Z,16.29
2022-09-23T06:31:13.587Z,16.29
2022-09-23T06:34:49.562Z,16.27
2022-09-23T06:38:18.009Z,16.18
2022-09-23T06:41:42.044Z,16.17
2022-09-23T06:45:08.039Z,16.24
2022-09-23T06:48:33.000Z,16.12
2022-09-23T06:51:57.042Z,16.30
2022-09-23T06:55:20.995Z,16.31
2022-09-23T06:58:47.042Z,16.40
2022-09-23T07:02:11.314Z,16.19
2022-09-23T07:05:35.013Z,16.19
2022-09-23T07:09:01.064Z,16.10
2022-09-23T07:12:24.984Z,15.97
2022-09-23T07:15:49.068Z,16.13
2022-09-23T07:19:12.987Z,15.96
2022-09-23T07:22:41.037Z,15.89
2022-09-23T07:26:05.047Z,15.81
2022-09-23T07:29:37.126Z,15.68
2022-09-23T07:33:18.081Z,15.78
2022-09-23T07:36:43.867Z,15.60
2022-09-23T07:40:01.139Z,15.40
2022-09-23T07:43:26.984Z,15.57
2022-09-23T07:46:52.158Z,15.26
2022-09-23T07:50:16.039Z,15.21
2022-09-23T07:53:40.032Z,15.08
2022-09-23T07:57:04.036Z,14.92
2022-09-23T08:00:30.046Z,14.79
2022-09-23T08:03:55.037Z,14.78
2022-09-23T08:07:21.065Z,14.87
2022-09-23T08:10:45.012Z,14.58
2022-09-23T08:14:09.061Z,14.53
2022-09-23T08:17:32.998Z,14.49
2022-09-23T08:20:57.022Z,14.53
2022-09-23T08:24:20.011Z,14.59
2022-09-23T08:27:45.062Z,14.48
2022-09-23T08:31:09.085Z,14.24
2022-09-23T08:34:34.013Z,14.14
2022-09-23T08:37:59.052Z,14.27
2022-09-23T08:41:38.048Z,14.09
2022-09-23T08:45:11.039Z,14.18
2022-09-23T08:49:05.084Z,14.27
2022-09-23T08:52:58.039Z,14.29
2022-09-23T08:56:31.072Z,14.20
2022-09-23T08:59:59.054Z,14.20
2022-09-23T09:03:50.088Z,14.06
2022-09-23T09:07:36.321Z,13.96
2022-09-23T09:11:02.061Z,13.94
2022-09-23T09:14:57.096Z,13.89
2022-09-23T09:18:34.049Z,13.85
2022-09-23T09:21:59.066Z,13.87
2022-09-23T09:25:34.407Z,13.70
2022-09-23T09:29:30.763Z,13.68
2022-09-23T09:32:47.694Z,13.71
2022-09-23T09:36:21.063Z,13.67
2022-09-23T09:39:45.044Z,13.43
2022-09-23T09:43:10.072Z,13.45
2022-09-23T09:46:46.198Z,13.41
2022-09-23T09:50:12.078Z,13.40
2022-09-23T09:53:43.992Z,13.56
2022-09-23T09:57:09.038Z,13.41
2022-09-23T10:00:43.098Z,13.01
2022-09-23T10:04:08.990Z,12.90
2022-09-23T10:07:41.057Z,13.04
2022-09-23T10:11:16.027Z,12.84
2022-09-23T10:14:39.022Z,12.84
2022-09-23T10:18:05.087Z,12.93
2022-09-23T10:21:29.999Z,13.10
2022-09-23T10:24:56.141Z,13.08
2022-09-23T10:28:45.977Z,13.07
2022-09-23T10:32:39.071Z,12.92
2022-09-23T10:36:07.989Z,12.88
2022-09-23T10:39:50.029Z,12.83
2022-09-23T10:43:55.033Z,12.51
2022-09-23T10:47:42.079Z,12.46
2022-09-23T10:51:09.001Z,12.41
2022-09-23T10:55:03.091Z,12.43
2022-09-23T10:58:40.029Z,12.44
2022-09-23T11:02:23.086Z,12.63
2022-09-23T11:06:06.018Z,12.57
2022-09-23T11:09:29.045Z,12.37
2022-09-23T11:13:10.017Z,12.25
2022-09-23T11:16:51.178Z,12.16
2022-09-23T11:20:30.028Z,12.25
2022-09-23T11:24:03.174Z,12.10
2022-09-23T11:27:54.048Z,11.94
2022-09-23T11:31:40.083Z,11.75
2022-09-23T11:35:43.048Z,11.91
2022-09-23T11:39:08.109Z,11.92
2022-09-23T11:42:41.022Z,12.01
2022-09-23T11:46:26.159Z,11.78
2022-09-23T11:50:12.136Z,11.64
2022-09-23T11:53:48.127Z,11.73
2022-09-23T11:57:18.110Z,11.86
2022-09-23T12:00:52.381Z,11.91
2022-09-23T12:04:54.186Z,11.83
2022-09-23T12:08:40.120Z,11.69
2022-09-23T12:12:13.083Z,11.77
2022-09-23T12:15:52.034Z,11.72
2022-09-23T12:19:36.100Z,11.70
2022-09-23T12:23:09.076Z,11.73
2022-09-23T12:26:36.096Z,11.72
2022-09-23T12:30:00.156Z,11.60
2022-09-23T12:33:41.131Z,11.61
2022-09-23T12:37:05.076Z,11.42
2022-09-23T12:40:55.137Z,11.25
2022-09-23T12:44:29.068Z,11.39
2022-09-23T12:47:54.131Z,11.25
2022-09-23T12:51:20.131Z,11.07
2022-09-23T12:54:45.138Z,11.11
2022-09-23T12:58:09.087Z,11.04
2022-09-23T13:01:36.318Z,10.93
2022-09-23T13:05:41.126Z,10.90
2022-09-23T13:09:05.173Z,10.83
2022-09-23T13:12:56.074Z,10.89
2022-09-23T13:16:50.200Z,10.70
2022-09-23T13:20:37.084Z,10.90
2022-09-23T13:24:28.162Z,10.75
2022-09-23T13:27:52.160Z,10.71
2022-09-23T13:31:22.257Z,10.60
2022-09-23T13:34:49.178Z,10.33
2022-09-23T13:38:13.133Z,10.40
2022-09-23T13:41:40.185Z,10.57
2022-09-23T13:45:05.123Z,10.66
2022-09-23T13:48:32.149Z,10.63
2022-09-23T13:52:02.173Z,10.72
2022-09-23T13:55:52.340Z,10.70
2022-09-23T13:59:38.191Z,10.55
2022-09-23T14:03:01.108Z,10.62
2022-09-23T14:06:27.154Z,10.41
2022-09-23T14:09:52.113Z,10.18
2022-09-23T14:13:15.140Z,10.04
2022-09-23T14:16:40.240Z,10.22
2022-09-23T14:20:05.174Z,10.35
2022-09-23T14:23:29.120Z,10.11
2022-09-23T14:26:52.166Z,10.00
2022-09-23T14:30:19.193Z,9.86
2022-09-23T14:33:50.125Z,10.05
2022-09-23T14:37:44.189Z,10.13
2022-09-23T14:41:18.766Z,10.12
2022-09-23T14:44:37.197Z,10.02
2022-09-23T14:48:48.167Z,9.92
2022-09-23T14:52:15.120Z,9.86
2022-09-23T14:55:43.160Z,9.92
2022-09-23T14:59:14.198Z,10.03
2022-09-23T15:02:47.127Z,9.76
2022-09-23T15:06:18.216Z,9.68
2022-09-23T15:09:56.183Z,9.64
2022-09-23T15:13:43.224Z,9.44
2022-09-23T15:17:08.209Z,9.55
2022-09-23T15:20:32.146Z,9.49
2022-09-23T15:23:57.216Z,9.61
2022-09-23T15:27:41.186Z,9.50
2022-09-23T15:31:05.261Z,9.59
2022-09-23T15:34:29.157Z,9.33
2022-09-23T15:37:54.213Z,9.27
2022-09-23T15:41:18.199Z,9.35
2022-09-23T15:44:43.234Z,9.41
2022-09-23T15:48:07.201Z,9.34
2022-09-23T15:51:31.332Z,9.58
2022-09-23T15:54:55.161Z,9.63
2022-09-23T15:58:18.253Z,9.76
2022-09-23T16:01:49.201Z,9.59
2022-09-23T16:05:14.233Z,9.52
2022-09-23T16:08:40.164Z,9.59
2022-09-23T16:12:05.249Z,9.52
2022-09-23T16:15:30.195Z,9.56
2022-09-23T16:18:56.242Z,9.54
2022-09-23T16:22:21.190Z,9.61
2022-09-23T16:25:48.206Z,9.52
2022-09-23T16:29:13.214Z,9.55
2022-09-23T16:32:37.249Z,9.60
2022-09-23T16:36:01.207Z,9.55
2022-09-23T16:39:28.246Z,9.53
2022-09-23T16:42:54.211Z,9.47
2022-09-23T16:46:20.293Z,9.58
2022-09-23T16:49:44.207Z,9.57
2022-09-23T16:53:09.214Z,9.50
2022-09-23T16:56:35.190Z,9.49
2022-09-23T17:00:18.210Z,9.45
2022-09-23T17:03:50.195Z,9.34
2022-09-23T17:07:14.263Z,9.36
2022-09-23T17:10:38.199Z,9.30
2022-09-23T17:14:03.258Z,9.12
2022-09-23T17:17:26.244Z,9.17
2022-09-23T17:20:50.213Z,9.15
2022-09-23T17:24:13.252Z,8.95
2022-09-23T17:27:39.261Z,9.01
2022-09-23T17:31:02.255Z,9.08
2022-09-23T17:34:27.258Z,9.02
2022-09-23T17:37:52.249Z,8.85
2022-09-23T17:41:17.235Z,8.79
2022-09-23T17:44:41.202Z,8.91
2022-09-23T17:48:08.257Z,8.87
2022-09-23T17:51:33.252Z,8.86
2022-09-23T17:54:57.250Z,9.03
2022-09-23T17:58:21.244Z,8.84
2022-09-23T18:01:44.322Z,8.74
2022-09-23T18:05:08.204Z,8.77
2022-09-23T18:08:31.257Z,8.77
2022-09-23T18:11:57.249Z,8.74
2022-09-23T18:15:21.219Z,8.78
2022-09-23T18:18:45.251Z,8.85
2022-09-23T18:22:11.212Z,8.80
2022-09-23T18:25:39.470Z,8.83
2022-09-23T18:29:06.334Z,9.00
2022-09-23T18:32:30.241Z,9.18
2022-09-23T18:35:53.263Z,9.28
2022-09-23T18:39:17.249Z,9.53
2022-09-23T18:42:42.238Z,9.47
2022-09-23T18:46:17.309Z,9.47
2022-09-23T18:49:59.293Z,10.33
2022-09-23T18:53:23.243Z,10.80
2022-09-23T18:56:54.247Z,10.68
2022-09-23T19:00:18.284Z,10.82
2022-09-23T19:03:42.255Z,11.07
2022-09-23T19:07:07.260Z,11.00
2022-09-23T19:10:31.260Z,11.37
2022-09-23T19:13:54.279Z,11.47
2022-09-23T19:17:18.250Z,11.94
2022-09-23T19:20:34.280Z,12.15
2022-09-23T19:24:11.296Z,12.23
2022-09-23T19:27:34.258Z,12.08
2022-09-23T19:30:59.275Z,12.65
2022-09-23T19:34:30.312Z,12.90
2022-09-23T19:37:54.268Z,13.14
2022-09-23T19:41:22.321Z,13.28
2022-09-23T19:44:49.269Z,13.50
2022-09-23T19:48:14.273Z,14.17
2022-09-23T19:51:32.853Z,13.67
2022-09-23T19:54:51.315Z,14.49
2022-09-23T19:58:15.276Z,14.85
2022-09-23T20:01:40.350Z,15.16
2022-09-23T20:05:04.307Z,15.41
2022-09-23T20:08:28.312Z,14.89
2022-09-23T20:11:52.291Z,14.71
2022-09-23T20:15:16.294Z,14.47
2022-09-23T20:18:40.338Z,14.45
2022-09-23T20:22:22.255Z,15.42
2022-09-23T20:26:04.282Z,15.96
2022-09-23T20:29:28.248Z,16.30
2022-09-23T20:32:52.337Z,16.36
2022-09-23T20:36:17.261Z,16.52
2022-09-23T20:39:41.300Z,16.64
2022-09-23T20:43:07.272Z,16.29
2022-09-23T20:46:31.317Z,16.99
2022-09-23T20:49:57.328Z,17.06
2022-09-23T20:53:22.345Z,17.27
2022-09-23T20:56:46.255Z,17.87
2022-09-23T21:00:11.342Z,17.51
2022-09-23T21:03:35.358Z,18.09
2022-09-23T21:06:59.274Z,17.52
2022-09-23T21:10:23.324Z,18.40
2022-09-23T21:13:47.313Z,18.87
2022-09-23T21:17:11.311Z,17.34
2022-09-23T21:20:35.279Z,19.30
2022-09-23T21:24:17.409Z,19.85
2022-09-23T21:27:45.297Z,19.64
2022-09-23T21:31:13.383Z,19.12
2022-09-23T21:34:31.359Z,18.66
2022-09-23T21:37:54.338Z,18.82
2022-09-23T21:41:19.360Z,18.79
2022-09-23T21:44:42.288Z,19.13
2022-09-23T21:48:06.304Z,19.12
2022-09-23T21:51:31.008Z,19.74
2022-09-23T21:54:49.360Z,19.70
2022-09-23T21:58:13.344Z,20.16
2022-09-23T22:01:44.503Z,20.37
2022-09-23T22:05:07.374Z,20.36
2022-09-23T22:08:31.327Z,20.80
2022-09-23T22:12:13.333Z,20.68
2022-09-23T22:15:38.353Z,21.44
2022-09-23T22:19:13.340Z,19.97
2022-09-23T22:22:38.356Z,21.99
2022-09-23T22:26:03.394Z,21.40
2022-09-23T22:29:47.350Z,21.57
2022-09-23T22:33:15.332Z,21.43
2022-09-23T22:36:38.312Z,20.48
2022-09-23T22:40:03.389Z,20.14
2022-09-23T22:43:27.365Z,20.99
2022-09-23T22:46:51.468Z,21.82
2022-09-23T22:50:14.489Z,21.75
2022-09-23T22:53:38.344Z,22.47
2022-09-23T22:57:02.396Z,21.94
2022-09-23T23:00:26.310Z,22.36
2022-09-23T23:03:50.381Z,21.60
2022-09-23T23:07:14.389Z,21.28
2022-09-23T23:10:39.330Z,21.22
2022-09-23T23:14:04.435Z,21.72
2022-09-23T23:17:29.333Z,20.71
2022-09-23T23:20:53.379Z,20.20
2022-09-23T23:24:17.412Z,19.99
2022-09-23T23:27:41.353Z,20.34
2022-09-23T23:31:05.486Z,19.99
2022-09-23T23:34:34.437Z,21.05
2022-09-23T23:37:58.345Z,19.93
2022-09-23T23:41:28.424Z,19.60
2022-09-23T23:44:53.338Z,18.73
2022-09-23T23:48:18.388Z,21.02
2022-09-23T23:51:42.333Z,21.93
2022-09-23T23:55:05.429Z,21.19
2022-09-23T23:58:30.402Z,22.94
