createdAt,value
2023-01-25T00:01:10.501Z,16.63
2023-01-25T00:04:11.889Z,16.85
2023-01-25T00:07:12.678Z,15.27
2023-01-25T00:10:13.378Z,15.60
2023-01-25T00:13:14.181Z,15.48
2023-01-25T00:16:14.965Z,15.23
2023-01-25T00:19:15.687Z,15.05
2023-01-25T00:22:17.135Z,17.50
2023-01-25T00:25:18.499Z,20.45
2023-01-25T00:28:19.378Z,18.40
2023-01-25T00:31:49.950Z,18.20
2023-01-25T00:34:52.209Z,17.25
2023-01-25T00:37:54.137Z,17.23
2023-01-25T00:40:54.903Z,16.33
2023-01-25T00:43:56.110Z,19.10
2023-01-25T00:46:57.381Z,18.00
2023-01-25T00:49:58.087Z,17.58
2023-01-25T00:52:59.288Z,16.30
2023-01-25T00:56:01.085Z,19.10
2023-01-25T00:59:02.435Z,15.82
2023-01-25T01:02:04.864Z,15.98
2023-01-25T01:05:06.677Z,18.48
2023-01-25T01:08:08.570Z,16.40
2023-01-25T01:11:12.568Z,21.00
2023-01-25T01:14:14.770Z,16.05
2023-01-25T01:17:16.073Z,18.42
2023-01-25T01:20:17.140Z,18.67
2023-01-25T01:23:19.941Z,18.98
2023-01-25T01:26:21.051Z,20.75
2023-01-25T01:29:22.468Z,17.67
2023-01-25T01:32:23.575Z,21.25
2023-01-25T01:35:25.984Z,20.27
2023-01-25T01:38:27.053Z,22.70
2023-01-25T01:41:28.812Z,25.58
2023-01-25T01:44:54.053Z,20.13
2023-01-25T01:47:56.929Z,21.40
2023-01-25T01:51:10.159Z,22.40
2023-01-25T01:54:46.616Z,20.83
2023-01-25T01:57:54.209Z,21.75
2023-01-25T02:00:55.708Z,22.77
2023-01-25T02:03:57.426Z,22.77
2023-01-25T02:07:19.841Z,24.60
2023-01-25T02:10:24.389Z,27.42
2023-01-25T02:13:26.997Z,23.35
2023-01-25T02:16:29.230Z,26.58
2023-01-25T02:20:03.194Z,27.75
2023-01-25T02:23:33.453Z,24.27
2023-01-25T02:26:37.507Z,24.02
2023-01-25T02:29:39.682Z,23.77
2023-01-25T02:32:40.752Z,25.08
2023-01-25T02:35:47.320Z,24.80
2023-01-25T02:39:00.148Z,27.13
2023-01-25T02:42:01.220Z,31.05
2023-01-25T02:45:07.218Z,28.52
2023-01-25T02:48:08.425Z,29.70
2023-01-25T02:51:10.820Z,28.90
2023-01-25T02:54:15.168Z,27.63
2023-01-25T02:57:15.889Z,29.80
2023-01-25T03:00:19.615Z,32.00
2023-01-25T03:03:21.000Z,29.88
2023-01-25T03:06:22.300Z,28.42
2023-01-25T03:09:23.077Z,33.13
2023-01-25T03:12:24.785Z,32.08
2023-01-25T03:15:27.891Z,27.05
2023-01-25T03:18:29.367Z,29.70
2023-01-25T03:21:30.363Z,28.35
2023-01-25T03:24:31.686Z,31.65
2023-01-25T03:27:32.874Z,29.95
2023-01-25T03:30:39.096Z,33.30
2023-01-25T03:33:41.303Z,25.45
2023-01-25T03:36:42.352Z,27.45
2023-01-25T03:39:43.365Z,28.33
2023-01-25T03:42:45.128Z,26.38
2023-01-25T03:45:51.393Z,28.73
2023-01-25T03:48:52.548Z,29.35
2023-01-25T03:51:54.272Z,31.33
2023-01-25T03:55:02.175Z,28.98
2023-01-25T03:58:03.605Z,25.92
2023-01-25T04:01:07.593Z,27.83
2023-01-25T04:04:08.632Z,27.33
2023-01-25T04:07:11.873Z,29.48
2023-01-25T04:10:14.932Z,29.95
2023-01-25T04:13:24.904Z,27.63
2023-01-25T04:16:27.388Z,23.67
2023-01-25T04:19:57.523Z,32.50
2023-01-25T04:23:03.120Z,25.90
2023-01-25T04:26:12.639Z,30.23
2023-01-25T04:29:14.681Z,25.67
2023-01-25T04:32:15.743Z,24.90
2023-01-25T04:35:20.559Z,24.95
2023-01-25T04:38:21.991Z,25.17
2023-01-25T04:41:27.042Z,24.45
2023-01-25T04:44:28.955Z,24.80
2023-01-25T04:47:30.428Z,26.73
2023-01-25T04:50:31.260Z,22.60
2023-01-25T04:53:36.642Z,24.52
2023-01-25T04:56:40.193Z,28.27
2023-01-25T04:59:42.002Z,26.17
2023-01-25T05:02:43.399Z,24.08
2023-01-25T05:05:48.283Z,20.05
2023-01-25T05:08:53.101Z,24.23
2023-01-25T05:11:54.446Z,24.00
2023-01-25T05:15:00.651Z,22.88
2023-01-25T05:18:02.787Z,20.08
2023-01-25T05:21:05.091Z,22.60
2023-01-25T05:24:07.490Z,21.83
2023-01-25T05:27:12.139Z,18.33
2023-01-25T05:30:27.959Z,26.02
2023-01-25T05:33:35.877Z,23.08
2023-01-25T05:36:37.009Z,20.15
2023-01-25T05:39:38.271Z,21.95
2023-01-25T05:42:40.587Z,19.42
2023-01-25T05:45:53.375Z,20.00
2023-01-25T05:48:54.685Z,22.40
2023-01-25T05:51:58.413Z,21.70
2023-01-25T05:54:59.705Z,21.58
2023-01-25T05:58:00.678Z,19.00
2023-01-25T06:01:04.183Z,24.27
2023-01-25T06:04:16.390Z,20.02
2023-01-25T06:07:17.287Z,24.13
2023-01-25T06:10:18.206Z,19.27
2023-01-25T06:13:22.548Z,25.05
2023-01-25T06:16:24.721Z,24.35
2023-01-25T06:19:48.683Z,24.90
2023-01-25T06:23:04.299Z,25.08
2023-01-25T06:26:10.577Z,20.58
2023-01-25T06:29:11.797Z,21.75
2023-01-25T06:32:12.696Z,21.85
2023-01-25T06:35:13.776Z,22.10
2023-01-25T06:38:15.163Z,25.50
2023-01-25T06:41:16.810Z,22.67
2023-01-25T06:44:17.838Z,23.20
2023-01-25T06:47:19.221Z,21.67
2023-01-25T06:50:19.784Z,20.88
2023-01-25T06:53:20.666Z,23.25
2023-01-25T06:56:23.194Z,19.08
2023-01-25T06:59:23.935Z,20.45
2023-01-25T07:02:24.914Z,22.52
2023-01-25T07:05:25.578Z,22.17
2023-01-25T07:08:26.773Z,17.58
2023-01-25T07:11:27.414Z,27.13
2023-01-25T07:14:29.213Z,24.45
2023-01-25T07:17:30.332Z,19.80
2023-01-25T07:20:31.088Z,21.85
2023-01-25T07:23:34.198Z,19.80
2023-01-25T07:26:35.500Z,22.55
2023-01-25T07:29:36.458Z,23.70
2023-01-25T07:32:37.238Z,22.50
2023-01-25T07:35:38.369Z,19.75
2023-01-25T07:38:39.183Z,22.83
2023-01-25T07:41:41.059Z,22.35
2023-01-25T07:44:46.711Z,21.35
2023-01-25T07:47:47.663Z,19.75
2023-01-25T07:51:11.406Z,19.60
2023-01-25T07:54:12.703Z,19.48
2023-01-25T07:57:13.521Z,21.35
2023-01-25T08:00:15.185Z,22.05
2023-01-25T08:03:16.301Z,24.10
2023-01-25T08:06:22.888Z,19.92
2023-01-25T08:09:23.766Z,20.58
2023-01-25T08:12:27.150Z,19.35
2023-01-25T08:15:28.122Z,24.52
2023-01-25T08:18:29.471Z,17.75
2023-01-25T08:21:34.644Z,20.45
2023-01-25T08:24:35.830Z,20.15
2023-01-25T08:27:36.608Z,22.10
2023-01-25T08:30:41.247Z,20.77
2023-01-25T08:33:47.512Z,18.67
2023-01-25T08:40:14.023Z,19.45
2023-01-25T08:43:15.081Z,16.70
2023-01-25T08:46:17.429Z,16.48
2023-01-25T08:49:18.521Z,27.40
2023-01-25T08:52:21.802Z,20.73
2023-01-25T08:55:23.150Z,18.58
2023-01-25T08:58:23.908Z,19.90
2023-01-25T09:01:25.049Z,22.08
2023-01-25T09:04:28.577Z,21.25
2023-01-25T09:07:32.506Z,23.40
2023-01-25T09:10:34.762Z,19.65
2023-01-25T09:13:36.967Z,21.02
2023-01-25T09:16:38.029Z,22.35
2023-01-25T09:19:38.788Z,19.70
2023-01-25T09:22:40.788Z,20.48
2023-01-25T09:25:41.832Z,21.70
2023-01-25T09:28:48.328Z,20.60
2023-01-25T09:31:49.337Z,20.52
2023-01-25T09:35:04.749Z,22.55
2023-01-25T09:38:06.228Z,21.45
2023-01-25T09:41:39.758Z,18.27
2023-01-25T09:45:03.369Z,15.85
2023-01-25T09:48:21.185Z,21.65
2023-01-25T09:51:52.585Z,17.73
2023-01-25T09:54:53.737Z,20.50
2023-01-25T09:58:00.410Z,19.30
2023-01-25T10:01:46.991Z,22.55
2023-01-25T10:08:26.055Z,20.83
2023-01-25T10:11:31.488Z,18.90
2023-01-25T10:14:35.807Z,17.67
2023-01-25T10:17:41.412Z,22.13
2023-01-25T10:21:00.796Z,17.17
2023-01-25T10:24:26.304Z,22.33
2023-01-25T10:28:19.167Z,19.60
2023-01-25T10:31:47.446Z,21.67
2023-01-25T10:34:56.732Z,17.55
2023-01-25T10:38:11.665Z,16.40
2023-01-25T10:41:27.096Z,17.58
2023-01-25T10:44:29.209Z,18.92
2023-01-25T10:47:37.267Z,17.38
2023-01-25T10:50:47.023Z,17.15
2023-01-25T10:54:04.116Z,16.42
2023-01-25T10:57:17.191Z,18.45
2023-01-25T11:00:39.846Z,20.23
2023-01-25T11:03:46.536Z,18.13
2023-01-25T11:06:50.509Z,15.77
2023-01-25T11:09:51.440Z,17.65
2023-01-25T11:13:14.966Z,14.40
2023-01-25T11:16:31.835Z,17.60
2023-01-25T11:19:40.069Z,17.27
2023-01-25T11:22:54.394Z,17.05
2023-01-25T11:26:15.306Z,18.33
2023-01-25T11:29:19.082Z,22.80
2023-01-25T11:32:22.859Z,20.52
2023-01-25T11:35:33.445Z,16.63
2023-01-25T11:38:34.992Z,14.00
2023-01-25T11:42:05.413Z,12.68
2023-01-25T11:45:45.551Z,15.13
2023-01-25T11:49:22.697Z,14.52
2023-01-25T11:53:11.797Z,15.52
2023-01-25T11:56:50.637Z,14.10
2023-01-25T12:00:40.551Z,18.83
2023-01-25T12:04:18.468Z,13.98
2023-01-25T12:07:41.242Z,13.55
2023-01-25T12:11:26.895Z,14.57
2023-01-25T12:14:56.725Z,13.88
2023-01-25T12:18:44.980Z,15.35
2023-01-25T12:22:18.145Z,18.63
2023-01-25T12:25:38.794Z,15.00
2023-01-25T12:28:59.893Z,16.20
2023-01-25T12:32:16.057Z,14.95
2023-01-25T12:35:55.882Z,17.40
2023-01-25T12:39:05.522Z,16.77
2023-01-25T12:42:29.551Z,18.88
2023-01-25T12:45:38.547Z,13.80
2023-01-25T12:48:48.892Z,14.88
2023-01-25T12:51:53.189Z,11.68
2023-01-25T12:55:00.449Z,14.23
2023-01-25T12:58:10.829Z,17.17
2023-01-25T13:01:25.481Z,14.98
2023-01-25T13:04:47.813Z,15.15
2023-01-25T13:08:34.723Z,15.55
2023-01-25T13:11:46.055Z,15.27
2023-01-25T13:14:47.264Z,15.50
2023-01-25T13:17:47.964Z,13.70
2023-01-25T13:20:54.238Z,14.43
2023-01-25T13:24:16.301Z,12.32
2023-01-25T13:27:31.584Z,16.50
2023-01-25T13:30:34.738Z,18.02
2023-01-25T13:33:36.557Z,15.95
2023-01-25T13:36:41.742Z,16.85
2023-01-25T13:40:05.985Z,14.45
2023-01-25T13:43:13.108Z,11.88
2023-01-25T13:46:19.173Z,12.10
2023-01-25T13:49:47.388Z,10.30
2023-01-25T13:53:33.377Z,11.50
2023-01-25T13:56:36.006Z,10.23
2023-01-25T13:59:36.912Z,14.85
2023-01-25T14:02:40.600Z,14.52
2023-01-25T14:05:51.279Z,17.27
2023-01-25T14:08:56.014Z,15.57
2023-01-25T14:12:01.430Z,17.23
2023-01-25T14:15:32.326Z,19.52
2023-01-25T14:18:38.410Z,20.63
2023-01-25T14:21:39.842Z,20.33
2023-01-25T14:24:40.974Z,25.77
2023-01-25T14:27:51.307Z,28.50
2023-01-25T14:30:55.739Z,19.90
2023-01-25T14:33:59.384Z,21.13
2023-01-25T14:37:20.870Z,18.77
2023-01-25T14:40:25.513Z,15.98
2023-01-25T14:43:28.389Z,15.82
2023-01-25T14:46:33.260Z,17.63
2023-01-25T14:49:34.432Z,16.50
2023-01-25T14:52:35.513Z,12.68
2023-01-25T14:55:37.659Z,15.40
2023-01-25T14:58:43.238Z,22.52
2023-01-25T15:01:52.462Z,14.82
2023-01-25T15:05:14.537Z,14.15
2023-01-25T15:08:30.130Z,17.90
2023-01-25T15:12:00.978Z,13.13
2023-01-25T15:15:02.945Z,15.75
2023-01-25T15:18:04.374Z,13.05
2023-01-25T15:21:05.553Z,15.60
2023-01-25T15:24:12.459Z,18.27
2023-01-25T15:27:13.605Z,22.42
2023-01-25T15:30:17.559Z,15.27
2023-01-25T15:33:28.840Z,15.98
2023-01-25T15:36:33.263Z,14.40
2023-01-25T15:39:35.200Z,14.13
2023-01-25T15:42:36.104Z,18.90
2023-01-25T15:45:37.233Z,14.60
2023-01-25T15:48:42.322Z,17.20
2023-01-25T15:51:43.234Z,15.77
2023-01-25T15:54:51.768Z,17.98
2023-01-25T15:57:53.406Z,13.57
2023-01-25T16:00:54.837Z,12.25
2023-01-25T16:03:59.509Z,16.23
2023-01-25T16:07:02.108Z,15.07
2023-01-25T16:10:04.076Z,15.57
2023-01-25T16:13:04.674Z,18.30
2023-01-25T16:16:17.572Z,14.90
2023-01-25T16:19:22.220Z,15.30
2023-01-25T16:22:23.005Z,13.50
2023-01-25T16:25:24.516Z,13.85
2023-01-25T16:28:25.528Z,13.18
2023-01-25T16:31:32.906Z,13.35
2023-01-25T16:37:34.993Z,13.18
2023-01-25T16:40:38.920Z,13.80
2023-01-25T16:43:45.532Z,12.15
2023-01-25T16:46:50.510Z,11.57
2023-01-25T16:49:51.435Z,13.43
2023-01-25T16:52:53.250Z,15.65
2023-01-25T16:55:54.491Z,14.25
2023-01-25T16:59:00.451Z,13.07
2023-01-25T17:02:01.745Z,13.43
2023-01-25T17:05:03.148Z,13.35
2023-01-25T17:08:04.370Z,14.20
2023-01-25T17:11:06.899Z,19.55
2023-01-25T17:14:13.406Z,13.85
2023-01-25T17:17:14.182Z,14.23
2023-01-25T17:20:15.192Z,14.63
2023-01-25T17:23:16.249Z,15.18
2023-01-25T17:26:20.625Z,15.88
2023-01-25T17:29:22.007Z,12.90
2023-01-25T17:32:24.075Z,14.50
2023-01-25T17:35:25.249Z,11.80
2023-01-25T17:38:26.468Z,14.02
2023-01-25T17:41:27.548Z,15.73
2023-01-25T17:44:28.674Z,13.75
2023-01-25T17:47:31.697Z,20.00
2023-01-25T17:50:32.578Z,13.02
2023-01-25T17:53:33.383Z,13.68
2023-01-25T17:56:34.480Z,16.00
2023-01-25T17:59:35.507Z,19.42
2023-01-25T18:02:36.802Z,16.13
2023-01-25T18:05:38.087Z,15.65
2023-01-25T18:08:41.905Z,16.40
2023-01-25T18:11:42.702Z,17.05
2023-01-25T18:14:45.264Z,14.45
2023-01-25T18:17:46.212Z,17.23
2023-01-25T18:20:47.361Z,16.75
2023-01-25T18:23:48.615Z,18.60
2023-01-25T18:26:51.087Z,21.70
2023-01-25T18:30:29.687Z,17.25
2023-01-25T18:33:30.948Z,18.67
2023-01-25T18:36:31.705Z,17.67
2023-01-25T18:39:33.022Z,17.80
2023-01-25T18:42:34.590Z,18.25
2023-01-25T18:45:35.447Z,21.30
2023-01-25T18:48:36.429Z,18.33
2023-01-25T18:51:56.948Z,14.93
2023-01-25T18:54:58.484Z,17.20
2023-01-25T18:58:04.131Z,14.52
2023-01-25T19:01:18.504Z,16.70
2023-01-25T19:04:19.664Z,19.15
2023-01-25T19:07:20.522Z,16.50
2023-01-25T19:10:21.777Z,18.80
2023-01-25T19:13:22.611Z,18.42
2023-01-25T19:16:26.988Z,22.65
2023-01-25T19:19:32.310Z,18.80
2023-01-25T19:22:33.660Z,15.15
2023-01-25T19:25:34.638Z,19.55
2023-01-25T19:28:35.489Z,21.80
2023-01-25T19:31:37.568Z,18.50
2023-01-25T19:34:39.096Z,16.58
2023-01-25T19:37:40.069Z,20.08
2023-01-25T19:40:41.272Z,19.60
2023-01-25T19:43:42.118Z,20.67
2023-01-25T19:46:43.550Z,21.00
2023-01-25T19:49:44.423Z,17.42
2023-01-25T19:52:45.753Z,18.80
2023-01-25T19:55:47.017Z,20.90
2023-01-25T19:58:49.793Z,19.02
2023-01-25T20:01:50.819Z,23.52
2023-01-25T20:04:52.356Z,19.15
2023-01-25T20:07:53.182Z,23.73
2023-01-25T20:11:02.608Z,24.33
2023-01-25T20:14:06.402Z,19.83
2023-01-25T20:17:08.166Z,24.20
2023-01-25T20:20:10.879Z,26.35
2023-01-25T20:23:12.186Z,24.83
2023-01-25T20:26:23.295Z,26.13
2023-01-25T20:29:25.777Z,18.85
2023-01-25T20:32:32.735Z,24.63
2023-01-25T20:35:34.518Z,22.92
2023-01-25T20:38:36.912Z,24.35
2023-01-25T20:41:37.732Z,22.95
2023-01-25T20:44:38.398Z,19.40
2023-01-25T20:47:39.165Z,26.20
2023-01-25T20:50:39.809Z,23.08
2023-01-25T20:53:42.315Z,24.48
2023-01-25T20:56:47.831Z,21.83
2023-01-25T20:59:48.608Z,22.67
2023-01-25T21:02:49.292Z,21.70
2023-01-25T21:05:56.624Z,26.73
2023-01-25T21:08:59.383Z,25.20
2023-01-25T21:12:00.337Z,26.88
2023-01-25T21:15:01.568Z,25.20
2023-01-25T21:18:02.817Z,27.38
2023-01-25T21:21:09.258Z,30.10
2023-01-25T21:24:10.319Z,26.67
2023-01-25T21:27:11.610Z,23.70
2023-01-25T21:30:15.745Z,25.05
2023-01-25T21:33:16.884Z,22.55
2023-01-25T21:36:19.039Z,26.00
2023-01-25T21:39:20.103Z,24.38
2023-01-25T21:42:21.299Z,22.70
2023-01-25T21:45:54.523Z,25.67
2023-01-25T21:49:22.492Z,23.42
2023-01-25T21:52:23.728Z,27.33
2023-01-25T21:55:24.481Z,26.13
2023-01-25T21:58:25.393Z,26.92
2023-01-25T22:01:26.288Z,28.80
2023-01-25T22:04:27.613Z,26.55
2023-01-25T22:07:28.522Z,24.80
2023-01-25T22:10:29.346Z,22.50
2023-01-25T22:13:31.275Z,23.85
2023-01-25T22:16:32.374Z,25.20
2023-01-25T22:19:33.506Z,27.73
2023-01-25T22:22:34.185Z,23.77
2023-01-25T22:25:34.972Z,25.73
2023-01-25T22:28:54.093Z,23.13
2023-01-25T22:31:54.885Z,24.23
2023-01-25T22:34:56.124Z,25.20
2023-01-25T22:37:57.190Z,27.08
2023-01-25T22:41:09.165Z,26.85
2023-01-25T22:44:10.371Z,26.33
2023-01-25T22:47:11.586Z,26.05
2023-01-25T22:50:12.967Z,27.83
2023-01-25T22:53:14.412Z,24.73
2023-01-25T22:56:25.900Z,29.63
2023-01-25T22:59:26.788Z,25.23
2023-01-25T23:02:27.500Z,31.27
2023-01-25T23:05:28.303Z,24.55
2023-01-25T23:08:33.537Z,24.17
2023-01-25T23:11:38.158Z,27.05
2023-01-25T23:14:51.324Z,26.05
2023-01-25T23:18:10.791Z,25.67
2023-01-25T23:21:11.491Z,23.95
2023-01-25T23:24:12.727Z,24.73
2023-01-25T23:27:13.824Z,19.17
2023-01-25T23:30:14.768Z,19.15
2023-01-25T23:33:15.606Z,23.30
2023-01-25T23:36:32.513Z,24.80
2023-01-25T23:39:33.602Z,24.13
2023-01-25T23:42:36.024Z,27.35
2023-01-25T23:45:36.889Z,23.25
2023-01-25T23:48:38.310Z,25.77
2023-01-25T23:51:39.612Z,25.38
2023-01-25T23:54:40.862Z,23.77
2023-01-25T23:57:42.143Z,29.40
