createdAt,value
2018-07-12T00:00:22.461Z,0.00
2018-07-12T00:01:22.611Z,0.00
2018-07-12T00:02:22.766Z,0.00
2018-07-12T00:03:22.917Z,0.00
2018-07-12T00:04:23.072Z,0.00
2018-07-12T00:05:23.224Z,0.00
2018-07-12T00:06:23.379Z,0.00
2018-07-12T00:07:23.530Z,0.00
2018-07-12T00:08:23.684Z,0.00
2018-07-12T00:09:23.836Z,0.00
2018-07-12T00:10:23.991Z,0.00
2018-07-12T00:11:24.140Z,0.00
2018-07-12T00:12:24.295Z,0.00
2018-07-12T00:13:24.447Z,0.00
2018-07-12T00:14:24.599Z,0.00
2018-07-12T00:15:24.751Z,0.00
2018-07-12T00:16:24.902Z,0.00
2018-07-12T00:17:25.058Z,0.00
2018-07-12T00:18:25.211Z,0.00
2018-07-12T00:19:25.365Z,0.00
2018-07-12T00:20:25.516Z,0.00
2018-07-12T00:21:25.670Z,0.00
2018-07-12T00:22:25.826Z,0.00
2018-07-12T00:23:25.984Z,0.00
2018-07-12T00:24:26.133Z,0.00
2018-07-12T00:25:26.285Z,0.00
2018-07-12T00:26:26.436Z,0.00
2018-07-12T00:27:26.587Z,0.00
2018-07-12T00:28:26.742Z,0.00
2018-07-12T00:29:26.894Z,0.00
2018-07-12T00:30:27.047Z,0.00
2018-07-12T00:31:27.198Z,0.00
2018-07-12T00:32:27.350Z,0.00
2018-07-12T00:33:27.504Z,0.00
2018-07-12T00:34:27.657Z,0.00
2018-07-12T00:35:27.808Z,0.00
2018-07-12T00:36:27.961Z,0.00
2018-07-12T00:37:28.115Z,0.00
2018-07-12T00:38:28.272Z,0.00
2018-07-12T00:39:28.420Z,0.00
2018-07-12T00:40:28.572Z,0.00
2018-07-12T00:41:28.726Z,0.00
2018-07-12T00:42:28.878Z,0.00
2018-07-12T00:43:29.029Z,0.00
2018-07-12T00:44:29.182Z,0.00
2018-07-12T00:45:29.336Z,0.00
2018-07-12T00:46:29.490Z,0.00
2018-07-12T00:47:29.641Z,0.00
2018-07-12T00:48:29.792Z,0.00
2018-07-12T00:49:29.942Z,0.00
2018-07-12T00:50:30.096Z,0.00
2018-07-12T00:51:30.247Z,0.00
2018-07-12T00:52:30.407Z,0.00
2018-07-12T00:53:30.585Z,0.00
2018-07-12T00:54:30.708Z,0.00
2018-07-12T00:55:30.866Z,0.00
2018-07-12T00:56:31.020Z,0.00
2018-07-12T00:57:31.173Z,0.00
2018-07-12T00:58:31.323Z,0.00
2018-07-12T00:59:31.475Z,0.00
2018-07-12T01:00:31.627Z,0.00
2018-07-12T01:01:31.781Z,0.00
2018-07-12T01:02:31.934Z,0.00
2018-07-12T01:03:32.083Z,0.00
2018-07-12T01:04:32.237Z,0.00
2018-07-12T01:05:32.392Z,0.00
2018-07-12T01:06:32.543Z,0.00
2018-07-12T01:07:32.698Z,0.00
2018-07-12T01:08:32.848Z,0.00
2018-07-12T01:09:33.003Z,0.00
2018-07-12T01:10:33.155Z,0.00
2018-07-12T01:11:33.310Z,0.00
2018-07-12T01:12:33.466Z,0.00
2018-07-12T01:13:33.613Z,0.00
2018-07-12T01:14:33.766Z,0.00
2018-07-12T01:15:33.920Z,0.00
2018-07-12T01:16:34.073Z,0.00
2018-07-12T01:17:34.224Z,0.00
2018-07-12T01:18:34.377Z,0.00
2018-07-12T01:19:34.529Z,0.00
2018-07-12T01:20:34.685Z,0.00
2018-07-12T01:21:34.848Z,0.00
2018-07-12T01:22:35.000Z,0.00
2018-07-12T01:23:35.155Z,0.00
2018-07-12T01:24:35.307Z,0.00
2018-07-12T01:25:35.460Z,0.00
2018-07-12T01:26:35.614Z,0.00
2018-07-12T01:27:35.766Z,0.00
2018-07-12T01:28:35.920Z,0.00
2018-07-12T01:29:36.073Z,0.00
2018-07-12T01:30:36.223Z,0.00
2018-07-12T01:31:36.376Z,0.00
2018-07-12T01:32:36.529Z,0.00
2018-07-12T01:33:36.681Z,0.00
2018-07-12T01:34:36.832Z,0.00
2018-07-12T01:35:36.985Z,0.00
2018-07-12T01:36:37.137Z,0.00
2018-07-12T01:37:37.291Z,0.00
2018-07-12T01:38:37.443Z,0.00
2018-07-12T01:39:37.594Z,0.00
2018-07-12T01:40:37.746Z,0.00
2018-07-12T01:41:37.900Z,0.00
2018-07-12T01:42:38.052Z,0.00
2018-07-12T01:43:38.204Z,0.00
2018-07-12T01:44:38.359Z,0.00
2018-07-12T01:45:38.511Z,0.00
2018-07-12T01:46:38.664Z,0.00
2018-07-12T01:47:38.815Z,0.00
2018-07-12T01:48:38.969Z,0.00
2018-07-12T01:49:39.119Z,0.00
2018-07-12T01:50:39.273Z,0.00
2018-07-12T01:51:39.428Z,0.00
2018-07-12T01:52:39.578Z,0.00
2018-07-12T01:53:39.734Z,0.00
2018-07-12T01:54:39.884Z,0.00
2018-07-12T01:55:40.037Z,0.00
2018-07-12T01:56:40.190Z,0.00
2018-07-12T01:57:40.342Z,0.00
2018-07-12T01:58:40.494Z,0.00
2018-07-12T01:59:40.646Z,0.00
2018-07-12T02:00:40.803Z,0.00
2018-07-12T02:01:40.954Z,0.00
2018-07-12T02:02:41.102Z,0.00
2018-07-12T02:03:41.254Z,0.00
2018-07-12T02:04:41.407Z,0.00
2018-07-12T02:05:41.557Z,0.00
2018-07-12T02:06:41.712Z,0.00
2018-07-12T02:07:41.863Z,0.00
2018-07-12T02:08:42.017Z,0.00
2018-07-12T02:09:42.170Z,0.00
2018-07-12T02:10:42.323Z,0.00
2018-07-12T02:11:42.475Z,0.00
2018-07-12T02:12:42.627Z,0.00
2018-07-12T02:13:42.779Z,0.00
2018-07-12T02:14:42.929Z,0.00
2018-07-12T02:15:43.083Z,0.00
2018-07-12T02:16:43.239Z,0.00
2018-07-12T02:17:43.392Z,0.00
2018-07-12T02:18:43.543Z,0.00
2018-07-12T02:19:43.696Z,0.00
2018-07-12T02:20:43.849Z,0.00
2018-07-12T02:21:44.003Z,0.00
2018-07-12T02:22:44.153Z,0.00
2018-07-12T02:23:44.305Z,0.00
2018-07-12T02:24:44.457Z,0.00
2018-07-12T02:25:44.607Z,0.00
2018-07-12T02:26:44.759Z,0.00
2018-07-12T02:27:44.921Z,0.00
2018-07-12T02:28:45.067Z,0.00
2018-07-12T02:29:45.218Z,0.00
2018-07-12T02:30:45.370Z,0.00
2018-07-12T02:31:45.525Z,0.00
2018-07-12T02:32:45.678Z,0.00
2018-07-12T02:33:45.830Z,0.00
2018-07-12T02:34:45.983Z,0.00
2018-07-12T02:35:46.133Z,0.00
2018-07-12T02:36:46.286Z,0.00
2018-07-12T02:37:46.440Z,0.00
2018-07-12T02:38:46.590Z,0.00
2018-07-12T02:39:46.745Z,0.00
2018-07-12T02:40:46.899Z,0.00
2018-07-12T02:41:47.048Z,0.00
2018-07-12T02:42:47.200Z,0.00
2018-07-12T02:43:47.355Z,0.00
2018-07-12T02:44:47.508Z,0.00
2018-07-12T02:45:47.659Z,4.00
2018-07-12T02:46:47.813Z,4.00
2018-07-12T02:47:47.963Z,4.00
2018-07-12T02:48:48.117Z,4.00
2018-07-12T02:49:48.269Z,4.00
2018-07-12T02:50:48.423Z,8.00
2018-07-12T02:51:48.574Z,4.00
2018-07-12T02:52:48.727Z,8.00
2018-07-12T02:53:48.881Z,8.00
2018-07-12T02:54:49.037Z,8.00
2018-07-12T02:55:49.189Z,4.00
2018-07-12T02:56:49.340Z,4.00
2018-07-12T02:57:49.495Z,8.00
2018-07-12T02:58:49.645Z,8.00
2018-07-12T02:59:49.797Z,8.00
2018-07-12T03:00:49.947Z,8.00
2018-07-12T03:01:50.100Z,8.00
2018-07-12T03:02:50.254Z,8.00
2018-07-12T03:03:50.412Z,8.00
2018-07-12T03:04:50.557Z,12.00
2018-07-12T03:05:50.709Z,16.00
2018-07-12T03:06:50.870Z,12.00
2018-07-12T03:07:51.016Z,16.00
2018-07-12T03:08:51.168Z,12.00
2018-07-12T03:09:51.319Z,16.00
2018-07-12T03:10:51.471Z,20.00
2018-07-12T03:11:51.627Z,24.00
2018-07-12T03:12:51.779Z,24.00
2018-07-12T03:13:51.932Z,24.00
2018-07-12T03:14:52.086Z,28.00
2018-07-12T03:15:52.239Z,32.00
2018-07-12T03:16:52.396Z,36.00
2018-07-12T03:17:52.542Z,40.00
2018-07-12T03:18:52.702Z,44.00
2018-07-12T03:19:52.850Z,48.00
2018-07-12T03:20:53.000Z,48.00
2018-07-12T03:21:53.155Z,56.00
2018-07-12T03:22:53.308Z,60.00
2018-07-12T03:23:53.457Z,68.00
2018-07-12T03:24:53.612Z,68.00
2018-07-12T03:25:53.763Z,76.00
2018-07-12T03:26:53.918Z,76.00
2018-07-12T03:27:54.072Z,76.00
2018-07-12T03:28:54.221Z,76.00
2018-07-12T03:29:54.379Z,72.00
2018-07-12T03:30:54.528Z,76.00
2018-07-12T03:31:54.680Z,72.00
2018-07-12T03:32:54.829Z,76.00
2018-07-12T03:33:54.983Z,76.00
2018-07-12T03:34:55.135Z,80.00
2018-07-12T03:35:55.288Z,96.00
2018-07-12T03:36:55.441Z,108.00
2018-07-12T03:37:55.592Z,108.00
2018-07-12T03:38:55.749Z,104.00
2018-07-12T03:39:55.897Z,108.00
2018-07-12T03:40:56.053Z,112.00
2018-07-12T03:41:56.207Z,120.00
2018-07-12T03:42:56.356Z,124.00
2018-07-12T03:43:56.509Z,132.00
2018-07-12T03:44:56.661Z,144.00
2018-07-12T03:45:56.815Z,168.00
2018-07-12T03:46:56.967Z,196.00
2018-07-12T03:47:57.119Z,208.00
2018-07-12T03:48:57.362Z,228.00
2018-07-12T03:49:57.399Z,248.00
2018-07-12T03:50:57.553Z,272.00
2018-07-12T03:51:57.707Z,300.00
2018-07-12T03:52:57.859Z,320.00
2018-07-12T03:53:58.014Z,336.00
2018-07-12T03:54:58.169Z,344.00
2018-07-12T03:55:58.323Z,364.00
2018-07-12T03:56:58.475Z,376.00
2018-07-12T03:57:58.650Z,380.00
2018-07-12T03:58:58.779Z,396.00
2018-07-12T03:59:58.934Z,420.00
2018-07-12T04:00:59.086Z,472.00
2018-07-12T04:01:59.238Z,508.00
2018-07-12T04:02:59.394Z,536.00
2018-07-12T04:03:59.552Z,556.00
2018-07-12T04:04:59.703Z,556.00
2018-07-12T04:05:59.854Z,588.00
2018-07-12T04:07:00.026Z,660.00
2018-07-12T04:08:00.159Z,764.00
2018-07-12T04:09:00.312Z,884.00
2018-07-12T04:10:00.465Z,980.00
2018-07-12T04:11:00.697Z,1000.00
2018-07-12T04:12:00.777Z,1072.00
2018-07-12T04:13:00.928Z,1208.00
2018-07-12T04:14:01.086Z,1340.00
2018-07-12T04:15:01.237Z,1476.00
2018-07-12T04:16:01.393Z,1700.00
2018-07-12T04:17:01.544Z,2000.00
2018-07-12T04:18:01.697Z,2172.00
2018-07-12T04:19:01.852Z,2340.00
2018-07-12T04:20:02.006Z,2452.00
2018-07-12T04:21:02.163Z,2528.00
2018-07-12T04:22:02.318Z,2472.00
2018-07-12T04:23:02.468Z,2472.00
2018-07-12T04:24:02.623Z,2412.00
2018-07-12T04:25:02.781Z,2352.00
2018-07-12T04:26:02.933Z,2372.00
2018-07-12T04:27:03.085Z,2468.00
2018-07-12T04:28:03.238Z,2496.00
2018-07-12T04:29:03.389Z,2356.00
2018-07-12T04:30:03.542Z,2196.00
2018-07-12T04:31:03.696Z,2092.00
2018-07-12T04:32:03.852Z,2044.00
2018-07-12T04:33:04.005Z,2124.00
2018-07-12T04:34:04.159Z,2172.00
2018-07-12T04:35:04.313Z,1944.00
2018-07-12T04:36:04.468Z,1716.00
2018-07-12T04:37:04.618Z,1616.00
2018-07-12T04:38:04.775Z,1464.00
2018-07-12T04:39:04.990Z,1296.00
2018-07-12T04:40:05.080Z,1240.00
2018-07-12T04:41:05.222Z,1268.00
2018-07-12T04:42:05.373Z,1300.00
2018-07-12T04:43:05.530Z,1380.00
2018-07-12T04:44:05.671Z,1388.00
2018-07-12T04:45:05.827Z,1368.00
2018-07-12T04:46:05.979Z,1296.00
2018-07-12T04:47:06.181Z,1200.00
2018-07-12T04:48:06.293Z,1080.00
2018-07-12T04:49:06.429Z,976.00
2018-07-12T04:50:06.585Z,996.00
2018-07-12T04:51:06.787Z,1052.00
2018-07-12T04:52:06.891Z,1052.00
2018-07-12T04:53:07.042Z,1104.00
2018-07-12T04:54:07.206Z,1096.00
2018-07-12T04:55:07.359Z,1140.00
2018-07-12T04:56:07.510Z,1208.00
2018-07-12T04:57:07.665Z,1312.00
2018-07-12T04:58:07.845Z,1600.00
2018-07-12T04:59:07.978Z,2072.00
2018-07-12T05:00:08.127Z,2492.00
2018-07-12T05:01:08.280Z,3264.00
2018-07-12T05:02:08.432Z,4184.00
2018-07-12T05:03:08.585Z,4832.00
2018-07-12T05:04:08.737Z,5132.00
2018-07-12T05:05:08.893Z,5260.00
2018-07-12T05:06:09.044Z,5240.00
2018-07-12T05:07:09.198Z,5132.00
2018-07-12T05:08:09.403Z,5256.00
2018-07-12T05:09:09.505Z,5272.00
2018-07-12T05:10:09.658Z,5256.00
2018-07-12T05:11:09.812Z,5260.00
2018-07-12T05:12:09.965Z,5312.00
2018-07-12T05:13:10.119Z,5356.00
2018-07-12T05:14:10.270Z,5408.00
2018-07-12T05:15:10.423Z,5428.00
2018-07-12T05:16:10.634Z,5464.00
2018-07-12T05:17:10.732Z,5520.00
2018-07-12T05:18:10.885Z,5576.00
2018-07-12T05:19:11.041Z,5632.00
2018-07-12T05:20:11.194Z,5732.00
2018-07-12T05:21:11.348Z,5868.00
2018-07-12T05:22:11.502Z,6032.00
2018-07-12T05:23:11.655Z,6076.00
2018-07-12T05:24:11.810Z,6048.00
2018-07-12T05:25:11.967Z,5980.00
2018-07-12T05:26:12.117Z,5752.00
2018-07-12T05:27:12.270Z,5588.00
2018-07-12T05:28:12.426Z,5528.00
2018-07-12T05:29:12.579Z,5548.00
2018-07-12T05:30:12.732Z,5576.00
2018-07-12T05:31:12.887Z,5840.00
2018-07-12T05:32:13.041Z,5964.00
2018-07-12T05:33:13.195Z,6496.00
2018-07-12T05:34:13.346Z,6708.00
2018-07-12T05:35:13.502Z,5632.00
2018-07-12T05:36:13.657Z,4976.00
2018-07-12T05:37:13.811Z,4804.00
2018-07-12T05:38:13.964Z,4740.00
2018-07-12T05:39:14.171Z,5052.00
2018-07-12T05:40:14.275Z,4912.00
2018-07-12T05:41:14.429Z,4688.00
2018-07-12T05:42:14.583Z,4352.00
2018-07-12T05:43:14.741Z,4112.00
2018-07-12T05:44:14.895Z,4332.00
2018-07-12T05:45:15.049Z,4504.00
2018-07-12T05:46:15.205Z,4276.00
2018-07-12T05:47:15.358Z,4108.00
2018-07-12T05:48:15.514Z,4136.00
2018-07-12T05:49:15.668Z,4400.00
2018-07-12T05:50:15.825Z,4668.00
2018-07-12T05:51:15.976Z,5396.00
2018-07-12T05:52:16.131Z,6008.00
2018-07-12T05:53:16.288Z,6544.00
2018-07-12T05:54:16.441Z,7096.00
2018-07-12T05:55:16.597Z,7648.00
2018-07-12T05:56:16.749Z,8116.00
2018-07-12T05:57:16.907Z,8620.00
2018-07-12T05:58:17.059Z,8640.00
2018-07-12T05:59:17.217Z,8532.00
2018-07-12T06:00:17.369Z,8640.00
2018-07-12T06:01:17.523Z,8132.00
2018-07-12T06:02:17.679Z,7524.00
2018-07-12T06:03:17.833Z,7304.00
2018-07-12T06:04:17.992Z,7332.00
2018-07-12T06:05:18.142Z,7508.00
2018-07-12T06:06:18.298Z,7272.00
2018-07-12T06:07:18.451Z,6484.00
2018-07-12T06:08:18.606Z,6424.00
2018-07-12T06:09:18.761Z,6632.00
2018-07-12T06:10:18.916Z,6504.00
2018-07-12T06:11:19.072Z,6644.00
2018-07-12T06:12:19.228Z,6956.00
2018-07-12T06:13:19.418Z,6540.00
2018-07-12T06:14:19.536Z,6980.00
2018-07-12T06:15:19.692Z,7664.00
2018-07-12T06:16:19.849Z,7116.00
2018-07-12T06:17:20.004Z,7256.00
2018-07-12T06:18:20.158Z,6428.00
2018-07-12T06:19:20.310Z,5900.00
2018-07-12T06:20:20.467Z,6280.00
2018-07-12T06:21:20.624Z,6292.00
2018-07-12T06:22:20.769Z,6396.00
2018-07-12T06:23:20.923Z,6348.00
2018-07-12T06:24:21.077Z,6812.00
2018-07-12T06:25:21.232Z,6320.00
2018-07-12T06:26:21.386Z,5988.00
2018-07-12T06:27:21.541Z,6184.00
2018-07-12T06:28:21.700Z,6072.00
2018-07-12T06:29:21.853Z,6460.00
2018-07-12T06:30:22.011Z,6744.00
2018-07-12T06:31:22.163Z,7020.00
2018-07-12T06:32:22.320Z,6808.00
2018-07-12T06:33:22.475Z,7300.00
2018-07-12T06:34:22.628Z,7220.00
2018-07-12T06:35:22.785Z,6928.00
2018-07-12T06:36:22.942Z,6976.00
2018-07-12T06:37:23.097Z,7116.00
2018-07-12T06:38:23.257Z,6992.00
2018-07-12T06:39:23.406Z,6748.00
2018-07-12T06:40:23.564Z,7076.00
2018-07-12T06:41:23.721Z,7016.00
2018-07-12T06:42:23.878Z,6548.00
2018-07-12T06:43:24.029Z,6212.00
2018-07-12T06:44:24.187Z,6008.00
2018-07-12T06:45:24.342Z,5852.00
2018-07-12T06:46:24.500Z,5832.00
2018-07-12T06:47:24.657Z,6152.00
2018-07-12T06:48:24.811Z,6448.00
2018-07-12T06:49:24.969Z,7100.00
2018-07-12T06:50:25.123Z,7936.00
2018-07-12T06:51:25.280Z,8796.00
2018-07-12T06:52:25.434Z,9040.00
2018-07-12T06:53:25.589Z,9008.00
2018-07-12T06:54:25.746Z,8628.00
2018-07-12T06:55:25.900Z,8864.00
2018-07-12T06:56:26.057Z,9300.00
2018-07-12T06:57:26.212Z,9676.00
2018-07-12T06:58:26.368Z,10252.00
2018-07-12T06:59:26.523Z,11508.00
2018-07-12T07:00:26.679Z,11116.00
2018-07-12T07:01:26.834Z,11812.00
2018-07-12T07:02:26.989Z,11536.00
2018-07-12T07:03:27.145Z,12072.00
2018-07-12T07:04:27.300Z,12112.00
2018-07-12T07:05:27.457Z,12280.00
2018-07-12T07:06:27.613Z,12204.00
2018-07-12T07:07:27.769Z,13044.00
2018-07-12T07:08:27.924Z,12940.00
2018-07-12T07:09:28.081Z,12612.00
2018-07-12T07:10:28.238Z,11732.00
2018-07-12T07:11:28.396Z,11812.00
2018-07-12T07:12:28.552Z,11504.00
2018-07-12T07:13:28.708Z,11824.00
2018-07-12T07:14:28.864Z,11448.00
2018-07-12T07:15:29.019Z,10336.00
2018-07-12T07:16:29.177Z,10140.00
2018-07-12T07:17:29.334Z,9184.00
2018-07-12T07:18:29.489Z,9444.00
2018-07-12T07:19:29.645Z,10516.00
2018-07-12T07:20:29.802Z,11056.00
2018-07-12T07:21:29.962Z,11012.00
2018-07-12T07:22:30.119Z,11784.00
2018-07-12T07:23:30.277Z,11136.00
2018-07-12T07:24:30.436Z,10736.00
2018-07-12T07:25:30.592Z,8904.00
2018-07-12T07:26:30.747Z,8936.00
2018-07-12T07:27:30.905Z,9384.00
2018-07-12T07:28:31.067Z,10036.00
2018-07-12T07:29:31.203Z,9884.00
2018-07-12T07:30:31.360Z,10404.00
2018-07-12T07:31:31.518Z,8856.00
2018-07-12T07:32:31.693Z,7708.00
2018-07-12T07:33:31.832Z,8204.00
2018-07-12T07:34:31.989Z,9064.00
2018-07-12T07:35:32.181Z,10184.00
2018-07-12T07:36:32.303Z,11028.00
2018-07-12T07:37:32.459Z,11156.00
2018-07-12T07:38:32.618Z,10076.00
2018-07-12T07:39:32.774Z,9060.00
2018-07-12T07:40:32.931Z,7900.00
2018-07-12T07:41:33.089Z,7128.00
2018-07-12T07:42:33.246Z,6908.00
2018-07-12T07:43:33.402Z,6620.00
2018-07-12T07:44:33.559Z,6716.00
2018-07-12T07:45:33.716Z,7248.00
2018-07-12T07:46:33.874Z,7620.00
2018-07-12T07:47:34.031Z,7284.00
2018-07-12T07:48:34.189Z,6868.00
2018-07-12T07:49:34.344Z,7308.00
2018-07-12T07:50:34.503Z,8112.00
2018-07-12T07:51:34.664Z,8440.00
2018-07-12T07:52:34.817Z,8420.00
2018-07-12T07:53:34.975Z,8392.00
2018-07-12T07:54:35.134Z,8424.00
2018-07-12T07:55:35.290Z,8776.00
2018-07-12T07:56:35.449Z,9572.00
2018-07-12T07:57:35.604Z,10008.00
2018-07-12T07:58:35.763Z,10060.00
2018-07-12T07:59:35.920Z,10132.00
2018-07-12T08:00:36.078Z,10588.00
2018-07-12T08:01:36.233Z,10576.00
2018-07-12T08:02:36.391Z,10704.00
2018-07-12T08:03:36.548Z,11112.00
2018-07-12T08:04:36.703Z,11072.00
2018-07-12T08:05:36.862Z,11016.00
2018-07-12T08:06:37.017Z,10916.00
2018-07-12T08:07:37.175Z,10720.00
2018-07-12T08:08:37.333Z,10716.00
2018-07-12T08:09:37.587Z,10904.00
2018-07-12T08:10:37.649Z,10680.00
2018-07-12T08:11:37.811Z,10900.00
2018-07-12T08:12:37.965Z,11116.00
2018-07-12T08:13:38.121Z,11564.00
2018-07-12T08:14:38.281Z,11296.00
2018-07-12T08:15:38.438Z,10988.00
2018-07-12T08:16:38.594Z,11124.00
2018-07-12T08:17:38.751Z,12064.00
2018-07-12T08:18:38.910Z,11248.00
2018-07-12T08:19:39.066Z,11180.00
2018-07-12T08:20:39.228Z,11220.00
2018-07-12T08:21:39.382Z,11016.00
2018-07-12T08:22:39.535Z,11048.00
2018-07-12T08:23:39.694Z,11356.00
2018-07-12T08:24:39.850Z,10616.00
2018-07-12T08:25:40.008Z,10304.00
2018-07-12T08:26:40.166Z,10252.00
2018-07-12T08:27:40.324Z,10180.00
2018-07-12T08:28:40.481Z,9444.00
2018-07-12T08:29:40.638Z,9072.00
2018-07-12T08:30:40.796Z,9376.00
2018-07-12T08:31:40.953Z,9412.00
2018-07-12T08:32:41.112Z,9756.00
2018-07-12T08:33:41.268Z,9636.00
2018-07-12T08:34:41.426Z,9152.00
2018-07-12T08:35:41.583Z,8584.00
2018-07-12T08:36:41.740Z,8372.00
2018-07-12T08:37:41.897Z,8288.00
2018-07-12T08:38:42.052Z,8104.00
2018-07-12T08:39:42.211Z,8052.00
2018-07-12T08:40:42.369Z,8220.00
2018-07-12T08:41:42.529Z,8732.00
2018-07-12T08:42:42.739Z,9660.00
2018-07-12T08:43:42.838Z,10492.00
2018-07-12T08:44:42.996Z,10792.00
2018-07-12T08:45:43.155Z,11420.00
2018-07-12T08:46:43.313Z,12208.00
2018-07-12T08:47:43.471Z,12340.00
2018-07-12T08:48:43.630Z,12328.00
2018-07-12T08:49:43.786Z,11440.00
2018-07-12T08:50:43.943Z,9904.00
2018-07-12T08:51:44.100Z,9048.00
2018-07-12T08:52:44.258Z,8660.00
2018-07-12T08:53:44.423Z,8444.00
2018-07-12T08:54:44.629Z,8436.00
2018-07-12T08:55:44.736Z,8588.00
2018-07-12T08:56:44.895Z,9112.00
2018-07-12T08:57:45.053Z,9812.00
2018-07-12T08:58:45.214Z,10276.00
2018-07-12T08:59:45.371Z,10352.00
2018-07-12T09:00:45.530Z,10316.00
2018-07-12T09:01:45.690Z,10216.00
2018-07-12T09:02:45.917Z,9960.00
2018-07-12T09:03:46.007Z,9612.00
2018-07-12T09:04:46.172Z,8876.00
2018-07-12T09:05:46.332Z,8064.00
2018-07-12T09:06:46.501Z,8028.00
2018-07-12T09:07:46.669Z,8200.00
2018-07-12T09:08:46.826Z,8384.00
2018-07-12T09:09:46.987Z,8356.00
2018-07-12T09:10:47.158Z,8172.00
2018-07-12T09:11:47.322Z,8356.00
2018-07-12T09:12:47.489Z,8760.00
2018-07-12T09:13:47.674Z,9488.00
2018-07-12T09:14:47.812Z,10060.00
2018-07-12T09:15:48.026Z,10188.00
2018-07-12T09:16:48.132Z,10884.00
2018-07-12T09:17:48.293Z,11728.00
2018-07-12T09:18:48.450Z,12036.00
2018-07-12T09:19:48.610Z,11232.00
2018-07-12T09:20:48.770Z,10952.00
2018-07-12T09:21:48.992Z,10520.00
2018-07-12T09:22:49.089Z,10200.00
2018-07-12T09:23:49.247Z,9876.00
2018-07-12T09:24:49.405Z,9812.00
2018-07-12T09:25:49.564Z,9844.00
2018-07-12T09:26:49.723Z,10604.00
2018-07-12T09:27:49.880Z,11720.00
2018-07-12T09:28:50.066Z,12260.00
2018-07-12T09:29:50.199Z,11500.00
2018-07-12T09:30:50.362Z,11028.00
2018-07-12T09:31:50.516Z,11208.00
2018-07-12T09:32:50.675Z,11656.00
2018-07-12T09:33:50.832Z,12136.00
2018-07-12T09:34:51.008Z,13144.00
2018-07-12T09:35:51.157Z,12964.00
2018-07-12T09:36:51.319Z,13036.00
2018-07-12T09:37:51.472Z,13656.00
2018-07-12T09:38:51.630Z,13828.00
2018-07-12T09:39:51.792Z,12988.00
2018-07-12T09:40:51.949Z,12900.00
2018-07-12T09:41:52.108Z,13376.00
2018-07-12T09:42:52.336Z,12992.00
2018-07-12T09:43:52.428Z,12628.00
2018-07-12T09:44:52.585Z,12480.00
2018-07-12T09:45:52.745Z,12544.00
2018-07-12T09:46:52.904Z,12208.00
2018-07-12T09:47:53.062Z,11272.00
2018-07-12T09:48:53.243Z,10788.00
2018-07-12T09:49:53.378Z,10808.00
2018-07-12T09:50:53.536Z,10000.00
2018-07-12T09:51:53.693Z,10700.00
2018-07-12T09:52:53.853Z,10616.00
2018-07-12T09:53:54.012Z,8844.00
2018-07-12T09:54:54.172Z,9540.00
2018-07-12T09:55:54.420Z,8316.00
2018-07-12T09:56:54.491Z,8680.00
2018-07-12T09:57:54.648Z,9636.00
2018-07-12T09:58:54.805Z,10480.00
2018-07-12T09:59:54.971Z,10752.00
2018-07-12T10:00:55.128Z,11196.00
2018-07-12T10:01:55.284Z,11648.00
2018-07-12T10:02:55.446Z,11668.00
2018-07-12T10:03:55.604Z,11732.00
2018-07-12T10:04:55.762Z,11596.00
2018-07-12T10:05:55.921Z,10480.00
2018-07-12T10:06:56.080Z,9988.00
2018-07-12T10:07:56.240Z,10068.00
2018-07-12T10:08:56.402Z,10136.00
2018-07-12T10:09:56.558Z,10992.00
2018-07-12T10:10:56.719Z,9508.00
2018-07-12T10:11:56.877Z,10448.00
2018-07-12T10:12:57.038Z,9816.00
2018-07-12T10:13:57.193Z,9636.00
2018-07-12T10:14:57.356Z,9776.00
2018-07-12T10:15:57.516Z,9976.00
2018-07-12T10:16:57.671Z,10196.00
2018-07-12T10:17:57.829Z,10660.00
2018-07-12T10:18:57.990Z,11324.00
2018-07-12T10:19:58.190Z,11896.00
2018-07-12T10:20:58.313Z,12656.00
2018-07-12T10:21:58.472Z,13068.00
2018-07-12T10:22:58.630Z,13864.00
2018-07-12T10:23:58.793Z,13284.00
2018-07-12T10:24:58.947Z,11952.00
2018-07-12T10:25:59.108Z,12176.00
2018-07-12T10:26:59.266Z,11712.00
2018-07-12T10:27:59.426Z,12264.00
2018-07-12T10:28:59.582Z,11300.00
2018-07-12T10:29:59.744Z,10080.00
2018-07-12T10:30:59.904Z,10640.00
2018-07-12T10:32:00.063Z,11024.00
2018-07-12T10:33:00.222Z,11236.00
2018-07-12T10:34:00.380Z,11372.00
2018-07-12T10:35:00.543Z,11336.00
2018-07-12T10:36:00.704Z,11500.00
2018-07-12T10:37:00.864Z,11976.00
2018-07-12T10:38:01.035Z,12588.00
2018-07-12T10:39:01.201Z,12756.00
2018-07-12T10:40:01.358Z,12968.00
2018-07-12T10:41:01.522Z,13344.00
2018-07-12T10:42:01.678Z,13140.00
2018-07-12T10:43:01.839Z,13108.00
2018-07-12T10:44:01.999Z,13008.00
2018-07-12T10:45:02.158Z,12004.00
2018-07-12T10:46:02.319Z,10136.00
2018-07-12T10:47:02.477Z,10112.00
2018-07-12T10:48:02.637Z,10604.00
2018-07-12T10:49:02.800Z,8380.00
2018-07-12T10:50:02.960Z,8160.00
2018-07-12T10:51:03.121Z,8604.00
2018-07-12T10:52:03.281Z,9616.00
2018-07-12T10:53:03.440Z,10640.00
2018-07-12T10:54:03.601Z,11408.00
2018-07-12T10:55:03.760Z,11700.00
2018-07-12T10:56:03.928Z,12036.00
2018-07-12T10:57:04.081Z,12312.00
2018-07-12T10:58:04.242Z,12912.00
2018-07-12T10:59:04.485Z,11448.00
2018-07-12T11:00:04.563Z,10712.00
2018-07-12T11:01:04.723Z,10388.00
2018-07-12T11:02:04.881Z,9988.00
2018-07-12T11:03:05.042Z,8164.00
2018-07-12T11:04:05.202Z,8296.00
2018-07-12T11:05:05.363Z,8844.00
2018-07-12T11:06:05.523Z,9352.00
2018-07-12T11:07:05.682Z,9800.00
2018-07-12T11:08:05.844Z,10168.00
2018-07-12T11:09:06.029Z,10152.00
2018-07-12T11:10:06.164Z,10052.00
2018-07-12T11:11:06.324Z,10512.00
2018-07-12T11:12:06.485Z,12700.00
2018-07-12T11:13:06.645Z,12112.00
2018-07-12T11:14:06.806Z,12044.00
2018-07-12T11:15:06.965Z,11416.00
2018-07-12T11:16:07.127Z,10892.00
2018-07-12T11:17:07.288Z,10116.00
2018-07-12T11:18:07.446Z,8152.00
2018-07-12T11:19:07.606Z,8168.00
2018-07-12T11:20:07.769Z,7744.00
2018-07-12T11:21:07.987Z,7676.00
2018-07-12T11:22:08.088Z,7768.00
2018-07-12T11:23:08.250Z,7940.00
2018-07-12T11:24:08.410Z,7836.00
2018-07-12T11:25:08.568Z,8288.00
2018-07-12T11:26:08.729Z,8984.00
2018-07-12T11:27:08.888Z,10060.00
2018-07-12T11:28:09.068Z,11080.00
2018-07-12T11:29:09.207Z,12620.00
2018-07-12T11:30:09.371Z,13908.00
2018-07-12T11:31:09.530Z,15168.00
2018-07-12T11:32:09.690Z,14308.00
2018-07-12T11:33:09.849Z,13600.00
2018-07-12T11:34:10.008Z,12296.00
2018-07-12T11:35:10.169Z,11520.00
2018-07-12T11:36:10.331Z,10876.00
2018-07-12T11:37:10.563Z,9708.00
2018-07-12T11:38:10.651Z,8744.00
2018-07-12T11:39:10.810Z,8264.00
2018-07-12T11:40:10.970Z,8100.00
2018-07-12T11:41:11.130Z,8316.00
2018-07-12T11:42:11.292Z,8676.00
2018-07-12T11:43:11.451Z,9380.00
2018-07-12T11:44:11.612Z,9660.00
2018-07-12T11:45:11.773Z,8808.00
2018-07-12T11:46:11.933Z,7860.00
2018-07-12T11:47:12.098Z,6964.00
2018-07-12T11:48:12.257Z,7536.00
2018-07-12T11:49:12.418Z,5452.00
2018-07-12T11:50:12.576Z,4816.00
2018-07-12T11:51:12.737Z,4476.00
2018-07-12T11:52:12.899Z,4344.00
2018-07-12T11:53:13.058Z,4552.00
2018-07-12T11:54:13.221Z,4828.00
2018-07-12T11:55:13.383Z,5244.00
2018-07-12T11:56:13.542Z,5432.00
2018-07-12T11:57:13.703Z,5620.00
2018-07-12T11:58:13.864Z,5828.00
2018-07-12T11:59:14.024Z,6092.00
2018-07-12T12:00:14.183Z,6208.00
2018-07-12T12:01:14.386Z,6404.00
2018-07-12T12:02:14.507Z,6980.00
2018-07-12T12:03:14.667Z,9188.00
2018-07-12T12:04:14.821Z,9004.00
2018-07-12T12:05:14.983Z,10444.00
2018-07-12T12:06:15.143Z,11184.00
2018-07-12T12:07:15.303Z,12028.00
2018-07-12T12:08:15.461Z,13000.00
2018-07-12T12:09:15.622Z,14112.00
2018-07-12T12:10:15.780Z,15264.00
2018-07-12T12:11:15.943Z,15936.00
2018-07-12T12:12:16.104Z,15552.00
2018-07-12T12:13:16.262Z,14816.00
2018-07-12T12:14:16.423Z,13824.00
2018-07-12T12:15:16.580Z,11432.00
2018-07-12T12:16:16.748Z,9676.00
2018-07-12T12:17:16.904Z,8944.00
2018-07-12T12:18:17.068Z,8744.00
2018-07-12T12:19:17.249Z,8332.00
2018-07-12T12:20:17.387Z,8372.00
2018-07-12T12:21:17.549Z,8264.00