createdAt,value
2022-12-01T00:01:51.500Z,81.02
2022-12-01T00:04:20.954Z,81.29
2022-12-01T00:06:50.693Z,81.07
2022-12-01T00:09:37.974Z,81.71
2022-12-01T00:12:09.461Z,82.21
2022-12-01T00:14:39.204Z,82.31
2022-12-01T00:17:10.115Z,82.51
2022-12-01T00:19:39.849Z,82.41
2022-12-01T00:22:11.439Z,82.77
2022-12-01T00:27:09.994Z,82.78
2022-12-01T00:29:39.757Z,82.27
2022-12-01T00:32:11.418Z,82.27
2022-12-01T00:34:41.179Z,81.26
2022-12-01T00:37:10.913Z,82.36
2022-12-01T00:39:40.675Z,82.07
2022-12-01T00:42:13.452Z,82.24
2022-12-01T00:44:42.997Z,81.45
2022-12-01T00:47:12.724Z,81.45
2022-12-01T00:49:44.402Z,82.70
2022-12-01T00:52:15.768Z,83.30
2022-12-01T00:54:45.901Z,83.30
2022-12-01T00:57:15.930Z,82.96
2022-12-01T00:59:47.504Z,83.00
2022-12-01T01:02:17.226Z,83.05
2022-12-01T01:04:47.047Z,82.33
2022-12-01T01:07:16.946Z,83.23
2022-12-01T01:09:46.980Z,83.34
2022-12-01T01:12:16.890Z,82.79
2022-12-01T01:14:46.620Z,82.78
2022-12-01T01:17:16.463Z,82.44
2022-12-01T01:19:46.954Z,82.90
2022-12-01T01:22:16.853Z,83.74
2022-12-01T01:24:46.608Z,83.86
2022-12-01T01:27:16.536Z,83.87
2022-12-01T01:29:47.054Z,83.03
2022-12-01T01:32:16.992Z,83.84
2022-12-01T01:34:47.131Z,83.70
2022-12-01T01:37:16.873Z,83.58
2022-12-01T01:39:47.066Z,82.95
2022-12-01T01:42:19.728Z,83.79
2022-12-01T01:44:57.597Z,83.49
2022-12-01T01:47:39.197Z,83.62
2022-12-01T01:50:14.162Z,83.06
2022-12-01T01:52:46.821Z,82.78
2022-12-01T01:55:17.196Z,82.88
2022-12-01T01:57:47.695Z,83.22
2022-12-01T02:00:20.412Z,82.94
2022-12-01T02:02:51.306Z,82.83
2022-12-01T02:05:24.279Z,81.56
2022-12-01T02:07:56.937Z,81.56
2022-12-01T02:10:35.276Z,83.22
2022-12-01T02:13:13.381Z,83.21
2022-12-01T02:16:04.337Z,83.21
2022-12-01T02:18:42.716Z,83.06
2022-12-01T02:21:39.751Z,83.23
2022-12-01T02:24:39.449Z,82.80
2022-12-01T02:27:24.254Z,82.91
2022-12-01T02:30:13.299Z,82.74
2022-12-01T02:32:48.780Z,82.17
2022-12-01T02:35:27.175Z,82.98
2022-12-01T02:38:11.445Z,82.15
2022-12-01T02:40:53.067Z,82.04
2022-12-01T02:43:45.973Z,81.69
2022-12-01T02:46:30.093Z,82.40
2022-12-01T02:49:02.579Z,81.28
2022-12-01T02:51:34.572Z,81.81
2022-12-01T02:54:07.166Z,82.10
2022-12-01T02:56:36.938Z,82.10
2022-12-01T02:59:14.374Z,82.17
2022-12-01T03:02:11.238Z,82.46
2022-12-01T03:04:55.916Z,82.71
2022-12-01T03:07:34.545Z,82.71
2022-12-01T03:13:25.882Z,81.95
2022-12-01T03:16:04.358Z,81.35
2022-12-01T03:18:45.895Z,82.48
2022-12-01T03:21:33.703Z,81.95
2022-12-01T03:24:09.268Z,81.95
2022-12-01T03:26:40.646Z,81.52
2022-12-01T03:29:13.800Z,81.86
2022-12-01T03:31:53.054Z,81.27
2022-12-01T03:34:37.482Z,81.69
2022-12-01T03:37:13.140Z,81.44
2022-12-01T03:39:45.791Z,81.36
2022-12-01T03:42:30.057Z,82.10
2022-12-01T03:45:02.882Z,82.48
2022-12-01T03:47:34.896Z,82.84
2022-12-01T03:50:10.174Z,81.99
2022-12-01T03:52:52.063Z,81.17
2022-12-01T03:55:27.342Z,82.54
2022-12-01T03:58:02.771Z,81.83
2022-12-01T04:00:33.230Z,81.38
2022-12-01T04:03:04.461Z,81.79
2022-12-01T04:05:35.768Z,82.17
2022-12-01T04:08:08.175Z,82.44
2022-12-01T04:10:37.966Z,82.02
2022-12-01T04:13:09.358Z,82.24
2022-12-01T04:15:39.308Z,82.52
2022-12-01T04:18:10.926Z,81.75
2022-12-01T04:20:40.679Z,82.27
2022-12-01T04:23:10.701Z,82.25
2022-12-01T04:25:40.439Z,82.15
2022-12-01T04:28:11.185Z,81.53
2022-12-01T04:30:40.941Z,82.42
2022-12-01T04:33:10.680Z,82.07
2022-12-01T04:35:40.451Z,82.13
2022-12-01T04:38:11.664Z,82.20
2022-12-01T04:40:41.710Z,82.39
2022-12-01T04:43:11.742Z,82.03
2022-12-01T04:45:41.494Z,82.03
2022-12-01T04:48:11.585Z,82.67
2022-12-01T04:50:42.372Z,82.96
2022-12-01T04:53:12.124Z,82.70
2022-12-01T04:55:42.157Z,82.70
2022-12-01T04:58:11.885Z,82.43
2022-12-01T05:00:41.981Z,82.43
2022-12-01T05:03:15.012Z,83.18
2022-12-01T05:05:43.239Z,82.79
2022-12-01T05:08:13.277Z,82.34
2022-12-01T05:10:43.017Z,82.27
2022-12-01T05:13:12.760Z,82.50
2022-12-01T05:15:42.526Z,83.19
2022-12-01T05:18:11.985Z,82.68
2022-12-01T05:20:59.436Z,82.67
2022-12-01T05:23:31.490Z,82.33
2022-12-01T05:26:01.793Z,82.54
2022-12-01T05:28:31.627Z,82.27
2022-12-01T05:31:01.847Z,81.88
2022-12-01T05:33:31.761Z,81.63
2022-12-01T05:36:01.499Z,81.59
2022-12-01T05:38:31.547Z,81.75
2022-12-01T05:41:01.290Z,82.55
2022-12-01T05:43:31.069Z,81.13
2022-12-01T05:46:00.790Z,80.85
2022-12-01T05:48:30.651Z,81.25
2022-12-01T05:51:00.477Z,82.83
2022-12-01T05:53:30.220Z,81.58
2022-12-01T05:55:59.976Z,81.07
2022-12-01T05:58:29.907Z,80.66
2022-12-01T06:01:00.040Z,81.08
2022-12-01T06:03:29.907Z,80.02
2022-12-01T06:05:59.742Z,80.15
2022-12-01T06:08:29.569Z,79.79
2022-12-01T06:10:59.489Z,79.50
2022-12-01T06:13:29.552Z,79.47
2022-12-01T06:16:02.494Z,79.40
2022-12-01T06:18:34.576Z,80.89
2022-12-01T06:21:05.669Z,80.30
2022-12-01T06:23:35.651Z,79.93
2022-12-01T06:26:06.717Z,79.06
2022-12-01T06:28:36.444Z,79.77
2022-12-01T06:31:06.335Z,79.89
2022-12-01T06:33:36.073Z,79.62
2022-12-01T06:36:07.811Z,79.79
2022-12-01T06:38:38.521Z,79.50
2022-12-01T06:41:08.247Z,79.98
2022-12-01T06:43:38.844Z,80.17
2022-12-01T06:46:09.794Z,80.10
2022-12-01T06:48:39.563Z,80.27
2022-12-01T06:51:11.051Z,80.43
2022-12-01T06:53:40.935Z,80.93
2022-12-01T06:56:12.102Z,80.93
2022-12-01T06:58:42.040Z,81.12
2022-12-01T07:01:13.079Z,80.83
2022-12-01T07:03:43.076Z,81.63
2022-12-01T07:06:12.859Z,81.21
2022-12-01T07:08:42.653Z,80.43
2022-12-01T07:11:15.407Z,80.73
2022-12-01T07:13:45.894Z,80.69
2022-12-01T07:16:15.962Z,81.04
2022-12-01T07:18:45.788Z,81.06
2022-12-01T07:21:16.631Z,80.51
2022-12-01T07:23:46.442Z,80.36
2022-12-01T07:26:18.452Z,80.85
2022-12-01T07:28:48.265Z,81.45
2022-12-01T07:31:20.171Z,81.38
2022-12-01T07:33:50.017Z,81.49
2022-12-01T07:36:19.467Z,81.03
2022-12-01T07:38:49.208Z,81.29
2022-12-01T07:41:20.452Z,81.03
2022-12-01T07:43:51.203Z,80.81
2022-12-01T07:46:24.420Z,80.34
2022-12-01T07:48:55.969Z,80.77
2022-12-01T07:51:27.092Z,81.05
2022-12-01T07:53:56.900Z,80.55
2022-12-01T07:56:26.644Z,80.45
2022-12-01T07:58:56.742Z,80.70
2022-12-01T08:01:27.358Z,81.08
2022-12-01T08:03:59.339Z,80.49
2022-12-01T08:06:29.146Z,79.78
2022-12-01T08:08:58.974Z,80.08
2022-12-01T08:11:29.863Z,80.76
2022-12-01T08:13:59.595Z,80.69
2022-12-01T08:16:30.827Z,80.45
2022-12-01T08:19:00.864Z,80.68
2022-12-01T08:21:30.605Z,80.56
2022-12-01T08:24:00.448Z,80.33
2022-12-01T08:26:30.195Z,80.09
2022-12-01T08:29:00.304Z,80.14
2022-12-01T08:31:33.289Z,80.01
2022-12-01T08:34:04.666Z,80.76
2022-12-01T08:36:36.057Z,80.26
2022-12-01T08:39:07.673Z,80.39
2022-12-01T08:41:37.428Z,79.74
2022-12-01T08:44:10.852Z,80.01
2022-12-01T08:46:40.814Z,79.85
2022-12-01T08:49:10.920Z,79.13
2022-12-01T08:51:40.755Z,80.08
2022-12-01T08:54:12.727Z,80.04
2022-12-01T08:56:45.022Z,79.65
2022-12-01T08:59:15.045Z,78.94
2022-12-01T09:01:53.712Z,78.32
2022-12-01T09:04:26.128Z,78.27
2022-12-01T09:06:57.989Z,77.38
2022-12-01T09:09:29.674Z,77.78
2022-12-01T09:11:59.413Z,78.66
2022-12-01T09:14:29.144Z,76.93
2022-12-01T09:16:58.625Z,78.07
2022-12-01T09:19:28.662Z,77.75
2022-12-01T09:21:58.548Z,76.06
2022-12-01T09:24:28.799Z,76.48
2022-12-01T09:27:00.906Z,75.83
2022-12-01T09:29:31.690Z,76.40
2022-12-01T09:32:01.683Z,77.83
2022-12-01T09:34:31.561Z,77.24
2022-12-01T09:37:01.320Z,77.05
2022-12-01T09:39:31.137Z,76.38
2022-12-01T09:42:09.145Z,76.85
2022-12-01T09:44:52.923Z,77.08
2022-12-01T09:47:28.441Z,77.08
2022-12-01T09:50:10.108Z,78.14
2022-12-01T09:52:46.017Z,76.58
2022-12-01T09:55:18.010Z,76.38
2022-12-01T09:57:55.717Z,76.60
2022-12-01T10:00:28.136Z,76.66
2022-12-01T10:03:20.316Z,76.39
2022-12-01T10:06:25.871Z,76.65
2022-12-01T10:08:30.582Z,76.80
2022-12-01T10:11:03.377Z,76.46
2022-12-01T10:13:34.651Z,75.51
2022-12-01T10:16:08.862Z,75.32
2022-12-01T10:18:59.496Z,75.63
2022-12-01T10:21:40.846Z,75.36
2022-12-01T10:24:29.924Z,76.38
2022-12-01T10:27:23.117Z,76.38
2022-12-01T10:30:11.292Z,76.30
2022-12-01T10:32:58.879Z,75.95
2022-12-01T10:35:33.316Z,75.73
2022-12-01T10:38:10.355Z,74.72
2022-12-01T10:40:41.786Z,74.37
2022-12-01T10:43:12.432Z,74.50
2022-12-01T10:45:45.454Z,74.23
2022-12-01T10:48:21.064Z,75.24
2022-12-01T10:50:56.296Z,75.23
2022-12-01T10:53:29.005Z,75.07
2022-12-01T10:56:16.879Z,73.56
2022-12-01T10:58:55.221Z,74.12
2022-12-01T11:01:32.071Z,72.93
2022-12-01T11:04:39.546Z,73.46
2022-12-01T11:07:12.522Z,71.49
2022-12-01T11:09:42.411Z,72.00
2022-12-01T11:12:16.552Z,72.75
2022-12-01T11:14:54.418Z,72.27
2022-12-01T11:17:35.818Z,72.47
2022-12-01T11:20:41.063Z,72.77
2022-12-01T11:23:24.336Z,72.99
2022-12-01T11:26:06.131Z,72.13
2022-12-01T11:28:36.838Z,72.99
2022-12-01T11:31:09.339Z,72.80
2022-12-01T11:33:53.433Z,71.98
2022-12-01T11:36:40.985Z,72.68
2022-12-01T11:39:13.824Z,72.07
2022-12-01T11:41:43.568Z,71.48
2022-12-01T11:47:07.796Z,71.72
2022-12-01T11:49:27.488Z,71.65
2022-12-01T11:51:57.241Z,71.94
2022-12-01T11:54:27.923Z,71.93
2022-12-01T11:57:31.695Z,72.16
2022-12-01T11:59:30.123Z,70.58
2022-12-01T12:02:20.813Z,70.39
2022-12-01T12:04:53.630Z,69.95
2022-12-01T12:07:45.726Z,70.35
2022-12-01T12:10:25.591Z,69.90
2022-12-01T12:13:07.267Z,69.87
2022-12-01T12:18:27.067Z,69.63
2022-12-01T12:21:08.320Z,69.77
2022-12-01T12:23:53.008Z,69.55
2022-12-01T12:26:32.177Z,69.60
2022-12-01T12:29:24.125Z,69.03
2022-12-01T12:32:02.486Z,69.82
2022-12-01T12:34:43.916Z,68.47
2022-12-01T12:37:34.183Z,68.45
2022-12-01T12:43:26.799Z,69.09
2022-12-01T12:46:14.509Z,69.21
2022-12-01T12:49:18.672Z,67.90
2022-12-01T12:51:36.122Z,68.37
2022-12-01T12:54:15.020Z,68.27
2022-12-01T12:56:48.082Z,68.48
2022-12-01T12:59:32.884Z,69.36
2022-12-01T13:02:27.163Z,68.84
2022-12-01T13:04:59.791Z,68.50
2022-12-01T13:07:50.661Z,68.55
2022-12-01T13:10:43.956Z,67.82
2022-12-01T13:13:34.824Z,66.31
2022-12-01T13:16:07.101Z,66.31
2022-12-01T13:18:51.795Z,65.77
2022-12-01T13:21:23.933Z,66.41
2022-12-01T13:23:54.402Z,65.87
2022-12-01T13:26:24.553Z,66.34
2022-12-01T13:28:57.516Z,65.98
2022-12-01T13:31:27.640Z,66.51
2022-12-01T13:34:04.541Z,66.32
2022-12-01T13:36:50.442Z,66.43
2022-12-01T13:39:09.888Z,66.34
2022-12-01T13:41:40.636Z,64.78
2022-12-01T13:44:26.504Z,64.78
2022-12-01T13:47:11.257Z,63.93
2022-12-01T13:49:46.976Z,65.43
2022-12-01T13:52:26.558Z,65.99
2022-12-01T13:55:14.405Z,66.30
2022-12-01T13:58:01.979Z,65.75
2022-12-01T14:00:34.857Z,65.71
2022-12-01T14:03:19.915Z,67.11
2022-12-01T14:05:58.732Z,68.32
2022-12-01T14:08:33.937Z,69.04
2022-12-01T14:11:09.616Z,69.24
2022-12-01T14:16:52.093Z,69.50
2022-12-01T14:19:51.677Z,69.66
2022-12-01T14:22:43.471Z,69.22
2022-12-01T14:25:25.680Z,69.26
2022-12-01T14:28:04.228Z,68.15
2022-12-01T14:30:46.036Z,68.93
2022-12-01T14:33:41.381Z,69.70
2022-12-01T14:36:30.835Z,69.77
2022-12-01T14:39:03.688Z,69.05
2022-12-01T14:41:48.549Z,70.09
2022-12-01T14:44:23.811Z,70.72
2022-12-01T14:47:18.448Z,71.16
2022-12-01T14:50:06.177Z,70.56
2022-12-01T14:52:42.201Z,70.03
2022-12-01T14:55:17.827Z,69.41
2022-12-01T14:57:52.567Z,69.30
2022-12-01T15:00:25.129Z,69.58
2022-12-01T15:03:00.926Z,70.09
2022-12-01T15:05:30.875Z,69.36
2022-12-01T15:08:25.614Z,69.54
2022-12-01T15:10:35.432Z,69.37
2022-12-01T15:13:17.316Z,69.92
2022-12-01T15:15:56.019Z,69.95
2022-12-01T15:18:31.624Z,69.95
2022-12-01T15:21:21.944Z,69.76
2022-12-01T15:24:03.853Z,70.00
2022-12-01T15:26:36.425Z,70.45
2022-12-01T15:29:18.996Z,71.26
2022-12-01T15:31:51.321Z,71.26
2022-12-01T15:34:29.631Z,71.59
2022-12-01T15:37:01.215Z,71.95
2022-12-01T15:39:39.731Z,71.37
2022-12-01T15:42:19.306Z,72.18
2022-12-01T15:45:00.011Z,72.40
2022-12-01T15:47:43.863Z,73.12
2022-12-01T15:50:33.580Z,73.44
2022-12-01T15:53:06.636Z,72.24
2022-12-01T15:55:39.245Z,72.36
2022-12-01T15:58:10.680Z,72.04
2022-12-01T16:00:40.666Z,72.34
2022-12-01T16:03:13.460Z,71.80
2022-12-01T16:05:45.034Z,71.33
2022-12-01T16:08:18.068Z,71.19
2022-12-01T16:11:08.000Z,71.78
2022-12-01T16:13:41.079Z,72.53
2022-12-01T16:16:39.163Z,72.26
2022-12-01T16:19:12.293Z,72.23
2022-12-01T16:22:06.912Z,73.44
2022-12-01T16:24:41.120Z,73.84
2022-12-01T16:27:28.371Z,74.26
2022-12-01T16:30:01.524Z,74.26
2022-12-01T16:32:40.735Z,73.58
2022-12-01T16:35:29.140Z,72.98
2022-12-01T16:37:59.531Z,73.49
2022-12-01T16:40:29.424Z,74.10
2022-12-01T16:42:59.484Z,73.28
2022-12-01T16:45:29.259Z,74.48
2022-12-01T16:48:00.756Z,74.79
2022-12-01T16:50:30.740Z,75.01
2022-12-01T16:53:00.762Z,74.68
2022-12-01T16:55:54.256Z,74.28
2022-12-01T16:58:24.129Z,74.81
2022-12-01T17:00:54.918Z,74.91
2022-12-01T17:03:26.679Z,74.36
2022-12-01T17:05:56.749Z,74.44
2022-12-01T17:08:26.553Z,74.66
2022-12-01T17:10:56.510Z,74.20
2022-12-01T17:13:27.022Z,75.04
2022-12-01T17:15:57.119Z,74.66
2022-12-01T17:18:27.029Z,74.26
2022-12-01T17:21:05.582Z,74.66
2022-12-01T17:23:37.866Z,74.87
2022-12-01T17:26:13.671Z,74.98
2022-12-01T17:28:43.715Z,74.92
2022-12-01T17:31:14.206Z,75.02
2022-12-01T17:33:44.198Z,75.15
2022-12-01T17:36:16.210Z,74.90
2022-12-01T17:38:47.316Z,75.44
2022-12-01T17:41:21.624Z,75.47
2022-12-01T17:43:52.220Z,75.61
2022-12-01T17:46:22.137Z,75.82
2022-12-01T17:48:51.663Z,75.82
2022-12-01T17:51:21.409Z,75.65
2022-12-01T17:53:51.514Z,76.22
2022-12-01T17:56:21.284Z,76.32
2022-12-01T17:58:51.313Z,75.11
2022-12-01T18:01:26.791Z,75.33
2022-12-01T18:03:53.131Z,75.57
2022-12-01T18:06:23.359Z,76.06
2022-12-01T18:08:53.563Z,76.06
2022-12-01T18:11:24.132Z,76.54
2022-12-01T18:13:54.801Z,76.31
2022-12-01T18:16:30.125Z,76.43
2022-12-01T18:19:01.038Z,76.00
2022-12-01T18:21:31.129Z,76.63
2022-12-01T18:24:03.026Z,76.33
2022-12-01T18:26:35.542Z,77.62
2022-12-01T18:29:08.344Z,76.58
2022-12-01T18:31:38.437Z,76.55
2022-12-01T18:34:11.279Z,76.97
2022-12-01T18:36:41.877Z,76.36
2022-12-01T18:39:12.553Z,76.16
2022-12-01T18:41:42.842Z,75.76
2022-12-01T18:44:15.030Z,75.94
2022-12-01T18:46:44.916Z,76.04
2022-12-01T18:49:14.967Z,76.19
2022-12-01T18:51:44.774Z,75.66
2022-12-01T18:54:16.857Z,75.80
2022-12-01T18:56:46.691Z,75.67
2022-12-01T18:59:18.299Z,75.78
2022-12-01T19:01:48.621Z,76.69
2022-12-01T19:04:18.869Z,76.46
2022-12-01T19:06:48.602Z,77.44
2022-12-01T19:09:18.817Z,76.64
2022-12-01T19:11:48.560Z,77.40
2022-12-01T19:14:20.241Z,77.70
2022-12-01T19:16:50.331Z,78.33
2022-12-01T19:19:20.452Z,78.33
2022-12-01T19:21:51.028Z,77.52
2022-12-01T19:24:21.930Z,77.91
2022-12-01T19:26:51.708Z,78.54
2022-12-01T19:29:21.761Z,78.37
2022-12-01T19:31:51.632Z,77.40
2022-12-01T19:34:22.085Z,77.24
2022-12-01T19:36:53.502Z,77.86
2022-12-01T19:39:24.548Z,77.06
2022-12-01T19:41:54.558Z,77.34
2022-12-01T19:44:24.086Z,76.65
2022-12-01T19:46:53.833Z,76.21
2022-12-01T19:49:23.871Z,77.09
2022-12-01T19:51:53.608Z,76.82
2022-12-01T19:54:23.746Z,77.11
2022-12-01T19:56:53.779Z,77.36
2022-12-01T19:59:23.838Z,77.10
2022-12-01T20:01:53.662Z,77.16
2022-12-01T20:04:24.652Z,77.42
2022-12-01T20:06:54.432Z,77.11
2022-12-01T20:09:24.180Z,77.29
2022-12-01T20:11:54.980Z,77.02
2022-12-01T20:14:24.652Z,77.71
2022-12-01T20:16:56.558Z,78.05
2022-12-01T20:19:26.443Z,78.03
2022-12-01T20:21:56.182Z,77.43
2022-12-01T20:24:25.766Z,77.11
2022-12-01T20:26:57.746Z,77.44
2022-12-01T20:29:29.270Z,78.05
2022-12-01T20:32:01.363Z,76.98
2022-12-01T20:34:34.509Z,77.29
2022-12-01T20:37:04.613Z,77.43
2022-12-01T20:39:36.103Z,78.00
2022-12-01T20:42:06.556Z,78.01
2022-12-01T20:44:37.140Z,78.64
2022-12-01T20:47:07.277Z,78.27
2022-12-01T20:49:37.010Z,77.56
2022-12-01T20:52:06.776Z,77.87
2022-12-01T20:54:36.532Z,77.66
2022-12-01T20:57:06.302Z,78.18
2022-12-01T20:59:36.423Z,78.52
2022-12-01T21:02:06.333Z,77.65
2022-12-01T21:04:36.145Z,77.65
2022-12-01T21:07:06.210Z,77.75
2022-12-01T21:09:35.944Z,78.15
2022-12-01T21:12:26.388Z,77.84
2022-12-01T21:14:59.163Z,78.25
2022-12-01T21:17:40.381Z,78.25
2022-12-01T21:20:27.305Z,77.76
2022-12-01T21:22:57.512Z,77.69
2022-12-01T21:25:27.215Z,76.83
2022-12-01T21:28:00.885Z,76.36
2022-12-01T21:30:30.907Z,77.54
2022-12-01T21:33:03.692Z,77.80
2022-12-01T21:35:33.725Z,77.51
2022-12-01T21:38:06.572Z,77.28
2022-12-01T21:40:36.331Z,77.24
2022-12-01T21:43:18.699Z,77.37
2022-12-01T21:46:00.307Z,76.46
2022-12-01T21:48:32.860Z,76.15
2022-12-01T21:51:05.385Z,76.18
2022-12-01T21:53:37.896Z,76.54
2022-12-01T21:56:10.688Z,77.02
2022-12-01T21:58:40.514Z,76.83
2022-12-01T22:01:30.428Z,76.59
2022-12-01T22:04:02.712Z,77.04
2022-12-01T22:06:45.315Z,77.31
2022-12-01T22:09:26.524Z,76.32
2022-12-01T22:12:10.816Z,75.54
2022-12-01T22:14:40.674Z,75.86
2022-12-01T22:17:19.183Z,76.48
2022-12-01T22:19:57.776Z,76.83
2022-12-01T22:22:29.758Z,76.83
2022-12-01T22:25:23.338Z,76.26
2022-12-01T22:27:53.237Z,77.00
2022-12-01T22:30:24.715Z,76.68
2022-12-01T22:33:05.815Z,76.89
2022-12-01T22:35:41.920Z,77.22
2022-12-01T22:38:26.605Z,77.01
2022-12-01T22:41:04.964Z,77.04
2022-12-01T22:43:43.602Z,76.79
2022-12-01T22:46:35.388Z,77.18
2022-12-01T22:49:18.533Z,76.56
2022-12-01T22:51:53.654Z,76.87
2022-12-01T22:54:29.041Z,76.07
2022-12-01T22:57:10.071Z,75.70
2022-12-01T22:59:42.532Z,75.77
2022-12-01T23:02:23.292Z,76.44
2022-12-01T23:04:56.159Z,75.66
2022-12-01T23:07:37.197Z,76.51
2022-12-01T23:10:09.964Z,76.85
2022-12-01T23:12:40.488Z,76.96
2022-12-01T23:15:33.909Z,76.56
2022-12-01T23:18:15.605Z,76.61
2022-12-01T23:20:53.884Z,77.21
2022-12-01T23:23:29.534Z,76.90
2022-12-01T23:26:01.654Z,77.13
2022-12-01T23:28:32.127Z,76.91
2022-12-01T23:31:02.120Z,77.86
2022-12-01T23:33:34.771Z,77.08
2022-12-01T23:36:17.223Z,76.99
2022-12-01T23:38:49.758Z,77.56
2022-12-01T23:41:25.980Z,77.37
2022-12-01T23:43:56.815Z,76.71
2022-12-01T23:46:27.921Z,76.57
2022-12-01T23:49:00.709Z,76.51
2022-12-01T23:51:33.159Z,77.99
2022-12-01T23:54:11.477Z,78.07
2022-12-01T23:56:41.410Z,78.27
2022-12-01T23:59:13.963Z,77.27
