createdAt,value
2018-08-25T00:01:38.366Z,13.40
2018-08-25T00:04:11.293Z,14.00
2018-08-25T00:06:43.580Z,13.80
2018-08-25T00:09:17.165Z,12.20
2018-08-25T00:11:49.963Z,13.00
2018-08-25T00:14:22.540Z,14.20
2018-08-25T00:16:54.954Z,14.60
2018-08-25T00:19:26.411Z,15.40
2018-08-25T00:22:00.121Z,12.80
2018-08-25T00:24:32.807Z,13.20
2018-08-25T00:27:05.576Z,14.00
2018-08-25T00:29:37.995Z,14.00
2018-08-25T00:32:10.819Z,13.40
2018-08-25T00:34:42.285Z,14.40
2018-08-25T00:37:15.527Z,12.60
2018-08-25T00:39:48.678Z,17.00
2018-08-25T00:42:22.254Z,15.00
2018-08-25T00:44:54.170Z,13.60
2018-08-25T00:47:27.460Z,15.80
2018-08-25T00:49:59.230Z,15.20
2018-08-25T00:52:31.094Z,19.20
2018-08-25T00:55:02.782Z,16.80
2018-08-25T00:57:37.431Z,16.20
2018-08-25T01:00:12.858Z,15.80
2018-08-25T01:02:45.663Z,17.20
2018-08-25T01:05:17.285Z,16.20
2018-08-25T01:07:48.972Z,18.20
2018-08-25T01:10:21.464Z,14.80
2018-08-25T01:12:53.252Z,18.20
2018-08-25T01:15:24.711Z,19.80
2018-08-25T01:17:56.519Z,20.00
2018-08-25T01:20:30.023Z,18.00
2018-08-25T01:23:02.844Z,19.60
2018-08-25T01:25:36.810Z,18.40
2018-08-25T01:28:08.303Z,20.60
2018-08-25T01:30:39.835Z,21.00
2018-08-25T01:33:14.320Z,20.20
2018-08-25T01:35:45.903Z,20.00
2018-08-25T01:38:20.525Z,20.60
2018-08-25T01:40:52.402Z,20.40
2018-08-25T01:43:24.293Z,20.60
2018-08-25T01:45:56.001Z,20.00
2018-08-25T01:48:30.413Z,20.00
2018-08-25T01:51:02.166Z,23.00
2018-08-25T01:53:33.978Z,21.40
2018-08-25T01:56:05.641Z,21.80
2018-08-25T01:58:37.505Z,22.00
2018-08-25T02:01:13.160Z,19.40
2018-08-25T02:03:45.133Z,21.40
2018-08-25T02:06:16.769Z,21.60
2018-08-25T02:08:48.541Z,22.60
2018-08-25T02:11:20.412Z,21.00
2018-08-25T02:13:51.897Z,21.20
2018-08-25T02:16:23.767Z,22.80
2018-08-25T02:18:55.527Z,23.00
2018-08-25T02:21:27.383Z,21.80
2018-08-25T02:24:00.335Z,22.60
2018-08-25T02:26:31.880Z,22.00
2018-08-25T02:29:04.858Z,21.00
2018-08-25T02:31:36.489Z,22.40
2018-08-25T02:34:08.176Z,23.00
2018-08-25T02:36:39.864Z,19.40
2018-08-25T02:39:14.198Z,21.80
2018-08-25T02:41:45.940Z,20.80
2018-08-25T02:44:18.371Z,23.00
2018-08-25T02:46:50.113Z,22.20
2018-08-25T02:49:21.849Z,21.60
2018-08-25T02:51:53.743Z,21.80
2018-08-25T02:54:25.656Z,23.00
2018-08-25T02:56:57.432Z,23.00
2018-08-25T02:59:28.958Z,21.40
2018-08-25T03:02:00.791Z,21.00
2018-08-25T03:04:32.665Z,21.60
2018-08-25T03:07:04.871Z,23.00
2018-08-25T03:09:36.590Z,21.80
2018-08-25T03:12:08.695Z,20.80
2018-08-25T03:14:40.675Z,21.60
2018-08-25T03:17:11.860Z,21.20
2018-08-25T03:19:43.212Z,20.80
2018-08-25T03:22:14.697Z,21.00
2018-08-25T03:24:47.072Z,19.60
2018-08-25T03:27:18.721Z,22.00
2018-08-25T03:29:50.691Z,20.60
2018-08-25T03:32:22.111Z,20.00
2018-08-25T03:34:54.008Z,22.80
2018-08-25T03:37:25.818Z,21.80
2018-08-25T03:39:57.671Z,21.60
2018-08-25T03:42:29.114Z,22.00
2018-08-25T03:45:01.009Z,24.00
2018-08-25T03:47:32.911Z,21.00
2018-08-25T03:50:04.865Z,21.40
2018-08-25T03:52:36.794Z,23.20
2018-08-25T03:55:08.515Z,22.60
2018-08-25T03:57:40.022Z,23.00
2018-08-25T04:00:12.005Z,24.00
2018-08-25T04:02:45.789Z,23.00
2018-08-25T04:05:17.346Z,21.40
2018-08-25T04:07:49.052Z,23.60
2018-08-25T04:10:22.266Z,20.20
2018-08-25T04:12:54.019Z,22.00
2018-08-25T04:15:25.892Z,23.00
2018-08-25T04:17:57.976Z,20.20
2018-08-25T04:20:31.475Z,22.40
2018-08-25T04:23:05.472Z,22.80
2018-08-25T04:25:40.186Z,22.80
2018-08-25T04:28:11.826Z,23.20
2018-08-25T04:30:43.981Z,22.00
2018-08-25T04:33:16.575Z,22.80
2018-08-25T04:35:50.146Z,21.00
2018-08-25T04:38:21.740Z,20.80
2018-08-25T04:40:53.369Z,21.00
2018-08-25T04:43:24.648Z,21.00
2018-08-25T04:45:58.108Z,20.60
2018-08-25T04:48:29.826Z,22.60
2018-08-25T04:51:03.822Z,20.80
2018-08-25T04:53:37.287Z,21.60
2018-08-25T04:56:09.723Z,21.80
2018-08-25T04:58:41.798Z,19.00
2018-08-25T05:01:14.403Z,14.60
2018-08-25T05:03:47.174Z,18.00
2018-08-25T05:06:18.948Z,20.80
2018-08-25T05:08:52.135Z,20.00
2018-08-25T05:11:23.923Z,20.00
2018-08-25T05:13:55.585Z,21.60
2018-08-25T05:16:30.248Z,20.00
2018-08-25T05:19:04.280Z,21.00
2018-08-25T05:21:37.778Z,21.00
2018-08-25T05:24:10.345Z,20.20
2018-08-25T05:26:42.913Z,21.60
2018-08-25T05:29:15.995Z,20.80
2018-08-25T05:31:50.038Z,19.40
2018-08-25T05:34:24.850Z,18.20
2018-08-25T05:36:56.534Z,21.00
2018-08-25T05:39:28.114Z,19.20
2018-08-25T05:42:01.253Z,20.00
2018-08-25T05:44:33.517Z,20.40
2018-08-25T05:47:06.189Z,20.60
2018-08-25T05:49:38.787Z,20.60
2018-08-25T05:52:10.630Z,21.00
2018-08-25T05:54:42.384Z,21.80
2018-08-25T05:57:14.854Z,22.00
2018-08-25T05:59:47.005Z,20.60
2018-08-25T06:02:20.378Z,19.00
2018-08-25T06:04:52.679Z,21.00
2018-08-25T06:07:24.787Z,21.00
2018-08-25T06:09:57.072Z,12.60
2018-08-25T06:12:29.498Z,21.00
2018-08-25T06:15:01.201Z,22.00
2018-08-25T06:17:33.842Z,18.60
2018-08-25T06:20:05.781Z,19.80
2018-08-25T06:22:37.560Z,21.20
2018-08-25T06:25:10.000Z,23.00
2018-08-25T06:27:42.075Z,20.40
2018-08-25T06:30:13.827Z,21.00
2018-08-25T06:32:45.824Z,22.60
2018-08-25T06:35:17.257Z,19.20
2018-08-25T06:37:48.907Z,19.80
2018-08-25T06:40:20.524Z,20.00
2018-08-25T06:42:52.072Z,19.60
2018-08-25T06:45:26.610Z,21.00
2018-08-25T06:47:58.285Z,19.20
2018-08-25T06:50:29.992Z,16.00
2018-08-25T06:53:01.927Z,16.80
2018-08-25T06:55:33.553Z,19.20
2018-08-25T06:58:05.314Z,18.40
2018-08-25T07:00:37.440Z,21.60
2018-08-25T07:03:09.299Z,18.40
2018-08-25T07:05:41.076Z,19.80
2018-08-25T07:08:12.683Z,14.20
2018-08-25T07:10:44.231Z,17.40
2018-08-25T07:13:15.849Z,18.20
2018-08-25T07:15:47.669Z,19.40
2018-08-25T07:18:19.862Z,20.20
2018-08-25T07:20:51.590Z,18.20
2018-08-25T07:23:23.206Z,18.20
2018-08-25T07:25:55.081Z,19.00
2018-08-25T07:28:30.991Z,17.60
2018-08-25T07:31:02.742Z,16.60
2018-08-25T07:33:34.755Z,16.60
2018-08-25T07:36:06.213Z,17.40
2018-08-25T07:38:38.186Z,16.80
2018-08-25T07:41:10.521Z,19.60
2018-08-25T07:43:42.232Z,16.80
2018-08-25T07:46:14.300Z,16.60
2018-08-25T07:48:47.927Z,16.40
2018-08-25T07:51:22.164Z,13.40
2018-08-25T07:53:54.753Z,12.20
2018-08-25T07:56:27.653Z,17.00
2018-08-25T07:59:01.007Z,18.40
2018-08-25T08:01:33.744Z,16.60
2018-08-25T08:04:06.674Z,18.80
2018-08-25T08:06:38.774Z,16.00
2018-08-25T08:09:13.323Z,17.20
2018-08-25T08:11:47.167Z,16.40
2018-08-25T08:14:20.593Z,16.20
2018-08-25T08:16:54.405Z,16.00
2018-08-25T08:19:28.029Z,15.60
2018-08-25T08:22:01.251Z,14.00
2018-08-25T08:24:35.797Z,17.40
2018-08-25T08:27:08.537Z,16.00
2018-08-25T08:29:42.877Z,17.60
2018-08-25T08:32:15.315Z,19.60
2018-08-25T08:34:48.146Z,18.20
2018-08-25T08:37:20.478Z,18.80
2018-08-25T08:39:52.900Z,18.40
2018-08-25T08:42:25.230Z,18.60
2018-08-25T08:44:58.189Z,19.00
2018-08-25T08:47:31.310Z,20.20
2018-08-25T08:50:03.791Z,20.40
2018-08-25T08:52:36.343Z,20.80
2018-08-25T08:55:10.140Z,20.20
2018-08-25T08:57:44.281Z,20.20
2018-08-25T09:00:16.302Z,21.60
2018-08-25T09:02:48.622Z,20.20
2018-08-25T09:05:20.557Z,21.00
2018-08-25T09:07:52.417Z,20.40
2018-08-25T09:10:24.796Z,20.00
2018-08-25T09:12:57.100Z,19.40
2018-08-25T09:15:29.925Z,19.00
2018-08-25T09:18:02.430Z,20.00
2018-08-25T09:20:35.032Z,20.00
2018-08-25T09:23:08.253Z,19.60
2018-08-25T09:25:40.488Z,20.00
2018-08-25T09:28:12.341Z,20.00
2018-08-25T09:30:44.814Z,20.40
2018-08-25T09:33:16.867Z,20.60
2018-08-25T09:35:50.221Z,20.80
2018-08-25T09:38:22.249Z,21.80
2018-08-25T09:40:54.282Z,22.00
2018-08-25T09:43:26.827Z,21.00
2018-08-25T09:45:58.997Z,22.00
2018-08-25T09:48:30.735Z,20.00
2018-08-25T09:51:02.613Z,20.80
2018-08-25T09:53:34.549Z,18.80
2018-08-25T09:56:06.503Z,20.00
2018-08-25T09:58:38.926Z,20.40
2018-08-25T10:01:15.851Z,21.00
2018-08-25T10:03:47.798Z,20.20
2018-08-25T10:06:19.796Z,19.00
2018-08-25T10:10:15.525Z,19.00
2018-08-25T10:12:52.574Z,20.20
2018-08-25T10:15:24.351Z,20.80
2018-08-25T10:17:56.217Z,20.00
2018-08-25T10:20:27.747Z,20.00
2018-08-25T10:22:59.382Z,20.00
2018-08-25T10:25:31.165Z,18.60
2018-08-25T10:28:03.699Z,20.00
2018-08-25T10:30:35.492Z,15.80
2018-08-25T10:33:09.695Z,19.20
2018-08-25T10:35:41.594Z,19.20
2018-08-25T10:38:13.561Z,18.00
2018-08-25T10:40:46.019Z,15.60
2018-08-25T10:43:17.927Z,18.80
2018-08-25T10:45:50.083Z,14.40
2018-08-25T10:48:22.291Z,15.40
2018-08-25T10:50:54.222Z,18.00
2018-08-25T10:53:26.100Z,17.20
2018-08-25T10:55:58.537Z,19.00
2018-08-25T10:58:30.187Z,16.20
2018-08-25T11:01:01.944Z,17.40
2018-08-25T11:03:33.384Z,17.80
2018-08-25T11:06:05.350Z,16.20
2018-08-25T11:08:37.393Z,17.00
2018-08-25T11:11:09.291Z,18.40
2018-08-25T11:13:40.948Z,18.00
2018-08-25T11:16:12.662Z,19.00
2018-08-25T11:18:44.999Z,19.40
2018-08-25T11:21:17.046Z,18.00
2018-08-25T11:23:49.112Z,18.60
2018-08-25T11:26:21.581Z,18.40
2018-08-25T11:28:53.441Z,17.60
2018-08-25T11:31:24.997Z,16.40
2018-08-25T11:33:57.911Z,17.60
2018-08-25T11:36:29.715Z,16.80
2018-08-25T11:39:02.157Z,16.60
2018-08-25T11:41:34.011Z,18.00
2018-08-25T11:44:05.845Z,17.20
2018-08-25T11:46:37.613Z,17.40
2018-08-25T11:49:09.227Z,17.80
2018-08-25T11:51:40.727Z,17.60
2018-08-25T11:54:12.574Z,18.60
2018-08-25T11:56:44.040Z,17.60
2018-08-25T11:59:17.218Z,18.00
2018-08-25T12:01:50.064Z,19.60
2018-08-25T12:04:21.921Z,18.80
2018-08-25T12:06:53.670Z,18.40
2018-08-25T12:09:25.838Z,17.60
2018-08-25T12:11:58.821Z,17.20
2018-08-25T12:14:31.093Z,15.20
2018-08-25T12:17:03.192Z,17.20
2018-08-25T12:19:35.220Z,15.80
2018-08-25T12:22:06.868Z,15.00
2018-08-25T12:24:38.707Z,19.00
2018-08-25T12:27:10.689Z,15.20
2018-08-25T12:29:43.478Z,16.40
2018-08-25T12:32:15.372Z,19.20
2018-08-25T12:34:48.565Z,19.80
2018-08-25T12:37:20.428Z,15.60
2018-08-25T12:39:53.154Z,18.80
2018-08-25T12:42:25.220Z,20.40
2018-08-25T12:44:57.917Z,18.20
2018-08-25T12:47:30.003Z,18.00
2018-08-25T12:50:02.776Z,17.80
2018-08-25T12:52:34.579Z,20.00
2018-08-25T12:55:08.352Z,20.00
2018-08-25T12:57:40.525Z,20.20
2018-08-25T13:00:13.474Z,20.60
2018-08-25T13:02:47.672Z,22.00
2018-08-25T13:05:21.538Z,23.40
2018-08-25T13:07:53.584Z,22.80
2018-08-25T13:10:25.663Z,22.00
2018-08-25T13:12:57.776Z,22.00
2018-08-25T13:15:30.331Z,22.60
2018-08-25T13:18:02.789Z,22.00
2018-08-25T13:20:34.981Z,20.40
2018-08-25T13:23:06.962Z,21.80
2018-08-25T13:25:38.536Z,23.00
2018-08-25T13:28:10.079Z,23.60
2018-08-25T13:30:42.063Z,22.20
2018-08-25T13:33:14.065Z,23.00
2018-08-25T13:35:47.952Z,26.00
2018-08-25T13:38:19.817Z,26.20
2018-08-25T13:40:51.540Z,24.00
2018-08-25T13:43:23.950Z,23.80
2018-08-25T13:45:55.891Z,23.00
2018-08-25T13:48:28.121Z,21.80
2018-08-25T13:51:00.574Z,21.60
2018-08-25T13:53:33.660Z,21.40
2018-08-25T13:56:05.607Z,22.00
2018-08-25T13:58:37.730Z,22.40
2018-08-25T14:01:11.117Z,20.00
2018-08-25T14:03:43.587Z,20.00
2018-08-25T14:06:16.028Z,20.40
2018-08-25T14:08:47.788Z,21.00
2018-08-25T14:11:20.233Z,21.00
2018-08-25T14:13:53.180Z,17.40
2018-08-25T14:16:25.419Z,20.20
2018-08-25T14:18:57.334Z,17.40
2018-08-25T14:21:29.614Z,17.60
2018-08-25T14:24:01.527Z,20.20
2018-08-25T14:26:33.271Z,18.20
2018-08-25T14:29:05.679Z,21.60
2018-08-25T14:31:38.689Z,20.20
2018-08-25T14:34:11.167Z,20.00
2018-08-25T14:36:45.550Z,20.20
2018-08-25T14:39:17.448Z,21.00
2018-08-25T14:41:50.410Z,17.60
2018-08-25T14:44:22.505Z,17.80
2018-08-25T14:46:53.966Z,17.80
2018-08-25T14:49:26.237Z,20.20
2018-08-25T14:51:58.484Z,18.80
2018-08-25T14:54:30.289Z,20.00
2018-08-25T14:57:02.450Z,19.80
2018-08-25T14:59:35.195Z,20.20
2018-08-25T15:02:07.397Z,21.20
2018-08-25T15:04:39.300Z,21.60
2018-08-25T15:07:11.493Z,21.00
2018-08-25T15:09:43.741Z,20.40
2018-08-25T15:12:15.595Z,20.20
2018-08-25T15:14:47.842Z,20.40
2018-08-25T15:17:19.994Z,20.00
2018-08-25T15:19:51.841Z,20.00
2018-08-25T15:22:23.622Z,20.00
2018-08-25T15:24:55.503Z,21.40
2018-08-25T15:27:27.581Z,22.00
2018-08-25T15:29:59.278Z,20.40
2018-08-25T15:32:32.127Z,19.00
2018-08-25T15:35:04.638Z,19.80
2018-08-25T15:37:37.970Z,22.80
2018-08-25T15:40:10.517Z,24.20
2018-08-25T15:42:42.509Z,29.00
2018-08-25T15:45:14.642Z,27.40
2018-08-25T15:47:46.409Z,31.80
2018-08-25T15:50:18.705Z,28.20
2018-08-25T15:52:50.906Z,25.80
2018-08-25T15:55:22.773Z,22.00
2018-08-25T15:57:54.822Z,20.40
2018-08-25T16:00:26.960Z,21.60
2018-08-25T16:03:00.024Z,22.80
2018-08-25T16:05:32.130Z,21.20
2018-08-25T16:08:04.757Z,20.60
2018-08-25T16:10:36.868Z,20.20
2018-08-25T16:13:10.476Z,20.20
2018-08-25T16:15:42.474Z,23.20
2018-08-25T16:18:14.765Z,22.60
2018-08-25T16:20:46.739Z,21.00
2018-08-25T16:23:18.696Z,20.00
2018-08-25T16:25:50.729Z,22.00
2018-08-25T16:28:22.676Z,20.60
2018-08-25T16:30:54.271Z,21.60
2018-08-25T16:33:26.313Z,20.20
2018-08-25T16:35:57.876Z,22.60
2018-08-25T16:38:30.160Z,23.40
2018-08-25T16:41:01.923Z,20.80
2018-08-25T16:43:33.693Z,22.40
2018-08-25T16:46:05.254Z,21.00
2018-08-25T16:48:37.690Z,22.00
2018-08-25T16:51:12.449Z,21.40
2018-08-25T16:53:44.299Z,17.20
2018-08-25T16:56:16.359Z,19.20
2018-08-25T16:58:48.661Z,17.20
2018-08-25T17:01:21.239Z,17.40
2018-08-25T17:03:53.833Z,18.40
2018-08-25T17:06:28.595Z,20.20
2018-08-25T17:09:03.723Z,19.00
2018-08-25T17:11:36.301Z,18.00
2018-08-25T17:14:09.719Z,19.60
2018-08-25T17:16:41.602Z,16.60
2018-08-25T17:19:18.503Z,13.60
2018-08-25T17:21:51.326Z,17.20
2018-08-25T17:24:25.071Z,17.40
2018-08-25T17:26:58.297Z,19.40
2018-08-25T17:29:30.899Z,18.20
2018-08-25T17:32:04.032Z,18.40
2018-08-25T17:34:36.598Z,18.40
2018-08-25T17:37:08.586Z,19.60
2018-08-25T17:39:42.622Z,19.00
2018-08-25T17:42:18.894Z,19.80
2018-08-25T17:44:51.512Z,17.20
2018-08-25T17:47:23.992Z,17.00
2018-08-25T17:49:56.608Z,17.20
2018-08-25T17:52:29.711Z,19.00
2018-08-25T17:55:02.541Z,18.60
2018-08-25T17:57:35.426Z,17.00
2018-08-25T18:00:09.059Z,18.80
2018-08-25T18:02:42.224Z,19.60
2018-08-25T18:05:15.532Z,17.80
2018-08-25T18:07:49.278Z,18.40
2018-08-25T18:10:23.162Z,20.80
2018-08-25T18:12:56.223Z,21.80
2018-08-25T18:15:32.194Z,22.00
2018-08-25T18:18:05.218Z,20.40
2018-08-25T18:20:38.949Z,20.60
2018-08-25T18:23:11.963Z,20.60
2018-08-25T18:25:45.126Z,19.80
2018-08-25T18:28:17.841Z,22.20
2018-08-25T18:30:49.682Z,20.00
2018-08-25T18:33:21.370Z,21.00
2018-08-25T18:35:53.216Z,22.20
2018-08-25T18:38:25.030Z,18.20
2018-08-25T18:40:58.469Z,20.60
2018-08-25T18:43:31.749Z,20.80
2018-08-25T18:46:04.236Z,20.40
2018-08-25T18:48:36.054Z,21.80
2018-08-25T18:51:07.891Z,20.00
2018-08-25T18:53:39.719Z,21.40
2018-08-25T18:56:12.165Z,22.00
2018-08-25T18:58:45.804Z,21.40
2018-08-25T19:01:17.726Z,20.20
2018-08-25T19:03:49.943Z,19.00
2018-08-25T19:06:22.215Z,21.80
2018-08-25T19:08:54.261Z,17.20
2018-08-25T19:11:26.956Z,20.00
2018-08-25T19:14:00.630Z,20.00
2018-08-25T19:16:33.239Z,19.40
2018-08-25T19:19:04.838Z,15.60
2018-08-25T19:21:37.952Z,12.00
2018-08-25T19:24:11.256Z,13.40
2018-08-25T19:26:44.174Z,13.60
2018-08-25T19:29:16.493Z,14.60
2018-08-25T19:31:49.695Z,16.20
2018-08-25T19:34:22.281Z,14.60
2018-08-25T19:36:54.660Z,16.60
2018-08-25T19:39:26.568Z,16.20
2018-08-25T19:41:59.353Z,18.00
2018-08-25T19:44:30.787Z,16.80
2018-08-25T19:47:02.487Z,17.20
2018-08-25T19:49:34.090Z,16.60
2018-08-25T19:52:06.230Z,17.80
2018-08-25T19:54:38.123Z,15.60
2018-08-25T19:57:10.050Z,13.60
2018-08-25T19:59:42.237Z,18.60
2018-08-25T20:02:13.989Z,16.80
2018-08-25T20:04:45.826Z,15.80
2018-08-25T20:07:17.429Z,16.20
2018-08-25T20:09:48.725Z,13.60
2018-08-25T20:12:20.141Z,12.80
2018-08-25T20:14:52.386Z,17.20
2018-08-25T20:17:24.210Z,15.00
2018-08-25T20:19:56.117Z,16.00
2018-08-25T20:22:28.422Z,17.80
2018-08-25T20:25:00.247Z,16.60
2018-08-25T20:27:31.802Z,17.00
2018-08-25T20:30:03.332Z,16.00
2018-08-25T20:32:35.369Z,15.60
2018-08-25T20:35:07.323Z,15.40
2018-08-25T20:37:39.232Z,15.80
2018-08-25T20:40:10.940Z,16.20
2018-08-25T20:42:44.327Z,18.00
2018-08-25T20:45:15.899Z,16.00
2018-08-25T20:47:48.816Z,17.40
2018-08-25T20:50:20.199Z,16.00
2018-08-25T20:52:52.179Z,14.80
2018-08-25T20:55:24.681Z,16.00
2018-08-25T20:57:56.349Z,16.00
2018-08-25T21:00:28.290Z,17.80
2018-08-25T21:03:00.416Z,15.80
2018-08-25T21:05:31.807Z,14.60
2018-08-25T21:08:03.567Z,15.40
2018-08-25T21:10:35.497Z,15.80
2018-08-25T21:13:07.570Z,17.00
2018-08-25T21:15:39.298Z,15.00
2018-08-25T21:18:11.909Z,16.00
2018-08-25T21:20:45.110Z,17.40
2018-08-25T21:23:18.304Z,16.60
2018-08-25T21:25:49.748Z,16.20
2018-08-25T21:28:22.177Z,17.20
2018-08-25T21:30:53.963Z,14.40
2018-08-25T21:33:26.416Z,13.60
2018-08-25T21:35:58.089Z,15.80
2018-08-25T21:38:30.482Z,17.80
2018-08-25T21:41:03.164Z,16.80
2018-08-25T21:43:36.196Z,15.00
2018-08-25T21:46:07.778Z,13.00
2018-08-25T21:48:39.771Z,13.40
2018-08-25T21:51:11.774Z,14.80
2018-08-25T21:53:44.268Z,16.80
2018-08-25T21:56:16.315Z,15.60
2018-08-25T21:58:48.693Z,13.20
2018-08-25T22:01:20.596Z,14.20
2018-08-25T22:03:52.851Z,16.00
2018-08-25T22:06:25.358Z,12.80
2018-08-25T22:08:57.343Z,14.00
2018-08-25T22:11:29.593Z,14.40
2018-08-25T22:14:03.009Z,15.00
2018-08-25T22:16:34.860Z,13.80
2018-08-25T22:19:06.934Z,13.60
2018-08-25T22:21:38.840Z,14.80
2018-08-25T22:24:10.723Z,14.20
2018-08-25T22:26:42.241Z,16.00
2018-08-25T22:29:14.348Z,16.80
2018-08-25T22:31:46.399Z,15.00
2018-08-25T22:34:18.475Z,14.60
2018-08-25T22:36:51.001Z,13.20
2018-08-25T22:39:24.800Z,13.20
2018-08-25T22:41:57.002Z,13.60
2018-08-25T22:44:29.480Z,14.20
2018-08-25T22:47:01.946Z,13.20
2018-08-25T22:49:33.632Z,14.60
2018-08-25T22:52:07.152Z,13.20
2018-08-25T22:54:39.952Z,12.60
2018-08-25T22:57:12.228Z,11.80
2018-08-25T22:59:44.733Z,14.00
2018-08-25T23:02:16.864Z,14.60
2018-08-25T23:04:49.825Z,15.60
2018-08-25T23:07:21.737Z,15.20
2018-08-25T23:09:54.811Z,13.60
2018-08-25T23:12:27.872Z,13.60
2018-08-25T23:15:00.939Z,14.00
2018-08-25T23:17:33.701Z,13.40
2018-08-25T23:20:05.596Z,12.60
2018-08-25T23:22:38.967Z,13.60
2018-08-25T23:25:11.002Z,13.60
2018-08-25T23:27:43.045Z,12.60
2018-08-25T23:30:15.740Z,11.60
2018-08-25T23:32:48.236Z,11.80
2018-08-25T23:35:21.371Z,10.60
2018-08-25T23:37:55.759Z,12.60
2018-08-25T23:40:28.506Z,11.60
2018-08-25T23:43:00.450Z,14.00
2018-08-25T23:45:33.018Z,11.80
2018-08-25T23:48:04.769Z,11.80
2018-08-25T23:50:37.942Z,12.20
2018-08-25T23:53:10.569Z,13.80
2018-08-25T23:55:44.146Z,12.00
2018-08-25T23:58:17.111Z,12.00
