createdAt,value
2022-10-16T00:01:18.873Z,1.30
2022-10-16T00:03:49.774Z,1.80
2022-10-16T00:06:19.721Z,1.80
2022-10-16T00:08:49.355Z,1.40
2022-10-16T00:11:19.574Z,1.40
2022-10-16T00:13:49.392Z,1.47
2022-10-16T00:16:18.396Z,1.53
2022-10-16T00:18:48.442Z,1.13
2022-10-16T00:21:19.773Z,1.63
2022-10-16T00:23:48.208Z,1.90
2022-10-16T00:26:19.240Z,1.73
2022-10-16T00:28:48.644Z,1.20
2022-10-16T00:31:17.701Z,1.40
2022-10-16T00:33:46.218Z,1.27
2022-10-16T00:36:19.437Z,1.30
2022-10-16T00:38:48.878Z,1.00
2022-10-16T00:41:19.691Z,1.13
2022-10-16T00:43:51.739Z,2.40
2022-10-16T00:46:23.019Z,1.80
2022-10-16T00:48:55.599Z,1.60
2022-10-16T00:51:30.588Z,1.13
2022-10-16T00:53:59.235Z,1.30
2022-10-16T00:56:27.763Z,1.40
2022-10-16T00:58:56.184Z,1.20
2022-10-16T01:01:24.585Z,1.23
2022-10-16T01:03:52.887Z,1.20
2022-10-16T01:06:38.652Z,1.50
2022-10-16T01:09:16.898Z,1.67
2022-10-16T01:11:55.194Z,1.30
2022-10-16T01:14:29.182Z,1.10
2022-10-16T01:17:03.631Z,1.10
2022-10-16T01:19:52.092Z,0.97
2022-10-16T01:22:27.757Z,0.93
2022-10-16T01:25:01.413Z,1.40
2022-10-16T01:27:33.427Z,0.90
2022-10-16T01:30:08.401Z,1.73
2022-10-16T01:32:41.320Z,1.60
2022-10-16T01:35:14.121Z,1.40
2022-10-16T01:37:52.419Z,1.23
2022-10-16T01:40:22.939Z,1.20
2022-10-16T01:45:25.748Z,1.10
2022-10-16T01:47:55.596Z,1.20
2022-10-16T01:50:24.269Z,1.50
2022-10-16T01:52:56.537Z,1.70
2022-10-16T01:55:30.272Z,1.73
2022-10-16T01:58:02.021Z,1.50
2022-10-16T02:00:31.989Z,1.20
2022-10-16T02:03:03.778Z,1.13
2022-10-16T02:05:36.540Z,1.27
2022-10-16T02:08:05.812Z,1.10
2022-10-16T02:10:34.653Z,1.53
2022-10-16T02:13:08.683Z,1.63
2022-10-16T02:15:37.350Z,1.90
2022-10-16T02:18:07.267Z,1.77
2022-10-16T02:20:42.371Z,1.73
2022-10-16T02:23:19.291Z,1.57
2022-10-16T02:25:49.676Z,1.30
2022-10-16T02:28:24.884Z,1.47
2022-10-16T02:30:59.224Z,1.30
2022-10-16T02:33:29.294Z,1.00
2022-10-16T02:35:59.551Z,1.30
2022-10-16T02:38:31.407Z,1.43
2022-10-16T02:40:59.851Z,1.17
2022-10-16T02:43:29.861Z,1.53
2022-10-16T02:45:58.249Z,1.80
2022-10-16T02:48:26.781Z,1.90
2022-10-16T02:50:55.084Z,1.20
2022-10-16T02:53:23.581Z,1.40
2022-10-16T02:55:51.866Z,1.33
2022-10-16T02:58:20.180Z,1.40
2022-10-16T03:00:50.030Z,1.47
2022-10-16T03:03:18.994Z,1.90
2022-10-16T03:05:47.733Z,1.17
2022-10-16T03:08:16.219Z,1.07
2022-10-16T03:10:44.512Z,1.10
2022-10-16T03:13:12.817Z,1.23
2022-10-16T03:15:41.464Z,1.30
2022-10-16T03:18:11.156Z,0.93
2022-10-16T03:20:39.440Z,1.90
2022-10-16T03:23:09.463Z,1.40
2022-10-16T03:25:37.779Z,0.97
2022-10-16T03:28:06.281Z,1.30
2022-10-16T03:30:34.833Z,1.10
2022-10-16T03:33:03.231Z,1.57
2022-10-16T03:35:33.988Z,1.10
2022-10-16T03:38:02.502Z,1.13
2022-10-16T03:40:32.845Z,1.40
2022-10-16T03:43:01.678Z,0.93
2022-10-16T03:45:30.054Z,1.30
2022-10-16T03:47:58.341Z,1.10
2022-10-16T03:50:26.753Z,1.43
2022-10-16T03:52:56.417Z,1.10
2022-10-16T03:55:24.781Z,1.37
2022-10-16T03:57:53.267Z,1.23
2022-10-16T04:00:21.633Z,1.23
2022-10-16T04:02:49.948Z,1.20
2022-10-16T04:05:18.222Z,1.00
2022-10-16T04:07:46.645Z,1.33
2022-10-16T04:10:16.507Z,1.33
2022-10-16T04:12:44.720Z,1.40
2022-10-16T04:15:13.444Z,1.17
2022-10-16T04:17:41.900Z,1.50
2022-10-16T04:20:10.910Z,1.20
2022-10-16T04:22:41.669Z,1.33
2022-10-16T04:25:10.952Z,1.53
2022-10-16T04:27:43.715Z,1.07
2022-10-16T04:30:14.787Z,1.23
2022-10-16T04:32:44.154Z,1.33
2022-10-16T04:35:12.385Z,1.27
2022-10-16T04:37:40.658Z,1.57
2022-10-16T04:40:10.055Z,1.50
2022-10-16T04:42:42.438Z,1.30
2022-10-16T04:45:14.745Z,1.13
2022-10-16T04:47:45.575Z,1.07
2022-10-16T04:50:14.131Z,1.03
2022-10-16T04:52:42.394Z,1.10
2022-10-16T04:55:11.384Z,1.00
2022-10-16T04:57:41.139Z,1.17
2022-10-16T05:00:19.715Z,1.63
2022-10-16T05:02:48.204Z,1.30
2022-10-16T05:05:16.701Z,1.10
2022-10-16T05:08:17.636Z,1.37
2022-10-16T05:10:50.207Z,1.70
2022-10-16T05:13:31.944Z,1.40
2022-10-16T05:16:00.382Z,1.30
2022-10-16T05:18:29.091Z,2.00
2022-10-16T05:20:59.556Z,1.47
2022-10-16T05:23:28.228Z,1.40
2022-10-16T05:26:01.401Z,1.40
2022-10-16T05:28:32.393Z,1.30
2022-10-16T05:31:00.765Z,1.30
2022-10-16T05:33:32.257Z,1.30
2022-10-16T05:36:06.843Z,1.70
2022-10-16T05:38:37.038Z,1.17
2022-10-16T05:41:10.763Z,1.50
2022-10-16T05:43:40.766Z,1.43
2022-10-16T05:46:09.287Z,1.50
2022-10-16T05:48:37.612Z,2.07
2022-10-16T05:51:07.774Z,1.27
2022-10-16T05:53:38.275Z,1.60
2022-10-16T05:56:07.612Z,3.37
2022-10-16T05:58:42.467Z,2.60
2022-10-16T06:01:15.619Z,2.47
2022-10-16T06:03:44.268Z,2.00
2022-10-16T06:06:14.307Z,2.50
2022-10-16T06:08:43.934Z,3.03
2022-10-16T06:11:13.949Z,1.73
2022-10-16T06:13:47.629Z,1.60
2022-10-16T06:16:45.052Z,1.60
2022-10-16T06:19:17.410Z,1.40
2022-10-16T06:21:45.840Z,1.23
2022-10-16T06:24:14.450Z,1.13
2022-10-16T06:26:42.956Z,1.50
2022-10-16T06:29:13.260Z,2.00
2022-10-16T06:31:43.444Z,1.20
2022-10-16T06:34:12.727Z,1.20
2022-10-16T06:36:41.161Z,2.50
2022-10-16T06:39:09.643Z,1.80
2022-10-16T06:41:38.032Z,1.53
2022-10-16T06:44:16.905Z,1.37
2022-10-16T06:46:46.703Z,3.00
2022-10-16T06:49:16.919Z,2.90
2022-10-16T06:51:45.032Z,2.17
2022-10-16T06:54:14.066Z,2.10
2022-10-16T06:56:42.415Z,2.47
2022-10-16T06:59:11.132Z,1.83
2022-10-16T07:01:39.433Z,2.40
2022-10-16T07:04:09.130Z,2.07
2022-10-16T07:06:37.418Z,2.00
2022-10-16T07:09:08.227Z,1.70
2022-10-16T07:11:38.637Z,1.33
2022-10-16T07:14:07.302Z,1.50
2022-10-16T07:16:35.429Z,1.67
2022-10-16T07:19:05.029Z,1.60
2022-10-16T07:21:37.129Z,1.83
2022-10-16T07:24:07.096Z,1.60
2022-10-16T07:26:36.934Z,1.40
2022-10-16T07:29:05.514Z,1.47
2022-10-16T07:31:34.795Z,1.53
2022-10-16T07:34:03.446Z,1.40
2022-10-16T07:36:31.613Z,2.73
2022-10-16T07:39:01.250Z,1.53
2022-10-16T07:41:30.074Z,1.97
2022-10-16T07:44:01.117Z,1.97
2022-10-16T07:46:30.218Z,2.90
2022-10-16T07:48:58.368Z,1.70
2022-10-16T07:51:27.866Z,1.83
2022-10-16T07:53:56.551Z,1.60
2022-10-16T07:56:26.292Z,1.70
2022-10-16T07:58:55.388Z,2.20
2022-10-16T08:01:23.564Z,1.40
2022-10-16T08:03:53.387Z,1.40
2022-10-16T08:06:26.764Z,2.00
2022-10-16T08:08:57.175Z,2.00
2022-10-16T08:11:27.158Z,2.20
2022-10-16T08:13:55.524Z,1.87
2022-10-16T08:16:24.148Z,2.30
2022-10-16T08:18:52.990Z,1.47
2022-10-16T08:21:23.989Z,2.47
2022-10-16T08:23:56.946Z,1.67
2022-10-16T08:26:28.287Z,2.20
2022-10-16T08:28:57.213Z,1.60
2022-10-16T08:31:27.305Z,1.90
2022-10-16T08:33:55.919Z,1.70
2022-10-16T08:36:24.132Z,1.50
2022-10-16T08:38:55.213Z,1.70
2022-10-16T08:42:08.371Z,2.10
2022-10-16T08:44:56.372Z,1.73
2022-10-16T08:47:27.454Z,1.40
2022-10-16T08:50:00.189Z,1.67
2022-10-16T08:52:32.852Z,1.77
2022-10-16T08:55:01.282Z,1.90
2022-10-16T08:57:29.615Z,1.67
2022-10-16T09:00:02.538Z,2.47
2022-10-16T09:02:36.492Z,2.10
2022-10-16T09:05:25.360Z,1.80
2022-10-16T09:08:05.679Z,1.60
2022-10-16T09:10:45.663Z,1.63
2022-10-16T09:13:23.328Z,1.00
2022-10-16T09:16:03.368Z,1.30
2022-10-16T09:18:37.723Z,1.20
2022-10-16T09:21:13.606Z,0.90
2022-10-16T09:23:41.943Z,1.70
2022-10-16T09:26:14.797Z,1.40
2022-10-16T09:28:43.754Z,1.53
2022-10-16T09:31:19.491Z,1.80
2022-10-16T09:33:51.871Z,1.60
2022-10-16T09:36:21.360Z,1.20
2022-10-16T09:38:50.787Z,1.53
2022-10-16T09:41:21.644Z,1.20
2022-10-16T09:43:53.771Z,1.10
2022-10-16T09:46:30.012Z,1.17
2022-10-16T09:49:00.323Z,1.50
2022-10-16T09:51:30.732Z,1.70
2022-10-16T09:54:01.847Z,1.60
2022-10-16T09:56:33.656Z,1.43
2022-10-16T09:59:04.672Z,1.37
2022-10-16T10:01:39.634Z,1.30
2022-10-16T10:04:09.558Z,1.90
2022-10-16T10:06:40.086Z,1.33
2022-10-16T10:09:18.835Z,1.50
2022-10-16T10:11:53.648Z,1.30
2022-10-16T10:14:34.390Z,1.60
2022-10-16T10:17:22.523Z,1.53
2022-10-16T10:19:53.421Z,2.30
2022-10-16T10:22:26.476Z,1.50
2022-10-16T10:25:01.795Z,1.40
2022-10-16T10:27:39.240Z,1.67
2022-10-16T10:33:08.376Z,1.53
2022-10-16T10:35:45.427Z,1.73
2022-10-16T10:38:36.358Z,1.80
2022-10-16T10:41:22.158Z,1.60
2022-10-16T10:44:01.787Z,1.50
2022-10-16T10:46:39.786Z,1.57
2022-10-16T10:49:33.268Z,1.60
2022-10-16T10:52:15.383Z,1.60
2022-10-16T10:54:52.628Z,1.57
2022-10-16T10:57:34.709Z,1.83
2022-10-16T11:00:18.360Z,2.40
2022-10-16T11:02:53.223Z,2.10
2022-10-16T11:05:34.343Z,2.13
2022-10-16T11:08:06.875Z,2.30
2022-10-16T11:10:42.504Z,1.80
2022-10-16T11:13:22.166Z,2.37
2022-10-16T11:15:56.325Z,2.43
2022-10-16T11:18:31.688Z,1.80
2022-10-16T11:21:06.606Z,1.43
2022-10-16T11:23:42.517Z,1.70
2022-10-16T11:26:18.429Z,2.40
2022-10-16T11:28:49.918Z,1.93
2022-10-16T11:31:24.232Z,2.50
2022-10-16T11:33:59.541Z,2.20
2022-10-16T11:36:35.314Z,2.60
2022-10-16T11:39:14.126Z,1.77
2022-10-16T11:41:47.828Z,2.23
2022-10-16T11:44:32.571Z,2.40
2022-10-16T11:47:33.789Z,2.37
2022-10-16T11:50:03.740Z,2.50
2022-10-16T11:52:38.906Z,1.80
2022-10-16T11:55:17.287Z,1.93
2022-10-16T11:57:48.939Z,1.70
2022-10-16T12:00:24.123Z,1.60
2022-10-16T12:03:00.794Z,1.40
2022-10-16T12:05:42.185Z,1.70
2022-10-16T12:08:14.785Z,1.83
2022-10-16T12:10:45.454Z,1.63
2022-10-16T12:13:34.258Z,2.10
2022-10-16T12:16:22.636Z,1.60
2022-10-16T12:18:51.571Z,2.10
2022-10-16T12:21:21.029Z,1.77
2022-10-16T12:23:53.243Z,2.20
2022-10-16T12:26:28.695Z,2.40
2022-10-16T12:28:58.112Z,2.63
2022-10-16T12:31:42.594Z,2.30
2022-10-16T12:34:24.580Z,2.30
2022-10-16T12:36:53.227Z,2.43
2022-10-16T12:39:26.470Z,2.60
2022-10-16T12:42:05.275Z,2.40
2022-10-16T12:44:37.923Z,2.47
2022-10-16T12:47:07.676Z,1.80
2022-10-16T12:49:41.376Z,2.17
2022-10-16T12:52:28.574Z,1.90
2022-10-16T12:55:01.854Z,1.63
2022-10-16T12:57:43.390Z,1.83
2022-10-16T13:00:22.198Z,2.40
2022-10-16T13:03:35.416Z,2.20
2022-10-16T13:06:15.939Z,2.07
2022-10-16T13:09:06.864Z,2.00
2022-10-16T13:11:55.360Z,2.10
2022-10-16T13:14:56.482Z,2.17
2022-10-16T13:17:33.094Z,1.80
2022-10-16T13:20:13.000Z,2.00
2022-10-16T13:22:48.321Z,2.20
2022-10-16T13:25:26.645Z,2.50
2022-10-16T13:27:58.762Z,3.00
2022-10-16T13:30:30.898Z,2.57
2022-10-16T13:33:03.150Z,3.10
2022-10-16T13:35:33.458Z,2.20
2022-10-16T13:38:14.648Z,2.00
2022-10-16T13:40:55.002Z,2.10
2022-10-16T13:43:29.267Z,2.00
2022-10-16T13:45:59.297Z,1.90
2022-10-16T13:48:27.917Z,2.40
2022-10-16T13:51:04.100Z,1.83
2022-10-16T13:53:34.379Z,1.50
2022-10-16T13:56:04.616Z,2.07
2022-10-16T13:58:34.444Z,1.43
2022-10-16T14:01:06.347Z,1.77
2022-10-16T14:03:36.623Z,2.10
2022-10-16T14:06:10.025Z,2.00
2022-10-16T14:08:38.298Z,2.10
2022-10-16T14:11:06.632Z,1.30
2022-10-16T14:13:39.703Z,1.80
2022-10-16T14:16:11.037Z,1.80
2022-10-16T14:18:41.724Z,1.10
2022-10-16T14:21:15.504Z,1.53
2022-10-16T14:23:44.919Z,1.70
2022-10-16T14:26:19.033Z,2.00
2022-10-16T14:28:50.240Z,2.33
2022-10-16T14:31:30.461Z,1.70
2022-10-16T14:33:59.149Z,1.60
2022-10-16T14:36:28.473Z,2.00
2022-10-16T14:39:03.028Z,1.47
2022-10-16T14:41:32.804Z,2.20
2022-10-16T14:44:05.422Z,2.30
2022-10-16T14:46:37.580Z,1.47
2022-10-16T14:49:16.507Z,1.93
2022-10-16T14:51:45.923Z,1.70
2022-10-16T14:54:14.884Z,2.10
2022-10-16T14:56:49.846Z,2.00
2022-10-16T14:59:24.226Z,2.03
2022-10-16T15:01:52.508Z,2.00
2022-10-16T15:04:20.723Z,1.83
2022-10-16T15:06:48.947Z,2.13
2022-10-16T15:09:17.216Z,1.80
2022-10-16T15:11:45.889Z,2.20
2022-10-16T15:16:44.415Z,1.70
2022-10-16T15:19:12.584Z,1.77
2022-10-16T15:21:41.107Z,2.20
2022-10-16T15:24:16.591Z,3.30
2022-10-16T15:26:48.319Z,2.80
2022-10-16T15:29:16.536Z,2.90
2022-10-16T15:31:48.570Z,2.80
2022-10-16T15:34:17.230Z,2.20
2022-10-16T15:36:45.391Z,1.83
2022-10-16T15:39:16.579Z,3.03
2022-10-16T15:41:46.437Z,3.37
2022-10-16T15:44:14.740Z,2.70
2022-10-16T15:46:42.925Z,2.33
2022-10-16T15:49:15.496Z,2.60
2022-10-16T15:51:44.479Z,2.00
2022-10-16T15:54:12.629Z,2.63
2022-10-16T15:56:40.801Z,2.70
2022-10-16T15:59:09.679Z,2.80
2022-10-16T16:01:52.734Z,3.70
2022-10-16T16:04:44.757Z,3.30
2022-10-16T16:07:13.582Z,3.20
2022-10-16T16:09:42.315Z,3.63
2022-10-16T16:12:11.954Z,2.90
2022-10-16T16:14:40.541Z,2.83
2022-10-16T16:17:08.752Z,2.13
2022-10-16T16:19:38.358Z,2.27
2022-10-16T16:22:09.510Z,2.40
2022-10-16T16:24:41.203Z,2.27
2022-10-16T16:27:09.871Z,2.40
2022-10-16T16:29:39.063Z,3.47
2022-10-16T16:32:08.294Z,4.60
2022-10-16T16:34:38.046Z,7.10
2022-10-16T16:37:06.488Z,5.13
2022-10-16T16:39:34.835Z,4.43
2022-10-16T16:42:04.059Z,4.60
2022-10-16T16:44:32.233Z,4.73
2022-10-16T16:47:00.404Z,3.67
2022-10-16T16:49:28.606Z,2.60
2022-10-16T16:51:58.554Z,2.90
2022-10-16T16:54:26.966Z,4.60
2022-10-16T16:56:55.352Z,4.13
2022-10-16T16:59:24.056Z,3.43
2022-10-16T17:01:56.733Z,2.70
2022-10-16T17:04:25.555Z,3.57
2022-10-16T17:06:55.644Z,2.37
2022-10-16T17:09:25.537Z,4.50
2022-10-16T17:11:53.751Z,6.00
2022-10-16T17:14:22.066Z,5.20
2022-10-16T17:16:50.236Z,9.63
2022-10-16T17:19:20.529Z,7.37
2022-10-16T17:21:50.639Z,2.77
2022-10-16T17:24:21.073Z,2.80
2022-10-16T17:26:50.838Z,3.40
2022-10-16T17:29:20.219Z,3.50
2022-10-16T17:31:50.466Z,4.70
2022-10-16T17:34:18.628Z,5.50
2022-10-16T17:36:47.355Z,7.17
2022-10-16T17:39:18.143Z,9.50
2022-10-16T17:41:47.346Z,10.90
2022-10-16T17:44:20.778Z,8.50
2022-10-16T17:46:49.925Z,7.00
2022-10-16T17:49:18.644Z,5.77
2022-10-16T17:51:47.111Z,4.70
2022-10-16T17:54:15.621Z,4.67
2022-10-16T17:56:43.975Z,3.93
2022-10-16T17:59:13.243Z,3.80
2022-10-16T18:01:46.103Z,3.77
2022-10-16T18:04:17.188Z,3.80
2022-10-16T18:06:46.337Z,3.53
2022-10-16T18:09:18.135Z,3.50
2022-10-16T18:11:46.644Z,2.97
2022-10-16T18:14:16.697Z,3.50
2022-10-16T18:16:46.287Z,3.63
2022-10-16T18:19:14.664Z,4.67
2022-10-16T18:21:42.785Z,4.90
2022-10-16T18:24:11.455Z,4.67
2022-10-16T18:26:39.971Z,3.73
2022-10-16T18:29:08.472Z,3.77
2022-10-16T18:31:39.093Z,3.63
2022-10-16T18:34:12.381Z,3.40
2022-10-16T18:36:42.339Z,2.90
2022-10-16T18:39:11.610Z,3.37
2022-10-16T18:41:40.967Z,3.70
2022-10-16T18:44:10.920Z,3.23
2022-10-16T18:46:39.191Z,3.53
2022-10-16T18:49:07.848Z,2.47
2022-10-16T18:51:40.725Z,3.00
2022-10-16T18:54:10.674Z,3.03
2022-10-16T18:56:39.609Z,2.33
2022-10-16T18:59:09.839Z,2.73
2022-10-16T19:01:39.451Z,4.70
2022-10-16T19:04:10.025Z,3.37
2022-10-16T19:06:42.090Z,3.90
2022-10-16T19:09:11.304Z,4.37
2022-10-16T19:11:41.917Z,4.60
2022-10-16T19:14:10.371Z,5.30
2022-10-16T19:16:39.150Z,4.63
2022-10-16T19:19:09.664Z,4.80
2022-10-16T19:21:41.308Z,4.50
2022-10-16T19:24:12.463Z,5.60
2022-10-16T19:26:42.268Z,6.07
2022-10-16T19:29:11.531Z,7.50
2022-10-16T19:31:40.203Z,8.00
2022-10-16T19:34:09.773Z,5.63
2022-10-16T19:36:40.850Z,8.60
2022-10-16T19:39:13.188Z,9.20
2022-10-16T19:41:41.643Z,9.10
2022-10-16T19:44:12.370Z,8.23
2022-10-16T19:46:40.885Z,7.23
2022-10-16T19:49:12.118Z,6.87
2022-10-16T19:51:42.003Z,6.03
2022-10-16T19:54:14.165Z,5.40
2022-10-16T19:56:43.506Z,5.47
2022-10-16T19:59:16.402Z,4.77
2022-10-16T20:01:44.722Z,4.23
2022-10-16T20:04:14.459Z,4.03
2022-10-16T20:06:44.189Z,3.50
2022-10-16T20:09:12.651Z,4.00
2022-10-16T20:11:40.807Z,3.53
2022-10-16T20:14:09.012Z,2.87
2022-10-16T20:16:37.207Z,3.40
2022-10-16T20:19:05.518Z,2.80
2022-10-16T20:21:35.269Z,2.87
2022-10-16T20:24:06.712Z,3.83
2022-10-16T20:26:35.654Z,3.57
2022-10-16T20:29:04.810Z,2.87
2022-10-16T20:31:34.183Z,2.90
2022-10-16T20:34:04.669Z,2.97
2022-10-16T20:36:33.855Z,3.00
2022-10-16T20:39:02.266Z,3.17
2022-10-16T20:41:31.840Z,2.70
2022-10-16T20:44:00.377Z,3.60
2022-10-16T20:46:30.156Z,2.57
2022-10-16T20:49:10.375Z,2.60
2022-10-16T20:51:45.671Z,3.10
2022-10-16T20:54:13.871Z,2.67
2022-10-16T20:56:44.114Z,2.60
2022-10-16T20:59:13.588Z,4.13
2022-10-16T21:01:42.443Z,3.70
2022-10-16T21:04:11.011Z,3.77
2022-10-16T21:06:40.663Z,4.83
2022-10-16T21:09:09.338Z,5.93
2022-10-16T21:11:38.477Z,4.50
2022-10-16T21:14:09.789Z,3.90
2022-10-16T21:16:38.190Z,2.60
2022-10-16T21:19:07.081Z,3.23
2022-10-16T21:21:37.915Z,2.80
2022-10-16T21:24:07.833Z,3.20
2022-10-16T21:26:37.999Z,3.00
2022-10-16T21:29:08.954Z,3.07
2022-10-16T21:31:37.583Z,2.33
2022-10-16T21:34:06.099Z,2.33
2022-10-16T21:36:37.079Z,2.37
2022-10-16T21:39:07.499Z,2.43
2022-10-16T21:41:36.581Z,2.40
2022-10-16T21:44:05.535Z,2.40
2022-10-16T21:46:36.534Z,2.27
2022-10-16T21:49:07.442Z,2.47
2022-10-16T21:51:37.451Z,2.93
2022-10-16T21:54:07.135Z,3.00
2022-10-16T21:56:35.811Z,2.73
2022-10-16T21:59:04.414Z,2.47
2022-10-16T22:01:34.042Z,2.07
2022-10-16T22:04:02.462Z,2.70
2022-10-16T22:06:31.161Z,3.80
2022-10-16T22:09:01.207Z,2.33
2022-10-16T22:11:36.514Z,2.33
2022-10-16T22:14:05.710Z,3.07
2022-10-16T22:16:36.558Z,1.80
2022-10-16T22:19:07.197Z,2.30
2022-10-16T22:21:35.983Z,2.33
2022-10-16T22:24:04.321Z,4.43
2022-10-16T22:26:32.611Z,3.73
2022-10-16T22:29:00.799Z,2.60
2022-10-16T22:31:29.430Z,3.80
2022-10-16T22:34:01.108Z,2.60
2022-10-16T22:36:29.841Z,2.70
2022-10-16T22:38:58.750Z,2.70
2022-10-16T22:41:27.700Z,1.80
2022-10-16T22:43:56.162Z,2.60
2022-10-16T22:46:27.423Z,2.53
2022-10-16T22:48:56.698Z,2.30
2022-10-16T22:51:26.953Z,2.77
2022-10-16T22:53:55.241Z,3.00
2022-10-16T22:56:23.865Z,3.07
2022-10-16T22:58:52.270Z,2.63
2022-10-16T23:01:23.863Z,2.97
2022-10-16T23:03:51.955Z,3.27
2022-10-16T23:06:20.140Z,2.20
2022-10-16T23:08:53.916Z,2.40
2022-10-16T23:11:22.361Z,2.43
2022-10-16T23:13:50.648Z,2.13
2022-10-16T23:16:22.174Z,2.17
2022-10-16T23:18:51.201Z,3.53
2022-10-16T23:21:21.298Z,2.13
2022-10-16T23:23:50.350Z,2.17
2022-10-16T23:26:22.620Z,1.97
2022-10-16T23:28:51.167Z,3.33
2022-10-16T23:31:20.372Z,2.77
2022-10-16T23:33:48.810Z,2.43
2022-10-16T23:36:19.994Z,2.07
2022-10-16T23:38:48.582Z,2.33
2022-10-16T23:41:18.081Z,2.50
2022-10-16T23:43:47.632Z,2.00
2022-10-16T23:46:16.506Z,2.17
2022-10-16T23:48:44.858Z,2.30
2022-10-16T23:51:13.576Z,2.20
2022-10-16T23:53:41.996Z,2.30
2022-10-16T23:56:10.546Z,2.30
2022-10-16T23:58:38.962Z,1.77
