createdAt,value
2023-02-22T00:00:49.922Z,5.10
2023-02-22T00:03:25.020Z,5.10
2023-02-22T00:05:55.339Z,5.20
2023-02-22T00:08:26.093Z,5.20
2023-02-22T00:10:55.669Z,5.20
2023-02-22T00:13:24.102Z,5.20
2023-02-22T00:15:52.335Z,5.10
2023-02-22T00:18:20.757Z,5.00
2023-02-22T00:20:49.049Z,4.80
2023-02-22T00:23:20.100Z,4.80
2023-02-22T00:25:49.745Z,4.70
2023-02-22T00:28:20.018Z,4.60
2023-02-22T00:30:48.363Z,4.40
2023-02-22T00:33:17.542Z,4.40
2023-02-22T00:35:46.673Z,4.40
2023-02-22T00:38:17.313Z,4.40
2023-02-22T00:40:46.568Z,4.30
2023-02-22T00:43:15.270Z,4.30
2023-02-22T00:45:45.334Z,4.30
2023-02-22T00:48:13.660Z,4.20
2023-02-22T00:50:42.031Z,4.10
2023-02-22T00:53:10.439Z,4.00
2023-02-22T00:55:39.505Z,3.80
2023-02-22T00:58:08.488Z,3.80
2023-02-22T01:00:39.010Z,4.00
2023-02-22T01:03:10.568Z,4.10
2023-02-22T01:05:39.244Z,4.20
2023-02-22T01:08:10.021Z,4.10
2023-02-22T01:10:39.650Z,4.00
2023-02-22T01:13:09.714Z,4.00
2023-02-22T01:15:39.431Z,4.00
2023-02-22T01:18:08.947Z,4.00
2023-02-22T01:20:37.133Z,3.90
2023-02-22T01:23:08.267Z,3.80
2023-02-22T01:25:37.549Z,3.70
2023-02-22T01:28:07.805Z,3.80
2023-02-22T01:30:37.407Z,3.70
2023-02-22T01:33:09.094Z,3.70
2023-02-22T01:35:40.888Z,3.70
2023-02-22T01:38:09.624Z,3.70
2023-02-22T01:40:41.932Z,3.60
2023-02-22T01:43:20.041Z,3.60
2023-02-22T01:46:04.657Z,3.50
2023-02-22T01:48:42.176Z,3.50
2023-02-22T01:51:16.134Z,3.40
2023-02-22T01:53:51.293Z,3.30
2023-02-22T01:56:22.390Z,3.30
2023-02-22T01:58:54.957Z,3.20
2023-02-22T02:01:25.065Z,3.20
2023-02-22T02:03:58.696Z,3.10
2023-02-22T02:06:29.029Z,3.30
2023-02-22T02:09:03.828Z,3.30
2023-02-22T02:11:33.479Z,3.40
2023-02-22T02:14:01.674Z,3.30
2023-02-22T02:16:39.007Z,3.40
2023-02-22T02:19:16.059Z,3.40
2023-02-22T02:22:13.913Z,3.30
2023-02-22T02:27:54.091Z,3.30
2023-02-22T02:30:48.542Z,3.40
2023-02-22T02:33:23.579Z,3.20
2023-02-22T02:35:59.271Z,3.10
2023-02-22T02:38:35.301Z,3.10
2023-02-22T02:41:12.253Z,3.00
2023-02-22T02:43:47.251Z,2.90
2023-02-22T02:46:19.671Z,3.00
2023-02-22T02:48:54.969Z,3.10
2023-02-22T02:51:25.149Z,3.10
2023-02-22T02:53:54.688Z,3.00
2023-02-22T02:56:23.540Z,3.20
2023-02-22T02:58:53.773Z,3.20
2023-02-22T03:01:46.509Z,3.30
2023-02-22T03:04:25.780Z,3.30
2023-02-22T03:07:21.975Z,3.10
2023-02-22T03:10:04.053Z,3.20
2023-02-22T03:12:45.418Z,3.10
2023-02-22T03:15:26.355Z,2.90
2023-02-22T03:18:01.458Z,2.90
2023-02-22T03:20:34.537Z,2.70
2023-02-22T03:23:08.268Z,2.70
2023-02-22T03:25:41.383Z,2.60
2023-02-22T03:28:13.070Z,2.80
2023-02-22T03:30:46.000Z,2.90
2023-02-22T03:33:20.545Z,2.90
2023-02-22T03:35:56.786Z,3.10
2023-02-22T03:38:29.182Z,3.00
2023-02-22T03:41:01.854Z,2.80
2023-02-22T03:43:34.135Z,2.60
2023-02-22T03:46:04.326Z,2.60
2023-02-22T03:48:40.542Z,2.60
2023-02-22T03:51:10.182Z,2.90
2023-02-22T03:53:38.230Z,2.70
2023-02-22T03:56:08.947Z,2.70
2023-02-22T03:58:39.157Z,2.70
2023-02-22T04:01:07.396Z,2.80
2023-02-22T04:03:35.481Z,2.90
2023-02-22T04:06:03.852Z,2.90
2023-02-22T04:08:33.698Z,2.80
2023-02-22T04:11:01.642Z,2.70
2023-02-22T04:13:29.981Z,2.60
2023-02-22T04:15:57.969Z,2.60
2023-02-22T04:18:26.083Z,2.50
2023-02-22T04:20:54.094Z,2.40
2023-02-22T04:23:22.510Z,2.50
2023-02-22T04:25:52.130Z,2.50
2023-02-22T04:28:20.369Z,2.40
2023-02-22T04:30:48.523Z,2.30
2023-02-22T04:33:16.962Z,2.30
2023-02-22T04:35:45.452Z,2.30
2023-02-22T04:38:13.385Z,2.30
2023-02-22T04:40:41.279Z,2.30
2023-02-22T04:43:10.540Z,2.40
2023-02-22T04:45:38.503Z,2.40
2023-02-22T04:48:06.724Z,2.50
2023-02-22T04:50:34.685Z,2.50
2023-02-22T04:53:02.820Z,2.40
2023-02-22T04:55:30.727Z,2.40
2023-02-22T04:57:58.758Z,2.30
2023-02-22T05:00:28.410Z,2.30
2023-02-22T05:02:56.414Z,2.30
2023-02-22T05:05:24.913Z,2.20
2023-02-22T05:07:53.404Z,2.10
2023-02-22T05:10:21.562Z,1.90
2023-02-22T05:12:49.498Z,2.00
2023-02-22T05:15:18.835Z,2.00
2023-02-22T05:17:48.577Z,2.10
2023-02-22T05:20:22.766Z,2.10
2023-02-22T05:22:52.000Z,2.10
2023-02-22T05:25:21.442Z,2.20
2023-02-22T05:27:52.267Z,2.00
2023-02-22T05:30:20.772Z,2.10
2023-02-22T05:32:49.989Z,2.10
2023-02-22T05:35:18.928Z,2.10
2023-02-22T05:37:46.963Z,2.00
2023-02-22T05:40:15.478Z,2.10
2023-02-22T05:42:43.391Z,2.10
2023-02-22T05:45:14.413Z,1.90
2023-02-22T05:47:42.699Z,2.00
2023-02-22T05:50:12.371Z,2.00
2023-02-22T05:52:40.368Z,2.10
2023-02-22T05:55:10.081Z,1.90
2023-02-22T05:57:38.082Z,1.90
2023-02-22T06:00:08.863Z,2.00
2023-02-22T06:02:36.877Z,2.00
2023-02-22T06:05:05.095Z,1.90
2023-02-22T06:07:34.443Z,1.90
2023-02-22T06:10:02.486Z,2.00
2023-02-22T06:12:30.345Z,2.00
2023-02-22T06:14:58.363Z,2.00
2023-02-22T06:17:26.321Z,2.00
2023-02-22T06:19:54.207Z,2.00
2023-02-22T06:22:22.171Z,2.00
2023-02-22T06:24:52.953Z,2.00
2023-02-22T06:27:22.348Z,2.00
2023-02-22T06:29:50.288Z,1.90
2023-02-22T06:32:18.263Z,1.80
2023-02-22T06:34:46.259Z,1.80
2023-02-22T06:37:14.148Z,1.70
2023-02-22T06:39:42.110Z,1.80
2023-02-22T06:42:11.428Z,1.90
2023-02-22T06:44:39.370Z,1.90
2023-02-22T06:47:07.443Z,2.00
2023-02-22T06:49:35.582Z,2.20
2023-02-22T06:52:06.882Z,2.30
2023-02-22T06:54:35.024Z,2.40
2023-02-22T06:57:02.981Z,2.40
2023-02-22T06:59:32.233Z,2.50
2023-02-22T07:02:00.161Z,2.50
2023-02-22T07:04:28.545Z,2.50
2023-02-22T07:06:56.538Z,2.60
2023-02-22T07:09:24.574Z,2.60
2023-02-22T07:11:52.571Z,2.60
2023-02-22T07:14:20.669Z,2.60
2023-02-22T07:16:50.003Z,2.60
2023-02-22T07:19:17.954Z,2.60
2023-02-22T07:21:47.957Z,2.50
2023-02-22T07:24:16.058Z,2.50
2023-02-22T07:26:44.344Z,2.40
2023-02-22T07:29:12.363Z,2.50
2023-02-22T07:31:40.697Z,2.50
2023-02-22T07:34:10.037Z,2.50
2023-02-22T07:36:38.018Z,2.60
2023-02-22T07:39:08.775Z,2.60
2023-02-22T07:41:36.815Z,2.60
2023-02-22T07:44:04.970Z,2.70
2023-02-22T07:46:34.037Z,2.70
2023-02-22T07:49:03.476Z,2.80
2023-02-22T07:51:32.856Z,2.90
2023-02-22T07:54:01.844Z,3.10
2023-02-22T07:56:30.108Z,3.20
2023-02-22T07:58:58.086Z,3.20
2023-02-22T08:01:27.059Z,3.30
2023-02-22T08:03:56.504Z,3.50
2023-02-22T08:06:26.177Z,3.70
2023-02-22T08:08:55.658Z,3.90
2023-02-22T08:11:23.713Z,4.00
2023-02-22T08:13:52.127Z,4.20
2023-02-22T08:16:20.462Z,4.20
2023-02-22T08:18:48.597Z,4.30
2023-02-22T08:21:19.019Z,4.40
2023-02-22T08:23:54.306Z,4.60
2023-02-22T08:26:25.674Z,4.70
2023-02-22T08:28:54.022Z,4.70
2023-02-22T08:31:21.989Z,4.70
2023-02-22T08:33:52.962Z,4.90
2023-02-22T08:36:21.170Z,5.10
2023-02-22T08:38:49.273Z,5.20
2023-02-22T08:41:17.632Z,5.20
2023-02-22T08:43:47.287Z,5.40
2023-02-22T08:46:15.769Z,5.50
2023-02-22T08:48:51.330Z,5.70
2023-02-22T08:51:19.533Z,5.90
2023-02-22T08:53:47.604Z,6.10
2023-02-22T08:56:15.545Z,6.20
2023-02-22T08:58:43.710Z,6.30
2023-02-22T09:01:19.205Z,6.50
2023-02-22T09:03:49.982Z,6.60
2023-02-22T09:06:18.115Z,6.80
2023-02-22T09:08:46.126Z,7.00
2023-02-22T09:11:14.271Z,7.10
2023-02-22T09:13:42.701Z,7.20
2023-02-22T09:16:12.331Z,7.20
2023-02-22T09:18:44.333Z,7.30
2023-02-22T09:21:13.701Z,7.30
2023-02-22T09:23:42.496Z,7.20
2023-02-22T09:26:11.435Z,7.40
2023-02-22T09:28:39.443Z,7.40
2023-02-22T09:31:07.431Z,7.60
2023-02-22T09:33:36.919Z,7.50
2023-02-22T09:36:06.942Z,7.40
2023-02-22T09:38:35.103Z,7.30
2023-02-22T09:41:13.176Z,7.40
2023-02-22T09:43:49.350Z,7.40
2023-02-22T09:46:27.892Z,7.60
2023-02-22T09:49:05.410Z,7.70
2023-02-22T09:51:40.311Z,7.80
2023-02-22T09:54:17.679Z,7.90
2023-02-22T09:56:48.000Z,7.80
2023-02-22T09:59:23.557Z,7.80
2023-02-22T10:01:59.659Z,7.70
2023-02-22T10:04:41.396Z,7.70
2023-02-22T10:07:18.282Z,7.70
2023-02-22T10:09:51.249Z,8.00
2023-02-22T10:12:29.569Z,8.20
2023-02-22T10:15:31.945Z,8.00
2023-02-22T10:18:33.915Z,7.90
2023-02-22T10:21:10.117Z,7.90
2023-02-22T10:23:47.896Z,7.90
2023-02-22T10:26:18.137Z,7.60
2023-02-22T10:28:55.166Z,7.40
2023-02-22T10:31:26.977Z,7.60
2023-02-22T10:33:58.916Z,8.00
2023-02-22T10:36:31.229Z,8.20
2023-02-22T10:39:01.041Z,8.50
2023-02-22T10:41:32.002Z,8.30
2023-02-22T10:44:00.516Z,8.30
2023-02-22T10:46:30.428Z,8.10
2023-02-22T10:49:04.487Z,8.00
2023-02-22T10:51:34.222Z,8.00
2023-02-22T10:54:24.109Z,8.10
2023-02-22T10:56:55.675Z,8.30
2023-02-22T10:59:34.171Z,8.50
2023-02-22T11:02:03.003Z,8.80
2023-02-22T11:04:47.063Z,8.70
2023-02-22T11:07:24.446Z,8.90
2023-02-22T11:09:55.327Z,8.70
2023-02-22T11:12:29.044Z,8.70
2023-02-22T11:14:57.779Z,8.80
2023-02-22T11:17:39.355Z,8.90
2023-02-22T11:20:25.252Z,8.90
2023-02-22T11:22:56.415Z,8.90
2023-02-22T11:25:31.844Z,9.10
2023-02-22T11:28:09.372Z,9.00
2023-02-22T11:30:38.445Z,8.90
2023-02-22T11:33:23.220Z,9.00
2023-02-22T11:35:53.316Z,9.00
2023-02-22T11:38:24.351Z,9.10
2023-02-22T11:41:15.783Z,9.30
2023-02-22T11:43:45.161Z,9.40
2023-02-22T11:46:15.074Z,9.40
2023-02-22T11:48:57.330Z,9.40
2023-02-22T11:51:41.340Z,9.40
2023-02-22T11:54:44.247Z,9.60
2023-02-22T11:57:22.476Z,9.90
2023-02-22T12:00:07.624Z,10.10
2023-02-22T12:02:58.328Z,10.10
2023-02-22T12:05:42.695Z,10.20
2023-02-22T12:08:21.846Z,10.30
2023-02-22T12:11:03.501Z,10.10
2023-02-22T12:13:44.782Z,9.90
2023-02-22T12:16:22.387Z,9.90
2023-02-22T12:19:08.172Z,9.70
2023-02-22T12:21:40.633Z,9.40
2023-02-22T12:24:14.479Z,9.60
2023-02-22T12:26:47.546Z,9.90
2023-02-22T12:29:26.090Z,10.30
2023-02-22T12:32:00.503Z,10.40
2023-02-22T12:34:32.743Z,10.30
2023-02-22T12:37:06.914Z,10.20
2023-02-22T12:39:52.671Z,10.50
2023-02-22T12:42:31.106Z,10.70
2023-02-22T12:45:08.270Z,11.00
2023-02-22T12:47:43.660Z,11.00
2023-02-22T12:50:21.041Z,11.10
2023-02-22T12:52:54.424Z,11.10
2023-02-22T12:55:25.686Z,11.20
2023-02-22T12:58:03.470Z,10.90
2023-02-22T13:00:41.109Z,11.20
2023-02-22T13:03:27.160Z,11.10
2023-02-22T13:06:06.736Z,11.00
2023-02-22T13:08:42.552Z,10.90
2023-02-22T13:11:18.068Z,11.00
2023-02-22T13:13:57.598Z,10.80
2023-02-22T13:16:35.982Z,10.90
2023-02-22T13:19:12.605Z,11.00
2023-02-22T13:21:48.917Z,10.90
2023-02-22T13:24:22.671Z,11.00
2023-02-22T13:26:54.652Z,11.00
2023-02-22T13:29:29.692Z,11.00
2023-02-22T13:32:10.772Z,10.80
2023-02-22T13:35:01.667Z,10.80
2023-02-22T13:38:12.082Z,10.90
2023-02-22T13:41:04.882Z,10.80
2023-02-22T13:43:55.761Z,11.00
2023-02-22T13:46:46.254Z,10.90
2023-02-22T13:49:32.389Z,10.80
2023-02-22T13:52:02.582Z,10.80
2023-02-22T13:54:40.844Z,10.70
2023-02-22T13:57:21.044Z,10.70
2023-02-22T13:59:49.229Z,10.80
2023-02-22T14:02:56.101Z,10.80
2023-02-22T14:05:56.006Z,10.70
2023-02-22T14:08:42.938Z,10.60
2023-02-22T14:11:56.946Z,10.40
2023-02-22T14:14:25.764Z,10.50
2023-02-22T14:17:26.316Z,10.70
2023-02-22T14:20:32.064Z,10.60
2023-02-22T14:23:34.743Z,10.80
2023-02-22T14:26:13.744Z,10.80
2023-02-22T14:28:50.172Z,10.90
2023-02-22T14:31:34.876Z,11.00
2023-02-22T14:34:10.111Z,10.80
2023-02-22T14:36:51.483Z,10.90
2023-02-22T14:39:24.519Z,10.90
2023-02-22T14:42:01.523Z,11.00
2023-02-22T14:44:34.312Z,11.10
2023-02-22T14:47:06.541Z,11.10
2023-02-22T14:49:39.394Z,11.20
2023-02-22T14:52:19.947Z,11.30
2023-02-22T14:54:58.464Z,11.40
2023-02-22T14:57:33.110Z,11.50
2023-02-22T15:00:19.814Z,11.40
2023-02-22T15:02:49.090Z,11.40
2023-02-22T15:05:20.033Z,11.50
2023-02-22T15:07:57.805Z,11.40
2023-02-22T15:10:31.412Z,11.30
2023-02-22T15:13:11.025Z,11.30
2023-02-22T15:15:44.018Z,11.40
2023-02-22T15:18:27.172Z,11.40
2023-02-22T15:20:59.559Z,11.20
2023-02-22T15:23:33.321Z,11.20
2023-02-22T15:26:02.824Z,11.20
2023-02-22T15:28:32.128Z,11.30
2023-02-22T15:31:26.062Z,11.20
2023-02-22T15:33:55.772Z,11.20
2023-02-22T15:36:28.266Z,11.20
2023-02-22T15:38:57.876Z,11.20
2023-02-22T15:41:29.870Z,11.20
2023-02-22T15:44:14.235Z,11.10
2023-02-22T15:46:50.688Z,11.10
2023-02-22T15:49:23.217Z,11.10
2023-02-22T15:52:03.517Z,11.10
2023-02-22T15:54:43.205Z,11.10
2023-02-22T15:57:14.310Z,11.10
2023-02-22T15:59:46.932Z,11.00
2023-02-22T16:02:37.157Z,10.90
2023-02-22T16:05:08.883Z,10.90
2023-02-22T16:07:45.219Z,10.80
2023-02-22T16:10:33.666Z,10.70
2023-02-22T16:13:30.852Z,10.60
2023-02-22T16:16:02.952Z,10.40
2023-02-22T16:18:34.621Z,10.30
2023-02-22T16:21:13.422Z,10.20
2023-02-22T16:23:46.598Z,10.10
2023-02-22T16:26:23.726Z,10.20
2023-02-22T16:28:53.594Z,10.00
2023-02-22T16:31:25.130Z,10.00
2023-02-22T16:33:54.171Z,10.00
2023-02-22T16:36:26.046Z,9.90
2023-02-22T16:38:54.212Z,9.90
2023-02-22T16:41:23.656Z,10.00
2023-02-22T16:43:51.942Z,9.90
2023-02-22T16:46:20.927Z,9.90
2023-02-22T16:48:49.124Z,9.90
2023-02-22T16:51:21.820Z,9.70
2023-02-22T16:53:54.260Z,9.50
2023-02-22T16:56:30.528Z,9.20
2023-02-22T16:59:01.972Z,9.20
2023-02-22T17:01:30.507Z,9.40
2023-02-22T17:03:58.609Z,9.10
2023-02-22T17:06:26.704Z,9.10
2023-02-22T17:08:54.777Z,9.10
2023-02-22T17:11:24.172Z,9.20
2023-02-22T17:13:52.235Z,8.90
2023-02-22T17:16:20.571Z,9.10
2023-02-22T17:18:49.791Z,9.10
2023-02-22T17:21:18.023Z,9.10
2023-02-22T17:23:47.043Z,9.10
2023-02-22T17:26:16.238Z,8.90
2023-02-22T17:28:47.439Z,9.00
2023-02-22T17:31:22.355Z,8.90
2023-02-22T17:33:51.970Z,9.00
2023-02-22T17:36:21.124Z,8.90
2023-02-22T17:38:50.212Z,8.90
2023-02-22T17:41:20.374Z,8.90
2023-02-22T17:43:54.373Z,8.90
2023-02-22T17:46:23.269Z,8.90
2023-02-22T17:48:54.239Z,8.90
2023-02-22T17:51:23.983Z,8.80
2023-02-22T17:53:52.764Z,8.70
2023-02-22T17:56:25.266Z,8.70
2023-02-22T17:59:07.649Z,8.60
2023-02-22T18:01:39.420Z,8.60
2023-02-22T18:04:07.933Z,8.60
2023-02-22T18:06:44.521Z,8.60
2023-02-22T18:09:19.799Z,8.50
2023-02-22T18:11:52.406Z,8.50
2023-02-22T18:14:24.501Z,8.50
2023-02-22T18:16:53.054Z,8.60
2023-02-22T18:19:23.344Z,8.60
2023-02-22T18:21:52.488Z,8.60
2023-02-22T18:24:25.876Z,8.50
2023-02-22T18:26:54.720Z,8.50
2023-02-22T18:29:24.440Z,8.50
2023-02-22T18:31:54.131Z,8.60
2023-02-22T18:34:25.741Z,8.60
2023-02-22T18:36:54.794Z,8.50
2023-02-22T18:39:23.076Z,8.60
2023-02-22T18:41:51.297Z,8.60
2023-02-22T18:44:21.312Z,8.60
2023-02-22T18:46:50.789Z,8.60
2023-02-22T18:49:19.093Z,8.40
2023-02-22T18:51:47.682Z,8.30
2023-02-22T18:54:19.959Z,8.30
2023-02-22T18:56:47.914Z,8.30
2023-02-22T18:59:36.005Z,8.30
2023-02-22T19:02:05.749Z,8.40
2023-02-22T19:04:34.300Z,8.40
2023-02-22T19:07:02.444Z,8.40
2023-02-22T19:09:31.963Z,8.40
2023-02-22T19:11:59.894Z,8.40
2023-02-22T19:14:28.227Z,8.30
2023-02-22T19:17:42.834Z,8.30
2023-02-22T19:21:02.921Z,8.20
2023-02-22T19:23:34.473Z,8.10
2023-02-22T19:26:03.649Z,8.00
2023-02-22T19:28:35.053Z,8.00
2023-02-22T19:31:14.761Z,8.00
2023-02-22T19:33:44.297Z,7.90
2023-02-22T19:36:14.130Z,7.80
2023-02-22T19:38:42.973Z,7.90
2023-02-22T19:41:15.631Z,7.90
2023-02-22T19:43:44.183Z,7.80
2023-02-22T19:46:12.900Z,7.80
2023-02-22T19:48:42.035Z,7.70
2023-02-22T19:51:13.493Z,7.70
2023-02-22T19:53:46.404Z,7.70
2023-02-22T19:56:16.784Z,7.70
2023-02-22T19:58:46.694Z,7.70
2023-02-22T20:01:17.561Z,7.60
2023-02-22T20:03:45.953Z,7.70
2023-02-22T20:06:16.664Z,7.60
2023-02-22T20:08:45.235Z,7.70
2023-02-22T20:11:14.495Z,7.60
2023-02-22T20:13:43.750Z,7.60
2023-02-22T20:16:15.670Z,7.50
2023-02-22T20:18:44.340Z,7.60
2023-02-22T20:21:15.752Z,7.50
2023-02-22T20:23:45.960Z,7.40
2023-02-22T20:26:18.504Z,7.40
2023-02-22T20:28:47.137Z,7.30
2023-02-22T20:31:16.788Z,7.40
2023-02-22T20:33:47.185Z,7.50
2023-02-22T20:36:18.317Z,7.50
2023-02-22T20:38:48.219Z,7.40
2023-02-22T20:41:20.946Z,7.40
2023-02-22T20:43:55.191Z,7.50
2023-02-22T20:46:24.794Z,7.50
2023-02-22T20:48:59.141Z,7.60
2023-02-22T20:51:27.987Z,7.50
2023-02-22T20:53:59.919Z,7.40
2023-02-22T20:56:30.901Z,7.50
2023-02-22T20:59:00.717Z,7.50
2023-02-22T21:01:29.603Z,7.50
2023-02-22T21:04:01.853Z,7.40
2023-02-22T21:06:31.154Z,7.40
2023-02-22T21:09:07.850Z,7.30
2023-02-22T21:11:36.602Z,7.40
2023-02-22T21:14:05.050Z,7.30
2023-02-22T21:16:37.798Z,7.40
2023-02-22T21:19:08.257Z,7.20
2023-02-22T21:21:37.292Z,7.30
2023-02-22T21:24:07.439Z,7.30
2023-02-22T21:26:36.316Z,7.30
2023-02-22T21:29:16.576Z,7.20
2023-02-22T21:31:45.691Z,7.30
2023-02-22T21:34:20.450Z,7.30
2023-02-22T21:36:48.757Z,7.40
2023-02-22T21:39:20.114Z,7.30
2023-02-22T21:41:52.447Z,7.30
2023-02-22T21:44:20.627Z,7.30
2023-02-22T21:46:50.164Z,7.30
2023-02-22T21:49:22.340Z,7.40
2023-02-22T21:51:52.701Z,7.50
2023-02-22T21:54:22.899Z,7.60
2023-02-22T21:56:51.704Z,7.50
2023-02-22T21:59:23.426Z,7.50
2023-02-22T22:02:07.154Z,7.50
2023-02-22T22:04:35.899Z,7.60
2023-02-22T22:07:04.726Z,7.50
2023-02-22T22:09:37.524Z,7.50
2023-02-22T22:12:06.141Z,7.50
2023-02-22T22:14:35.905Z,7.70
2023-02-22T22:17:05.738Z,7.70
2023-02-22T22:19:39.315Z,7.80
2023-02-22T22:22:07.901Z,7.80
2023-02-22T22:24:41.396Z,7.80
2023-02-22T22:27:13.016Z,7.70
2023-02-22T22:29:41.142Z,7.70
2023-02-22T22:32:10.728Z,7.80
2023-02-22T22:34:39.174Z,7.80
2023-02-22T22:37:08.005Z,7.70
2023-02-22T22:39:38.483Z,7.70
2023-02-22T22:42:06.836Z,7.80
2023-02-22T22:44:42.007Z,7.70
2023-02-22T22:47:12.130Z,7.80
2023-02-22T22:49:40.805Z,7.80
2023-02-22T22:52:09.852Z,7.80
2023-02-22T22:54:39.427Z,7.80
2023-02-22T22:57:07.703Z,7.80
2023-02-22T22:59:36.461Z,7.80
2023-02-22T23:02:10.488Z,7.80
2023-02-22T23:04:38.849Z,7.70
2023-02-22T23:07:07.317Z,7.80
2023-02-22T23:09:38.548Z,7.80
2023-02-22T23:12:17.774Z,7.80
2023-02-22T23:14:47.014Z,7.80
2023-02-22T23:17:30.891Z,7.80
2023-02-22T23:19:59.337Z,7.80
2023-02-22T23:22:27.822Z,7.80
2023-02-22T23:24:55.806Z,7.80
2023-02-22T23:27:25.155Z,7.90
2023-02-22T23:29:53.252Z,7.80
2023-02-22T23:32:21.411Z,7.70
2023-02-22T23:34:50.721Z,7.80
2023-02-22T23:37:20.940Z,7.80
2023-02-22T23:39:49.046Z,7.80
2023-02-22T23:42:19.847Z,7.70
2023-02-22T23:44:49.437Z,7.80
2023-02-22T23:47:17.734Z,7.70
2023-02-22T23:49:49.527Z,7.60
2023-02-22T23:52:24.134Z,7.70
2023-02-22T23:54:53.798Z,7.70
2023-02-22T23:57:22.088Z,7.80
2023-02-22T23:59:51.715Z,7.80
