createdAt,value
2022-10-25T00:01:36.607Z,187.55
2022-10-25T00:04:04.762Z,194.07
2022-10-25T00:06:32.527Z,199.27
2022-10-25T00:09:01.000Z,192.05
2022-10-25T00:11:31.978Z,195.80
2022-10-25T00:14:04.819Z,184.65
2022-10-25T00:16:37.788Z,190.88
2022-10-25T00:19:05.993Z,189.25
2022-10-25T00:21:33.763Z,191.30
2022-10-25T00:24:01.686Z,195.90
2022-10-25T00:26:29.465Z,193.27
2022-10-25T00:28:57.757Z,186.77
2022-10-25T00:31:25.606Z,193.85
2022-10-25T00:33:53.479Z,188.40
2022-10-25T00:36:24.868Z,205.23
2022-10-25T00:38:54.626Z,195.20
2022-10-25T00:41:26.878Z,194.75
2022-10-25T00:44:33.646Z,205.23
2022-10-25T00:47:11.847Z,194.52
2022-10-25T00:49:40.738Z,185.02
2022-10-25T00:52:09.074Z,188.82
2022-10-25T00:54:44.702Z,187.15
2022-10-25T00:57:18.588Z,179.45
2022-10-25T00:59:47.476Z,186.30
2022-10-25T01:02:16.714Z,175.70
2022-10-25T01:04:45.006Z,182.00
2022-10-25T01:07:12.829Z,189.10
2022-10-25T01:09:41.119Z,198.18
2022-10-25T01:12:09.073Z,192.70
2022-10-25T01:14:43.286Z,185.15
2022-10-25T01:17:36.695Z,189.80
2022-10-25T01:20:28.778Z,186.70
2022-10-25T01:23:21.519Z,192.88
2022-10-25T01:26:07.848Z,189.25
2022-10-25T01:29:04.197Z,188.63
2022-10-25T01:31:51.078Z,192.30
2022-10-25T01:35:07.184Z,193.90
2022-10-25T01:38:03.566Z,190.10
2022-10-25T01:40:39.112Z,187.63
2022-10-25T01:43:19.172Z,186.43
2022-10-25T01:46:03.563Z,185.88
2022-10-25T01:48:48.361Z,191.27
2022-10-25T01:51:18.627Z,191.65
2022-10-25T01:53:51.304Z,201.00
2022-10-25T01:56:33.757Z,186.50
2022-10-25T01:59:26.746Z,186.00
2022-10-25T02:02:23.012Z,189.50
2022-10-25T02:04:59.572Z,190.13
2022-10-25T02:07:42.471Z,189.35
2022-10-25T02:10:15.209Z,179.05
2022-10-25T02:12:53.671Z,182.30
2022-10-25T02:16:01.200Z,178.15
2022-10-25T02:18:35.863Z,182.85
2022-10-25T02:21:06.252Z,188.60
2022-10-25T02:23:36.493Z,179.45
2022-10-25T02:26:09.529Z,191.15
2022-10-25T02:28:40.715Z,187.52
2022-10-25T02:31:14.734Z,192.50
2022-10-25T02:33:48.018Z,190.43
2022-10-25T02:36:22.710Z,196.32
2022-10-25T02:38:52.911Z,184.02
2022-10-25T02:41:22.306Z,199.48
2022-10-25T02:43:50.283Z,249.15
2022-10-25T02:46:21.981Z,200.63
2022-10-25T02:48:51.615Z,192.15
2022-10-25T02:51:20.049Z,214.20
2022-10-25T02:53:47.857Z,208.13
2022-10-25T02:56:20.757Z,200.00
2022-10-25T02:58:51.454Z,208.07
2022-10-25T03:01:21.465Z,212.43
2022-10-25T03:03:49.849Z,212.13
2022-10-25T03:06:18.312Z,215.55
2022-10-25T03:08:46.652Z,214.23
2022-10-25T03:11:16.660Z,224.93
2022-10-25T03:13:44.584Z,240.23
2022-10-25T03:16:12.370Z,227.32
2022-10-25T03:18:40.364Z,236.88
2022-10-25T03:21:08.397Z,258.48
2022-10-25T03:23:36.574Z,247.52
2022-10-25T03:26:05.069Z,273.23
2022-10-25T03:28:32.990Z,270.80
2022-10-25T03:31:00.796Z,266.75
2022-10-25T03:33:28.872Z,287.75
2022-10-25T03:35:57.503Z,277.10
2022-10-25T03:38:25.291Z,266.05
2022-10-25T03:40:53.878Z,258.88
2022-10-25T03:45:54.608Z,269.42
2022-10-25T03:48:22.507Z,250.60
2022-10-25T03:50:50.353Z,268.90
2022-10-25T03:53:18.090Z,282.52
2022-10-25T03:55:45.978Z,286.83
2022-10-25T03:58:13.810Z,277.98
2022-10-25T04:00:42.312Z,287.55
2022-10-25T04:03:10.304Z,301.55
2022-10-25T04:05:38.123Z,277.70
2022-10-25T04:08:06.347Z,266.67
2022-10-25T04:10:34.648Z,262.85
2022-10-25T04:13:02.471Z,260.60
2022-10-25T04:15:30.369Z,261.23
2022-10-25T04:17:58.110Z,276.67
2022-10-25T04:20:25.904Z,262.20
2022-10-25T04:22:57.847Z,256.60
2022-10-25T04:25:28.027Z,249.98
2022-10-25T04:27:55.940Z,268.38
2022-10-25T04:30:23.716Z,255.15
2022-10-25T04:32:51.836Z,241.65
2022-10-25T04:35:19.875Z,255.40
2022-10-25T04:37:51.929Z,243.80
2022-10-25T04:40:24.059Z,257.15
2022-10-25T04:42:54.609Z,258.98
2022-10-25T04:45:25.244Z,257.88
2022-10-25T04:47:53.303Z,254.68
2022-10-25T04:50:22.267Z,271.80
2022-10-25T04:52:53.059Z,264.73
2022-10-25T04:55:21.015Z,260.98
2022-10-25T04:57:49.122Z,252.88
2022-10-25T05:00:17.642Z,263.92
2022-10-25T05:02:45.828Z,245.50
2022-10-25T05:05:14.093Z,255.82
2022-10-25T05:07:41.938Z,251.90
2022-10-25T05:10:10.168Z,263.70
2022-10-25T05:12:38.851Z,271.02
2022-10-25T05:15:08.125Z,272.73
2022-10-25T05:17:35.970Z,272.58
2022-10-25T05:20:04.478Z,261.35
2022-10-25T05:22:32.285Z,270.42
2022-10-25T05:25:00.366Z,262.88
2022-10-25T05:27:28.406Z,251.75
2022-10-25T05:29:56.242Z,264.25
2022-10-25T05:32:24.017Z,274.67
2022-10-25T05:34:51.789Z,277.65
2022-10-25T05:37:19.609Z,264.38
2022-10-25T05:39:49.204Z,282.83
2022-10-25T05:42:16.917Z,270.00
2022-10-25T05:44:44.686Z,279.48
2022-10-25T05:47:12.762Z,253.10
2022-10-25T05:49:42.397Z,257.48
2022-10-25T05:52:10.803Z,266.98
2022-10-25T05:54:38.743Z,263.50
2022-10-25T05:57:06.506Z,255.63
2022-10-25T05:59:34.277Z,260.27
2022-10-25T06:02:02.149Z,264.02
2022-10-25T06:04:30.366Z,264.23
2022-10-25T06:06:58.154Z,272.77
2022-10-25T06:09:25.953Z,261.83
2022-10-25T06:11:53.773Z,282.83
2022-10-25T06:14:21.566Z,279.23
2022-10-25T06:16:49.465Z,253.32
2022-10-25T06:19:17.220Z,265.70
2022-10-25T06:21:45.091Z,252.23
2022-10-25T06:24:13.255Z,245.40
2022-10-25T06:26:40.942Z,284.67
2022-10-25T06:29:09.434Z,290.70
2022-10-25T06:31:38.675Z,308.17
2022-10-25T06:34:06.469Z,302.50
2022-10-25T06:36:34.673Z,316.92
2022-10-25T06:39:05.873Z,326.10
2022-10-25T06:41:37.152Z,311.95
2022-10-25T06:44:07.144Z,301.40
2022-10-25T06:47:11.644Z,303.38
2022-10-25T06:49:27.665Z,304.80
2022-10-25T06:51:55.468Z,270.52
2022-10-25T06:54:25.528Z,268.70
2022-10-25T06:56:53.408Z,249.85
2022-10-25T06:59:21.397Z,250.50
2022-10-25T07:01:50.340Z,241.65
2022-10-25T07:04:18.329Z,256.10
2022-10-25T07:06:48.759Z,243.40
2022-10-25T07:09:19.210Z,250.35
2022-10-25T07:11:46.922Z,253.27
2022-10-25T07:14:15.957Z,239.50
2022-10-25T07:16:43.777Z,256.77
2022-10-25T07:19:11.607Z,325.70
2022-10-25T07:21:39.484Z,269.95
2022-10-25T07:24:10.780Z,250.68
2022-10-25T07:26:38.810Z,304.45
2022-10-25T07:29:06.675Z,272.67
2022-10-25T07:31:41.383Z,281.98
2022-10-25T07:37:13.607Z,261.67
2022-10-25T07:39:41.886Z,270.20
2022-10-25T07:42:09.773Z,251.43
2022-10-25T07:44:37.631Z,258.52
2022-10-25T07:47:05.530Z,246.38
2022-10-25T07:49:33.679Z,267.95
2022-10-25T07:52:01.569Z,281.90
2022-10-25T07:54:30.185Z,277.85
2022-10-25T07:56:58.317Z,274.17
2022-10-25T07:59:27.268Z,299.83
2022-10-25T08:01:55.573Z,321.20
2022-10-25T08:04:23.589Z,333.00
2022-10-25T08:06:51.639Z,333.88
2022-10-25T08:09:37.203Z,341.15
2022-10-25T08:12:05.926Z,361.50
2022-10-25T08:14:36.515Z,371.13
2022-10-25T08:17:08.930Z,365.52
2022-10-25T08:19:37.174Z,380.83
2022-10-25T08:22:05.233Z,381.17
2022-10-25T08:24:35.092Z,387.98
2022-10-25T08:27:03.185Z,404.15
2022-10-25T08:29:33.256Z,417.77
2022-10-25T08:32:01.781Z,412.55
2022-10-25T08:34:32.423Z,475.67
2022-10-25T08:37:01.384Z,430.58
2022-10-25T08:39:29.705Z,452.27
2022-10-25T08:42:02.580Z,442.20
2022-10-25T08:44:45.639Z,454.17
2022-10-25T08:47:33.500Z,438.70
2022-10-25T08:50:21.817Z,453.13
2022-10-25T08:52:56.885Z,426.95
2022-10-25T08:55:41.711Z,419.30
2022-10-25T08:58:37.180Z,436.25
2022-10-25T09:01:19.685Z,457.35
2022-10-25T09:03:47.609Z,429.67
2022-10-25T09:06:46.341Z,442.73
2022-10-25T09:09:33.998Z,497.00
2022-10-25T09:12:22.926Z,514.22
2022-10-25T09:15:04.819Z,507.45
2022-10-25T09:17:48.794Z,524.33
2022-10-25T09:20:41.779Z,498.38
2022-10-25T09:23:31.092Z,529.20
2022-10-25T09:26:04.285Z,527.60
2022-10-25T09:29:16.284Z,528.67
2022-10-25T09:31:54.500Z,493.40
2022-10-25T09:34:23.928Z,497.92
2022-10-25T09:37:25.312Z,494.58
2022-10-25T09:40:00.195Z,503.50
2022-10-25T09:42:51.547Z,506.25
2022-10-25T09:45:51.812Z,531.58
2022-10-25T09:48:43.924Z,520.92
2022-10-25T09:51:18.328Z,520.28
2022-10-25T09:53:47.421Z,528.08
2022-10-25T09:56:17.329Z,534.30
2022-10-25T09:58:49.130Z,539.83
2022-10-25T10:01:25.892Z,510.60
2022-10-25T10:04:14.604Z,482.80
2022-10-25T10:06:43.298Z,476.15
2022-10-25T10:09:13.525Z,453.48
2022-10-25T10:11:42.233Z,478.30
2022-10-25T10:14:33.536Z,470.05
2022-10-25T10:17:02.352Z,449.50
2022-10-25T10:19:30.886Z,454.92
2022-10-25T10:22:09.479Z,456.80
2022-10-25T10:24:40.746Z,444.08
2022-10-25T10:27:25.669Z,449.45
2022-10-25T10:30:18.417Z,464.40
2022-10-25T10:32:46.381Z,477.77
2022-10-25T10:35:34.639Z,503.15
2022-10-25T10:38:26.395Z,519.50
2022-10-25T10:41:26.224Z,507.95
2022-10-25T10:44:14.555Z,502.05
2022-10-25T10:46:47.506Z,461.73
2022-10-25T10:49:16.439Z,448.77
2022-10-25T10:51:45.903Z,443.40
2022-10-25T10:54:30.328Z,460.45
2022-10-25T10:57:07.432Z,467.50
2022-10-25T10:59:53.313Z,480.42
2022-10-25T11:02:42.732Z,470.55
2022-10-25T11:05:28.900Z,352.30
2022-10-25T11:08:08.584Z,357.42
2022-10-25T11:10:37.926Z,380.23
2022-10-25T11:13:18.133Z,420.48
2022-10-25T11:16:08.826Z,445.02
2022-10-25T11:19:08.470Z,451.90
2022-10-25T11:22:22.628Z,464.95
2022-10-25T11:25:14.801Z,483.17
2022-10-25T11:28:32.599Z,453.85
2022-10-25T11:31:38.108Z,485.55
2022-10-25T11:34:37.192Z,477.95
2022-10-25T11:37:31.661Z,510.85
2022-10-25T11:40:27.447Z,509.92
2022-10-25T11:43:34.484Z,494.27
2022-10-25T11:46:22.549Z,504.67
2022-10-25T11:49:15.053Z,527.65
2022-10-25T11:51:48.665Z,504.70
2022-10-25T11:54:40.885Z,491.40
2022-10-25T11:57:49.355Z,502.73
2022-10-25T12:00:35.792Z,509.98
2022-10-25T12:03:53.364Z,509.70
2022-10-25T12:07:02.644Z,526.83
2022-10-25T12:09:50.496Z,496.60
2022-10-25T12:12:25.120Z,499.67
2022-10-25T12:14:58.617Z,474.58
2022-10-25T12:17:31.353Z,484.15
2022-10-25T12:20:04.739Z,511.10
2022-10-25T12:22:45.251Z,505.77
2022-10-25T12:26:05.746Z,367.65
2022-10-25T12:28:45.455Z,449.95
2022-10-25T12:31:27.695Z,468.42
2022-10-25T12:34:19.982Z,492.17
2022-10-25T12:36:56.892Z,474.67
2022-10-25T12:39:40.825Z,517.00
2022-10-25T12:42:37.771Z,534.53
2022-10-25T12:45:46.228Z,531.60
2022-10-25T12:48:23.715Z,599.13
2022-10-25T12:51:12.979Z,510.85
2022-10-25T12:54:08.898Z,527.60
2022-10-25T12:57:05.834Z,563.78
2022-10-25T12:59:48.658Z,572.25
2022-10-25T13:03:17.054Z,580.35
2022-10-25T13:06:15.518Z,552.15
2022-10-25T13:08:44.506Z,576.28
2022-10-25T13:11:13.300Z,580.83
2022-10-25T13:13:52.552Z,587.47
2022-10-25T13:16:33.430Z,598.25
2022-10-25T13:19:49.812Z,550.20
2022-10-25T13:22:40.483Z,537.03
2022-10-25T13:25:08.998Z,416.90
2022-10-25T13:27:37.622Z,461.13
2022-10-25T13:33:22.693Z,505.60
2022-10-25T13:35:51.227Z,496.77
2022-10-25T13:38:35.295Z,486.45
2022-10-25T13:41:19.986Z,490.38
2022-10-25T13:44:01.196Z,505.38
2022-10-25T13:46:39.039Z,481.55
2022-10-25T13:49:36.192Z,473.50
2022-10-25T13:52:26.951Z,460.90
2022-10-25T13:54:56.980Z,433.20
2022-10-25T13:57:49.825Z,410.55
2022-10-25T14:00:42.178Z,464.90
2022-10-25T14:03:09.958Z,457.25
2022-10-25T14:05:55.921Z,435.17
2022-10-25T14:08:38.592Z,437.35
2022-10-25T14:11:33.503Z,403.83
2022-10-25T14:14:22.750Z,332.35
2022-10-25T14:16:55.853Z,342.40
2022-10-25T14:19:37.926Z,359.13
2022-10-25T14:22:23.360Z,346.33
2022-10-25T14:24:54.478Z,377.45
2022-10-25T14:27:33.942Z,385.50
2022-10-25T14:30:23.564Z,388.80
2022-10-25T14:33:33.841Z,417.58
2022-10-25T14:36:06.497Z,408.38
2022-10-25T14:38:55.314Z,369.90
2022-10-25T14:41:33.201Z,407.48
2022-10-25T14:44:02.417Z,420.63
2022-10-25T14:46:30.999Z,440.00
2022-10-25T14:49:01.674Z,441.88
2022-10-25T14:51:41.581Z,389.65
2022-10-25T14:54:12.375Z,366.38
2022-10-25T14:56:44.555Z,361.42
2022-10-25T14:59:28.070Z,378.90
2022-10-25T15:02:15.870Z,357.88
2022-10-25T15:04:48.114Z,365.10
2022-10-25T15:07:40.459Z,389.42
2022-10-25T15:10:37.439Z,436.83
2022-10-25T15:13:30.726Z,428.75
2022-10-25T15:16:03.110Z,424.30
2022-10-25T15:18:37.121Z,426.70
2022-10-25T15:21:19.766Z,393.48
2022-10-25T15:24:19.617Z,367.42
2022-10-25T15:27:05.905Z,339.80
2022-10-25T15:29:42.876Z,348.42
2022-10-25T15:32:18.237Z,371.83
2022-10-25T15:34:52.311Z,360.70
2022-10-25T15:37:23.081Z,364.75
2022-10-25T15:39:58.009Z,343.30
2022-10-25T15:42:29.318Z,340.15
2022-10-25T15:44:57.337Z,334.02
2022-10-25T15:47:31.112Z,299.58
2022-10-25T15:50:00.356Z,315.02
2022-10-25T15:52:28.647Z,320.60
2022-10-25T15:54:56.586Z,296.38
2022-10-25T15:57:27.352Z,262.80
2022-10-25T15:59:55.351Z,304.73
2022-10-25T16:02:28.486Z,296.52
2022-10-25T16:04:57.568Z,302.45
2022-10-25T16:07:25.673Z,281.55
2022-10-25T16:09:53.511Z,258.08
2022-10-25T16:12:30.527Z,251.95
2022-10-25T16:14:59.110Z,232.02
2022-10-25T16:17:28.357Z,199.80
2022-10-25T16:19:56.264Z,238.50
2022-10-25T16:22:24.441Z,238.38
2022-10-25T16:24:52.748Z,236.07
2022-10-25T16:27:21.252Z,253.45
2022-10-25T16:29:49.311Z,245.05
2022-10-25T16:32:18.716Z,240.63
2022-10-25T16:34:46.944Z,251.00
2022-10-25T16:37:15.160Z,237.93
2022-10-25T16:39:43.267Z,231.52
2022-10-25T16:42:27.710Z,231.50
2022-10-25T16:44:57.202Z,225.75
2022-10-25T16:47:25.871Z,160.70
2022-10-25T16:49:54.090Z,206.88
2022-10-25T16:52:22.304Z,232.38
2022-10-25T16:54:50.276Z,231.75
2022-10-25T16:57:18.223Z,236.02
2022-10-25T16:59:46.109Z,231.85
2022-10-25T17:02:32.024Z,256.35
2022-10-25T17:05:00.534Z,249.68
2022-10-25T17:07:28.452Z,258.55
2022-10-25T17:09:57.187Z,269.13
2022-10-25T17:12:25.191Z,277.80
2022-10-25T17:14:53.045Z,293.42
2022-10-25T17:17:21.242Z,304.70
2022-10-25T17:19:49.140Z,314.38
2022-10-25T17:22:17.115Z,313.67
2022-10-25T17:24:44.985Z,327.48
2022-10-25T17:27:12.779Z,331.70
2022-10-25T17:29:41.068Z,354.13
2022-10-25T17:32:08.946Z,360.45
2022-10-25T17:34:36.893Z,368.92
2022-10-25T17:37:04.909Z,376.60
2022-10-25T17:39:33.698Z,349.17
2022-10-25T17:42:02.349Z,341.40
2022-10-25T17:44:30.346Z,337.65
2022-10-25T17:47:00.859Z,333.92
2022-10-25T17:49:30.948Z,325.38
2022-10-25T17:51:58.909Z,300.02
2022-10-25T17:54:26.866Z,286.42
2022-10-25T17:56:58.636Z,297.58
2022-10-25T17:59:28.434Z,290.65
2022-10-25T18:01:57.640Z,291.52
2022-10-25T18:04:28.023Z,281.55
2022-10-25T18:06:56.571Z,273.73
2022-10-25T18:09:25.641Z,296.02
2022-10-25T18:11:53.628Z,294.60
2022-10-25T18:14:22.205Z,300.92
2022-10-25T18:16:51.013Z,291.33
2022-10-25T18:19:19.407Z,302.65
2022-10-25T18:21:47.618Z,319.35
2022-10-25T18:24:16.474Z,300.40
2022-10-25T18:26:44.485Z,303.15
2022-10-25T18:29:13.274Z,297.88
2022-10-25T18:31:41.058Z,301.15
2022-10-25T18:34:09.330Z,285.23
2022-10-25T18:36:37.291Z,279.15
2022-10-25T18:39:06.040Z,278.55
2022-10-25T18:41:34.981Z,278.55
2022-10-25T18:44:03.287Z,281.17
2022-10-25T18:46:32.818Z,269.00
2022-10-25T18:49:01.213Z,264.13
2022-10-25T18:51:30.605Z,263.55
2022-10-25T18:54:01.978Z,264.90
2022-10-25T18:56:31.467Z,264.75
2022-10-25T18:59:00.066Z,259.15
2022-10-25T19:01:32.908Z,254.93
2022-10-25T19:04:03.820Z,274.15
2022-10-25T19:06:33.193Z,265.58
2022-10-25T19:09:03.132Z,276.65
2022-10-25T19:11:32.958Z,263.25
2022-10-25T19:14:01.571Z,251.63
2022-10-25T19:16:29.630Z,253.55
2022-10-25T19:19:01.939Z,246.50
2022-10-25T19:21:29.905Z,253.18
2022-10-25T19:23:57.914Z,254.77
2022-10-25T19:26:25.825Z,266.95
2022-10-25T19:28:59.943Z,270.48
2022-10-25T19:31:28.998Z,274.83
2022-10-25T19:34:00.605Z,250.98
2022-10-25T19:36:29.334Z,247.68
2022-10-25T19:38:57.138Z,251.88
2022-10-25T19:41:26.053Z,262.00
2022-10-25T19:43:56.799Z,245.80
2022-10-25T19:46:24.983Z,254.38
2022-10-25T19:48:52.975Z,263.20
2022-10-25T19:51:21.353Z,231.88
2022-10-25T19:53:49.881Z,242.98
2022-10-25T19:56:21.623Z,243.45
2022-10-25T19:58:50.446Z,251.40
2022-10-25T20:01:24.326Z,235.80
2022-10-25T20:04:00.864Z,246.85
2022-10-25T20:06:33.078Z,243.48
2022-10-25T20:09:02.169Z,227.30
2022-10-25T20:11:31.470Z,245.98
2022-10-25T20:14:01.864Z,240.50
2022-10-25T20:16:30.846Z,243.27
2022-10-25T20:19:02.718Z,228.85
2022-10-25T20:21:33.901Z,242.45
2022-10-25T20:24:05.963Z,243.30
2022-10-25T20:26:41.212Z,240.68
2022-10-25T20:29:18.631Z,233.38
2022-10-25T20:31:50.927Z,244.35
2022-10-25T20:34:20.148Z,229.13
2022-10-25T20:36:48.943Z,237.00
2022-10-25T20:39:16.821Z,238.90
2022-10-25T20:41:45.184Z,234.52
2022-10-25T20:44:14.779Z,213.55
2022-10-25T20:46:42.810Z,227.70
2022-10-25T20:49:10.697Z,227.50
2022-10-25T20:51:38.697Z,223.57
2022-10-25T20:54:09.734Z,215.73
2022-10-25T20:56:39.670Z,208.95
2022-10-25T20:59:08.498Z,218.10
2022-10-25T21:01:36.662Z,217.63
2022-10-25T21:04:05.283Z,230.68
2022-10-25T21:06:33.169Z,238.57
2022-10-25T21:09:01.588Z,241.75
2022-10-25T21:11:29.425Z,219.95
2022-10-25T21:13:57.240Z,218.80
2022-10-25T21:16:25.249Z,225.40
2022-10-25T21:18:53.442Z,206.50
2022-10-25T21:21:21.647Z,211.00
2022-10-25T21:23:57.034Z,197.93
2022-10-25T21:26:25.451Z,183.07
2022-10-25T21:28:53.131Z,171.95
2022-10-25T21:31:21.140Z,192.88
2022-10-25T21:33:50.277Z,195.57
2022-10-25T21:36:20.769Z,188.82
2022-10-25T21:38:49.324Z,184.10
2022-10-25T21:41:23.461Z,192.48
2022-10-25T21:43:51.350Z,203.43
2022-10-25T21:46:21.662Z,200.95
2022-10-25T21:48:52.874Z,196.05
2022-10-25T21:51:24.411Z,209.30
2022-10-25T21:56:31.165Z,218.23
2022-10-25T21:59:00.436Z,199.52
2022-10-25T22:01:31.126Z,201.55
2022-10-25T22:03:59.750Z,183.48
2022-10-25T22:06:28.080Z,202.05
2022-10-25T22:08:57.004Z,194.25
2022-10-25T22:11:32.290Z,205.30
2022-10-25T22:14:08.604Z,193.05
2022-10-25T22:16:36.962Z,208.48
2022-10-25T22:19:08.805Z,198.50
2022-10-25T22:21:39.023Z,200.25
2022-10-25T22:24:09.268Z,197.55
2022-10-25T22:26:40.091Z,204.27
2022-10-25T22:29:11.800Z,208.68
2022-10-25T22:31:40.246Z,205.05
2022-10-25T22:34:09.530Z,207.20
2022-10-25T22:36:41.985Z,210.07
2022-10-25T22:39:10.401Z,203.98
2022-10-25T22:41:38.375Z,198.65
2022-10-25T22:44:08.152Z,212.32
2022-10-25T22:46:36.445Z,214.55
2022-10-25T22:49:08.400Z,218.63
2022-10-25T22:51:38.428Z,212.48
2022-10-25T22:54:06.873Z,205.70
2022-10-25T22:56:34.840Z,216.23
2022-10-25T22:59:06.298Z,212.75
2022-10-25T23:01:37.831Z,217.05
2022-10-25T23:04:09.105Z,209.88
2022-10-25T23:06:39.828Z,189.68
2022-10-25T23:09:10.696Z,191.63
2022-10-25T23:11:40.943Z,189.30
2022-10-25T23:14:14.872Z,186.45
2022-10-25T23:16:46.622Z,188.52
2022-10-25T23:19:14.867Z,191.75
2022-10-25T23:21:42.830Z,177.70
2022-10-25T23:24:11.014Z,179.68
2022-10-25T23:26:39.039Z,181.85
2022-10-25T23:29:06.944Z,191.57
2022-10-25T23:31:34.993Z,187.85
2022-10-25T23:34:02.917Z,180.93
2022-10-25T23:36:37.680Z,180.60
2022-10-25T23:39:08.276Z,178.60
2022-10-25T23:41:36.584Z,179.48
2022-10-25T23:44:04.788Z,188.63
2022-10-25T23:46:32.667Z,190.50
2022-10-25T23:49:00.477Z,185.65
2022-10-25T23:51:28.356Z,196.63
2022-10-25T23:53:56.186Z,202.60
2022-10-25T23:56:24.519Z,182.02
2022-10-25T23:58:54.022Z,181.30
