createdAt,value
2023-02-11T00:00:36.227Z,99.73
2023-02-11T00:01:36.400Z,99.94
2023-02-11T00:02:36.590Z,99.94
2023-02-11T00:03:36.720Z,99.94
2023-02-11T00:04:36.858Z,99.84
2023-02-11T00:05:38.425Z,99.99
2023-02-11T00:06:37.157Z,99.99
2023-02-11T00:07:37.300Z,99.99
2023-02-11T00:08:37.460Z,99.94
2023-02-11T00:09:37.592Z,99.84
2023-02-11T00:10:37.771Z,99.94
2023-02-11T00:11:37.867Z,99.94
2023-02-11T00:12:37.988Z,99.94
2023-02-11T00:13:38.108Z,99.79
2023-02-11T00:14:38.237Z,99.58
2023-02-11T00:15:38.457Z,99.48
2023-02-11T00:16:38.575Z,99.48
2023-02-11T00:17:38.620Z,99.48
2023-02-11T00:18:38.763Z,99.58
2023-02-11T00:19:38.902Z,99.58
2023-02-11T00:20:39.075Z,99.69
2023-02-11T00:21:39.281Z,99.73
2023-02-11T00:22:39.285Z,99.69
2023-02-11T00:23:39.427Z,99.69
2023-02-11T00:24:39.614Z,99.69
2023-02-11T00:25:39.737Z,99.69
2023-02-11T00:26:39.884Z,99.69
2023-02-11T00:27:39.978Z,99.73
2023-02-11T00:28:40.145Z,99.73
2023-02-11T00:29:40.292Z,99.84
2023-02-11T00:30:40.551Z,99.79
2023-02-11T00:31:40.671Z,99.69
2023-02-11T00:32:40.725Z,99.69
2023-02-11T00:33:40.851Z,99.79
2023-02-11T00:34:41.004Z,99.90
2023-02-11T00:35:41.144Z,99.99
2023-02-11T00:36:42.731Z,99.99
2023-02-11T00:37:41.425Z,99.99
2023-02-11T00:38:41.575Z,99.99
2023-02-11T00:39:41.694Z,99.99
2023-02-11T00:40:41.822Z,99.99
2023-02-11T00:41:41.930Z,99.99
2023-02-11T00:42:42.070Z,99.99
2023-02-11T00:43:42.221Z,99.99
2023-02-11T00:44:42.393Z,99.99
2023-02-11T00:45:42.578Z,99.99
2023-02-11T00:46:42.826Z,99.99
2023-02-11T00:47:42.864Z,99.79
2023-02-11T00:48:43.027Z,99.79
2023-02-11T00:49:43.108Z,99.94
2023-02-11T00:50:43.206Z,99.79
2023-02-11T00:51:43.377Z,99.84
2023-02-11T00:52:43.538Z,99.84
2023-02-11T00:53:43.719Z,99.94
2023-02-11T00:54:43.885Z,99.94
2023-02-11T00:55:44.033Z,99.84
2023-02-11T00:56:44.171Z,99.94
2023-02-11T00:57:44.299Z,99.94
2023-02-11T00:58:44.415Z,99.99
2023-02-11T00:59:44.565Z,99.99
2023-02-11T01:00:44.795Z,99.99
2023-02-11T01:01:44.962Z,99.99
2023-02-11T01:02:45.065Z,99.99
2023-02-11T01:03:45.242Z,99.99
2023-02-11T01:04:45.366Z,99.99
2023-02-11T01:05:45.470Z,99.99
2023-02-11T01:06:45.550Z,99.99
2023-02-11T01:07:45.639Z,99.99
2023-02-11T01:08:45.794Z,99.99
2023-02-11T01:09:45.921Z,99.99
2023-02-11T01:10:46.154Z,99.99
2023-02-11T01:11:46.237Z,99.94
2023-02-11T01:12:46.372Z,99.79
2023-02-11T01:13:46.519Z,99.69
2023-02-11T01:14:46.689Z,99.63
2023-02-11T01:15:46.855Z,99.73
2023-02-11T01:16:46.908Z,99.73
2023-02-11T01:17:47.060Z,99.63
2023-02-11T01:18:47.204Z,99.63
2023-02-11T01:19:47.382Z,99.52
2023-02-11T01:20:47.523Z,99.43
2023-02-11T01:21:47.610Z,99.52
2023-02-11T01:22:47.729Z,99.43
2023-02-11T01:23:47.882Z,99.43
2023-02-11T01:24:48.041Z,99.27
2023-02-11T01:25:48.496Z,99.22
2023-02-11T01:26:48.330Z,99.11
2023-02-11T01:27:48.462Z,99.07
2023-02-11T01:28:48.581Z,99.07
2023-02-11T01:29:48.721Z,99.07
2023-02-11T01:30:48.900Z,99.11
2023-02-11T01:31:49.135Z,99.11
2023-02-11T01:32:49.190Z,99.22
2023-02-11T01:33:49.318Z,99.22
2023-02-11T01:34:49.500Z,99.17
2023-02-11T01:35:50.077Z,99.22
2023-02-11T01:36:49.744Z,99.32
2023-02-11T01:37:50.009Z,99.32
2023-02-11T01:38:49.980Z,99.43
2023-02-11T01:39:50.182Z,99.52
2023-02-11T01:40:50.296Z,99.52
2023-02-11T01:41:50.432Z,99.63
2023-02-11T01:42:51.497Z,99.73
2023-02-11T01:43:50.690Z,99.73
2023-02-11T01:44:50.809Z,99.63
2023-02-11T01:45:51.245Z,99.63
2023-02-11T01:46:51.098Z,99.63
2023-02-11T01:47:51.169Z,99.73
2023-02-11T01:48:51.351Z,99.73
2023-02-11T01:49:51.449Z,99.63
2023-02-11T01:50:51.621Z,99.63
2023-02-11T01:51:51.737Z,99.63
2023-02-11T01:52:51.879Z,99.52
2023-02-11T01:53:52.048Z,99.52
2023-02-11T01:54:52.148Z,99.52
2023-02-11T01:55:52.339Z,99.52
2023-02-11T01:56:52.494Z,99.32
2023-02-11T01:57:52.638Z,99.22
2023-02-11T01:58:52.777Z,99.22
2023-02-11T01:59:52.927Z,99.22
2023-02-11T02:00:53.088Z,99.22
2023-02-11T02:01:53.343Z,99.22
2023-02-11T02:02:53.392Z,99.22
2023-02-11T02:03:53.575Z,99.32
2023-02-11T02:04:53.718Z,99.22
2023-02-11T02:05:53.861Z,99.22
2023-02-11T02:06:53.985Z,99.22
2023-02-11T02:07:54.186Z,99.11
2023-02-11T02:08:54.298Z,99.11
2023-02-11T02:09:54.437Z,99.22
2023-02-11T02:10:54.533Z,99.32
2023-02-11T02:11:54.667Z,99.32
2023-02-11T02:12:54.838Z,99.43
2023-02-11T02:13:55.015Z,99.52
2023-02-11T02:14:55.154Z,99.63
2023-02-11T02:15:55.342Z,99.63
2023-02-11T02:16:55.463Z,99.52
2023-02-11T02:17:55.591Z,99.52
2023-02-11T02:18:56.612Z,99.43
2023-02-11T02:19:55.861Z,99.43
2023-02-11T02:20:55.990Z,99.43
2023-02-11T02:21:56.111Z,99.43
2023-02-11T02:22:56.243Z,99.43
2023-02-11T02:23:56.423Z,99.43
2023-02-11T02:24:56.536Z,99.43
2023-02-11T02:25:56.677Z,99.52
2023-02-11T02:26:56.861Z,99.43
2023-02-11T02:27:57.034Z,99.43
2023-02-11T02:28:57.157Z,99.43
2023-02-11T02:29:57.287Z,99.32
2023-02-11T02:30:57.583Z,99.32
2023-02-11T02:31:57.609Z,99.22
2023-02-11T02:32:57.769Z,99.32
2023-02-11T02:33:57.936Z,99.32
2023-02-11T02:34:58.064Z,99.43
2023-02-11T02:35:58.192Z,99.52
2023-02-11T02:36:58.325Z,99.52
2023-02-11T02:37:58.486Z,99.52
2023-02-11T02:38:58.650Z,99.52
2023-02-11T02:39:58.809Z,99.52
2023-02-11T02:40:58.891Z,99.63
2023-02-11T02:41:58.996Z,99.63
2023-02-11T02:42:59.245Z,99.73
2023-02-11T02:43:59.280Z,99.73
2023-02-11T02:44:59.428Z,99.63
2023-02-11T02:45:59.545Z,99.63
2023-02-11T02:46:59.747Z,99.52
2023-02-11T02:47:59.880Z,99.52
2023-02-11T02:48:59.953Z,99.63
2023-02-11T02:50:00.140Z,99.63
2023-02-11T02:51:00.520Z,99.73
2023-02-11T02:52:00.389Z,99.84
2023-02-11T02:53:00.545Z,99.84
2023-02-11T02:54:00.673Z,99.84
2023-02-11T02:55:00.812Z,99.94
2023-02-11T02:56:00.937Z,99.94
2023-02-11T02:57:01.065Z,99.99
2023-02-11T02:58:01.218Z,99.99
2023-02-11T02:59:01.340Z,99.99
2023-02-11T03:00:01.472Z,99.99
2023-02-11T03:01:01.650Z,99.99
2023-02-11T03:02:01.747Z,99.99
2023-02-11T03:03:01.894Z,99.99
2023-02-11T03:04:02.070Z,99.99
2023-02-11T03:05:02.167Z,99.99
2023-02-11T03:06:02.328Z,99.99
2023-02-11T03:07:02.488Z,99.99
2023-02-11T03:08:02.575Z,99.99
2023-02-11T03:09:02.719Z,99.99
2023-02-11T03:10:02.844Z,99.99
2023-02-11T03:11:02.991Z,99.99
2023-02-11T03:12:03.131Z,99.99
2023-02-11T03:13:03.318Z,99.99
2023-02-11T03:14:03.465Z,99.99
2023-02-11T03:15:03.597Z,99.99
2023-02-11T03:16:03.816Z,99.99
2023-02-11T03:17:03.894Z,99.99
2023-02-11T03:18:04.014Z,99.99
2023-02-11T03:19:04.175Z,99.99
2023-02-11T03:20:04.356Z,99.99
2023-02-11T03:21:04.489Z,99.99
2023-02-11T03:22:04.645Z,99.99
2023-02-11T03:23:04.826Z,99.99
2023-02-11T03:24:04.978Z,99.99
2023-02-11T03:25:05.093Z,99.99
2023-02-11T03:26:05.216Z,99.99
2023-02-11T03:27:05.356Z,99.99
2023-02-11T03:28:05.537Z,99.99
2023-02-11T03:29:05.665Z,99.99
2023-02-11T03:30:05.877Z,99.99
2023-02-11T03:31:06.051Z,99.99
2023-02-11T03:32:06.165Z,99.99
2023-02-11T03:33:06.167Z,99.99
2023-02-11T03:34:06.308Z,99.99
2023-02-11T03:35:06.404Z,99.99
2023-02-11T03:36:06.553Z,99.99
2023-02-11T03:37:06.681Z,99.99
2023-02-11T03:38:06.825Z,99.99
2023-02-11T03:39:06.917Z,99.99
2023-02-11T03:40:07.051Z,99.99
2023-02-11T03:41:07.155Z,99.99
2023-02-11T03:42:07.303Z,99.99
2023-02-11T03:43:07.466Z,99.99
2023-02-11T03:44:07.609Z,99.99
2023-02-11T03:45:07.718Z,99.99
2023-02-11T03:46:07.942Z,99.99
2023-02-11T03:47:08.048Z,99.99
2023-02-11T03:48:08.216Z,99.99
2023-02-11T03:49:08.284Z,99.99
2023-02-11T03:50:08.417Z,99.99
2023-02-11T03:51:08.542Z,99.99
2023-02-11T03:52:08.668Z,99.99
2023-02-11T03:53:08.830Z,99.99
2023-02-11T03:54:08.989Z,99.99
2023-02-11T03:55:09.115Z,99.99
2023-02-11T03:56:09.250Z,99.99
2023-02-11T03:57:09.341Z,99.99
2023-02-11T03:58:09.503Z,99.99
2023-02-11T03:59:09.647Z,99.99
2023-02-11T04:00:09.803Z,99.99
2023-02-11T04:01:10.087Z,99.99
2023-02-11T04:02:10.052Z,99.99
2023-02-11T04:03:10.251Z,99.99
2023-02-11T04:04:10.318Z,99.99
2023-02-11T04:05:10.448Z,99.99
2023-02-11T04:06:10.570Z,99.99
2023-02-11T04:07:10.682Z,99.99
2023-02-11T04:08:10.846Z,99.99
2023-02-11T04:09:10.950Z,99.99
2023-02-11T04:10:11.085Z,99.99
2023-02-11T04:11:11.229Z,99.99
2023-02-11T04:12:11.359Z,99.99
2023-02-11T04:13:11.511Z,99.99
2023-02-11T04:14:11.646Z,99.99
2023-02-11T04:15:11.760Z,99.99
2023-02-11T04:16:11.925Z,99.99
2023-02-11T04:17:12.008Z,99.99
2023-02-11T04:18:12.193Z,99.99
2023-02-11T04:19:12.310Z,99.99
2023-02-11T04:20:12.461Z,99.99
2023-02-11T04:21:12.600Z,99.99
2023-02-11T04:22:12.759Z,99.99
2023-02-11T04:23:12.965Z,99.99
2023-02-11T04:24:13.056Z,99.99
2023-02-11T04:25:13.174Z,99.99
2023-02-11T04:26:13.301Z,99.99
2023-02-11T04:27:13.451Z,99.99
2023-02-11T04:28:13.659Z,99.99
2023-02-11T04:29:13.729Z,99.99
2023-02-11T04:30:13.867Z,99.99
2023-02-11T04:31:14.022Z,99.99
2023-02-11T04:32:14.135Z,99.99
2023-02-11T04:33:14.250Z,99.99
2023-02-11T04:34:14.383Z,99.99
2023-02-11T04:35:14.550Z,99.99
2023-02-11T04:36:14.693Z,99.99
2023-02-11T04:37:14.809Z,99.99
2023-02-11T04:38:14.930Z,99.99
2023-02-11T04:39:15.110Z,99.99
2023-02-11T04:40:15.197Z,99.99
2023-02-11T04:41:15.320Z,99.99
2023-02-11T04:42:15.474Z,99.99
2023-02-11T04:43:15.642Z,99.99
2023-02-11T04:44:15.760Z,99.99
2023-02-11T04:45:15.890Z,99.99
2023-02-11T04:46:16.054Z,99.99
2023-02-11T04:47:16.179Z,99.99
2023-02-11T04:48:16.298Z,99.99
2023-02-11T04:49:16.440Z,99.99
2023-02-11T04:50:16.630Z,99.99
2023-02-11T04:51:16.763Z,99.99
2023-02-11T04:52:16.907Z,99.99
2023-02-11T04:53:17.047Z,99.99
2023-02-11T04:54:17.149Z,99.99
2023-02-11T04:55:17.289Z,99.99
2023-02-11T04:56:17.437Z,99.99
2023-02-11T04:57:17.550Z,99.99
2023-02-11T04:58:17.677Z,99.99
2023-02-11T04:59:17.809Z,99.99
2023-02-11T05:00:17.955Z,99.99
2023-02-11T05:01:18.208Z,99.99
2023-02-11T05:02:18.255Z,99.99
2023-02-11T05:03:18.366Z,99.99
2023-02-11T05:04:18.532Z,99.99
2023-02-11T05:05:18.678Z,99.99
2023-02-11T05:06:18.811Z,99.99
2023-02-11T05:07:19.871Z,99.99
2023-02-11T05:08:19.049Z,99.99
2023-02-11T05:09:19.201Z,99.99
2023-02-11T05:10:19.295Z,99.99
2023-02-11T05:11:19.452Z,99.99
2023-02-11T05:12:19.570Z,99.99
2023-02-11T05:13:19.706Z,99.99
2023-02-11T05:14:19.817Z,99.99
2023-02-11T05:15:19.966Z,99.99
2023-02-11T05:16:20.168Z,99.99
2023-02-11T05:17:20.218Z,99.99
2023-02-11T05:18:20.356Z,99.99
2023-02-11T05:19:20.461Z,99.99
2023-02-11T05:20:20.613Z,99.99
2023-02-11T05:21:20.778Z,99.99
2023-02-11T05:22:20.904Z,99.99
2023-02-11T05:23:21.124Z,99.99
2023-02-11T05:24:21.156Z,99.99
2023-02-11T05:25:21.326Z,99.99
2023-02-11T05:26:21.475Z,99.99
2023-02-11T05:27:21.628Z,99.99
2023-02-11T05:28:21.772Z,99.99
2023-02-11T05:29:21.814Z,99.99
2023-02-11T05:30:22.001Z,99.99
2023-02-11T05:31:22.049Z,99.99
2023-02-11T05:32:22.220Z,99.99
2023-02-11T05:33:22.297Z,99.99
2023-02-11T05:34:22.392Z,99.99
2023-02-11T05:35:22.555Z,99.99
2023-02-11T05:36:22.691Z,99.99
2023-02-11T05:37:22.864Z,99.99
2023-02-11T05:38:22.903Z,99.99
2023-02-11T05:39:23.031Z,99.99
2023-02-11T05:40:23.164Z,99.99
2023-02-11T05:41:23.349Z,99.99
2023-02-11T05:42:23.519Z,99.99
2023-02-11T05:43:23.633Z,99.99
2023-02-11T05:44:23.751Z,99.99
2023-02-11T05:45:23.894Z,99.99
2023-02-11T05:46:24.166Z,99.99
2023-02-11T05:47:24.141Z,99.99
2023-02-11T05:48:24.284Z,99.99
2023-02-11T05:49:24.433Z,99.99
2023-02-11T05:50:24.540Z,99.99
2023-02-11T05:51:24.665Z,99.99
2023-02-11T05:52:24.793Z,99.99
2023-02-11T05:53:24.936Z,99.99
2023-02-11T05:54:25.106Z,99.99
2023-02-11T05:55:25.207Z,99.99
2023-02-11T05:56:25.353Z,99.99
2023-02-11T05:57:25.493Z,99.99
2023-02-11T05:58:25.631Z,99.99
2023-02-11T05:59:25.753Z,99.99
2023-02-11T06:00:25.914Z,99.99
2023-02-11T06:01:26.061Z,99.99
2023-02-11T06:02:26.235Z,99.99
2023-02-11T06:03:26.331Z,99.99
2023-02-11T06:04:26.467Z,99.99
2023-02-11T06:05:26.598Z,99.99
2023-02-11T06:06:26.734Z,99.99
2023-02-11T06:07:26.909Z,99.99
2023-02-11T06:08:27.019Z,99.99
2023-02-11T06:09:27.158Z,99.99
2023-02-11T06:10:27.280Z,99.99
2023-02-11T06:11:27.438Z,99.99
2023-02-11T06:12:27.601Z,99.99
2023-02-11T06:13:27.728Z,99.99
2023-02-11T06:14:27.865Z,99.99
2023-02-11T06:15:27.995Z,99.99
2023-02-11T06:16:28.223Z,99.99
2023-02-11T06:17:28.285Z,99.99
2023-02-11T06:18:28.484Z,99.99
2023-02-11T06:19:28.600Z,99.99
2023-02-11T06:20:28.718Z,99.99
2023-02-11T06:21:42.972Z,99.99
2023-02-11T06:22:30.010Z,99.99
2023-02-11T06:23:30.446Z,99.99
2023-02-11T06:24:51.417Z,99.99
2023-02-11T06:25:30.386Z,99.99
2023-02-11T06:26:29.507Z,99.99
2023-02-11T06:27:29.804Z,99.99
2023-02-11T06:28:29.818Z,99.99
2023-02-11T06:29:29.865Z,99.99
2023-02-11T06:30:30.076Z,99.99
2023-02-11T06:31:30.228Z,99.99
2023-02-11T06:32:43.439Z,99.99
2023-02-11T06:33:31.475Z,99.99
2023-02-11T06:34:30.589Z,99.99
2023-02-11T06:35:30.738Z,99.99
2023-02-11T06:36:30.895Z,99.99
2023-02-11T06:37:31.090Z,99.99
2023-02-11T06:38:31.196Z,99.99
2023-02-11T06:39:31.325Z,99.99
2023-02-11T06:40:31.479Z,99.99
2023-02-11T06:41:31.618Z,99.99
2023-02-11T06:42:31.721Z,99.99
2023-02-11T06:43:31.881Z,99.99
2023-02-11T06:44:31.999Z,99.99
2023-02-11T06:45:32.127Z,99.99
2023-02-11T06:46:32.290Z,99.99
2023-02-11T06:47:32.473Z,99.99
2023-02-11T06:48:32.618Z,99.99
2023-02-11T06:49:32.775Z,99.99
2023-02-11T06:50:32.901Z,99.99
2023-02-11T06:51:33.057Z,99.99
2023-02-11T06:52:33.195Z,99.99
2023-02-11T06:53:33.524Z,99.99
2023-02-11T06:54:33.502Z,99.99
2023-02-11T06:55:33.676Z,99.99
2023-02-11T06:56:33.787Z,99.99
2023-02-11T06:57:33.952Z,99.99
2023-02-11T06:58:34.084Z,99.99
2023-02-11T06:59:34.232Z,99.99
2023-02-11T07:00:34.387Z,99.99
2023-02-11T07:01:34.575Z,99.99
2023-02-11T07:02:34.724Z,99.99
2023-02-11T07:03:34.816Z,99.99
2023-02-11T07:04:34.974Z,99.99
2023-02-11T07:05:35.155Z,99.99
2023-02-11T07:06:35.285Z,99.99
2023-02-11T07:07:35.426Z,99.99
2023-02-11T07:08:35.563Z,99.99
2023-02-11T07:09:35.634Z,99.99
2023-02-11T07:10:35.783Z,99.99
2023-02-11T07:11:35.922Z,99.99
2023-02-11T07:12:36.082Z,99.99
2023-02-11T07:13:36.236Z,99.99
2023-02-11T07:14:36.642Z,99.99
2023-02-11T07:15:36.614Z,99.99
2023-02-11T07:16:36.854Z,99.99
2023-02-11T07:17:36.941Z,99.99
2023-02-11T07:18:37.015Z,99.99
2023-02-11T07:19:37.180Z,99.99
2023-02-11T07:20:37.271Z,99.99
2023-02-11T07:21:37.401Z,99.99
2023-02-11T07:22:41.767Z,99.99
2023-02-11T07:23:37.643Z,99.99
2023-02-11T07:24:37.822Z,99.99
2023-02-11T07:25:37.890Z,99.99
2023-02-11T07:26:38.015Z,99.99
2023-02-11T07:27:38.171Z,99.99
2023-02-11T07:28:38.298Z,99.99
2023-02-11T07:29:38.445Z,99.99
2023-02-11T07:30:38.569Z,99.99
2023-02-11T07:31:38.841Z,99.99
2023-02-11T07:32:38.867Z,99.99
2023-02-11T07:33:39.004Z,99.99
2023-02-11T07:34:39.220Z,99.99
2023-02-11T07:35:42.317Z,99.99
2023-02-11T07:36:39.379Z,99.99
2023-02-11T07:37:39.516Z,99.99
2023-02-11T07:38:39.670Z,99.99
2023-02-11T07:39:39.870Z,99.99
2023-02-11T07:40:40.128Z,99.99
2023-02-11T07:41:40.191Z,99.99
2023-02-11T07:42:40.232Z,99.99
2023-02-11T07:43:40.395Z,99.99
2023-02-11T07:44:40.731Z,99.99
2023-02-11T07:45:41.012Z,99.99
2023-02-11T07:46:40.944Z,99.99
2023-02-11T07:47:41.238Z,99.99
2023-02-11T07:48:41.239Z,99.99
2023-02-11T07:49:41.327Z,99.99
2023-02-11T07:50:41.404Z,99.99
2023-02-11T07:51:41.579Z,99.99
2023-02-11T07:52:41.966Z,99.99
2023-02-11T07:53:41.981Z,99.99
2023-02-11T07:54:42.006Z,99.99
2023-02-11T07:55:42.399Z,99.99
2023-02-11T07:56:42.586Z,99.99
2023-02-11T07:57:42.404Z,99.99
2023-02-11T07:58:43.587Z,99.99
2023-02-11T07:59:42.798Z,99.99
2023-02-11T08:00:43.023Z,99.99
2023-02-11T08:01:43.242Z,99.99
2023-02-11T08:02:43.112Z,99.99
2023-02-11T08:03:43.236Z,99.99
2023-02-11T08:04:43.395Z,99.99
2023-02-11T08:05:43.460Z,99.99
2023-02-11T08:06:43.594Z,99.99
2023-02-11T08:07:43.810Z,99.99
2023-02-11T08:08:43.923Z,99.99
2023-02-11T08:09:44.321Z,99.99
2023-02-11T08:10:44.323Z,99.99
2023-02-11T08:11:44.404Z,99.99
2023-02-11T08:12:44.497Z,99.99
2023-02-11T08:13:44.822Z,99.99
2023-02-11T08:14:44.914Z,99.99
2023-02-11T08:15:45.097Z,99.99
2023-02-11T08:16:45.131Z,99.99
2023-02-11T08:17:45.164Z,99.99
2023-02-11T08:18:45.396Z,99.99
2023-02-11T08:19:45.340Z,99.99
2023-02-11T08:20:45.559Z,99.99
2023-02-11T08:21:46.000Z,99.99
2023-02-11T08:22:45.841Z,99.99
2023-02-11T08:23:46.088Z,99.99
2023-02-11T08:24:46.187Z,99.99
2023-02-11T08:25:46.538Z,99.99
2023-02-11T08:26:46.556Z,99.99
2023-02-11T08:27:46.993Z,99.99
2023-02-11T08:28:46.886Z,99.99
2023-02-11T08:29:47.216Z,99.99
2023-02-11T08:30:47.160Z,99.99
2023-02-11T08:31:47.315Z,99.99
2023-02-11T08:32:47.354Z,99.99
2023-02-11T08:33:47.541Z,99.99
2023-02-11T08:34:47.654Z,99.99
2023-02-11T08:35:47.939Z,99.99
2023-02-11T08:36:47.949Z,99.99
2023-02-11T08:37:48.280Z,99.99
2023-02-11T08:38:48.435Z,99.99
2023-02-11T08:39:48.701Z,99.99
2023-02-11T08:40:48.636Z,99.99
2023-02-11T08:41:49.118Z,99.99
2023-02-11T08:42:49.106Z,99.99
2023-02-11T08:43:48.858Z,99.99
2023-02-11T08:44:48.991Z,99.99
2023-02-11T08:45:49.846Z,99.99
2023-02-11T08:46:49.257Z,99.99
2023-02-11T08:47:49.465Z,99.99
2023-02-11T08:48:49.563Z,99.99
2023-02-11T08:49:49.707Z,99.99
2023-02-11T08:50:49.837Z,99.99
2023-02-11T08:51:50.246Z,99.99
2023-02-11T08:52:50.138Z,99.99
2023-02-11T08:53:50.470Z,99.99
2023-02-11T08:54:50.587Z,99.99
2023-02-11T08:55:50.940Z,99.99
2023-02-11T08:56:50.644Z,99.99
2023-02-11T08:57:51.204Z,99.99
2023-02-11T08:58:50.939Z,99.99
2023-02-11T08:59:51.105Z,99.99
2023-02-11T09:00:51.604Z,99.99
2023-02-11T09:01:51.501Z,99.99
2023-02-11T09:02:51.535Z,99.99
2023-02-11T09:03:51.667Z,99.99
2023-02-11T09:04:51.734Z,99.99
2023-02-11T09:05:51.873Z,99.99
2023-02-11T09:06:51.976Z,99.99
2023-02-11T09:07:52.135Z,99.99
2023-02-11T09:08:52.294Z,99.99
2023-02-11T09:09:52.462Z,99.99
2023-02-11T09:10:52.931Z,99.99
2023-02-11T09:11:52.716Z,99.99
2023-02-11T09:12:52.938Z,99.99
2023-02-11T09:13:54.487Z,99.99
2023-02-11T09:14:53.088Z,99.99
2023-02-11T09:15:53.234Z,99.99
2023-02-11T09:16:53.440Z,99.99
2023-02-11T09:17:53.474Z,99.99
2023-02-11T09:18:53.610Z,99.99
2023-02-11T09:19:53.777Z,99.99
2023-02-11T09:20:53.918Z,99.99
2023-02-11T09:21:54.105Z,99.99
2023-02-11T09:22:54.234Z,99.99
2023-02-11T09:23:54.421Z,99.99
2023-02-11T09:24:54.519Z,99.99
2023-02-11T09:25:54.742Z,99.99
2023-02-11T09:26:54.808Z,99.99
2023-02-11T09:27:54.959Z,99.99
2023-02-11T09:28:55.137Z,99.99
2023-02-11T09:29:55.235Z,99.99
2023-02-11T09:30:55.742Z,99.99
2023-02-11T09:31:55.688Z,99.99
2023-02-11T09:32:55.647Z,99.99
2023-02-11T09:33:55.820Z,99.99
2023-02-11T09:34:55.953Z,99.99
2023-02-11T09:35:56.126Z,99.99
2023-02-11T09:36:56.203Z,99.99
2023-02-11T09:37:56.383Z,99.99
2023-02-11T09:38:56.516Z,99.99
2023-02-11T09:39:56.666Z,99.99
2023-02-11T09:40:56.818Z,99.99
2023-02-11T09:41:56.984Z,99.99
2023-02-11T09:43:01.761Z,99.99
2023-02-11T09:43:58.330Z,99.99
2023-02-11T09:44:57.473Z,99.99
2023-02-11T09:45:57.653Z,99.99
2023-02-11T09:46:57.738Z,99.99
2023-02-11T09:47:57.873Z,99.99
2023-02-11T09:48:58.024Z,99.99
2023-02-11T09:49:58.194Z,99.99
2023-02-11T09:50:58.364Z,99.99
2023-02-11T09:51:58.520Z,99.99
2023-02-11T09:52:58.798Z,99.99
2023-02-11T09:54:00.957Z,99.99
2023-02-11T09:54:58.922Z,99.99
2023-02-11T09:55:59.093Z,99.99
2023-02-11T09:56:59.251Z,99.99
2023-02-11T09:57:59.396Z,99.99
2023-02-11T09:58:59.545Z,99.99
2023-02-11T09:59:59.685Z,99.99
2023-02-11T10:00:59.851Z,99.99
2023-02-11T10:01:59.948Z,99.99
2023-02-11T10:03:00.126Z,99.99
2023-02-11T10:04:00.331Z,99.99
2023-02-11T10:05:00.364Z,99.99
2023-02-11T10:06:00.529Z,99.99
2023-02-11T10:07:00.677Z,99.99
2023-02-11T10:08:00.826Z,99.99
2023-02-11T10:09:00.965Z,99.99
2023-02-11T10:10:01.146Z,99.99
2023-02-11T10:11:01.335Z,99.99
2023-02-11T10:12:01.456Z,99.99
2023-02-11T10:13:01.526Z,99.99
2023-02-11T10:14:01.664Z,99.99
2023-02-11T10:15:01.826Z,99.99
2023-02-11T10:16:01.989Z,99.99
2023-02-11T10:17:02.113Z,99.99
2023-02-11T10:18:02.213Z,99.99
2023-02-11T10:19:02.382Z,99.99
2023-02-11T10:20:02.538Z,99.99
2023-02-11T10:21:02.688Z,99.99
2023-02-11T10:22:02.925Z,99.99
2023-02-11T10:23:02.983Z,99.99
2023-02-11T10:24:03.151Z,99.99
2023-02-11T10:25:03.246Z,99.99
2023-02-11T10:26:04.353Z,99.99
2023-02-11T10:27:03.544Z,99.99
2023-02-11T10:28:03.732Z,99.99
2023-02-11T10:29:03.828Z,99.99
2023-02-11T10:30:03.927Z,99.99
2023-02-11T10:31:04.278Z,99.99
2023-02-11T10:32:04.252Z,99.99
2023-02-11T10:33:04.359Z,99.99
2023-02-11T10:34:04.496Z,99.99
2023-02-11T10:35:04.745Z,99.99
2023-02-11T10:36:04.812Z,99.99
2023-02-11T10:37:04.983Z,99.99
2023-02-11T10:38:05.094Z,99.99
2023-02-11T10:39:05.241Z,99.99
2023-02-11T10:40:05.421Z,99.99
2023-02-11T10:41:05.594Z,99.99
2023-02-11T10:42:05.750Z,99.99
2023-02-11T10:43:06.612Z,99.99
2023-02-11T10:44:06.083Z,99.99
2023-02-11T10:45:06.306Z,99.99
2023-02-11T10:46:06.502Z,99.99
2023-02-11T10:47:06.481Z,99.99
2023-02-11T10:48:06.658Z,99.99
2023-02-11T10:49:06.820Z,99.99
2023-02-11T10:50:06.995Z,99.99
2023-02-11T10:51:07.084Z,99.99
2023-02-11T10:52:07.230Z,99.99
2023-02-11T10:53:07.363Z,99.99
2023-02-11T10:54:07.516Z,99.99
2023-02-11T10:55:07.642Z,99.99
2023-02-11T10:56:07.804Z,99.99
2023-02-11T10:57:07.942Z,99.99
2023-02-11T10:58:08.129Z,99.99
2023-02-11T10:59:08.315Z,99.99
2023-02-11T11:00:08.415Z,99.99
2023-02-11T11:01:23.534Z,99.99
2023-02-11T11:02:09.710Z,99.99
2023-02-11T11:03:08.813Z,99.99
2023-02-11T11:04:09.001Z,99.99
2023-02-11T11:05:09.085Z,99.99
2023-02-11T11:06:09.282Z,99.99
2023-02-11T11:07:09.384Z,99.99
2023-02-11T11:08:09.554Z,99.99
2023-02-11T11:09:09.701Z,99.99
2023-02-11T11:10:09.874Z,99.99
2023-02-11T11:11:09.980Z,99.99
2023-02-11T11:12:10.182Z,99.99
2023-02-11T11:13:10.260Z,99.99
2023-02-11T11:14:10.360Z,99.99
2023-02-11T11:15:10.562Z,99.99
2023-02-11T11:16:10.783Z,99.99
2023-02-11T11:17:10.801Z,99.99
2023-02-11T11:18:20.924Z,99.99
2023-02-11T11:19:12.110Z,99.99
2023-02-11T11:20:11.230Z,99.99
2023-02-11T11:21:11.402Z,99.99
2023-02-11T11:22:11.529Z,99.99
2023-02-11T11:23:11.669Z,99.99
2023-02-11T11:24:11.840Z,99.99
2023-02-11T11:25:12.877Z,99.99
2023-02-11T11:26:12.123Z,99.99
2023-02-11T11:27:12.241Z,99.99
2023-02-11T11:28:12.401Z,99.99
2023-02-11T11:29:12.521Z,99.99
2023-02-11T11:30:12.631Z,99.99
2023-02-11T11:31:12.936Z,99.99
2023-02-11T11:32:13.003Z,99.99
2023-02-11T11:33:13.048Z,99.99
2023-02-11T11:34:13.192Z,99.99
2023-02-11T11:35:13.328Z,99.99
2023-02-11T11:36:13.445Z,99.99
2023-02-11T11:37:13.548Z,99.99
2023-02-11T11:38:13.678Z,99.99
2023-02-11T11:39:13.824Z,99.99
2023-02-11T11:40:13.933Z,99.99
2023-02-11T11:41:14.111Z,99.99
2023-02-11T11:42:14.275Z,99.99
2023-02-11T11:43:14.476Z,99.99
2023-02-11T11:44:14.575Z,99.99
2023-02-11T11:45:14.737Z,99.99
2023-02-11T11:46:14.924Z,99.99
2023-02-11T11:47:15.042Z,99.99
2023-02-11T11:48:15.128Z,99.99
2023-02-11T11:49:15.282Z,99.99
2023-02-11T11:50:15.601Z,99.99
2023-02-11T11:51:15.569Z,99.99
2023-02-11T11:52:15.691Z,99.99
2023-02-11T11:53:15.853Z,99.99
2023-02-11T11:54:16.011Z,99.99
2023-02-11T11:55:16.176Z,99.99
2023-02-11T11:56:16.342Z,99.99
2023-02-11T11:57:16.515Z,99.99
2023-02-11T11:58:16.679Z,99.99
2023-02-11T11:59:16.803Z,99.99
2023-02-11T12:00:16.959Z,99.99
2023-02-11T12:01:17.123Z,99.99
2023-02-11T12:02:17.295Z,99.99
2023-02-11T12:03:17.450Z,99.99
2023-02-11T12:04:17.492Z,99.99
2023-02-11T12:05:17.657Z,99.99
2023-02-11T12:06:17.823Z,99.99
2023-02-11T12:07:18.014Z,99.99
2023-02-11T12:08:18.106Z,99.99
2023-02-11T12:09:18.280Z,99.99
2023-02-11T12:10:18.420Z,99.99
2023-02-11T12:11:18.586Z,99.99
2023-02-11T12:12:18.678Z,99.99
2023-02-11T12:13:18.861Z,99.99
2023-02-11T12:14:18.960Z,99.99
2023-02-11T12:15:19.111Z,99.99
2023-02-11T12:16:19.261Z,99.99
2023-02-11T12:17:19.339Z,99.99
2023-02-11T12:18:19.538Z,99.99
2023-02-11T12:19:19.676Z,99.99
2023-02-11T12:20:19.757Z,99.99
2023-02-11T12:21:19.935Z,99.99
2023-02-11T12:22:20.094Z,99.99
2023-02-11T12:23:20.277Z,99.99
2023-02-11T12:24:20.354Z,99.99
2023-02-11T12:25:20.517Z,99.99
2023-02-11T12:26:20.684Z,99.99
2023-02-11T12:27:20.815Z,99.99
2023-02-11T12:28:21.042Z,99.99
2023-02-11T12:29:21.078Z,99.99
2023-02-11T12:30:21.258Z,99.99
2023-02-11T12:31:21.529Z,99.99
2023-02-11T12:32:21.466Z,99.99
2023-02-11T12:33:21.665Z,99.79
2023-02-11T12:34:21.746Z,99.79
2023-02-11T12:35:21.919Z,99.89
2023-02-11T12:36:21.988Z,99.99
2023-02-11T12:37:22.166Z,99.99
2023-02-11T12:38:22.286Z,99.99
2023-02-11T12:39:22.448Z,99.79
2023-02-11T12:40:22.608Z,99.79
2023-02-11T12:41:22.719Z,99.68
2023-02-11T12:42:22.955Z,99.79
2023-02-11T12:43:23.028Z,99.79
2023-02-11T12:44:23.097Z,99.68
2023-02-11T12:45:23.268Z,99.58
2023-02-11T12:46:23.427Z,99.63
2023-02-11T12:47:23.569Z,99.48
2023-02-11T12:48:23.758Z,99.43
2023-02-11T12:49:23.925Z,99.54
2023-02-11T12:50:24.064Z,99.48
2023-02-11T12:51:24.238Z,99.54
2023-02-11T12:52:24.365Z,99.33
2023-02-11T12:53:24.535Z,99.12
2023-02-11T12:54:24.629Z,99.02