createdAt,value
2019-01-30T00:00:54.925Z,78.90
2019-01-30T00:03:27.184Z,79.30
2019-01-30T00:05:58.386Z,79.60
2019-01-30T00:08:29.576Z,79.69
2019-01-30T00:11:00.887Z,80.13
2019-01-30T00:13:33.174Z,79.84
2019-01-30T00:16:04.644Z,79.73
2019-01-30T00:18:35.889Z,79.64
2019-01-30T00:21:07.039Z,79.69
2019-01-30T00:23:38.249Z,79.54
2019-01-30T00:26:09.434Z,79.79
2019-01-30T00:28:40.635Z,79.01
2019-01-30T00:31:12.744Z,79.55
2019-01-30T00:33:44.402Z,79.55
2019-01-30T00:36:15.728Z,79.62
2019-01-30T00:38:46.937Z,79.46
2019-01-30T00:41:18.149Z,79.93
2019-01-30T00:43:49.368Z,80.08
2019-01-30T00:46:20.702Z,80.12
2019-01-30T00:48:51.894Z,80.18
2019-01-30T00:51:23.012Z,80.08
2019-01-30T00:53:54.186Z,79.80
2019-01-30T00:56:25.421Z,80.35
2019-01-30T00:58:56.680Z,80.83
2019-01-30T01:01:27.862Z,80.30
2019-01-30T01:03:59.111Z,80.49
2019-01-30T01:06:30.450Z,80.92
2019-01-30T01:09:01.719Z,79.91
2019-01-30T01:11:34.547Z,80.27
2019-01-30T01:14:06.130Z,79.71
2019-01-30T01:16:37.450Z,79.54
2019-01-30T01:19:08.783Z,79.15
2019-01-30T01:21:39.975Z,79.15
2019-01-30T01:24:11.157Z,78.54
2019-01-30T01:26:42.918Z,79.02
2019-01-30T01:29:14.112Z,79.62
2019-01-30T01:31:45.661Z,79.34
2019-01-30T01:34:16.851Z,79.08
2019-01-30T01:36:48.051Z,78.83
2019-01-30T01:39:19.247Z,78.77
2019-01-30T01:41:50.494Z,78.45
2019-01-30T01:44:21.766Z,79.63
2019-01-30T01:46:52.897Z,78.98
2019-01-30T01:49:24.122Z,78.25
2019-01-30T01:51:55.763Z,78.64
2019-01-30T01:54:26.984Z,78.35
2019-01-30T01:56:58.372Z,78.41
2019-01-30T01:59:29.576Z,78.68
2019-01-30T02:02:00.772Z,77.65
2019-01-30T02:04:32.737Z,79.31
2019-01-30T02:07:04.010Z,77.93
2019-01-30T02:09:35.463Z,78.13
2019-01-30T02:12:06.867Z,78.24
2019-01-30T02:14:38.263Z,78.85
2019-01-30T02:17:09.477Z,77.70
2019-01-30T02:19:40.722Z,78.29
2019-01-30T02:22:11.932Z,79.30
2019-01-30T02:24:43.883Z,78.38
2019-01-30T02:27:15.748Z,79.71
2019-01-30T02:29:46.932Z,78.13
2019-01-30T02:32:18.124Z,78.87
2019-01-30T02:34:49.323Z,78.45
2019-01-30T02:37:20.670Z,78.73
2019-01-30T02:39:52.040Z,78.18
2019-01-30T02:42:23.236Z,79.74
2019-01-30T02:44:54.429Z,77.94
2019-01-30T02:47:25.731Z,78.88
2019-01-30T02:49:56.925Z,77.85
2019-01-30T02:52:28.115Z,77.95
2019-01-30T02:54:59.322Z,78.17
2019-01-30T02:57:30.562Z,79.14
2019-01-30T03:00:02.916Z,78.45
2019-01-30T03:02:34.205Z,77.69
2019-01-30T03:05:07.613Z,78.48
2019-01-30T03:07:40.087Z,78.26
2019-01-30T03:10:13.995Z,79.03
2019-01-30T03:12:45.338Z,79.40
2019-01-30T03:15:17.484Z,78.93
2019-01-30T03:17:48.740Z,79.02
2019-01-30T03:20:21.693Z,79.80
2019-01-30T03:22:52.901Z,78.01
2019-01-30T03:25:24.746Z,78.01
2019-01-30T03:27:55.942Z,78.25
2019-01-30T03:30:29.027Z,78.62
2019-01-30T03:33:00.210Z,79.46
2019-01-30T03:35:31.416Z,77.37
2019-01-30T03:38:02.590Z,78.96
2019-01-30T03:40:34.419Z,78.21
2019-01-30T03:43:05.976Z,77.25
2019-01-30T03:45:37.161Z,77.02
2019-01-30T03:48:08.348Z,76.92
2019-01-30T03:50:39.458Z,76.76
2019-01-30T03:53:11.251Z,78.28
2019-01-30T03:55:42.901Z,78.42
2019-01-30T03:58:14.146Z,78.01
2019-01-30T04:00:45.829Z,77.38
2019-01-30T04:03:17.423Z,78.01
2019-01-30T04:05:48.732Z,77.13
2019-01-30T04:08:19.910Z,76.78
2019-01-30T04:10:51.079Z,77.37
2019-01-30T04:13:23.992Z,77.25
2019-01-30T04:15:55.217Z,77.38
2019-01-30T04:18:26.778Z,78.23
2019-01-30T04:20:58.130Z,76.84
2019-01-30T04:23:29.258Z,78.57
2019-01-30T04:26:00.496Z,77.73
2019-01-30T04:28:31.688Z,77.43
2019-01-30T04:31:02.893Z,77.05
2019-01-30T04:33:34.080Z,76.41
2019-01-30T04:36:06.028Z,76.51
2019-01-30T04:38:37.209Z,78.17
2019-01-30T04:41:08.444Z,77.63
2019-01-30T04:43:39.682Z,77.49
2019-01-30T04:46:10.878Z,76.97
2019-01-30T04:48:42.752Z,77.10
2019-01-30T04:51:13.971Z,77.02
2019-01-30T04:53:45.225Z,76.32
2019-01-30T04:56:17.697Z,77.36
2019-01-30T04:58:48.909Z,77.00
2019-01-30T05:01:20.118Z,75.76
2019-01-30T05:03:51.301Z,76.71
2019-01-30T05:06:22.844Z,75.42
2019-01-30T05:08:55.941Z,75.99
2019-01-30T05:11:26.873Z,74.47
2019-01-30T05:14:01.207Z,75.05
2019-01-30T05:16:31.426Z,75.10
2019-01-30T05:19:04.281Z,75.61
2019-01-30T05:21:35.472Z,75.82
2019-01-30T05:24:07.256Z,76.33
2019-01-30T05:26:38.452Z,76.50
2019-01-30T05:29:09.934Z,77.29
2019-01-30T05:31:41.180Z,75.96
2019-01-30T05:34:12.769Z,76.30
2019-01-30T05:36:43.977Z,75.82
2019-01-30T05:39:15.725Z,77.62
2019-01-30T05:41:46.922Z,77.15
2019-01-30T05:44:18.106Z,77.12
2019-01-30T05:46:49.301Z,77.59
2019-01-30T05:49:20.537Z,76.41
2019-01-30T05:51:51.785Z,77.74
2019-01-30T05:54:22.994Z,77.31
2019-01-30T05:56:54.167Z,76.37
2019-01-30T05:59:25.376Z,77.06
2019-01-30T06:01:56.486Z,77.41
2019-01-30T06:04:35.953Z,77.19
2019-01-30T06:07:08.849Z,77.35
2019-01-30T06:09:40.047Z,77.75
2019-01-30T06:12:11.219Z,77.73
2019-01-30T06:14:42.956Z,77.43
2019-01-30T06:17:14.243Z,78.03
2019-01-30T06:19:45.497Z,78.06
2019-01-30T06:22:16.686Z,78.22
2019-01-30T06:24:47.876Z,78.83
2019-01-30T06:27:19.076Z,77.08
2019-01-30T06:29:50.271Z,76.82
2019-01-30T06:32:22.134Z,76.19
2019-01-30T06:34:53.337Z,76.98
2019-01-30T06:37:24.516Z,76.55
2019-01-30T06:39:56.081Z,77.75
2019-01-30T06:42:27.292Z,77.32
2019-01-30T06:44:58.481Z,77.15
2019-01-30T06:47:29.743Z,76.25
2019-01-30T06:50:00.930Z,75.59
2019-01-30T06:52:32.771Z,75.45
2019-01-30T06:55:04.530Z,75.75
2019-01-30T06:57:35.784Z,75.40
2019-01-30T07:00:12.374Z,75.75
2019-01-30T07:02:43.973Z,75.43
2019-01-30T07:05:15.922Z,75.94
2019-01-30T07:07:47.122Z,76.41
2019-01-30T07:10:20.550Z,75.84
2019-01-30T07:12:51.949Z,75.16
2019-01-30T07:15:23.877Z,74.54
2019-01-30T07:17:55.077Z,74.89
2019-01-30T07:20:26.333Z,74.84
2019-01-30T07:22:58.209Z,75.03
2019-01-30T07:25:29.382Z,75.78
2019-01-30T07:28:00.607Z,75.59
2019-01-30T07:30:34.280Z,77.46
2019-01-30T07:33:06.336Z,78.20
2019-01-30T07:35:37.526Z,77.45
2019-01-30T07:38:08.821Z,76.61
2019-01-30T07:40:39.993Z,75.29
2019-01-30T07:43:11.265Z,75.64
2019-01-30T07:45:42.642Z,75.20
2019-01-30T07:48:15.085Z,74.49
2019-01-30T07:50:46.302Z,74.35
2019-01-30T07:53:17.507Z,73.97
2019-01-30T07:55:48.846Z,75.90
2019-01-30T07:58:20.065Z,74.93
2019-01-30T08:00:51.282Z,74.00
2019-01-30T08:03:22.887Z,74.62
2019-01-30T08:05:54.096Z,75.01
2019-01-30T08:08:25.859Z,75.51
2019-01-30T08:10:57.092Z,75.92
2019-01-30T08:13:28.311Z,74.36
2019-01-30T08:15:59.520Z,74.06
2019-01-30T08:18:30.797Z,75.36
2019-01-30T08:21:02.650Z,75.19
2019-01-30T08:23:34.400Z,75.07
2019-01-30T08:26:06.193Z,75.32
2019-01-30T08:28:37.447Z,74.81
2019-01-30T08:31:09.203Z,75.08
2019-01-30T08:33:40.454Z,75.28
2019-01-30T08:36:12.741Z,74.56
2019-01-30T08:38:43.957Z,75.72
2019-01-30T08:41:15.163Z,75.50
2019-01-30T08:43:46.951Z,76.28
2019-01-30T08:46:18.181Z,76.15
2019-01-30T08:48:49.366Z,75.59
2019-01-30T08:51:20.672Z,75.97
2019-01-30T08:53:51.866Z,75.74
2019-01-30T08:56:23.079Z,75.64
2019-01-30T08:58:54.281Z,75.76
2019-01-30T09:01:25.600Z,76.37
2019-01-30T09:03:56.786Z,76.00
2019-01-30T09:06:28.219Z,76.63
2019-01-30T09:08:59.376Z,76.72
2019-01-30T09:11:30.666Z,77.02
2019-01-30T09:14:01.841Z,76.84
2019-01-30T09:16:33.117Z,76.85
2019-01-30T09:19:04.309Z,77.06
2019-01-30T09:21:35.596Z,77.74
2019-01-30T09:24:06.865Z,78.11
2019-01-30T09:26:39.145Z,77.47
2019-01-30T09:29:10.330Z,77.39
2019-01-30T09:31:41.571Z,77.94
2019-01-30T09:34:12.767Z,77.67
2019-01-30T09:36:43.991Z,77.68
2019-01-30T09:39:15.783Z,78.41
2019-01-30T09:41:47.080Z,78.41
2019-01-30T09:44:18.257Z,78.57
2019-01-30T09:46:49.468Z,78.81
2019-01-30T09:49:20.783Z,78.83
2019-01-30T09:51:52.743Z,79.22
2019-01-30T09:54:24.020Z,79.25
2019-01-30T09:56:55.109Z,80.29
2019-01-30T09:59:26.275Z,79.62
2019-01-30T10:01:58.378Z,79.24
2019-01-30T10:04:29.750Z,79.35
2019-01-30T10:07:00.966Z,79.51
2019-01-30T10:09:33.172Z,79.70
2019-01-30T10:12:04.508Z,79.77
2019-01-30T10:14:35.990Z,80.02
2019-01-30T10:17:07.241Z,80.12
2019-01-30T10:19:41.372Z,79.37
2019-01-30T10:22:11.846Z,79.80
2019-01-30T10:24:43.144Z,80.06
2019-01-30T10:27:14.339Z,79.87
2019-01-30T10:29:45.534Z,79.84
2019-01-30T10:32:16.786Z,80.15
2019-01-30T10:34:48.102Z,79.46
2019-01-30T10:37:19.422Z,79.66
2019-01-30T10:39:50.742Z,79.22
2019-01-30T10:42:22.743Z,79.28
2019-01-30T10:44:54.406Z,79.30
2019-01-30T10:47:25.689Z,79.02
2019-01-30T10:49:56.873Z,78.74
2019-01-30T10:52:28.198Z,78.15
2019-01-30T10:54:59.419Z,78.93
2019-01-30T10:57:30.797Z,79.14
2019-01-30T11:00:02.875Z,79.59
2019-01-30T11:02:34.137Z,79.68
2019-01-30T11:05:06.567Z,78.89
2019-01-30T11:07:37.713Z,79.57
2019-01-30T11:10:08.962Z,79.42
2019-01-30T11:12:40.288Z,79.33
2019-01-30T11:15:13.434Z,79.59
2019-01-30T11:17:45.114Z,79.74
2019-01-30T11:20:17.787Z,79.58
2019-01-30T11:22:49.278Z,79.89
2019-01-30T11:25:29.276Z,80.21
2019-01-30T11:28:00.451Z,79.90
2019-01-30T11:30:32.152Z,80.28
2019-01-30T11:33:03.913Z,79.67
2019-01-30T11:35:35.759Z,79.16
2019-01-30T11:38:09.027Z,79.36
2019-01-30T11:40:40.320Z,79.32
2019-01-30T11:43:11.708Z,79.31
2019-01-30T11:45:44.429Z,79.48
2019-01-30T11:48:15.629Z,78.68
2019-01-30T11:50:46.850Z,78.78
2019-01-30T11:53:17.987Z,78.91
2019-01-30T11:55:49.185Z,78.75
2019-01-30T11:58:20.463Z,78.20
2019-01-30T12:00:55.814Z,78.66
2019-01-30T12:03:27.036Z,78.56
2019-01-30T12:05:58.314Z,78.92
2019-01-30T12:08:29.567Z,78.96
2019-01-30T12:11:00.787Z,78.54
2019-01-30T12:13:32.949Z,79.56
2019-01-30T12:16:04.228Z,78.60
2019-01-30T12:18:35.564Z,79.14
2019-01-30T12:21:06.893Z,78.90
2019-01-30T12:23:38.067Z,78.90
2019-01-30T12:26:09.316Z,79.70
2019-01-30T12:28:40.477Z,79.06
2019-01-30T12:31:11.952Z,79.77
2019-01-30T12:33:43.138Z,78.80
2019-01-30T12:36:14.464Z,78.51
2019-01-30T12:38:45.752Z,78.51
2019-01-30T12:41:16.988Z,78.49
2019-01-30T12:43:48.195Z,78.54
2019-01-30T12:46:20.109Z,78.87
2019-01-30T12:48:51.319Z,78.92
2019-01-30T12:51:22.666Z,78.80
2019-01-30T12:53:54.497Z,79.22
2019-01-30T12:56:26.075Z,78.63
2019-01-30T12:58:57.378Z,78.64
2019-01-30T13:01:30.916Z,78.44
2019-01-30T13:04:01.702Z,79.29
2019-01-30T13:06:33.092Z,78.59
2019-01-30T13:09:09.038Z,78.95
2019-01-30T13:11:40.367Z,79.30
2019-01-30T13:14:12.299Z,79.48
2019-01-30T13:16:43.475Z,79.40
2019-01-30T13:19:15.216Z,79.76
2019-01-30T13:21:46.441Z,80.39
2019-01-30T13:24:17.734Z,79.14
2019-01-30T13:26:48.948Z,79.04
2019-01-30T13:29:20.131Z,78.96
2019-01-30T13:31:51.473Z,78.85
2019-01-30T13:34:23.123Z,78.57
2019-01-30T13:36:54.623Z,79.63
2019-01-30T13:39:25.999Z,78.50
2019-01-30T13:41:57.237Z,78.98
2019-01-30T13:44:28.372Z,78.11
2019-01-30T13:46:59.842Z,78.58
2019-01-30T13:49:31.093Z,78.76
2019-01-30T13:52:02.710Z,78.96
2019-01-30T13:54:34.098Z,78.73
2019-01-30T13:57:05.302Z,78.45
2019-01-30T13:59:39.043Z,78.92
2019-01-30T14:02:10.249Z,78.62
2019-01-30T14:04:41.467Z,78.41
2019-01-30T14:07:12.874Z,78.82
2019-01-30T14:09:44.053Z,78.97
2019-01-30T14:12:15.340Z,78.44
2019-01-30T14:14:46.833Z,79.20
2019-01-30T14:17:18.029Z,79.32
2019-01-30T14:20:22.440Z,79.10
2019-01-30T14:32:14.903Z,78.61
2019-01-30T14:39:34.253Z,79.16
2019-01-30T14:42:13.342Z,78.78
2019-01-30T14:44:44.969Z,78.95
2019-01-30T14:47:17.260Z,79.28
2019-01-30T14:49:49.877Z,79.64
2019-01-30T14:52:21.466Z,80.53
2019-01-30T14:54:54.438Z,79.68
2019-01-30T14:57:25.880Z,80.04
2019-01-30T14:59:57.119Z,79.36
2019-01-30T15:02:30.150Z,79.73
2019-01-30T15:05:01.414Z,79.45
2019-01-30T15:07:32.732Z,79.53
2019-01-30T15:10:04.310Z,78.91
2019-01-30T15:12:35.456Z,79.32
2019-01-30T15:15:20.040Z,79.00
2019-01-30T15:17:51.256Z,78.72
2019-01-30T15:20:27.779Z,78.95
2019-01-30T15:22:59.405Z,79.12
2019-01-30T15:25:31.294Z,79.06
2019-01-30T15:28:03.437Z,79.55
2019-01-30T15:30:52.874Z,78.58
2019-01-30T15:33:24.075Z,79.17
2019-01-30T15:35:55.207Z,79.03
2019-01-30T15:38:27.550Z,79.42
2019-01-30T15:40:58.898Z,79.34
2019-01-30T15:43:30.147Z,79.08
2019-01-30T15:46:01.336Z,79.22
2019-01-30T15:48:32.965Z,79.11
2019-01-30T15:51:05.699Z,79.01
2019-01-30T15:53:36.928Z,79.40
2019-01-30T15:56:10.235Z,79.21
2019-01-30T15:58:42.425Z,79.33
2019-01-30T16:01:21.720Z,79.10
2019-01-30T16:03:53.026Z,79.30
2019-01-30T16:06:24.232Z,79.39
2019-01-30T16:08:55.428Z,79.65
2019-01-30T16:11:26.646Z,80.12
2019-01-30T16:14:00.168Z,79.71
2019-01-30T16:16:31.316Z,79.42
2019-01-30T16:19:02.847Z,79.87
2019-01-30T16:21:34.122Z,79.87
2019-01-30T16:24:05.892Z,79.40
2019-01-30T16:26:37.101Z,79.46
2019-01-30T16:29:08.304Z,79.79
2019-01-30T16:31:41.666Z,79.90
2019-01-30T16:34:12.882Z,80.16
2019-01-30T16:36:44.098Z,80.06
2019-01-30T16:39:15.708Z,79.77
2019-01-30T16:41:46.937Z,79.77
2019-01-30T16:44:19.168Z,79.63
2019-01-30T16:46:50.362Z,79.85
2019-01-30T16:49:21.763Z,79.90
2019-01-30T16:51:53.009Z,80.01
2019-01-30T16:54:24.262Z,80.18
2019-01-30T16:56:56.698Z,79.80
2019-01-30T16:59:27.915Z,80.28
2019-01-30T17:01:59.138Z,80.15
2019-01-30T17:04:30.418Z,79.79
2019-01-30T17:07:01.724Z,79.79
2019-01-30T17:09:32.992Z,79.80
2019-01-30T17:12:04.298Z,80.04
2019-01-30T17:14:39.883Z,79.95
2019-01-30T17:17:11.082Z,79.96
2019-01-30T17:19:42.888Z,80.04
2019-01-30T17:22:14.098Z,80.29
2019-01-30T17:24:45.441Z,80.30
2019-01-30T17:27:16.620Z,79.96
2019-01-30T17:29:48.294Z,80.17
2019-01-30T17:32:19.514Z,79.80
2019-01-30T17:34:52.029Z,79.96
2019-01-30T17:37:23.519Z,79.83
2019-01-30T17:39:54.820Z,79.86
2019-01-30T17:42:26.058Z,80.22
2019-01-30T17:44:57.230Z,80.67
2019-01-30T17:47:28.486Z,80.56
2019-01-30T17:49:59.772Z,80.11
2019-01-30T17:52:30.989Z,79.77
2019-01-30T17:55:04.507Z,79.10
2019-01-30T17:57:36.105Z,79.45
2019-01-30T18:00:18.453Z,79.88
2019-01-30T18:02:49.819Z,79.83
2019-01-30T18:05:21.039Z,79.95
2019-01-30T18:07:54.587Z,79.90
2019-01-30T18:10:25.851Z,80.30
2019-01-30T18:12:57.123Z,80.49
2019-01-30T18:15:28.316Z,80.63
2019-01-30T18:17:59.533Z,80.77
2019-01-30T18:20:31.583Z,80.78
2019-01-30T18:23:02.863Z,80.88
2019-01-30T18:25:37.604Z,80.97
2019-01-30T18:28:08.987Z,81.01
2019-01-30T18:30:40.204Z,80.85
2019-01-30T18:33:11.424Z,80.72
2019-01-30T18:35:42.814Z,80.93
2019-01-30T18:38:15.013Z,81.42
2019-01-30T18:40:46.236Z,81.27
2019-01-30T18:43:17.885Z,81.47
2019-01-30T18:45:49.162Z,81.58
2019-01-30T18:48:20.533Z,81.44
2019-01-30T18:50:51.740Z,81.39
2019-01-30T18:53:23.377Z,81.08
2019-01-30T18:55:54.627Z,81.40
2019-01-30T18:58:25.906Z,81.49
2019-01-30T19:00:57.310Z,81.55
2019-01-30T19:03:28.572Z,81.39
2019-01-30T19:06:01.325Z,81.68
2019-01-30T19:08:33.216Z,81.57
2019-01-30T19:11:04.595Z,81.79
2019-01-30T19:13:35.781Z,81.54
2019-01-30T19:16:07.214Z,81.59
2019-01-30T19:18:38.392Z,81.31
2019-01-30T19:21:12.563Z,81.37
2019-01-30T19:23:44.007Z,81.44
2019-01-30T19:26:15.231Z,81.44
2019-01-30T19:28:47.940Z,81.09
2019-01-30T19:31:19.187Z,81.53
2019-01-30T19:33:50.409Z,81.38
2019-01-30T19:36:21.621Z,81.93
2019-01-30T19:38:52.839Z,81.86
2019-01-30T19:41:24.051Z,81.81
2019-01-30T19:43:55.805Z,81.88
2019-01-30T19:46:27.010Z,81.99
2019-01-30T19:48:58.251Z,81.97
2019-01-30T19:51:29.558Z,81.83
2019-01-30T19:54:00.848Z,81.95
2019-01-30T19:56:32.077Z,82.20
2019-01-30T19:59:03.305Z,82.11
2019-01-30T20:01:36.314Z,81.71
2019-01-30T20:04:07.683Z,81.57
2019-01-30T20:06:38.910Z,81.60
2019-01-30T20:09:16.697Z,81.58
2019-01-30T20:11:48.401Z,82.02
2019-01-30T20:14:19.726Z,81.68
2019-01-30T20:16:50.982Z,81.99
2019-01-30T20:19:22.182Z,82.92
2019-01-30T20:21:53.825Z,82.40
2019-01-30T20:24:24.923Z,82.91
2019-01-30T20:26:56.124Z,82.33
2019-01-30T20:29:27.438Z,82.54
2019-01-30T20:31:58.852Z,81.95
2019-01-30T20:40:15.957Z,82.60
2019-01-30T20:41:13.484Z,82.25
2019-01-30T20:43:44.868Z,81.94
2019-01-30T20:46:16.133Z,81.78
2019-01-30T20:48:51.632Z,81.89
2019-01-30T20:51:20.464Z,82.58
2019-01-30T20:53:51.735Z,82.48
2019-01-30T20:56:24.261Z,82.31
2019-01-30T20:58:55.509Z,82.27
2019-01-30T21:01:33.611Z,82.03
2019-01-30T21:04:04.936Z,81.97
2019-01-30T21:06:36.334Z,81.65
2019-01-30T21:09:16.594Z,81.97
2019-01-30T21:11:48.887Z,81.74
2019-01-30T21:14:22.147Z,81.88
2019-01-30T21:16:55.071Z,81.70
2019-01-30T21:19:29.083Z,81.72
2019-01-30T21:22:01.937Z,81.60
2019-01-30T21:24:34.389Z,81.43
2019-01-30T21:27:06.062Z,81.34
2019-01-30T21:29:38.828Z,81.76
2019-01-30T21:32:10.047Z,81.50
2019-01-30T21:34:41.504Z,81.48
2019-01-30T21:37:16.055Z,81.55
2019-01-30T21:39:47.170Z,81.41
2019-01-30T21:42:20.357Z,81.65
2019-01-30T21:44:51.513Z,81.66
2019-01-30T21:47:26.599Z,81.70
2019-01-30T21:49:57.811Z,81.54
2019-01-30T21:52:29.543Z,81.33
2019-01-30T21:55:00.713Z,81.58
2019-01-30T21:57:31.965Z,81.46
2019-01-30T22:00:03.489Z,81.03
2019-01-30T22:02:35.618Z,80.99
2019-01-30T22:05:07.551Z,81.01
2019-01-30T22:07:38.828Z,81.15
2019-01-30T22:10:12.131Z,81.40
2019-01-30T22:12:44.043Z,81.13
2019-01-30T22:15:15.636Z,81.18
2019-01-30T22:17:46.738Z,81.04
2019-01-30T22:20:19.939Z,80.79
2019-01-30T22:22:52.724Z,80.99
2019-01-30T22:25:24.278Z,80.91
2019-01-30T22:27:55.602Z,80.95
2019-01-30T22:30:31.836Z,80.89
2019-01-30T22:33:03.136Z,80.75
2019-01-30T22:35:34.559Z,80.89
2019-01-30T22:38:12.718Z,80.78
2019-01-30T22:40:39.114Z,80.89
2019-01-30T22:43:10.442Z,80.91
2019-01-30T22:45:41.616Z,80.81
2019-01-30T22:48:13.018Z,80.76
2019-01-30T22:50:44.080Z,80.65
2019-01-30T22:53:18.043Z,80.82
2019-01-30T22:55:49.229Z,80.81
2019-01-30T22:58:20.336Z,80.52
2019-01-30T23:01:20.645Z,80.26
2019-01-30T23:04:22.844Z,80.25
2019-01-30T23:07:14.023Z,80.37
2019-01-30T23:10:15.434Z,80.11
2019-01-30T23:13:26.587Z,80.47
2019-01-30T23:16:43.238Z,80.50
2019-01-30T23:19:30.632Z,80.13
2019-01-30T23:22:10.637Z,79.70
2019-01-30T23:25:35.754Z,79.68
2019-01-30T23:28:17.726Z,79.72
2019-01-30T23:31:38.926Z,80.10
2019-01-30T23:34:39.285Z,80.01
2019-01-30T23:37:39.613Z,79.95
2019-01-30T23:40:37.044Z,80.12
2019-01-30T23:43:29.156Z,79.91
2019-01-30T23:46:24.800Z,79.72
2019-01-30T23:49:31.887Z,79.71
2019-01-30T23:52:35.302Z,79.72
2019-01-30T23:55:44.599Z,79.66
2019-01-30T23:58:42.384Z,79.85
