createdAt,value
2019-06-01T00:00:19.030Z,99.90
2019-06-01T00:02:55.484Z,99.90
2019-06-01T00:05:20.535Z,99.90
2019-06-01T00:07:50.727Z,99.90
2019-06-01T00:10:20.826Z,99.90
2019-06-01T00:12:50.770Z,99.90
2019-06-01T00:15:20.695Z,99.90
2019-06-01T00:17:50.636Z,99.90
2019-06-01T00:20:20.631Z,99.90
2019-06-01T00:22:51.553Z,99.90
2019-06-01T00:25:21.775Z,99.90
2019-06-01T00:27:52.820Z,99.90
2019-06-01T00:30:27.046Z,99.90
2019-06-01T00:32:54.531Z,99.90
2019-06-01T00:35:24.516Z,99.90
2019-06-01T00:37:54.462Z,99.90
2019-06-01T00:40:24.390Z,99.90
2019-06-01T00:42:54.329Z,99.90
2019-06-01T00:45:24.323Z,99.90
2019-06-01T00:47:54.344Z,99.90
2019-06-01T00:50:24.342Z,99.90
2019-06-01T00:52:54.282Z,99.90
2019-06-01T00:55:24.395Z,99.90
2019-06-01T00:57:54.303Z,99.90
2019-06-01T01:00:24.298Z,99.90
2019-06-01T01:02:54.413Z,99.90
2019-06-01T01:05:24.540Z,99.90
2019-06-01T01:07:55.126Z,99.90
2019-06-01T01:10:25.211Z,99.90
2019-06-01T01:13:14.041Z,99.90
2019-06-01T01:15:45.135Z,99.90
2019-06-01T01:18:15.259Z,99.90
2019-06-01T01:20:45.909Z,99.90
2019-06-01T01:23:15.928Z,99.90
2019-06-01T01:25:46.350Z,99.90
2019-06-01T01:28:16.428Z,99.90
2019-06-01T01:31:01.484Z,99.90
2019-06-01T01:33:18.089Z,99.90
2019-06-01T01:35:48.159Z,99.90
2019-06-01T01:38:18.167Z,99.90
2019-06-01T01:40:48.178Z,99.90
2019-06-01T01:43:18.111Z,99.90
2019-06-01T01:45:48.538Z,99.90
2019-06-01T01:48:18.589Z,99.90
2019-06-01T01:50:48.655Z,99.90
2019-06-01T01:53:18.834Z,99.90
2019-06-01T01:55:48.862Z,99.90
2019-06-01T01:58:18.861Z,99.90
2019-06-01T02:00:52.471Z,99.90
2019-06-01T02:03:21.778Z,99.90
2019-06-01T02:05:52.938Z,99.90
2019-06-01T02:08:23.096Z,99.90
2019-06-01T02:10:53.292Z,99.90
2019-06-01T02:13:23.384Z,99.90
2019-06-01T02:15:54.087Z,99.90
2019-06-01T02:18:24.123Z,99.90
2019-06-01T02:20:54.418Z,99.90
2019-06-01T02:23:24.518Z,99.90
2019-06-01T02:25:54.858Z,99.90
2019-06-01T02:28:24.964Z,99.90
2019-06-01T02:30:56.146Z,99.90
2019-06-01T02:33:26.513Z,99.90
2019-06-01T02:35:57.934Z,99.90
2019-06-01T02:38:28.042Z,99.90
2019-06-01T02:40:58.912Z,99.90
2019-06-01T02:43:28.984Z,99.90
2019-06-01T02:46:00.534Z,99.90
2019-06-01T02:48:31.000Z,99.90
2019-06-01T02:51:01.904Z,99.90
2019-06-01T02:53:32.179Z,99.90
2019-06-01T02:56:02.212Z,99.90
2019-06-01T02:58:32.336Z,99.90
2019-06-01T03:01:32.304Z,99.90
2019-06-01T03:04:05.408Z,99.90
2019-06-01T03:06:37.279Z,99.90
2019-06-01T03:09:09.230Z,99.90
2019-06-01T03:11:39.987Z,99.90
2019-06-01T03:14:12.209Z,99.90
2019-06-01T03:16:43.120Z,99.90
2019-06-01T03:19:16.080Z,99.90
2019-06-01T03:21:49.288Z,99.90
2019-06-01T03:24:23.563Z,99.90
2019-06-01T03:26:54.677Z,99.90
2019-06-01T03:29:27.963Z,99.90
2019-06-01T03:32:17.693Z,99.90
2019-06-01T03:34:29.511Z,99.90
2019-06-01T03:37:00.869Z,99.90
2019-06-01T03:39:31.347Z,99.90
2019-06-01T03:42:03.299Z,99.90
2019-06-01T03:44:47.500Z,99.90
2019-06-01T03:47:17.403Z,99.90
2019-06-01T03:49:47.379Z,99.90
2019-06-01T03:52:22.174Z,99.90
2019-06-01T03:54:52.158Z,99.90
2019-06-01T03:57:22.175Z,99.90
2019-06-01T03:59:52.495Z,99.90
2019-06-01T04:02:32.914Z,99.90
2019-06-01T04:04:53.992Z,99.90
2019-06-01T04:07:27.014Z,99.90
2019-06-01T04:09:58.911Z,99.90
2019-06-01T04:12:32.009Z,99.90
2019-06-01T04:15:08.396Z,99.90
2019-06-01T04:17:34.075Z,99.90
2019-06-01T04:20:04.199Z,99.90
2019-06-01T04:22:34.263Z,99.90
2019-06-01T04:25:04.627Z,99.90
2019-06-01T04:27:34.656Z,99.90
2019-06-01T04:30:06.808Z,99.90
2019-06-01T04:32:49.528Z,99.90
2019-06-01T04:35:09.012Z,99.90
2019-06-01T04:37:39.074Z,99.90
2019-06-01T04:40:09.529Z,99.90
2019-06-01T04:42:39.787Z,99.90
2019-06-01T04:45:10.958Z,99.90
2019-06-01T04:47:41.495Z,99.90
2019-06-01T04:50:13.036Z,99.90
2019-06-01T04:52:43.194Z,99.90
2019-06-01T04:55:13.211Z,99.90
2019-06-01T04:57:43.150Z,99.90
2019-06-01T05:00:26.512Z,99.90
2019-06-01T05:02:45.690Z,99.90
2019-06-01T05:05:16.412Z,99.90
2019-06-01T05:07:46.407Z,99.90
2019-06-01T05:10:16.410Z,99.90
2019-06-01T05:12:46.346Z,99.90
2019-06-01T05:15:16.872Z,99.90
2019-06-01T05:17:46.807Z,99.90
2019-06-01T05:20:18.028Z,99.90
2019-06-01T05:22:47.996Z,99.90
2019-06-01T05:25:18.002Z,99.90
2019-06-01T05:27:47.928Z,99.90
2019-06-01T05:30:19.243Z,99.90
2019-06-01T05:32:50.113Z,99.90
2019-06-01T05:35:20.319Z,99.90
2019-06-01T05:37:50.323Z,99.90
2019-06-01T05:40:20.314Z,99.90
2019-06-01T05:42:50.325Z,99.90
2019-06-01T05:45:22.654Z,99.90
2019-06-01T05:47:52.013Z,99.90
2019-06-01T05:50:22.699Z,99.90
2019-06-01T05:52:52.677Z,99.90
2019-06-01T05:55:23.092Z,99.90
2019-06-01T05:57:53.268Z,99.90
2019-06-01T06:00:41.381Z,99.90
2019-06-01T06:03:14.705Z,99.90
2019-06-01T06:05:43.243Z,99.90
2019-06-01T06:08:14.320Z,99.90
2019-06-01T06:10:44.546Z,99.90
2019-06-01T06:13:15.301Z,99.90
2019-06-01T06:15:45.252Z,99.90
2019-06-01T06:18:15.743Z,99.90
2019-06-01T06:20:46.103Z,99.90
2019-06-01T06:23:16.462Z,99.90
2019-06-01T06:25:46.441Z,99.90
2019-06-01T06:28:16.735Z,99.90
2019-06-01T06:30:46.719Z,99.90
2019-06-01T06:33:17.379Z,99.90
2019-06-01T06:35:47.401Z,99.90
2019-06-01T06:38:17.804Z,99.90
2019-06-01T06:40:48.063Z,99.90
2019-06-01T06:43:24.473Z,99.90
2019-06-01T06:45:49.703Z,99.90
2019-06-01T06:48:21.184Z,99.90
2019-06-01T06:50:51.303Z,99.90
2019-06-01T06:53:28.524Z,99.90
2019-06-01T06:55:52.782Z,99.90
2019-06-01T06:58:22.655Z,99.90
2019-06-01T07:00:52.592Z,99.90
2019-06-01T07:03:23.120Z,99.90
2019-06-01T07:05:53.063Z,99.90
2019-06-01T07:08:23.888Z,99.90
2019-06-01T07:10:56.698Z,99.90
2019-06-01T07:13:27.619Z,99.90
2019-06-01T07:15:57.736Z,99.90
2019-06-01T07:18:27.849Z,99.90
2019-06-01T07:20:58.031Z,99.90
2019-06-01T07:23:28.061Z,99.90
2019-06-01T07:25:58.046Z,99.90
2019-06-01T07:28:28.387Z,99.90
2019-06-01T07:30:58.447Z,99.90
2019-06-01T07:33:28.615Z,99.90
2019-06-01T07:35:58.647Z,99.90
2019-06-01T07:38:28.962Z,99.90
2019-06-01T07:40:59.006Z,99.90
2019-06-01T07:43:29.087Z,99.90
2019-06-01T07:45:59.246Z,99.90
2019-06-01T07:48:29.259Z,99.90
2019-06-01T07:50:59.285Z,99.90
2019-06-01T07:53:29.635Z,99.90
2019-06-01T07:55:59.622Z,99.90
2019-06-01T07:58:29.801Z,99.90
2019-06-01T08:00:59.939Z,99.90
2019-06-01T08:03:34.384Z,99.90
2019-06-01T08:06:01.631Z,99.90
2019-06-01T08:08:31.713Z,99.90
2019-06-01T08:11:01.716Z,99.90
2019-06-01T08:13:35.086Z,99.90
2019-06-01T08:16:03.388Z,99.90
2019-06-01T08:18:33.444Z,99.90
2019-06-01T08:21:03.495Z,99.90
2019-06-01T08:23:33.508Z,99.90
2019-06-01T08:26:03.518Z,99.90
2019-06-01T08:28:33.520Z,99.90
2019-06-01T08:31:03.628Z,99.90
2019-06-01T08:33:34.951Z,99.90
2019-06-01T08:36:05.191Z,99.90
2019-06-01T08:38:35.119Z,99.90
2019-06-01T08:41:05.172Z,99.90
2019-06-01T08:43:35.191Z,99.90
2019-06-01T08:46:05.418Z,99.90
2019-06-01T08:48:35.354Z,99.90
2019-06-01T08:51:05.511Z,99.90
2019-06-01T08:53:35.499Z,99.90
2019-06-01T08:56:05.651Z,99.90
2019-06-01T08:58:35.702Z,99.90
2019-06-01T09:01:06.023Z,99.90
2019-06-01T09:03:43.623Z,99.90
2019-06-01T09:06:08.350Z,99.90
2019-06-01T09:08:38.682Z,99.90
2019-06-01T09:11:08.728Z,99.90
2019-06-01T09:13:38.787Z,99.90
2019-06-01T09:16:09.454Z,99.90
2019-06-01T09:18:39.860Z,99.90
2019-06-01T09:21:10.064Z,99.90
2019-06-01T09:23:40.761Z,99.90
2019-06-01T09:26:11.059Z,99.90
2019-06-01T09:28:41.239Z,99.90
2019-06-01T09:31:11.269Z,99.90
2019-06-01T09:33:41.311Z,99.90
2019-06-01T09:36:11.421Z,99.90
2019-06-01T09:38:41.529Z,99.90
2019-06-01T09:41:14.030Z,99.90
2019-06-01T09:43:44.094Z,99.90
2019-06-01T09:46:14.189Z,99.90
2019-06-01T09:48:44.274Z,99.90
2019-06-01T09:51:14.225Z,99.90
2019-06-01T09:53:44.341Z,99.90
2019-06-01T09:56:14.351Z,99.90
2019-06-01T09:58:44.394Z,99.90
2019-06-01T10:01:14.759Z,99.90
2019-06-01T10:03:44.885Z,99.90
2019-06-01T10:06:15.048Z,99.90
2019-06-01T10:08:44.996Z,99.90
2019-06-01T10:11:15.017Z,99.90
2019-06-01T10:13:44.988Z,99.90
2019-06-01T10:16:14.939Z,99.90
2019-06-01T10:18:44.990Z,99.90
2019-06-01T10:21:15.003Z,99.90
2019-06-01T10:23:49.302Z,99.90
2019-06-01T10:26:16.707Z,99.90
2019-06-01T10:28:46.723Z,99.90
2019-06-01T10:31:17.008Z,99.90
2019-06-01T10:33:47.000Z,99.90
2019-06-01T10:36:20.924Z,99.90
2019-06-01T10:38:48.819Z,99.90
2019-06-01T10:41:18.870Z,99.90
2019-06-01T10:43:48.807Z,99.90
2019-06-01T10:46:18.828Z,99.90
2019-06-01T10:48:48.767Z,99.90
2019-06-01T10:51:18.745Z,99.90
2019-06-01T10:53:48.878Z,99.90
2019-06-01T10:56:19.442Z,99.90
2019-06-01T10:58:59.774Z,99.90
2019-06-01T11:01:21.347Z,99.90
2019-06-01T11:03:51.367Z,99.90
2019-06-01T11:06:36.316Z,99.90
2019-06-01T11:08:53.590Z,99.90
2019-06-01T11:11:24.432Z,99.90
2019-06-01T11:13:54.452Z,99.90
2019-06-01T11:16:24.515Z,99.90
2019-06-01T11:18:54.705Z,99.90
2019-06-01T11:21:24.774Z,99.90
2019-06-01T11:23:55.204Z,99.90
2019-06-01T11:26:26.246Z,99.90
2019-06-01T11:28:56.285Z,99.90
2019-06-01T11:31:26.466Z,99.90
2019-06-01T11:33:56.498Z,99.90
2019-06-01T11:36:26.564Z,99.90
2019-06-01T11:38:56.536Z,99.90
2019-06-01T11:41:26.529Z,99.90
2019-06-01T11:43:56.557Z,99.90
2019-06-01T11:46:26.596Z,99.90
2019-06-01T11:48:56.690Z,99.90
2019-06-01T11:51:26.643Z,99.90
2019-06-01T11:53:56.615Z,99.90
2019-06-01T11:56:29.484Z,99.90
2019-06-01T11:58:59.579Z,99.90
2019-06-01T12:01:29.711Z,99.90
2019-06-01T12:03:59.778Z,99.90
2019-06-01T12:06:29.859Z,99.90
2019-06-01T12:08:59.879Z,99.90
2019-06-01T12:11:29.912Z,99.90
2019-06-01T12:13:59.834Z,98.60
2019-06-01T12:16:29.947Z,99.90
2019-06-01T12:18:59.964Z,99.90
2019-06-01T12:21:30.042Z,98.50
2019-06-01T12:24:00.043Z,98.40
2019-06-01T12:26:29.984Z,96.70
2019-06-01T12:28:59.916Z,99.20
2019-06-01T12:31:30.405Z,99.90
2019-06-01T12:34:01.964Z,99.90
2019-06-01T12:36:31.971Z,99.60
2019-06-01T12:39:01.913Z,99.90
2019-06-01T12:41:31.837Z,99.70
2019-06-01T12:44:16.903Z,97.40
2019-06-01T12:46:47.076Z,99.90
2019-06-01T12:49:17.177Z,99.20
2019-06-01T12:51:48.787Z,97.20
2019-06-01T12:54:19.031Z,97.30
2019-06-01T12:56:49.805Z,97.40
2019-06-01T12:59:20.186Z,97.70
2019-06-01T13:01:51.297Z,96.40
2019-06-01T13:04:21.513Z,93.80
2019-06-01T13:06:53.034Z,93.30
2019-06-01T13:09:23.355Z,93.60
2019-06-01T13:11:53.313Z,93.20
2019-06-01T13:14:23.424Z,96.70
2019-06-01T13:17:06.185Z,96.80
2019-06-01T13:19:25.024Z,95.10
2019-06-01T13:21:55.093Z,92.20
2019-06-01T13:24:25.026Z,89.90
2019-06-01T13:26:55.018Z,90.30
2019-06-01T13:29:24.993Z,90.90
2019-06-01T13:31:54.932Z,88.30
2019-06-01T13:34:24.876Z,88.60
2019-06-01T13:36:54.890Z,91.00
2019-06-01T13:39:24.905Z,89.40
2019-06-01T13:41:54.915Z,89.00
2019-06-01T13:44:24.962Z,90.90
2019-06-01T13:46:55.020Z,85.90
2019-06-01T13:49:25.051Z,85.30
2019-06-01T13:51:55.087Z,83.00
2019-06-01T13:54:25.015Z,81.00
2019-06-01T13:56:55.199Z,80.30
2019-06-01T13:59:25.291Z,83.20
2019-06-01T14:01:55.430Z,84.60
2019-06-01T14:04:25.409Z,85.40
2019-06-01T14:06:55.555Z,87.70
2019-06-01T14:09:25.621Z,88.00
2019-06-01T14:11:55.661Z,88.60
2019-06-01T14:14:25.607Z,85.30
2019-06-01T14:16:56.187Z,85.80
2019-06-01T14:19:26.481Z,85.30
2019-06-01T14:21:56.552Z,83.10
2019-06-01T14:24:26.642Z,83.50
2019-06-01T14:26:56.588Z,83.70
2019-06-01T14:29:26.547Z,82.20
2019-06-01T14:31:57.337Z,83.10
2019-06-01T14:34:27.411Z,81.00
2019-06-01T14:36:57.427Z,80.70
2019-06-01T14:39:27.533Z,81.40
2019-06-01T14:41:57.726Z,80.60
2019-06-01T14:44:27.707Z,81.80
2019-06-01T14:47:04.960Z,81.20
2019-06-01T14:49:30.638Z,79.20
2019-06-01T14:52:01.607Z,78.50
2019-06-01T14:54:32.573Z,78.00
2019-06-01T14:57:03.909Z,78.40
2019-06-01T14:59:35.124Z,79.00
2019-06-01T15:02:06.348Z,78.30
2019-06-01T15:04:36.299Z,78.70
2019-06-01T15:07:06.248Z,79.90
2019-06-01T15:09:36.255Z,80.00
2019-06-01T15:12:06.298Z,79.10
2019-06-01T15:14:36.319Z,80.70
2019-06-01T15:17:06.402Z,80.00
2019-06-01T15:19:37.516Z,79.10
2019-06-01T15:22:07.487Z,78.40
2019-06-01T15:24:37.510Z,77.50
2019-06-01T15:27:07.509Z,76.60
2019-06-01T15:29:37.539Z,76.10
2019-06-01T15:32:07.539Z,76.80
2019-06-01T15:34:37.553Z,76.70
2019-06-01T15:37:07.561Z,77.20
2019-06-01T15:39:37.576Z,76.70
2019-06-01T15:42:07.514Z,76.00
2019-06-01T15:44:37.516Z,76.30
2019-06-01T15:47:07.587Z,73.60
2019-06-01T15:49:37.528Z,74.20
2019-06-01T15:52:07.548Z,75.20
2019-06-01T15:54:37.517Z,74.20
2019-06-01T15:57:07.532Z,75.00
2019-06-01T15:59:37.481Z,75.10
2019-06-01T16:02:07.555Z,74.60
2019-06-01T16:04:37.432Z,73.10
2019-06-01T16:07:07.484Z,73.30
2019-06-01T16:09:42.507Z,72.60
2019-06-01T16:12:09.179Z,73.10
2019-06-01T16:14:39.152Z,74.00
2019-06-01T16:17:09.155Z,73.60
2019-06-01T16:19:39.141Z,75.50
2019-06-01T16:22:09.176Z,75.00
2019-06-01T16:24:40.312Z,75.30
2019-06-01T16:27:13.989Z,74.60
2019-06-01T16:29:56.852Z,75.30
2019-06-01T16:32:28.574Z,74.90
2019-06-01T16:34:59.222Z,75.90
2019-06-01T16:37:32.866Z,74.20
2019-06-01T16:40:08.088Z,72.90
2019-06-01T16:42:34.600Z,73.70
2019-06-01T16:45:05.734Z,72.40
2019-06-01T16:47:35.783Z,71.00
2019-06-01T16:50:07.028Z,70.20
2019-06-01T16:52:36.973Z,70.60
2019-06-01T16:55:07.660Z,69.20
2019-06-01T16:57:37.728Z,68.70
2019-06-01T17:00:09.102Z,69.70
2019-06-01T17:02:39.104Z,70.50
2019-06-01T17:05:10.070Z,72.40
2019-06-01T17:07:40.169Z,71.90
2019-06-01T17:10:24.992Z,71.00
2019-06-01T17:12:43.984Z,71.50
2019-06-01T17:15:14.573Z,69.40
2019-06-01T17:17:44.671Z,66.60
2019-06-01T17:20:45.332Z,62.50
2019-06-01T17:23:33.051Z,60.20
2019-06-01T17:25:47.111Z,58.50
2019-06-01T17:28:17.118Z,58.80
2019-06-01T17:30:47.300Z,57.60
2019-06-01T17:33:17.505Z,57.70
2019-06-01T17:35:47.632Z,56.20
2019-06-01T17:38:17.673Z,55.30
2019-06-01T17:40:47.707Z,55.20
2019-06-01T17:43:17.679Z,55.90
2019-06-01T17:45:47.699Z,56.80
2019-06-01T17:48:26.012Z,57.70
2019-06-01T17:50:49.705Z,58.70
2019-06-01T17:53:20.063Z,60.70
2019-06-01T17:55:50.180Z,62.70
2019-06-01T17:58:20.194Z,65.10
2019-06-01T18:00:50.457Z,66.90
2019-06-01T18:03:20.547Z,68.70
2019-06-01T18:05:50.670Z,70.60
2019-06-01T18:08:20.981Z,73.00
2019-06-01T18:10:54.570Z,74.70
2019-06-01T18:13:22.825Z,78.10
2019-06-01T18:15:52.828Z,79.60
2019-06-01T18:18:22.870Z,80.30
2019-06-01T18:20:52.911Z,82.90
2019-06-01T18:23:22.940Z,85.30
2019-06-01T18:25:53.052Z,85.90
2019-06-01T18:28:23.145Z,87.90
2019-06-01T18:30:53.237Z,90.00
2019-06-01T18:33:23.283Z,91.40
2019-06-01T18:35:53.446Z,93.30
2019-06-01T18:38:23.512Z,95.10
2019-06-01T18:41:08.639Z,97.30
2019-06-01T18:43:26.215Z,98.60
2019-06-01T18:45:56.318Z,99.90
2019-06-01T18:48:26.569Z,99.90
2019-06-01T18:50:56.652Z,99.90
2019-06-01T18:53:26.731Z,99.90
2019-06-01T18:55:57.333Z,99.90
2019-06-01T18:58:27.504Z,99.90
2019-06-01T19:00:57.626Z,99.90
2019-06-01T19:03:27.915Z,99.90
2019-06-01T19:05:58.042Z,99.90
2019-06-01T19:08:28.137Z,99.90
2019-06-01T19:10:58.236Z,99.90
2019-06-01T19:13:28.365Z,99.90
2019-06-01T19:15:58.419Z,99.90
2019-06-01T19:18:28.497Z,99.90
2019-06-01T19:20:58.643Z,99.90
2019-06-01T19:23:28.935Z,99.90
2019-06-01T19:25:59.078Z,99.90
2019-06-01T19:28:29.071Z,99.90
2019-06-01T19:30:59.100Z,99.90
2019-06-01T19:33:29.434Z,99.90
2019-06-01T19:36:06.923Z,99.90
2019-06-01T19:38:39.239Z,99.90
2019-06-01T19:41:09.378Z,99.90
2019-06-01T19:43:39.544Z,99.90
2019-06-01T19:46:09.761Z,99.90
2019-06-01T19:48:40.014Z,99.90
2019-06-01T19:51:10.673Z,99.90
2019-06-01T19:53:41.111Z,99.90
2019-06-01T19:56:11.213Z,99.90
2019-06-01T19:58:41.321Z,99.90
2019-06-01T20:01:12.273Z,99.90
2019-06-01T20:03:42.396Z,99.90
2019-06-01T20:06:12.829Z,99.90
2019-06-01T20:08:42.930Z,99.90
2019-06-01T20:11:13.532Z,99.90
2019-06-01T20:13:43.811Z,99.90
2019-06-01T20:16:14.634Z,99.90
2019-06-01T20:18:44.750Z,99.90
2019-06-01T20:21:15.794Z,99.90
2019-06-01T20:23:45.877Z,99.90
2019-06-01T20:26:15.759Z,99.90
2019-06-01T20:28:45.868Z,99.90
2019-06-01T20:31:15.894Z,99.90
2019-06-01T20:33:45.876Z,99.90
2019-06-01T20:36:16.123Z,99.90
2019-06-01T20:38:46.392Z,99.90
2019-06-01T20:41:16.934Z,99.90
2019-06-01T20:43:46.925Z,99.90
2019-06-01T20:46:16.873Z,99.90
2019-06-01T20:48:46.886Z,99.90
2019-06-01T20:51:16.862Z,99.90
2019-06-01T20:53:46.947Z,99.90
2019-06-01T20:56:17.372Z,99.90
2019-06-01T20:58:47.425Z,99.90
2019-06-01T21:01:17.687Z,99.90
2019-06-01T21:03:47.723Z,99.90
2019-06-01T21:06:18.459Z,99.90
2019-06-01T21:08:48.954Z,99.90
2019-06-01T21:11:20.048Z,99.90
2019-06-01T21:13:50.338Z,99.90
2019-06-01T21:16:20.381Z,99.90
2019-06-01T21:18:50.438Z,99.90
2019-06-01T21:21:20.545Z,99.90
2019-06-01T21:23:50.548Z,99.90
2019-06-01T21:26:21.072Z,99.90
2019-06-01T21:28:51.111Z,99.90
2019-06-01T21:31:21.208Z,99.90
2019-06-01T21:33:51.231Z,99.90
2019-06-01T21:36:21.505Z,99.90
2019-06-01T21:38:51.606Z,99.90
2019-06-01T21:41:21.608Z,99.90
2019-06-01T21:43:51.467Z,99.90
2019-06-01T21:46:21.782Z,99.90
2019-06-01T21:48:51.858Z,99.90
2019-06-01T21:51:21.866Z,99.90
2019-06-01T21:53:51.846Z,99.90
2019-06-01T21:56:22.780Z,99.90
2019-06-01T21:58:53.520Z,99.90
2019-06-01T22:01:24.830Z,99.90
2019-06-01T22:03:54.916Z,99.90
2019-06-01T22:06:25.623Z,99.90
2019-06-01T22:08:55.681Z,99.90
2019-06-01T22:11:25.705Z,99.90
2019-06-01T22:13:55.730Z,99.90
2019-06-01T22:16:25.836Z,99.90
2019-06-01T22:18:55.988Z,99.90
2019-06-01T22:21:25.964Z,99.90
2019-06-01T22:23:56.254Z,99.90
2019-06-01T22:26:26.400Z,99.90
2019-06-01T22:28:56.471Z,99.90
2019-06-01T22:31:26.737Z,99.90
2019-06-01T22:33:56.775Z,99.90
2019-06-01T22:36:27.222Z,99.90
2019-06-01T22:38:57.233Z,99.90
2019-06-01T22:41:28.097Z,99.90
2019-06-01T22:43:57.998Z,99.90
2019-06-01T22:46:28.655Z,99.90
2019-06-01T22:48:58.687Z,99.90
2019-06-01T22:51:29.515Z,99.90
2019-06-01T22:53:59.690Z,99.90
2019-06-01T22:56:29.687Z,99.90
2019-06-01T22:58:59.680Z,99.90
2019-06-01T23:01:29.539Z,99.90
2019-06-01T23:03:59.531Z,99.90
2019-06-01T23:06:29.482Z,99.90
2019-06-01T23:08:59.711Z,99.90
2019-06-01T23:11:31.884Z,99.90
2019-06-01T23:14:03.155Z,99.90
2019-06-01T23:16:33.486Z,99.90
2019-06-01T23:19:03.813Z,99.90
2019-06-01T23:21:33.839Z,99.90
2019-06-01T23:24:05.599Z,99.90
2019-06-01T23:26:36.012Z,99.90
2019-06-01T23:29:06.219Z,99.90
2019-06-01T23:31:36.626Z,99.90
2019-06-01T23:34:06.950Z,99.90
2019-06-01T23:36:43.377Z,99.90
2019-06-01T23:39:13.624Z,99.90
2019-06-01T23:41:46.015Z,99.90
2019-06-01T23:44:16.123Z,99.90
2019-06-01T23:46:46.352Z,99.90
2019-06-01T23:49:16.332Z,99.90
2019-06-01T23:51:47.001Z,99.90
2019-06-01T23:54:17.403Z,99.90
2019-06-01T23:56:50.499Z,99.90
2019-06-01T23:59:20.916Z,99.90
