createdAt,value
2023-12-13T00:01:03.996Z,5.70
2023-12-13T00:03:38.807Z,5.70
2023-12-13T00:06:10.089Z,5.70
2023-12-13T00:08:38.757Z,5.70
2023-12-13T00:11:07.193Z,5.60
2023-12-13T00:13:35.566Z,5.60
2023-12-13T00:16:05.806Z,5.60
2023-12-13T00:18:33.952Z,5.60
2023-12-13T00:21:05.168Z,5.60
2023-12-13T00:23:33.809Z,5.60
2023-12-13T00:26:02.377Z,5.60
2023-12-13T00:28:30.874Z,5.60
2023-12-13T00:30:59.816Z,5.60
2023-12-13T00:33:28.830Z,5.60
2023-12-13T00:35:56.923Z,5.60
2023-12-13T00:38:27.732Z,5.50
2023-12-13T00:40:58.352Z,5.50
2023-12-13T00:43:27.267Z,5.50
2023-12-13T00:45:55.800Z,5.50
2023-12-13T00:48:24.057Z,5.50
2023-12-13T00:50:55.784Z,5.50
2023-12-13T00:53:27.653Z,5.50
2023-12-13T00:55:56.733Z,5.50
2023-12-13T00:58:24.981Z,5.50
2023-12-13T01:00:53.132Z,5.50
2023-12-13T01:03:21.954Z,5.50
2023-12-13T01:05:50.083Z,5.50
2023-12-13T01:08:18.574Z,5.50
2023-12-13T01:10:49.134Z,5.50
2023-12-13T01:13:17.367Z,5.50
2023-12-13T01:15:45.715Z,5.50
2023-12-13T01:18:14.845Z,5.50
2023-12-13T01:20:43.062Z,5.50
2023-12-13T01:23:11.806Z,5.50
2023-12-13T01:25:42.222Z,5.50
2023-12-13T01:28:12.879Z,5.40
2023-12-13T01:30:41.066Z,5.40
2023-12-13T01:33:11.484Z,5.40
2023-12-13T01:35:39.746Z,5.50
2023-12-13T01:38:12.819Z,5.40
2023-12-13T01:41:10.581Z,5.40
2023-12-13T01:43:43.969Z,5.40
2023-12-13T01:46:16.312Z,5.40
2023-12-13T01:48:45.934Z,5.40
2023-12-13T01:51:14.815Z,5.40
2023-12-13T01:53:44.045Z,5.40
2023-12-13T01:56:16.819Z,5.50
2023-12-13T01:58:51.348Z,5.50
2023-12-13T02:01:19.975Z,5.50
2023-12-13T02:04:02.363Z,5.50
2023-12-13T02:06:35.402Z,5.50
2023-12-13T02:09:13.338Z,5.50
2023-12-13T02:11:41.885Z,5.40
2023-12-13T02:14:12.845Z,5.40
2023-12-13T02:16:44.342Z,5.40
2023-12-13T02:19:13.997Z,5.40
2023-12-13T02:21:42.585Z,5.40
2023-12-13T02:24:12.253Z,5.40
2023-12-13T02:26:45.108Z,5.40
2023-12-13T02:29:16.430Z,5.40
2023-12-13T02:31:46.258Z,5.30
2023-12-13T02:34:14.891Z,5.30
2023-12-13T02:36:46.814Z,5.30
2023-12-13T02:39:17.076Z,5.30
2023-12-13T02:41:45.707Z,5.30
2023-12-13T02:44:14.674Z,5.30
2023-12-13T02:46:42.802Z,5.30
2023-12-13T02:49:11.148Z,5.30
2023-12-13T02:51:39.452Z,5.20
2023-12-13T02:54:07.662Z,5.20
2023-12-13T02:56:40.833Z,5.20
2023-12-13T02:59:09.605Z,5.20
2023-12-13T03:01:37.770Z,5.20
2023-12-13T03:04:06.197Z,5.20
2023-12-13T03:06:36.820Z,5.20
2023-12-13T03:09:05.846Z,5.20
2023-12-13T03:11:34.061Z,5.10
2023-12-13T03:14:03.485Z,5.10
2023-12-13T03:16:38.017Z,5.10
2023-12-13T03:19:06.686Z,5.10
2023-12-13T03:21:35.097Z,5.10
2023-12-13T03:24:03.776Z,5.10
2023-12-13T03:26:31.881Z,5.00
2023-12-13T03:29:00.842Z,5.10
2023-12-13T03:31:30.291Z,5.10
2023-12-13T03:33:58.813Z,5.10
2023-12-13T03:36:27.775Z,5.10
2023-12-13T03:38:58.233Z,5.10
2023-12-13T03:41:26.834Z,5.10
2023-12-13T03:43:55.036Z,5.10
2023-12-13T03:46:25.847Z,5.10
2023-12-13T03:48:55.912Z,5.10
2023-12-13T03:51:24.461Z,5.10
2023-12-13T03:53:52.861Z,5.10
2023-12-13T03:56:20.959Z,5.10
2023-12-13T03:58:49.337Z,5.10
2023-12-13T04:01:21.586Z,5.10
2023-12-13T04:03:49.865Z,5.10
2023-12-13T04:06:19.458Z,5.10
2023-12-13T04:08:48.777Z,5.10
2023-12-13T04:11:16.956Z,5.10
2023-12-13T04:13:49.320Z,5.10
2023-12-13T04:16:17.582Z,5.10
2023-12-13T04:18:47.966Z,5.10
2023-12-13T04:21:16.224Z,5.10
2023-12-13T04:23:45.956Z,5.10
2023-12-13T04:26:17.532Z,5.10
2023-12-13T04:28:45.813Z,5.10
2023-12-13T04:31:15.762Z,5.10
2023-12-13T04:33:44.829Z,5.10
2023-12-13T04:36:14.017Z,5.20
2023-12-13T04:38:42.128Z,5.10
2023-12-13T04:41:13.625Z,5.10
2023-12-13T04:43:44.945Z,5.10
2023-12-13T04:46:13.145Z,5.10
2023-12-13T04:48:42.943Z,5.10
2023-12-13T04:51:11.237Z,5.10
2023-12-13T04:53:39.384Z,5.20
2023-12-13T04:56:08.906Z,5.10
2023-12-13T04:58:38.445Z,5.10
2023-12-13T05:01:08.669Z,5.10
2023-12-13T05:03:43.668Z,5.10
2023-12-13T05:06:12.557Z,5.20
2023-12-13T05:08:40.634Z,5.20
2023-12-13T05:11:09.810Z,5.20
2023-12-13T05:13:39.256Z,5.20
2023-12-13T05:16:09.899Z,5.20
2023-12-13T05:18:40.637Z,5.20
2023-12-13T05:21:08.999Z,5.20
2023-12-13T05:23:37.906Z,5.20
2023-12-13T05:26:06.502Z,5.20
2023-12-13T05:28:37.646Z,5.20
2023-12-13T05:31:07.641Z,5.20
2023-12-13T05:33:37.872Z,5.20
2023-12-13T05:36:06.390Z,5.20
2023-12-13T05:38:34.870Z,5.20
2023-12-13T05:41:05.371Z,5.20
2023-12-13T05:43:35.456Z,5.20
2023-12-13T05:46:05.245Z,5.20
2023-12-13T05:48:35.890Z,5.20
2023-12-13T05:51:04.131Z,5.20
2023-12-13T05:53:33.398Z,5.20
2023-12-13T05:56:01.786Z,5.20
2023-12-13T05:58:32.037Z,5.20
2023-12-13T06:01:00.930Z,5.20
2023-12-13T06:03:29.455Z,5.20
2023-12-13T06:06:01.609Z,5.20
2023-12-13T06:08:29.835Z,5.20
2023-12-13T06:10:59.917Z,5.20
2023-12-13T06:13:28.869Z,5.20
2023-12-13T06:15:57.542Z,5.20
2023-12-13T06:18:25.685Z,5.20
2023-12-13T06:20:56.792Z,5.20
2023-12-13T06:23:26.908Z,5.20
2023-12-13T06:25:55.657Z,5.20
2023-12-13T06:28:23.840Z,5.30
2023-12-13T06:30:52.762Z,5.30
2023-12-13T06:33:25.022Z,5.30
2023-12-13T06:35:55.708Z,5.30
2023-12-13T06:38:24.916Z,5.30
2023-12-13T06:40:54.434Z,5.30
2023-12-13T06:43:22.822Z,5.30
2023-12-13T06:45:51.030Z,5.30
2023-12-13T06:48:19.275Z,5.30
2023-12-13T06:50:49.107Z,5.30
2023-12-13T06:53:17.235Z,5.30
2023-12-13T06:55:45.348Z,5.30
2023-12-13T06:58:15.648Z,5.30
2023-12-13T07:00:43.879Z,5.40
2023-12-13T07:03:14.672Z,5.40
2023-12-13T07:05:45.508Z,5.40
2023-12-13T07:08:14.177Z,5.40
2023-12-13T07:10:42.402Z,5.40
2023-12-13T07:13:10.599Z,5.40
2023-12-13T07:15:40.416Z,5.40
2023-12-13T07:18:09.080Z,5.40
2023-12-13T07:20:39.225Z,5.40
2023-12-13T07:23:09.087Z,5.40
2023-12-13T07:25:37.435Z,5.40
2023-12-13T07:28:05.931Z,5.40
2023-12-13T07:30:48.166Z,5.40
2023-12-13T07:33:22.093Z,5.50
2023-12-13T07:35:50.932Z,5.50
2023-12-13T07:38:19.066Z,5.50
2023-12-13T07:40:48.984Z,5.50
2023-12-13T07:43:18.226Z,5.50
2023-12-13T07:45:52.714Z,5.50
2023-12-13T07:48:28.732Z,5.50
2023-12-13T07:51:00.063Z,5.50
2023-12-13T07:53:28.931Z,5.50
2023-12-13T07:55:57.217Z,5.60
2023-12-13T07:58:28.564Z,5.60
2023-12-13T08:00:57.984Z,5.60
2023-12-13T08:03:27.540Z,5.60
2023-12-13T08:05:55.792Z,5.60
2023-12-13T08:08:24.888Z,5.60
2023-12-13T08:10:56.422Z,5.60
2023-12-13T08:13:24.668Z,5.60
2023-12-13T08:15:53.000Z,5.60
2023-12-13T08:18:21.113Z,5.60
2023-12-13T08:20:51.957Z,5.60
2023-12-13T08:23:20.583Z,5.60
2023-12-13T08:25:48.851Z,5.60
2023-12-13T08:28:19.195Z,5.60
2023-12-13T08:30:47.596Z,5.60
2023-12-13T08:33:16.199Z,5.60
2023-12-13T08:35:45.148Z,5.60
2023-12-13T08:38:14.744Z,5.60
2023-12-13T08:40:45.365Z,5.70
2023-12-13T08:43:13.613Z,5.60
2023-12-13T08:45:42.865Z,5.70
2023-12-13T08:48:11.132Z,5.70
2023-12-13T08:50:39.298Z,5.70
2023-12-13T08:53:07.881Z,5.70
2023-12-13T08:55:37.593Z,5.70
2023-12-13T08:58:05.827Z,5.80
2023-12-13T09:00:33.934Z,5.80
2023-12-13T09:03:03.089Z,5.80
2023-12-13T09:05:31.791Z,5.80
2023-12-13T09:08:00.176Z,5.80
2023-12-13T09:10:31.321Z,5.80
2023-12-13T09:13:04.902Z,5.80
2023-12-13T09:15:33.525Z,5.80
2023-12-13T09:18:02.099Z,5.80
2023-12-13T09:20:31.038Z,5.90
2023-12-13T09:22:59.274Z,5.90
2023-12-13T09:25:29.443Z,5.90
2023-12-13T09:27:58.883Z,5.90
2023-12-13T09:30:29.020Z,5.90
2023-12-13T09:32:57.506Z,5.90
2023-12-13T09:35:25.923Z,5.90
2023-12-13T09:37:58.132Z,6.00
2023-12-13T09:40:26.954Z,6.00
2023-12-13T09:42:56.103Z,6.00
2023-12-13T09:45:25.390Z,6.00
2023-12-13T09:47:56.442Z,6.00
2023-12-13T09:50:26.214Z,6.00
2023-12-13T09:52:56.903Z,6.00
2023-12-13T09:55:28.028Z,6.00
2023-12-13T09:57:56.309Z,6.00
2023-12-13T10:00:24.542Z,6.00
2023-12-13T10:02:54.088Z,6.00
2023-12-13T10:05:24.846Z,6.00
2023-12-13T10:08:02.036Z,6.00
2023-12-13T10:10:32.675Z,6.00
2023-12-13T10:13:02.726Z,6.10
2023-12-13T10:15:33.027Z,6.10
2023-12-13T10:18:03.570Z,6.10
2023-12-13T10:20:35.897Z,6.10
2023-12-13T10:23:07.403Z,6.10
2023-12-13T10:25:38.948Z,6.10
2023-12-13T10:28:07.709Z,6.10
2023-12-13T10:30:37.641Z,6.10
2023-12-13T10:33:07.312Z,6.10
2023-12-13T10:35:35.461Z,6.10
2023-12-13T10:38:05.648Z,6.10
2023-12-13T10:40:35.022Z,6.10
2023-12-13T10:43:05.401Z,6.10
2023-12-13T10:45:35.147Z,6.20
2023-12-13T10:48:13.154Z,6.10
2023-12-13T10:50:41.759Z,6.10
2023-12-13T10:53:13.204Z,6.10
2023-12-13T10:55:42.142Z,6.10
2023-12-13T10:58:11.484Z,6.10
2023-12-13T11:00:40.293Z,6.10
2023-12-13T11:03:15.963Z,6.10
2023-12-13T11:05:47.664Z,6.10
2023-12-13T11:08:17.846Z,6.10
2023-12-13T11:11:01.555Z,6.10
2023-12-13T11:13:32.874Z,6.10
2023-12-13T11:16:01.117Z,6.10
2023-12-13T11:18:32.940Z,6.10
2023-12-13T11:21:07.025Z,6.20
2023-12-13T11:23:36.851Z,6.20
2023-12-13T11:26:15.683Z,6.20
2023-12-13T11:28:50.759Z,6.20
2023-12-13T11:31:23.912Z,6.20
2023-12-13T11:33:56.168Z,6.30
2023-12-13T11:36:25.637Z,6.30
2023-12-13T11:38:58.194Z,6.30
2023-12-13T11:41:26.755Z,6.30
2023-12-13T11:43:56.808Z,6.30
2023-12-13T11:46:26.755Z,6.30
2023-12-13T11:48:57.841Z,6.30
2023-12-13T11:51:26.734Z,6.30
2023-12-13T11:53:55.972Z,6.30
2023-12-13T11:56:24.089Z,6.30
2023-12-13T11:58:52.399Z,6.30
2023-12-13T12:01:21.980Z,6.30
2023-12-13T12:03:53.248Z,6.30
2023-12-13T12:06:24.907Z,6.30
2023-12-13T12:08:53.081Z,6.40
2023-12-13T12:11:21.902Z,6.40
2023-12-13T12:13:53.981Z,6.30
2023-12-13T12:16:23.078Z,6.30
2023-12-13T12:18:53.582Z,6.30
2023-12-13T12:21:23.422Z,6.30
2023-12-13T12:23:52.269Z,6.30
2023-12-13T12:26:20.458Z,6.30
2023-12-13T12:28:50.242Z,6.30
2023-12-13T12:31:21.180Z,6.20
2023-12-13T12:33:57.624Z,6.20
2023-12-13T12:36:27.937Z,6.20
2023-12-13T12:38:56.536Z,6.20
2023-12-13T12:41:26.178Z,6.20
2023-12-13T12:43:55.914Z,6.10
2023-12-13T12:46:26.561Z,6.10
2023-12-13T12:48:54.765Z,6.10
2023-12-13T12:51:23.168Z,6.10
2023-12-13T12:53:52.992Z,6.10
2023-12-13T12:56:21.191Z,6.10
2023-12-13T12:58:54.950Z,6.10
2023-12-13T13:01:23.863Z,6.10
2023-12-13T13:03:53.111Z,6.10
2023-12-13T13:06:21.373Z,6.00
2023-12-13T13:08:49.842Z,6.00
2023-12-13T13:11:25.334Z,6.00
2023-12-13T13:13:53.717Z,6.00
2023-12-13T13:16:22.612Z,6.00
2023-12-13T13:18:50.876Z,6.00
2023-12-13T13:21:23.082Z,6.00
2023-12-13T13:23:52.601Z,5.90
2023-12-13T13:26:22.636Z,5.90
2023-12-13T13:28:52.050Z,5.90
2023-12-13T13:31:20.602Z,5.90
2023-12-13T13:33:52.554Z,5.90
2023-12-13T13:36:21.708Z,5.90
2023-12-13T13:38:50.096Z,5.90
2023-12-13T13:41:18.295Z,5.90
2023-12-13T13:43:48.385Z,5.90
2023-12-13T13:46:18.230Z,5.90
2023-12-13T13:48:49.164Z,5.90
2023-12-13T13:51:17.266Z,5.90
2023-12-13T13:53:45.338Z,5.80
2023-12-13T13:56:15.892Z,5.80
2023-12-13T13:58:46.054Z,5.80
2023-12-13T14:01:16.588Z,5.80
2023-12-13T14:03:44.803Z,5.80
2023-12-13T14:06:14.290Z,5.80
2023-12-13T14:08:43.076Z,5.80
2023-12-13T14:11:11.377Z,5.80
2023-12-13T14:13:40.025Z,5.70
2023-12-13T14:16:09.149Z,5.70
2023-12-13T14:18:39.358Z,5.70
2023-12-13T14:21:07.778Z,5.70
2023-12-13T14:23:35.918Z,5.70
2023-12-13T14:26:04.518Z,5.70
2023-12-13T14:28:32.858Z,5.70
2023-12-13T14:31:02.202Z,5.70
2023-12-13T14:33:31.675Z,5.70
2023-12-13T14:36:01.191Z,5.70
2023-12-13T14:38:30.098Z,5.70
2023-12-13T14:40:58.423Z,5.70
2023-12-13T14:46:20.147Z,5.70
2023-12-13T14:48:50.318Z,5.70
2023-12-13T14:51:21.014Z,5.70
2023-12-13T14:53:50.051Z,5.60
2023-12-13T14:56:21.286Z,5.70
2023-12-13T14:58:49.482Z,5.60
2023-12-13T15:01:22.245Z,5.60
2023-12-13T15:03:51.038Z,5.60
2023-12-13T15:06:22.473Z,5.60
2023-12-13T15:08:50.883Z,5.60
2023-12-13T15:11:25.284Z,5.60
2023-12-13T15:13:54.411Z,5.60
2023-12-13T15:16:23.107Z,5.60
2023-12-13T15:18:52.408Z,5.60
2023-12-13T15:21:22.212Z,5.70
2023-12-13T15:23:52.090Z,5.60
2023-12-13T15:26:20.390Z,5.60
2023-12-13T15:29:14.087Z,5.60
2023-12-13T15:31:43.090Z,5.60
2023-12-13T15:34:13.576Z,5.60
2023-12-13T15:36:48.169Z,5.60
2023-12-13T15:39:17.625Z,5.60
2023-12-13T15:41:46.102Z,5.60
2023-12-13T15:44:16.855Z,5.60
2023-12-13T15:46:50.071Z,5.60
2023-12-13T15:49:18.539Z,5.60
2023-12-13T15:51:51.019Z,5.60
2023-12-13T15:54:19.246Z,5.60
2023-12-13T15:56:51.201Z,5.60
2023-12-13T15:59:20.051Z,5.60
2023-12-13T16:01:50.288Z,5.60
2023-12-13T16:04:18.475Z,5.60
2023-12-13T16:06:49.391Z,5.60
2023-12-13T16:09:19.051Z,5.60
2023-12-13T16:11:48.127Z,5.70
2023-12-13T16:14:16.296Z,5.60
2023-12-13T16:16:46.055Z,5.70
2023-12-13T16:19:14.390Z,5.60
2023-12-13T16:21:46.469Z,5.60
2023-12-13T16:24:16.049Z,5.60
2023-12-13T16:26:44.997Z,5.60
2023-12-13T16:29:18.015Z,5.60
2023-12-13T16:31:53.976Z,5.70
2023-12-13T16:34:22.228Z,5.60
2023-12-13T16:36:52.276Z,5.60
2023-12-13T16:39:26.938Z,5.60
2023-12-13T16:41:58.932Z,5.60
2023-12-13T16:44:27.570Z,5.70
2023-12-13T16:46:55.788Z,5.50
2023-12-13T16:49:24.890Z,5.60
2023-12-13T16:51:53.284Z,5.60
2023-12-13T16:54:21.518Z,5.60
2023-12-13T16:56:51.079Z,5.60
2023-12-13T16:59:19.372Z,5.60
2023-12-13T17:01:49.363Z,5.60
2023-12-13T17:04:17.611Z,5.60
2023-12-13T17:06:46.159Z,5.60
2023-12-13T17:09:14.583Z,5.60
2023-12-13T17:11:42.714Z,5.60
2023-12-13T17:14:16.452Z,5.60
2023-12-13T17:16:45.099Z,5.50
2023-12-13T17:19:13.481Z,5.50
2023-12-13T17:21:42.641Z,5.50
2023-12-13T17:24:11.473Z,5.50
2023-12-13T17:26:40.043Z,5.50
2023-12-13T17:29:22.212Z,5.50
2023-12-13T17:31:54.749Z,5.50
2023-12-13T17:34:23.064Z,5.50
2023-12-13T17:36:51.394Z,5.50
2023-12-13T17:39:20.085Z,5.50
2023-12-13T17:41:49.013Z,5.50
2023-12-13T17:44:24.747Z,5.50
2023-12-13T17:46:54.831Z,5.50
2023-12-13T17:49:23.155Z,5.50
2023-12-13T17:51:55.246Z,5.50
2023-12-13T17:54:23.555Z,5.50
2023-12-13T17:56:52.238Z,5.50
2023-12-13T17:59:21.854Z,5.50
2023-12-13T18:01:50.052Z,5.50
2023-12-13T18:04:18.280Z,5.50
2023-12-13T18:06:48.140Z,5.50
2023-12-13T18:09:16.460Z,5.50
2023-12-13T18:11:45.070Z,5.50
2023-12-13T18:14:13.321Z,5.50
2023-12-13T18:16:42.923Z,5.50
2023-12-13T18:19:11.280Z,5.50
2023-12-13T18:21:39.500Z,5.50
2023-12-13T18:24:11.213Z,5.50
2023-12-13T18:26:40.404Z,5.40
2023-12-13T18:29:08.923Z,5.50
2023-12-13T18:31:38.282Z,5.40
2023-12-13T18:34:07.838Z,5.50
2023-12-13T18:36:42.548Z,5.50
2023-12-13T18:39:11.584Z,5.40
2023-12-13T18:41:39.710Z,5.40
2023-12-13T18:44:07.981Z,5.40
2023-12-13T18:46:36.340Z,5.40
2023-12-13T18:49:10.484Z,5.40
2023-12-13T18:51:38.694Z,5.40
2023-12-13T18:54:07.160Z,5.40
2023-12-13T18:56:35.495Z,5.40
2023-12-13T18:59:09.532Z,5.40
2023-12-13T19:01:39.418Z,5.40
2023-12-13T19:04:09.011Z,5.40
2023-12-13T19:06:37.257Z,5.40
2023-12-13T19:09:05.565Z,5.40
2023-12-13T19:11:33.739Z,5.40
2023-12-13T19:14:05.338Z,5.40
2023-12-13T19:16:34.023Z,5.40
2023-12-13T19:19:02.247Z,5.40
2023-12-13T19:21:31.726Z,5.40
2023-12-13T19:23:59.995Z,5.40
2023-12-13T19:26:34.331Z,5.40
2023-12-13T19:29:04.908Z,5.40
2023-12-13T19:31:33.677Z,5.40
2023-12-13T19:34:02.179Z,5.40
2023-12-13T19:36:31.805Z,5.40
2023-12-13T19:38:59.972Z,5.40
2023-12-13T19:41:30.133Z,5.40
2023-12-13T19:43:58.364Z,5.30
2023-12-13T19:46:26.778Z,5.40
2023-12-13T19:48:55.374Z,5.30
2023-12-13T19:51:30.325Z,5.30
2023-12-13T19:53:59.877Z,5.30
2023-12-13T19:56:28.023Z,5.30
2023-12-13T19:58:56.169Z,5.30
2023-12-13T20:01:24.487Z,5.30
2023-12-13T20:06:46.587Z,5.30
2023-12-13T20:09:18.840Z,5.30
2023-12-13T20:11:48.042Z,5.30
2023-12-13T20:14:17.353Z,5.30
2023-12-13T20:16:46.199Z,5.30
2023-12-13T20:19:14.532Z,5.30
2023-12-13T20:21:42.811Z,5.30
2023-12-13T20:24:12.440Z,5.30
2023-12-13T20:26:41.935Z,5.30
2023-12-13T20:29:11.314Z,5.30
2023-12-13T20:31:39.501Z,5.30
2023-12-13T20:34:08.271Z,5.30
2023-12-13T20:36:40.254Z,5.30
2023-12-13T20:39:11.273Z,5.30
2023-12-13T20:41:39.556Z,5.30
2023-12-13T20:44:09.477Z,5.30
2023-12-13T20:46:37.629Z,5.30
2023-12-13T20:49:05.784Z,5.30
2023-12-13T20:51:38.499Z,5.30
2023-12-13T20:54:08.163Z,5.30
2023-12-13T20:56:36.687Z,5.30
2023-12-13T20:59:05.330Z,5.30
2023-12-13T21:01:35.096Z,5.30
2023-12-13T21:04:03.393Z,5.30
2023-12-13T21:06:31.604Z,5.20
2023-12-13T21:09:00.228Z,5.30
2023-12-13T21:11:28.508Z,5.30
2023-12-13T21:13:56.660Z,5.30
2023-12-13T21:16:25.019Z,5.20
2023-12-13T21:18:55.226Z,5.20
2023-12-13T21:21:23.575Z,5.20
2023-12-13T21:24:09.779Z,5.20
2023-12-13T21:26:47.386Z,5.20
2023-12-13T21:29:20.258Z,5.20
2023-12-13T21:31:49.810Z,5.20
2023-12-13T21:34:21.291Z,5.20
2023-12-13T21:36:49.566Z,5.20
2023-12-13T21:39:17.755Z,5.20
2023-12-13T21:41:47.164Z,5.20
2023-12-13T21:44:16.173Z,5.20
2023-12-13T21:46:45.205Z,5.20
2023-12-13T21:49:16.279Z,5.20
2023-12-13T21:51:47.183Z,5.20
2023-12-13T21:54:16.194Z,5.20
2023-12-13T21:56:44.287Z,5.20
2023-12-13T21:59:13.153Z,5.20
2023-12-13T22:01:44.565Z,5.20
2023-12-13T22:04:12.663Z,5.20
2023-12-13T22:06:43.184Z,5.20
2023-12-13T22:09:14.225Z,5.20
2023-12-13T22:11:42.320Z,5.20
2023-12-13T22:14:12.607Z,5.20
2023-12-13T22:16:46.963Z,5.20
2023-12-13T22:19:38.522Z,5.20
2023-12-13T22:22:07.249Z,5.20
2023-12-13T22:24:36.740Z,5.20
2023-12-13T22:27:05.527Z,5.10
2023-12-13T22:29:37.337Z,5.10
2023-12-13T22:32:06.298Z,5.10
2023-12-13T22:34:35.191Z,5.10
2023-12-13T22:37:04.332Z,5.10
2023-12-13T22:39:33.205Z,5.10
2023-12-13T22:42:02.703Z,5.10
2023-12-13T22:44:30.826Z,5.10
2023-12-13T22:47:01.452Z,5.10
2023-12-13T22:49:29.639Z,5.10
2023-12-13T22:52:19.337Z,5.10
2023-12-13T22:54:52.109Z,5.10
2023-12-13T22:57:23.721Z,5.10
2023-12-13T23:00:24.254Z,5.10
2023-12-13T23:02:56.116Z,5.10
2023-12-13T23:05:25.224Z,5.10
2023-12-13T23:07:53.424Z,5.10
2023-12-13T23:10:23.188Z,5.10
2023-12-13T23:12:53.939Z,5.10
2023-12-13T23:15:23.179Z,5.10
2023-12-13T23:17:52.398Z,5.10
2023-12-13T23:20:21.195Z,5.10
2023-12-13T23:22:49.405Z,5.10
2023-12-13T23:25:22.305Z,5.10
2023-12-13T23:27:51.288Z,5.10
2023-12-13T23:30:20.902Z,5.10
2023-12-13T23:32:52.211Z,5.10
2023-12-13T23:35:20.501Z,5.10
2023-12-13T23:37:49.320Z,5.00
2023-12-13T23:40:17.764Z,5.00
2023-12-13T23:42:45.977Z,5.00
2023-12-13T23:45:15.191Z,5.00
2023-12-13T23:47:44.691Z,5.00
2023-12-13T23:50:13.124Z,5.00
2023-12-13T23:52:46.626Z,5.00
2023-12-13T23:55:14.906Z,5.00
2023-12-13T23:57:45.202Z,5.00
