createdAt,value
2023-05-09T00:04:34.421Z,3.01
2023-05-09T00:09:57.037Z,2.76
2023-05-09T00:15:17.122Z,3.06
2023-05-09T00:20:37.797Z,2.90
2023-05-09T00:25:57.776Z,2.91
2023-05-09T00:31:15.922Z,2.74
2023-05-09T00:36:52.495Z,3.09
2023-05-09T00:42:15.253Z,2.52
2023-05-09T00:47:38.334Z,2.98
2023-05-09T00:53:03.431Z,3.09
2023-05-09T00:58:27.267Z,3.08
2023-05-09T01:03:51.111Z,3.13
2023-05-09T01:09:50.670Z,3.22
2023-05-09T01:15:16.789Z,3.32
2023-05-09T01:20:41.649Z,2.70
2023-05-09T01:26:04.200Z,2.88
2023-05-09T01:31:24.218Z,2.76
2023-05-09T01:36:46.020Z,2.90
2023-05-09T01:42:22.678Z,3.21
2023-05-09T01:47:40.593Z,3.10
2023-05-09T01:53:21.520Z,3.74
2023-05-09T01:58:39.483Z,2.91
2023-05-09T02:04:25.397Z,3.28
2023-05-09T02:09:43.579Z,2.79
2023-05-09T02:15:08.664Z,3.19
2023-05-09T02:20:28.150Z,2.72
2023-05-09T02:25:46.682Z,2.93
2023-05-09T02:31:05.693Z,3.06
2023-05-09T02:36:23.396Z,3.34
2023-05-09T02:41:41.315Z,2.98
2023-05-09T02:47:03.279Z,3.14
2023-05-09T03:07:32.506Z,3.13
2023-05-09T03:12:51.631Z,2.56
2023-05-09T03:18:14.979Z,3.01
2023-05-09T03:23:33.336Z,2.56
2023-05-09T03:28:50.768Z,2.86
2023-05-09T03:34:14.409Z,2.66
2023-05-09T03:39:38.327Z,3.08
2023-05-09T03:44:58.888Z,3.18
2023-05-09T03:50:24.396Z,3.31
2023-05-09T03:55:44.122Z,3.19
2023-05-09T04:01:08.065Z,3.10
2023-05-09T04:06:31.038Z,3.20
2023-05-09T04:11:57.104Z,2.92
2023-05-09T04:17:18.577Z,3.54
2023-05-09T04:22:38.570Z,3.51
2023-05-09T04:28:14.925Z,4.28
2023-05-09T04:34:02.603Z,4.30
2023-05-09T04:39:22.411Z,3.68
2023-05-09T04:44:47.404Z,3.17
2023-05-09T04:50:09.529Z,4.01
2023-05-09T04:55:31.225Z,3.68
2023-05-09T05:00:56.343Z,4.13
2023-05-09T05:06:22.060Z,4.05
2023-05-09T05:11:58.771Z,4.17
2023-05-09T05:17:13.586Z,4.09
2023-05-09T05:22:38.464Z,4.22
2023-05-09T05:28:01.438Z,4.11
2023-05-09T05:33:21.417Z,4.01
2023-05-09T05:38:42.903Z,3.83
2023-05-09T05:44:21.525Z,4.88
2023-05-09T05:49:41.684Z,4.35
2023-05-09T05:55:04.854Z,4.26
2023-05-09T06:00:28.028Z,4.44
2023-05-09T06:05:46.485Z,4.13
2023-05-09T06:11:09.304Z,4.93
2023-05-09T06:16:27.377Z,5.17
2023-05-09T06:21:48.700Z,4.66
2023-05-09T06:27:10.885Z,4.97
2023-05-09T06:32:31.732Z,4.84
2023-05-09T06:37:56.404Z,4.51
2023-05-09T06:43:18.941Z,4.83
2023-05-09T06:48:43.759Z,5.02
2023-05-09T06:54:08.492Z,4.42
2023-05-09T06:59:29.711Z,5.12
2023-05-09T07:05:14.884Z,5.32
2023-05-09T07:10:32.717Z,4.85
2023-05-09T07:15:56.997Z,5.17
2023-05-09T07:21:24.312Z,4.94
2023-05-09T07:27:09.841Z,5.44
2023-05-09T07:32:29.174Z,5.07
2023-05-09T07:37:53.039Z,4.83
2023-05-09T07:43:14.818Z,5.19
2023-05-09T07:48:40.428Z,5.58
2023-05-09T07:54:03.945Z,5.31
2023-05-09T07:59:28.336Z,5.19
2023-05-09T08:04:52.039Z,4.97
2023-05-09T08:10:33.526Z,5.63
2023-05-09T08:16:23.813Z,6.03
2023-05-09T08:21:47.389Z,5.67
2023-05-09T08:27:10.471Z,5.09
2023-05-09T08:33:07.519Z,6.39
2023-05-09T08:38:31.401Z,4.80
2023-05-09T08:43:55.931Z,5.37
2023-05-09T08:49:20.276Z,5.24
2023-05-09T08:54:44.668Z,5.09
2023-05-09T09:00:04.121Z,4.52
2023-05-09T09:05:41.369Z,4.04
2023-05-09T09:10:49.775Z,4.62
2023-05-09T09:16:08.952Z,4.53
2023-05-09T09:21:29.925Z,3.77
2023-05-09T09:26:50.026Z,4.49
2023-05-09T09:32:10.624Z,3.71
2023-05-09T09:37:58.487Z,4.57
2023-05-09T09:43:20.549Z,4.04
2023-05-09T09:48:51.269Z,3.74
2023-05-09T09:54:16.095Z,3.89
2023-05-09T09:59:40.184Z,3.80
2023-05-09T10:05:38.502Z,4.57
2023-05-09T10:11:01.786Z,3.86
2023-05-09T10:16:42.774Z,3.51
2023-05-09T10:22:08.936Z,4.15
2023-05-09T10:27:30.580Z,4.05
2023-05-09T10:33:16.208Z,3.97
2023-05-09T10:38:39.712Z,3.31
2023-05-09T10:44:04.441Z,3.57
2023-05-09T10:49:29.299Z,3.66
2023-05-09T10:54:51.669Z,3.45
2023-05-09T11:00:23.406Z,3.39
2023-05-09T11:05:45.674Z,3.50
2023-05-09T11:11:30.800Z,3.50
2023-05-09T11:16:51.351Z,3.11
2023-05-09T11:22:15.205Z,2.90
2023-05-09T11:27:40.129Z,2.66
2023-05-09T11:33:02.460Z,2.31
2023-05-09T11:38:27.560Z,3.54
2023-05-09T11:43:57.265Z,3.58
2023-05-09T11:49:20.912Z,2.45
2023-05-09T11:54:43.560Z,2.96
2023-05-09T12:00:07.126Z,2.33
2023-05-09T12:05:34.683Z,1.68
2023-05-09T12:10:54.938Z,3.17
2023-05-09T12:16:27.231Z,3.46
2023-05-09T12:21:51.795Z,2.52
2023-05-09T12:27:16.148Z,3.68
2023-05-09T12:32:41.101Z,3.50
2023-05-09T12:38:04.345Z,2.29
2023-05-09T12:43:29.380Z,2.38
2023-05-09T12:48:49.382Z,1.90
2023-05-09T12:54:12.213Z,2.19
2023-05-09T12:59:33.474Z,2.29
2023-05-09T13:04:53.574Z,2.16
2023-05-09T13:10:26.875Z,1.75
2023-05-09T13:15:48.976Z,2.00
2023-05-09T13:21:13.529Z,2.02
2023-05-09T13:26:53.203Z,2.42
2023-05-09T13:32:22.403Z,2.31
2023-05-09T13:37:46.513Z,2.22
2023-05-09T13:43:11.834Z,1.90
2023-05-09T13:48:36.613Z,1.78
2023-05-09T13:54:01.567Z,1.85
2023-05-09T13:59:25.888Z,1.36
2023-05-09T14:05:04.945Z,1.67
2023-05-09T14:10:29.376Z,1.61
2023-05-09T14:15:50.440Z,1.54
2023-05-09T14:21:15.248Z,1.91
2023-05-09T14:26:38.012Z,1.75
2023-05-09T14:32:01.575Z,1.77
2023-05-09T14:37:23.731Z,1.58
2023-05-09T14:42:44.238Z,1.57
2023-05-09T14:48:03.715Z,1.72
2023-05-09T14:53:28.063Z,1.72
2023-05-09T14:58:52.620Z,2.02
2023-05-09T15:04:17.695Z,1.62
2023-05-09T15:09:35.522Z,1.61
2023-05-09T15:14:54.676Z,1.72
2023-05-09T15:20:44.151Z,1.83
2023-05-09T15:26:05.032Z,1.44
2023-05-09T15:31:29.307Z,1.59
2023-05-09T15:36:53.220Z,1.73
2023-05-09T15:42:16.999Z,1.37
2023-05-09T15:47:38.856Z,1.66
2023-05-09T15:53:03.857Z,1.29
2023-05-09T15:58:28.555Z,1.47
2023-05-09T16:03:49.941Z,1.44
2023-05-09T16:09:14.796Z,1.33
2023-05-09T16:14:39.997Z,1.13
2023-05-09T16:20:31.248Z,1.78
2023-05-09T16:25:50.441Z,1.43
2023-05-09T16:31:14.932Z,1.15
2023-05-09T16:36:40.706Z,1.53
2023-05-09T16:42:01.825Z,1.77
2023-05-09T16:47:26.581Z,1.44
2023-05-09T16:53:26.347Z,1.60
2023-05-09T16:58:46.016Z,1.46
2023-05-09T17:04:10.498Z,1.52
2023-05-09T17:09:35.790Z,1.56
2023-05-09T17:14:54.650Z,1.58
2023-05-09T17:20:17.184Z,1.37
2023-05-09T17:25:37.659Z,1.28
2023-05-09T17:31:05.537Z,1.63
2023-05-09T17:36:28.704Z,1.49
2023-05-09T17:41:53.489Z,1.74
2023-05-09T17:47:18.699Z,1.42
2023-05-09T17:52:43.840Z,1.75
2023-05-09T17:58:09.004Z,1.89
2023-05-09T18:03:34.156Z,1.86
2023-05-09T18:09:12.429Z,1.97
2023-05-09T18:14:36.822Z,2.02
2023-05-09T18:19:55.393Z,2.19
2023-05-09T18:25:14.401Z,2.01
2023-05-09T18:30:36.454Z,2.33
2023-05-09T18:36:20.478Z,1.78
2023-05-09T18:41:42.612Z,0.74
2023-05-09T18:47:06.892Z,0.60
2023-05-09T18:52:28.018Z,0.45
2023-05-09T18:57:49.548Z,0.49
2023-05-09T19:03:12.685Z,0.34
2023-05-09T19:08:37.092Z,0.61
2023-05-09T19:13:59.936Z,0.59
2023-05-09T19:19:47.259Z,0.78
2023-05-09T19:25:07.864Z,0.53
2023-05-09T19:30:32.732Z,0.82
2023-05-09T19:35:58.163Z,0.87
2023-05-09T19:41:43.211Z,0.84
2023-05-09T19:47:03.838Z,0.60
2023-05-09T19:52:28.070Z,0.55
2023-05-09T19:57:52.835Z,0.69
2023-05-09T20:03:14.291Z,0.73
2023-05-09T20:08:33.365Z,1.05
2023-05-09T20:13:57.230Z,0.81
2023-05-09T20:19:18.586Z,1.08
2023-05-09T20:24:40.159Z,1.05
2023-05-09T20:30:02.073Z,1.06
2023-05-09T20:35:26.814Z,0.95
2023-05-09T20:40:50.774Z,1.12
2023-05-09T20:46:12.852Z,1.18
2023-05-09T20:51:40.913Z,1.48
2023-05-09T20:57:00.521Z,1.25
2023-05-09T21:02:25.001Z,1.18
2023-05-09T21:07:46.555Z,1.00
2023-05-09T21:13:12.676Z,1.37
2023-05-09T21:18:36.254Z,1.41
2023-05-09T21:24:00.293Z,1.54
2023-05-09T21:29:25.080Z,1.42
2023-05-09T21:34:49.074Z,1.21
2023-05-09T21:40:18.032Z,1.22
2023-05-09T21:45:36.586Z,0.95
2023-05-09T21:51:13.833Z,1.15
2023-05-09T21:56:36.199Z,0.78
2023-05-09T22:02:01.025Z,0.89
2023-05-09T22:07:26.108Z,0.87
2023-05-09T22:12:50.741Z,0.67
2023-05-09T22:18:15.092Z,0.70
2023-05-09T22:23:40.803Z,0.62
2023-05-09T22:29:00.799Z,0.82
2023-05-09T22:34:44.856Z,0.89
2023-05-09T22:40:05.709Z,0.52
2023-05-09T22:45:32.193Z,0.53
2023-05-09T22:50:57.109Z,0.56
2023-05-09T22:56:21.026Z,0.65
2023-05-09T23:01:43.725Z,0.46
2023-05-09T23:07:06.849Z,0.30
2023-05-09T23:12:31.728Z,0.25
2023-05-09T23:17:55.767Z,0.34
2023-05-09T23:23:17.503Z,0.14
2023-05-09T23:28:35.716Z,0.31
2023-05-09T23:34:02.148Z,0.29
2023-05-09T23:39:21.365Z,0.14
2023-05-09T23:44:46.569Z,0.20
2023-05-09T23:50:09.816Z,0.19
2023-05-09T23:55:35.369Z,0.12
