createdAt,value
2023-03-17T00:00:46.353Z,95364.53
2023-03-17T00:03:26.929Z,95365.21
2023-03-17T00:05:55.198Z,95366.95
2023-03-17T00:08:28.548Z,95368.20
2023-03-17T00:10:56.335Z,95366.87
2023-03-17T00:13:24.056Z,95369.98
2023-03-17T00:15:59.489Z,95371.65
2023-03-17T00:18:27.355Z,95371.33
2023-03-17T00:20:54.185Z,95375.73
2023-03-17T00:23:23.389Z,95373.39
2023-03-17T00:25:51.808Z,95374.79
2023-03-17T00:28:22.184Z,95370.70
2023-03-17T00:30:54.846Z,95372.73
2023-03-17T00:33:28.501Z,95371.57
2023-03-17T00:35:57.295Z,95372.25
2023-03-17T00:38:25.055Z,95372.27
2023-03-17T00:40:51.914Z,95372.45
2023-03-17T00:43:22.096Z,95371.36
2023-03-17T00:45:49.498Z,95368.26
2023-03-17T00:48:18.914Z,95367.76
2023-03-17T00:50:47.657Z,95365.69
2023-03-17T00:53:18.127Z,95363.27
2023-03-17T00:55:46.012Z,95366.36
2023-03-17T00:58:18.444Z,95368.73
2023-03-17T01:00:45.756Z,95375.00
2023-03-17T01:03:13.396Z,95374.33
2023-03-17T01:05:41.499Z,95373.77
2023-03-17T01:08:09.459Z,95372.89
2023-03-17T01:10:37.328Z,95374.33
2023-03-17T01:13:05.938Z,95376.65
2023-03-17T01:15:34.159Z,95380.00
2023-03-17T01:18:02.785Z,95381.41
2023-03-17T01:20:33.445Z,95379.83
2023-03-17T01:23:02.458Z,95382.69
2023-03-17T01:25:29.512Z,95380.93
2023-03-17T01:27:57.956Z,95378.73
2023-03-17T01:30:24.782Z,95381.39
2023-03-17T01:32:53.303Z,95381.66
2023-03-17T01:35:20.612Z,95383.72
2023-03-17T01:37:47.750Z,95384.08
2023-03-17T01:40:28.166Z,95383.23
2023-03-17T01:43:03.370Z,95384.05
2023-03-17T01:46:07.511Z,95384.36
2023-03-17T01:48:40.687Z,95381.71
2023-03-17T01:51:11.654Z,95386.23
2023-03-17T01:53:39.824Z,95385.30
2023-03-17T01:56:08.552Z,95389.14
2023-03-17T01:58:36.090Z,95387.11
2023-03-17T02:01:03.264Z,95391.96
2023-03-17T02:03:30.020Z,95395.85
2023-03-17T02:05:59.092Z,95398.65
2023-03-17T02:08:26.404Z,95398.94
2023-03-17T02:11:08.155Z,95400.32
2023-03-17T02:13:35.170Z,95398.69
2023-03-17T02:16:02.346Z,95400.30
2023-03-17T02:18:29.259Z,95403.02
2023-03-17T02:21:30.540Z,95396.46
2023-03-17T02:24:00.846Z,95400.35
2023-03-17T02:26:31.443Z,95405.88
2023-03-17T02:28:58.344Z,95407.09
2023-03-17T02:31:26.909Z,95404.23
2023-03-17T02:33:54.336Z,95405.97
2023-03-17T02:36:22.218Z,95406.70
2023-03-17T02:38:49.465Z,95410.85
2023-03-17T02:41:16.981Z,95414.52
2023-03-17T02:43:43.842Z,95417.89
2023-03-17T02:46:10.763Z,95422.16
2023-03-17T02:48:38.915Z,95429.07
2023-03-17T02:51:06.134Z,95425.96
2023-03-17T02:53:33.027Z,95430.96
2023-03-17T02:55:59.813Z,95431.30
2023-03-17T02:58:27.119Z,95431.63
2023-03-17T03:00:54.034Z,95430.21
2023-03-17T03:03:21.321Z,95434.98
2023-03-17T03:05:48.239Z,95435.06
2023-03-17T03:08:15.267Z,95434.75
2023-03-17T03:10:42.616Z,95432.63
2023-03-17T03:13:09.459Z,95435.21
2023-03-17T03:15:36.303Z,95441.77
2023-03-17T03:18:03.386Z,95443.76
2023-03-17T03:20:30.530Z,95445.58
2023-03-17T03:22:57.650Z,95446.13
2023-03-17T03:25:24.402Z,95445.23
2023-03-17T03:27:51.717Z,95446.26
2023-03-17T03:30:18.558Z,95451.81
2023-03-17T03:32:45.487Z,95450.73
2023-03-17T03:35:12.333Z,95454.42
2023-03-17T03:37:39.162Z,95456.10
2023-03-17T03:40:07.565Z,95455.91
2023-03-17T03:42:34.317Z,95459.86
2023-03-17T03:45:01.501Z,95457.70
2023-03-17T03:47:28.273Z,95456.33
2023-03-17T03:49:55.202Z,95462.16
2023-03-17T03:52:22.047Z,95464.27
2023-03-17T03:54:48.988Z,95460.97
2023-03-17T03:57:15.846Z,95465.16
2023-03-17T03:59:42.626Z,95463.84
2023-03-17T04:02:09.792Z,95467.48
2023-03-17T04:04:37.083Z,95467.52
2023-03-17T04:07:03.921Z,95471.83
2023-03-17T04:09:31.020Z,95478.15
2023-03-17T04:11:57.741Z,95480.15
2023-03-17T04:14:24.558Z,95486.64
2023-03-17T04:16:51.387Z,95490.52
2023-03-17T04:19:18.341Z,95490.94
2023-03-17T04:21:45.124Z,95496.77
2023-03-17T04:24:11.905Z,95497.21
2023-03-17T04:26:39.570Z,95500.30
2023-03-17T04:29:08.098Z,95499.01
2023-03-17T04:31:36.292Z,95495.06
2023-03-17T04:34:03.529Z,95503.11
2023-03-17T04:36:30.264Z,95503.77
2023-03-17T04:38:57.014Z,95503.10
2023-03-17T04:41:24.239Z,95505.45
2023-03-17T04:43:51.319Z,95504.92
2023-03-17T04:46:18.135Z,95508.29
2023-03-17T04:48:44.974Z,95513.15
2023-03-17T04:51:12.205Z,95517.00
2023-03-17T04:53:39.191Z,95514.86
2023-03-17T04:56:06.416Z,95515.41
2023-03-17T04:58:33.347Z,95524.05
2023-03-17T05:01:00.697Z,95528.61
2023-03-17T05:03:28.688Z,95526.77
2023-03-17T05:05:57.662Z,95526.45
2023-03-17T05:08:26.284Z,95527.05
2023-03-17T05:10:53.164Z,95537.71
2023-03-17T05:13:20.014Z,95538.60
2023-03-17T05:15:48.045Z,95541.49
2023-03-17T05:18:16.258Z,95541.13
2023-03-17T05:20:43.766Z,95543.91
2023-03-17T05:23:10.608Z,95549.77
2023-03-17T05:25:37.397Z,95554.10
2023-03-17T05:28:04.568Z,95558.69
2023-03-17T05:30:31.744Z,95564.18
2023-03-17T05:32:59.364Z,95564.58
2023-03-17T05:35:27.579Z,95563.14
2023-03-17T05:37:54.610Z,95562.73
2023-03-17T05:40:23.778Z,95564.27
2023-03-17T05:42:53.675Z,95561.38
2023-03-17T05:45:20.525Z,95567.45
2023-03-17T05:47:47.566Z,95562.73
2023-03-17T05:50:14.378Z,95563.96
2023-03-17T05:52:41.467Z,95561.96
2023-03-17T05:55:08.717Z,95568.05
2023-03-17T05:57:35.590Z,95573.98
2023-03-17T06:00:02.661Z,95574.46
2023-03-17T06:02:32.131Z,95580.77
2023-03-17T06:04:59.229Z,95585.83
2023-03-17T06:07:28.396Z,95592.77
2023-03-17T06:09:58.107Z,95603.60
2023-03-17T06:12:25.897Z,95607.14
2023-03-17T06:14:52.683Z,95608.05
2023-03-17T06:17:19.605Z,95609.71
2023-03-17T06:19:49.022Z,95610.91
2023-03-17T06:22:16.299Z,95615.49
2023-03-17T06:24:43.001Z,95615.95
2023-03-17T06:27:11.057Z,95616.46
2023-03-17T06:29:57.866Z,95617.56
2023-03-17T06:32:25.307Z,95621.27
2023-03-17T06:34:53.874Z,95621.14
2023-03-17T06:44:30.761Z,95621.86
2023-03-17T06:46:58.460Z,95621.95
2023-03-17T06:49:25.844Z,95621.90
2023-03-17T06:51:52.684Z,95625.85
2023-03-17T06:54:20.697Z,95628.73
2023-03-17T06:56:47.713Z,95629.98
2023-03-17T06:59:14.546Z,95632.20
2023-03-17T07:01:41.361Z,95636.18
2023-03-17T07:04:08.488Z,95637.51
2023-03-17T07:06:35.787Z,95636.29
2023-03-17T07:09:03.785Z,95637.11
2023-03-17T07:11:30.855Z,95641.92
2023-03-17T07:13:57.677Z,95642.42
2023-03-17T07:16:24.762Z,95639.37
2023-03-17T07:18:51.742Z,95640.98
2023-03-17T07:21:18.761Z,95642.58
2023-03-17T07:23:45.684Z,95643.35
2023-03-17T07:26:12.868Z,95642.09
2023-03-17T07:28:40.423Z,95648.59
2023-03-17T07:31:14.151Z,95653.65
2023-03-17T07:33:42.155Z,95651.07
2023-03-17T07:36:09.238Z,95650.05
2023-03-17T07:38:37.091Z,95648.55
2023-03-17T07:41:04.983Z,95649.69
2023-03-17T07:43:31.997Z,95650.30
2023-03-17T07:45:59.109Z,95653.00
2023-03-17T07:48:26.127Z,95656.84
2023-03-17T07:50:53.102Z,95658.27
2023-03-17T07:53:19.948Z,95656.23
2023-03-17T07:55:47.174Z,95657.30
2023-03-17T07:58:15.861Z,95660.60
2023-03-17T08:00:42.906Z,95659.33
2023-03-17T08:03:11.221Z,95661.73
2023-03-17T08:05:38.185Z,95662.75
2023-03-17T08:08:08.569Z,95663.24
2023-03-17T08:10:35.990Z,95667.59
2023-03-17T08:13:03.053Z,95668.38
2023-03-17T08:15:31.324Z,95669.31
2023-03-17T08:17:58.086Z,95666.23
2023-03-17T08:20:24.890Z,95671.25
2023-03-17T08:22:51.673Z,95670.91
2023-03-17T08:25:18.535Z,95667.92
2023-03-17T08:27:45.366Z,95670.66
2023-03-17T08:30:12.840Z,95670.85
2023-03-17T08:32:39.788Z,95666.40
2023-03-17T08:35:06.804Z,95669.45
2023-03-17T08:37:33.884Z,95667.99
2023-03-17T08:40:01.346Z,95667.98
2023-03-17T08:42:28.235Z,95663.92
2023-03-17T08:44:55.087Z,95663.36
2023-03-17T08:47:21.928Z,95667.45
2023-03-17T08:49:48.722Z,95666.88
2023-03-17T08:52:16.459Z,95664.23
2023-03-17T08:54:43.304Z,95665.10
2023-03-17T08:57:10.187Z,95666.89
2023-03-17T08:59:37.270Z,95668.45
2023-03-17T09:02:04.315Z,95668.95
2023-03-17T09:04:31.187Z,95667.55
2023-03-17T09:07:03.830Z,95666.41
2023-03-17T09:09:32.235Z,95668.74
2023-03-17T09:11:59.469Z,95669.11
2023-03-17T09:14:26.371Z,95673.27
2023-03-17T09:16:53.417Z,95675.54
2023-03-17T09:19:20.380Z,95674.14
2023-03-17T09:21:47.944Z,95673.21
2023-03-17T09:24:14.757Z,95671.13
2023-03-17T09:26:41.920Z,95674.17
2023-03-17T09:29:08.952Z,95670.41
2023-03-17T09:31:36.927Z,95672.27
2023-03-17T09:34:05.222Z,95671.14
2023-03-17T09:36:35.542Z,95668.70
2023-03-17T09:39:02.398Z,95672.88
2023-03-17T09:41:31.957Z,95675.63
2023-03-17T09:44:20.219Z,95673.88
2023-03-17T09:47:05.490Z,95679.83
2023-03-17T09:49:52.449Z,95679.13
2023-03-17T09:52:36.957Z,95682.46
2023-03-17T09:55:08.413Z,95686.40
2023-03-17T09:57:38.149Z,95687.21
2023-03-17T10:00:15.573Z,95691.06
2023-03-17T10:02:43.380Z,95688.78
2023-03-17T10:05:27.074Z,95687.71
2023-03-17T10:08:29.411Z,95686.29
2023-03-17T10:11:16.260Z,95685.13
2023-03-17T10:14:04.629Z,95684.41
2023-03-17T10:16:43.063Z,95683.38
2023-03-17T10:19:30.809Z,95681.59
2023-03-17T10:22:05.571Z,95679.20
2023-03-17T10:24:34.376Z,95681.53
2023-03-17T10:27:06.489Z,95679.12
2023-03-17T10:29:33.326Z,95674.21
2023-03-17T10:32:00.419Z,95675.35
2023-03-17T10:34:39.635Z,95674.09
2023-03-17T10:37:17.711Z,95672.77
2023-03-17T10:39:48.259Z,95673.01
2023-03-17T10:42:30.493Z,95670.61
2023-03-17T10:45:01.179Z,95671.63
2023-03-17T10:47:38.410Z,95671.00
2023-03-17T10:50:32.172Z,95665.79
2023-03-17T10:53:03.303Z,95660.27
2023-03-17T10:55:34.221Z,95655.60
2023-03-17T10:58:03.780Z,95651.27
2023-03-17T11:00:36.883Z,95648.23
2023-03-17T11:03:12.398Z,95642.83
2023-03-17T11:05:40.147Z,95635.30
2023-03-17T11:08:25.181Z,95629.59
2023-03-17T11:10:56.739Z,95625.92
2023-03-17T11:13:30.242Z,95627.19
2023-03-17T11:16:22.657Z,95632.61
2023-03-17T11:18:54.933Z,95636.06
2023-03-17T11:21:30.242Z,95638.96
2023-03-17T11:24:14.290Z,95632.48
2023-03-17T11:26:48.988Z,95632.06
2023-03-17T11:29:30.304Z,95629.13
2023-03-17T11:31:59.345Z,95631.16
2023-03-17T11:34:41.447Z,95628.20
2023-03-17T11:37:25.353Z,95619.41
2023-03-17T11:40:03.060Z,95622.55
2023-03-17T11:42:45.022Z,95618.91
2023-03-17T11:45:12.537Z,95620.61
2023-03-17T11:47:51.369Z,95618.45
2023-03-17T11:50:34.479Z,95619.71
2023-03-17T11:53:01.826Z,95613.73
2023-03-17T11:55:50.194Z,95612.55
2023-03-17T11:58:44.559Z,95612.56
2023-03-17T12:01:27.278Z,95610.55
2023-03-17T12:04:12.375Z,95607.27
2023-03-17T12:06:50.750Z,95605.54
2023-03-17T12:09:35.927Z,95601.94
2023-03-17T12:12:04.659Z,95601.40
2023-03-17T12:14:40.511Z,95596.02
2023-03-17T12:17:17.018Z,95594.61
2023-03-17T12:20:12.677Z,95588.07
2023-03-17T12:22:57.150Z,95586.46
2023-03-17T12:25:40.657Z,95582.80
2023-03-17T12:28:23.113Z,95579.98
2023-03-17T12:30:56.061Z,95582.45
2023-03-17T12:33:43.926Z,95582.58
2023-03-17T12:36:15.454Z,95582.76
2023-03-17T12:39:01.799Z,95579.56
2023-03-17T12:41:41.623Z,95584.73
2023-03-17T12:44:42.137Z,95585.73
2023-03-17T12:47:21.959Z,95585.58
2023-03-17T12:49:56.997Z,95579.23
2023-03-17T12:52:37.566Z,95578.27
2023-03-17T12:55:12.299Z,95579.27
2023-03-17T12:57:45.949Z,95575.92
2023-03-17T13:00:27.169Z,95577.48
2023-03-17T13:03:19.065Z,95578.33
2023-03-17T13:05:50.030Z,95577.22
2023-03-17T13:08:35.137Z,95573.21
2023-03-17T13:11:47.127Z,95571.94
2023-03-17T13:14:23.817Z,95573.42
2023-03-17T13:16:50.765Z,95579.39
2023-03-17T13:19:25.162Z,95582.43
2023-03-17T13:22:01.183Z,95583.21
2023-03-17T13:24:51.442Z,95582.95
2023-03-17T13:27:30.968Z,95580.60
2023-03-17T13:29:59.371Z,95579.83
2023-03-17T13:32:26.571Z,95576.76
2023-03-17T13:34:55.885Z,95580.65
2023-03-17T13:37:44.263Z,95574.11
2023-03-17T13:40:23.596Z,95579.23
2023-03-17T13:43:01.567Z,95577.50
2023-03-17T13:45:46.557Z,95578.42
2023-03-17T13:48:27.485Z,95577.95
2023-03-17T13:51:02.267Z,95579.02
2023-03-17T13:53:33.191Z,95580.55
2023-03-17T13:56:21.913Z,95582.38
2023-03-17T13:59:12.550Z,95589.30
2023-03-17T14:01:52.720Z,95583.67
2023-03-17T14:04:25.832Z,95584.13
2023-03-17T14:06:56.770Z,95580.36
2023-03-17T14:09:36.252Z,95582.39
2023-03-17T14:12:11.105Z,95582.92
2023-03-17T14:15:06.964Z,95587.41
2023-03-17T14:18:08.802Z,95591.20
2023-03-17T14:20:35.783Z,95591.23
2023-03-17T14:23:04.244Z,95590.80
2023-03-17T14:25:39.050Z,95588.52
2023-03-17T14:28:11.477Z,95594.42
2023-03-17T14:30:41.039Z,95594.16
2023-03-17T14:33:26.848Z,95594.38
2023-03-17T14:35:58.750Z,95596.88
2023-03-17T14:38:28.404Z,95597.05
2023-03-17T14:41:06.929Z,95603.41
2023-03-17T14:43:36.197Z,95603.27
2023-03-17T14:46:04.598Z,95602.73
2023-03-17T14:48:37.126Z,95600.54
2023-03-17T14:51:28.678Z,95601.42
2023-03-17T14:54:00.669Z,95600.77
2023-03-17T14:56:35.068Z,95607.86
2023-03-17T14:59:08.292Z,95598.59
2023-03-17T15:01:39.761Z,95599.64
2023-03-17T15:04:18.671Z,95602.96
2023-03-17T15:06:52.999Z,95610.84
2023-03-17T15:09:28.696Z,95610.00
2023-03-17T15:12:07.281Z,95613.31
2023-03-17T15:14:38.894Z,95615.52
2023-03-17T15:17:16.245Z,95615.20
2023-03-17T15:19:46.682Z,95617.97
2023-03-17T15:22:40.286Z,95614.55
2023-03-17T15:25:28.807Z,95621.02
2023-03-17T15:27:56.096Z,95624.27
2023-03-17T15:30:23.769Z,95623.63
2023-03-17T15:32:57.896Z,95625.05
2023-03-17T15:35:24.724Z,95632.41
2023-03-17T15:37:51.545Z,95632.95
2023-03-17T15:40:18.734Z,95632.23
2023-03-17T15:42:45.745Z,95629.23
2023-03-17T15:45:16.845Z,95633.67
2023-03-17T15:47:47.207Z,95635.34
2023-03-17T15:50:23.975Z,95632.45
2023-03-17T15:52:58.107Z,95635.69
2023-03-17T15:55:30.990Z,95641.38
2023-03-17T15:57:58.725Z,95641.44
2023-03-17T16:00:48.160Z,95634.70
2023-03-17T16:03:32.443Z,95638.86
2023-03-17T16:06:00.662Z,95636.36
2023-03-17T16:08:27.519Z,95643.95
2023-03-17T16:10:54.652Z,95644.69
2023-03-17T16:13:22.427Z,95644.06
2023-03-17T16:15:59.984Z,95647.52
2023-03-17T16:18:37.765Z,95648.56
2023-03-17T16:21:24.683Z,95646.68
2023-03-17T16:23:51.646Z,95645.03
2023-03-17T16:26:18.543Z,95648.71
2023-03-17T16:28:47.804Z,95653.52
2023-03-17T16:31:22.213Z,95649.04
2023-03-17T16:33:50.402Z,95658.16
2023-03-17T16:36:19.559Z,95651.91
2023-03-17T16:38:47.757Z,95655.71
2023-03-17T16:41:23.265Z,95656.41
2023-03-17T16:43:53.727Z,95660.91
2023-03-17T16:46:21.897Z,95656.27
2023-03-17T16:48:50.375Z,95658.42
2023-03-17T16:51:17.935Z,95658.70
2023-03-17T16:53:45.783Z,95658.74
2023-03-17T16:56:21.569Z,95652.38
2023-03-17T16:58:49.017Z,95653.36
2023-03-17T17:01:20.056Z,95651.20
2023-03-17T17:03:47.568Z,95653.11
2023-03-17T17:06:15.129Z,95652.36
2023-03-17T17:08:46.351Z,95655.45
2023-03-17T17:11:14.957Z,95661.81
2023-03-17T17:13:43.521Z,95660.93
2023-03-17T17:16:25.536Z,95662.02
2023-03-17T17:18:52.419Z,95666.40
2023-03-17T17:21:19.227Z,95670.41
2023-03-17T17:23:46.201Z,95668.69
2023-03-17T17:26:13.229Z,95672.98
2023-03-17T17:28:40.465Z,95673.17
2023-03-17T17:31:09.000Z,95675.77
2023-03-17T17:33:37.345Z,95676.85
2023-03-17T17:36:07.844Z,95683.27
2023-03-17T17:38:34.718Z,95684.57
2023-03-17T17:41:06.969Z,95684.88
2023-03-17T17:43:34.008Z,95685.08
2023-03-17T17:46:01.255Z,95685.16
2023-03-17T17:48:28.695Z,95685.58
2023-03-17T17:50:56.912Z,95683.77
2023-03-17T17:53:24.520Z,95687.17
2023-03-17T17:55:51.942Z,95685.83
2023-03-17T17:58:23.108Z,95683.02
2023-03-17T18:00:50.936Z,95686.00
2023-03-17T18:03:22.220Z,95682.87
2023-03-17T18:05:49.552Z,95687.96
2023-03-17T18:08:17.042Z,95686.15
2023-03-17T18:10:43.809Z,95684.88
2023-03-17T18:13:11.030Z,95681.84
2023-03-17T18:15:38.170Z,95680.74
2023-03-17T18:18:05.778Z,95684.83
2023-03-17T18:20:33.018Z,95680.02
2023-03-17T18:23:00.140Z,95676.92
2023-03-17T18:25:27.275Z,95678.52
2023-03-17T18:27:55.052Z,95674.35
2023-03-17T18:30:25.690Z,95676.96
2023-03-17T18:32:57.271Z,95675.13
2023-03-17T18:35:27.164Z,95679.83
2023-03-17T18:37:57.106Z,95681.57
2023-03-17T18:40:25.043Z,95684.41
2023-03-17T18:42:51.869Z,95683.05
2023-03-17T18:45:18.900Z,95683.27
2023-03-17T18:47:45.697Z,95688.96
2023-03-17T18:50:14.371Z,95687.12
2023-03-17T18:52:42.817Z,95687.73
2023-03-17T18:55:12.490Z,95687.02
2023-03-17T18:57:44.462Z,95689.27
2023-03-17T19:00:13.991Z,95692.78
2023-03-17T19:02:40.758Z,95693.83
2023-03-17T19:05:08.554Z,95688.73
2023-03-17T19:07:35.786Z,95688.69
2023-03-17T19:10:04.684Z,95691.05
2023-03-17T19:12:32.024Z,95691.41
2023-03-17T19:14:59.292Z,95699.61
2023-03-17T19:17:26.072Z,95691.27
2023-03-17T19:19:52.848Z,95689.58
2023-03-17T19:22:19.793Z,95691.63
2023-03-17T19:24:48.186Z,95691.52
2023-03-17T19:27:15.064Z,95688.92
2023-03-17T19:29:42.093Z,95689.38
2023-03-17T19:32:09.573Z,95690.80
2023-03-17T19:34:36.644Z,95690.38
2023-03-17T19:37:04.061Z,95686.88
2023-03-17T19:39:31.460Z,95684.17
2023-03-17T19:41:59.379Z,95683.60
2023-03-17T19:44:26.541Z,95680.91
2023-03-17T19:46:53.440Z,95680.49
2023-03-17T19:49:21.275Z,95681.36
2023-03-17T19:51:49.150Z,95685.77
2023-03-17T19:54:16.709Z,95681.73
2023-03-17T19:56:43.589Z,95679.56
2023-03-17T19:59:10.500Z,95681.38
2023-03-17T20:01:38.730Z,95679.45
2023-03-17T20:04:07.145Z,95678.21
2023-03-17T20:06:34.775Z,95677.05
2023-03-17T20:09:04.270Z,95675.69
2023-03-17T20:11:34.907Z,95675.39
2023-03-17T20:14:02.851Z,95673.46
2023-03-17T20:16:36.157Z,95669.43
2023-03-17T20:19:04.167Z,95669.11
2023-03-17T20:21:31.490Z,95672.33
2023-03-17T20:23:58.397Z,95668.11
2023-03-17T20:26:25.394Z,95665.27
2023-03-17T20:28:52.504Z,95660.73
2023-03-17T20:31:19.538Z,95661.41
2023-03-17T20:33:46.427Z,95656.31
2023-03-17T20:36:14.087Z,95659.68
2023-03-17T20:38:43.162Z,95660.15
2023-03-17T20:41:16.054Z,95660.39
2023-03-17T20:43:43.542Z,95659.46
2023-03-17T20:46:19.534Z,95662.73
2023-03-17T20:48:48.326Z,95664.32
2023-03-17T20:51:17.248Z,95663.00
2023-03-17T20:53:46.332Z,95665.92
2023-03-17T20:56:19.783Z,95666.50
2023-03-17T20:58:48.593Z,95668.23
2023-03-17T21:01:20.758Z,95668.02
2023-03-17T21:03:49.061Z,95664.59
2023-03-17T21:06:16.764Z,95663.40
2023-03-17T21:08:44.057Z,95665.48
2023-03-17T21:11:15.344Z,95667.52
2023-03-17T21:13:44.181Z,95667.95
2023-03-17T21:16:25.173Z,95662.55
2023-03-17T21:18:52.628Z,95666.15
2023-03-17T21:21:20.887Z,95665.52
2023-03-17T21:23:48.117Z,95665.27
2023-03-17T21:26:14.957Z,95657.00
2023-03-17T21:28:42.509Z,95656.30
2023-03-17T21:31:10.448Z,95656.54
2023-03-17T21:33:37.568Z,95657.13
2023-03-17T21:36:05.751Z,95658.40
2023-03-17T21:38:32.743Z,95657.17
2023-03-17T21:41:21.493Z,95657.47
2023-03-17T21:43:48.296Z,95658.36
2023-03-17T21:46:15.456Z,95657.30
2023-03-17T21:48:42.325Z,95656.23
2023-03-17T21:51:09.184Z,95654.10
2023-03-17T21:53:35.964Z,95650.19
2023-03-17T21:56:02.823Z,95645.73
2023-03-17T21:58:29.701Z,95642.16
2023-03-17T22:00:56.599Z,95644.95
2023-03-17T22:03:23.399Z,95646.16
2023-03-17T22:05:50.921Z,95651.15
2023-03-17T22:08:18.372Z,95653.38
2023-03-17T22:10:45.098Z,95652.48
2023-03-17T22:13:12.584Z,95651.91
2023-03-17T22:15:39.425Z,95651.60
2023-03-17T22:18:06.228Z,95654.19
2023-03-17T22:20:33.432Z,95647.13
2023-03-17T22:23:00.536Z,95641.41
2023-03-17T22:25:27.612Z,95640.46
2023-03-17T22:27:54.453Z,95638.41
2023-03-17T22:30:21.833Z,95633.30
2023-03-17T22:32:49.011Z,95637.27
2023-03-17T22:35:19.221Z,95638.30
2023-03-17T22:37:46.567Z,95637.77
2023-03-17T22:40:13.657Z,95636.04
2023-03-17T22:42:40.620Z,95637.33
2023-03-17T22:45:08.600Z,95639.56
2023-03-17T22:47:35.520Z,95638.17
2023-03-17T22:50:02.331Z,95637.97
2023-03-17T22:52:29.968Z,95634.63
2023-03-17T22:54:56.831Z,95631.95
2023-03-17T22:57:23.791Z,95629.83
2023-03-17T22:59:52.227Z,95628.14
2023-03-17T23:02:19.040Z,95625.83
2023-03-17T23:04:45.807Z,95625.80
2023-03-17T23:07:12.578Z,95624.52
2023-03-17T23:09:41.395Z,95620.34
2023-03-17T23:12:09.126Z,95619.88
2023-03-17T23:14:37.203Z,95624.08
2023-03-17T23:17:06.155Z,95622.34
2023-03-17T23:19:33.179Z,95624.84
2023-03-17T23:22:00.045Z,95623.58
2023-03-17T23:24:27.011Z,95626.77
2023-03-17T23:26:53.749Z,95625.05
2023-03-17T23:29:20.486Z,95622.60
2023-03-17T23:31:47.636Z,95620.77
2023-03-17T23:34:14.379Z,95622.77
2023-03-17T23:36:41.203Z,95623.71
2023-03-17T23:39:09.211Z,95625.55
2023-03-17T23:41:36.330Z,95626.25
2023-03-17T23:44:04.375Z,95623.38
2023-03-17T23:46:31.734Z,95618.42
2023-03-17T23:48:58.609Z,95615.83
2023-03-17T23:51:25.353Z,95614.69
2023-03-17T23:53:53.084Z,95612.94
2023-03-17T23:56:20.688Z,95608.23
2023-03-17T23:58:49.142Z,95606.64
