createdAt,value
2019-04-29T00:00:43.502Z,71.43
2019-04-29T00:03:12.109Z,71.57
2019-04-29T00:05:40.549Z,71.67
2019-04-29T00:08:09.025Z,71.74
2019-04-29T00:10:37.375Z,71.87
2019-04-29T00:13:06.119Z,71.79
2019-04-29T00:15:39.010Z,72.11
2019-04-29T00:18:09.125Z,72.01
2019-04-29T00:20:39.147Z,72.57
2019-04-29T00:23:07.702Z,72.62
2019-04-29T00:25:36.156Z,72.69
2019-04-29T00:28:04.698Z,72.83
2019-04-29T00:30:33.588Z,73.25
2019-04-29T00:33:02.057Z,73.26
2019-04-29T00:35:30.961Z,73.59
2019-04-29T00:38:03.739Z,73.53
2019-04-29T00:40:42.977Z,73.44
2019-04-29T00:43:25.026Z,73.30
2019-04-29T00:45:53.526Z,73.43
2019-04-29T00:48:22.046Z,73.45
2019-04-29T00:50:50.488Z,73.80
2019-04-29T00:53:19.522Z,74.04
2019-04-29T00:55:49.647Z,74.03
2019-04-29T00:58:18.174Z,74.02
2019-04-29T01:00:46.790Z,73.88
2019-04-29T01:03:15.495Z,73.95
2019-04-29T01:05:43.962Z,74.34
2019-04-29T01:08:12.486Z,74.42
2019-04-29T01:10:40.989Z,74.36
2019-04-29T01:13:09.446Z,74.78
2019-04-29T01:15:38.215Z,74.75
2019-04-29T01:18:06.983Z,74.91
2019-04-29T01:20:35.423Z,74.90
2019-04-29T01:23:04.216Z,75.04
2019-04-29T01:25:33.274Z,75.22
2019-04-29T01:28:18.688Z,75.28
2019-04-29T01:30:55.094Z,75.55
2019-04-29T01:33:24.070Z,75.72
2019-04-29T01:35:54.220Z,76.17
2019-04-29T01:38:22.923Z,76.04
2019-04-29T01:41:08.011Z,76.54
2019-04-29T01:43:54.230Z,76.72
2019-04-29T01:46:22.605Z,76.96
2019-04-29T01:48:50.984Z,77.43
2019-04-29T01:51:19.773Z,77.87
2019-04-29T01:53:48.209Z,78.18
2019-04-29T01:56:16.617Z,78.26
2019-04-29T01:58:45.149Z,78.75
2019-04-29T02:01:13.774Z,79.26
2019-04-29T02:03:43.336Z,79.39
2019-04-29T02:06:11.847Z,79.59
2019-04-29T02:08:40.536Z,80.27
2019-04-29T02:11:09.003Z,80.24
2019-04-29T02:13:37.822Z,80.50
2019-04-29T02:16:06.340Z,80.97
2019-04-29T02:18:34.729Z,81.20
2019-04-29T02:21:03.178Z,81.27
2019-04-29T02:23:39.449Z,81.67
2019-04-29T02:26:08.056Z,81.71
2019-04-29T02:28:36.517Z,81.92
2019-04-29T02:31:23.085Z,82.05
2019-04-29T02:33:51.485Z,82.58
2019-04-29T02:36:19.875Z,82.41
2019-04-29T02:38:49.872Z,82.39
2019-04-29T02:41:20.006Z,82.80
2019-04-29T02:43:50.165Z,83.23
2019-04-29T02:46:18.916Z,83.40
2019-04-29T02:48:47.706Z,83.30
2019-04-29T02:51:18.135Z,82.96
2019-04-29T02:53:46.625Z,83.20
2019-04-29T02:56:15.085Z,83.65
2019-04-29T02:58:50.667Z,83.46
2019-04-29T03:01:29.903Z,83.70
2019-04-29T03:04:05.495Z,83.64
2019-04-29T03:06:33.999Z,83.49
2019-04-29T03:09:02.609Z,83.61
2019-04-29T03:11:31.075Z,83.55
2019-04-29T03:13:59.526Z,84.00
2019-04-29T03:16:27.974Z,84.18
2019-04-29T03:18:58.081Z,84.51
2019-04-29T03:21:34.469Z,84.38
2019-04-29T03:24:02.972Z,84.59
2019-04-29T03:26:31.399Z,84.54
2019-04-29T03:28:59.917Z,84.72
2019-04-29T03:31:28.668Z,85.01
2019-04-29T03:33:57.126Z,85.23
2019-04-29T03:36:25.582Z,85.29
2019-04-29T03:38:54.040Z,85.42
2019-04-29T03:41:22.433Z,85.83
2019-04-29T03:43:50.868Z,85.76
2019-04-29T03:46:19.663Z,85.92
2019-04-29T03:48:48.056Z,85.66
2019-04-29T03:51:16.449Z,86.12
2019-04-29T03:53:44.840Z,86.11
2019-04-29T03:56:13.599Z,86.23
2019-04-29T03:58:42.214Z,86.40
2019-04-29T04:01:15.123Z,86.46
2019-04-29T04:03:45.175Z,86.39
2019-04-29T04:06:15.512Z,86.31
2019-04-29T04:09:04.315Z,86.67
2019-04-29T04:11:15.956Z,86.82
2019-04-29T04:13:44.409Z,86.99
2019-04-29T04:16:14.463Z,86.94
2019-04-29T04:18:43.078Z,87.21
2019-04-29T04:21:11.594Z,87.36
2019-04-29T04:23:40.178Z,87.48
2019-04-29T04:26:08.772Z,87.16
2019-04-29T04:28:37.421Z,87.31
2019-04-29T04:31:06.899Z,87.44
2019-04-29T04:33:35.861Z,86.88
2019-04-29T04:36:04.677Z,87.32
2019-04-29T04:38:33.563Z,87.47
2019-04-29T04:41:03.675Z,87.88
2019-04-29T04:43:32.099Z,88.10
2019-04-29T04:46:00.721Z,87.91
2019-04-29T04:48:29.111Z,87.91
2019-04-29T04:50:57.920Z,88.32
2019-04-29T04:53:26.423Z,88.52
2019-04-29T04:55:56.657Z,88.71
2019-04-29T04:58:25.087Z,88.72
2019-04-29T05:00:53.807Z,88.71
2019-04-29T05:03:22.358Z,88.42
2019-04-29T05:05:50.778Z,88.23
2019-04-29T05:08:19.254Z,88.52
2019-04-29T05:10:47.787Z,88.70
2019-04-29T05:13:27.361Z,88.74
2019-04-29T05:15:46.471Z,88.68
2019-04-29T05:18:14.906Z,88.35
2019-04-29T05:20:43.706Z,88.37
2019-04-29T05:23:12.494Z,88.53
2019-04-29T05:25:40.948Z,89.25
2019-04-29T05:28:09.320Z,89.55
2019-04-29T05:30:37.780Z,89.40
2019-04-29T05:33:06.632Z,90.01
2019-04-29T05:35:40.415Z,89.67
2019-04-29T05:38:10.863Z,89.86
2019-04-29T05:40:43.853Z,89.71
2019-04-29T05:43:14.040Z,89.42
2019-04-29T05:45:47.869Z,89.71
2019-04-29T05:48:18.199Z,89.89
2019-04-29T05:51:00.567Z,90.50
2019-04-29T05:53:31.050Z,91.21
2019-04-29T05:55:59.448Z,91.27
2019-04-29T05:58:27.962Z,91.01
2019-04-29T06:00:58.022Z,91.53
2019-04-29T06:03:26.574Z,91.82
2019-04-29T06:05:55.093Z,91.71
2019-04-29T06:08:23.564Z,91.59
2019-04-29T06:10:52.264Z,91.54
2019-04-29T06:13:21.056Z,91.78
2019-04-29T06:15:49.462Z,92.17
2019-04-29T06:18:22.250Z,92.54
2019-04-29T06:20:48.329Z,92.49
2019-04-29T06:23:18.967Z,92.93
2019-04-29T06:25:51.084Z,93.17
2019-04-29T06:28:21.762Z,93.35
2019-04-29T06:30:50.073Z,93.54
2019-04-29T06:33:19.412Z,93.92
2019-04-29T06:35:49.021Z,93.68
2019-04-29T06:38:17.479Z,93.38
2019-04-29T06:40:46.226Z,93.33
2019-04-29T06:43:17.027Z,93.41
2019-04-29T06:45:45.453Z,93.98
2019-04-29T06:48:13.925Z,93.82
2019-04-29T06:50:42.419Z,93.16
2019-04-29T06:53:16.362Z,92.96
2019-04-29T06:55:44.162Z,93.01
2019-04-29T06:58:12.647Z,93.68
2019-04-29T07:00:41.769Z,93.81
2019-04-29T07:03:10.245Z,93.52
2019-04-29T07:05:38.612Z,93.68
2019-04-29T07:08:07.171Z,93.24
2019-04-29T07:10:35.614Z,92.93
2019-04-29T07:13:04.213Z,93.65
2019-04-29T07:15:32.760Z,93.14
2019-04-29T07:18:01.562Z,93.51
2019-04-29T07:20:32.388Z,93.15
2019-04-29T07:23:00.686Z,93.16
2019-04-29T07:25:30.384Z,93.54
2019-04-29T07:27:58.792Z,94.09
2019-04-29T07:30:29.333Z,93.73
2019-04-29T07:32:57.499Z,93.65
2019-04-29T07:35:25.917Z,93.48
2019-04-29T07:37:55.435Z,93.83
2019-04-29T07:40:24.000Z,93.48
2019-04-29T07:42:52.358Z,94.05
2019-04-29T07:45:28.124Z,94.00
2019-04-29T07:47:57.159Z,94.17
2019-04-29T07:50:26.824Z,93.99
2019-04-29T07:52:56.095Z,93.38
2019-04-29T07:55:26.140Z,92.83
2019-04-29T07:57:55.163Z,92.59
2019-04-29T08:00:34.906Z,92.89
2019-04-29T08:03:05.931Z,92.73
2019-04-29T08:05:34.535Z,92.37
2019-04-29T08:08:03.128Z,92.64
2019-04-29T08:10:31.646Z,92.44
2019-04-29T08:13:00.750Z,92.29
2019-04-29T08:15:31.844Z,92.95
2019-04-29T08:18:06.435Z,93.18
2019-04-29T08:20:29.935Z,92.43
2019-04-29T08:23:02.600Z,92.07
2019-04-29T08:25:28.901Z,93.39
2019-04-29T08:27:57.305Z,92.62
2019-04-29T08:30:25.862Z,93.66
2019-04-29T08:32:54.265Z,93.45
2019-04-29T08:35:22.883Z,92.78
2019-04-29T08:37:51.330Z,92.65
2019-04-29T08:40:19.984Z,91.79
2019-04-29T08:42:50.068Z,91.00
2019-04-29T08:45:39.097Z,90.47
2019-04-29T08:48:06.843Z,89.50
2019-04-29T08:50:35.323Z,89.94
2019-04-29T08:53:04.511Z,88.96
2019-04-29T08:55:36.308Z,88.42
2019-04-29T08:58:07.051Z,88.65
2019-04-29T09:00:33.652Z,88.56
2019-04-29T09:03:02.036Z,88.06
2019-04-29T09:05:30.540Z,87.68
2019-04-29T09:07:59.159Z,87.00
2019-04-29T09:10:27.572Z,86.43
2019-04-29T09:12:55.990Z,86.29
2019-04-29T09:15:24.524Z,86.34
2019-04-29T09:17:52.952Z,85.23
2019-04-29T09:20:21.489Z,84.67
2019-04-29T09:22:54.658Z,82.61
2019-04-29T09:25:28.025Z,80.76
2019-04-29T09:27:58.388Z,78.76
2019-04-29T09:30:27.052Z,78.77
2019-04-29T09:32:55.484Z,79.85
2019-04-29T09:35:23.930Z,79.48
2019-04-29T09:37:53.770Z,80.69
2019-04-29T09:40:27.695Z,82.47
2019-04-29T09:42:57.831Z,82.42
2019-04-29T09:45:27.928Z,82.51
2019-04-29T09:47:56.509Z,83.23
2019-04-29T09:50:24.910Z,83.16
2019-04-29T09:52:53.420Z,82.40
2019-04-29T09:55:22.961Z,82.54
2019-04-29T09:57:51.690Z,82.86
2019-04-29T10:00:28.153Z,82.72
2019-04-29T10:02:58.171Z,83.26
2019-04-29T10:05:37.417Z,84.56
2019-04-29T10:08:06.130Z,83.97
2019-04-29T10:10:37.228Z,84.46
2019-04-29T10:13:06.347Z,84.03
2019-04-29T10:15:48.841Z,83.68
2019-04-29T10:18:24.968Z,83.89
2019-04-29T10:20:59.523Z,82.02
2019-04-29T10:23:28.072Z,82.96
2019-04-29T10:25:56.684Z,83.65
2019-04-29T10:28:25.171Z,82.93
2019-04-29T10:30:53.700Z,82.61
2019-04-29T10:33:23.192Z,83.25
2019-04-29T10:35:51.756Z,83.90
2019-04-29T10:38:20.210Z,84.07
2019-04-29T10:40:52.432Z,84.67
2019-04-29T10:43:25.329Z,84.38
2019-04-29T10:46:01.523Z,84.44
2019-04-29T10:48:34.882Z,84.47
2019-04-29T10:51:04.574Z,84.34
2019-04-29T10:53:33.568Z,83.98
2019-04-29T10:56:05.834Z,84.22
2019-04-29T10:58:35.578Z,84.16
2019-04-29T11:01:16.902Z,84.09
2019-04-29T11:03:45.558Z,84.23
2019-04-29T11:06:16.231Z,84.02
2019-04-29T11:08:49.774Z,83.69
2019-04-29T11:11:24.133Z,83.20
2019-04-29T11:13:50.638Z,82.40
2019-04-29T11:16:22.827Z,83.24
2019-04-29T11:18:49.429Z,83.53
2019-04-29T11:21:17.871Z,83.55
2019-04-29T11:23:50.619Z,83.66
2019-04-29T11:26:22.746Z,83.49
2019-04-29T11:28:52.858Z,83.27
2019-04-29T11:31:21.706Z,83.10
2019-04-29T11:33:54.578Z,83.06
2019-04-29T11:36:24.775Z,83.05
2019-04-29T11:38:53.740Z,82.29
2019-04-29T11:41:22.384Z,82.54
2019-04-29T11:43:52.722Z,82.81
2019-04-29T11:46:22.526Z,82.61
2019-04-29T11:48:52.535Z,82.83
2019-04-29T11:51:22.653Z,82.51
2019-04-29T11:53:51.718Z,82.06
2019-04-29T11:56:29.631Z,82.04
2019-04-29T11:59:06.041Z,81.49
2019-04-29T12:01:46.727Z,81.69
2019-04-29T12:04:28.690Z,81.72
2019-04-29T12:06:58.222Z,81.65
2019-04-29T12:09:30.425Z,81.77
2019-04-29T12:11:57.416Z,82.48
2019-04-29T12:14:27.506Z,81.70
2019-04-29T12:17:15.698Z,81.06
2019-04-29T12:19:48.243Z,80.73
2019-04-29T12:22:28.232Z,80.65
2019-04-29T12:24:47.023Z,80.57
2019-04-29T12:27:19.866Z,79.78
2019-04-29T12:29:48.800Z,79.00
2019-04-29T12:32:25.130Z,77.98
2019-04-29T12:35:09.543Z,77.92
2019-04-29T12:37:39.600Z,77.38
2019-04-29T12:40:25.519Z,77.08
2019-04-29T12:42:58.731Z,76.66
2019-04-29T12:45:31.619Z,76.29
2019-04-29T12:48:00.164Z,75.99
2019-04-29T12:50:28.815Z,74.92
2019-04-29T12:52:57.279Z,74.04
2019-04-29T12:55:43.595Z,74.25
2019-04-29T12:57:57.703Z,74.68
2019-04-29T13:00:30.748Z,74.92
2019-04-29T13:03:01.874Z,75.82
2019-04-29T13:05:37.697Z,74.72
2019-04-29T13:08:13.699Z,74.53
2019-04-29T13:10:56.016Z,73.72
2019-04-29T13:13:24.568Z,73.64
2019-04-29T13:16:10.934Z,74.15
2019-04-29T13:19:10.778Z,74.04
2019-04-29T13:21:29.707Z,73.83
2019-04-29T13:24:12.511Z,73.64
2019-04-29T13:26:29.049Z,73.37
2019-04-29T13:29:00.742Z,72.47
2019-04-29T13:31:38.089Z,72.03
2019-04-29T13:34:08.916Z,72.96
2019-04-29T13:36:30.731Z,72.92
2019-04-29T13:38:59.422Z,73.23
2019-04-29T13:41:28.272Z,73.20
2019-04-29T13:44:04.539Z,73.65
2019-04-29T13:46:32.917Z,73.83
2019-04-29T13:49:18.027Z,74.12
2019-04-29T13:51:48.131Z,74.52
2019-04-29T13:54:16.690Z,74.88
2019-04-29T13:56:56.145Z,74.87
2019-04-29T13:59:20.101Z,74.43
2019-04-29T14:02:06.769Z,73.00
2019-04-29T14:04:33.965Z,72.68
2019-04-29T14:07:02.574Z,72.31
2019-04-29T14:09:35.020Z,69.74
2019-04-29T14:12:24.874Z,67.96
2019-04-29T14:14:31.859Z,64.46
2019-04-29T14:17:24.077Z,62.62
2019-04-29T14:19:40.791Z,62.46
2019-04-29T14:22:00.763Z,63.29
2019-04-29T14:24:29.271Z,63.92
2019-04-29T14:26:57.951Z,64.02
2019-04-29T14:29:28.418Z,64.04
2019-04-29T14:31:59.323Z,62.86
2019-04-29T14:34:34.918Z,62.03
2019-04-29T14:37:19.582Z,62.29
2019-04-29T14:39:37.453Z,62.79
2019-04-29T14:42:05.294Z,63.80
2019-04-29T14:44:35.669Z,62.84
2019-04-29T14:47:14.604Z,61.37
2019-04-29T14:49:47.896Z,59.08
2019-04-29T14:52:16.791Z,59.26
2019-04-29T14:54:45.236Z,56.01
2019-04-29T14:57:13.648Z,53.96
2019-04-29T14:59:42.383Z,52.81
2019-04-29T15:02:17.037Z,52.99
2019-04-29T15:04:44.307Z,53.83
2019-04-29T15:07:12.802Z,55.13
2019-04-29T15:09:58.054Z,55.21
2019-04-29T15:12:52.032Z,55.19
2019-04-29T15:15:18.291Z,55.27
2019-04-29T15:17:48.713Z,54.84
2019-04-29T15:20:18.897Z,54.49
2019-04-29T15:22:47.297Z,55.19
2019-04-29T15:25:16.858Z,56.39
2019-04-29T15:27:46.101Z,55.91
2019-04-29T15:30:15.327Z,55.79
2019-04-29T15:32:43.992Z,55.74
2019-04-29T15:35:12.653Z,56.26
2019-04-29T15:37:41.182Z,55.26
2019-04-29T15:40:09.836Z,55.94
2019-04-29T15:42:43.210Z,55.87
2019-04-29T15:45:08.738Z,56.23
2019-04-29T15:47:41.711Z,55.28
2019-04-29T15:50:18.300Z,55.04
2019-04-29T15:52:38.990Z,53.84
2019-04-29T15:55:07.511Z,52.08
2019-04-29T15:57:36.239Z,51.48
2019-04-29T16:00:21.195Z,50.47
2019-04-29T16:02:41.068Z,51.96
2019-04-29T16:05:15.585Z,50.99
2019-04-29T16:08:03.781Z,50.53
2019-04-29T16:10:37.285Z,48.43
2019-04-29T16:13:10.151Z,46.70
2019-04-29T16:15:38.615Z,46.47
2019-04-29T16:18:10.744Z,46.69
2019-04-29T16:20:38.440Z,46.45
2019-04-29T16:23:06.903Z,45.77
2019-04-29T16:25:40.577Z,46.23
2019-04-29T16:28:05.838Z,47.77
2019-04-29T16:30:34.450Z,47.33
2019-04-29T16:35:34.856Z,46.37
2019-04-29T16:38:11.423Z,46.17
2019-04-29T16:40:39.243Z,46.42
2019-04-29T16:43:10.723Z,46.47
2019-04-29T16:45:44.320Z,46.22
2019-04-29T16:48:13.716Z,47.16
2019-04-29T16:50:42.217Z,45.09
2019-04-29T16:53:13.099Z,46.58
2019-04-29T16:55:43.046Z,45.18
2019-04-29T16:58:17.922Z,44.99
2019-04-29T17:00:46.696Z,44.30
2019-04-29T17:03:12.736Z,45.24
2019-04-29T17:05:41.323Z,43.86
2019-04-29T17:08:15.156Z,43.18
2019-04-29T17:10:47.312Z,43.66
2019-04-29T17:13:23.443Z,44.28
2019-04-29T17:15:52.357Z,43.27
2019-04-29T17:18:17.661Z,43.63
2019-04-29T17:20:46.311Z,43.83
2019-04-29T17:23:15.026Z,43.91
2019-04-29T17:25:43.820Z,42.86
2019-04-29T17:28:24.118Z,41.88
2019-04-29T17:31:11.910Z,42.35
2019-04-29T17:33:37.923Z,41.91
2019-04-29T17:35:14.230Z,47.13
2019-04-29T17:36:07.439Z,41.43
2019-04-29T17:38:35.900Z,41.73
2019-04-29T17:41:04.568Z,41.67
2019-04-29T17:43:52.723Z,42.34
2019-04-29T17:46:22.731Z,43.32
2019-04-29T17:48:53.244Z,43.32
2019-04-29T17:51:22.702Z,43.99
2019-04-29T17:53:54.849Z,43.18
2019-04-29T17:56:37.076Z,42.94
2019-04-29T17:59:09.847Z,42.78
2019-04-29T18:01:44.819Z,43.67
2019-04-29T18:04:16.652Z,42.53
2019-04-29T18:07:08.308Z,43.40
2019-04-29T18:09:47.554Z,39.93
2019-04-29T18:12:19.140Z,38.21
2019-04-29T18:14:47.557Z,37.53
2019-04-29T18:17:26.706Z,36.83
2019-04-29T18:20:08.604Z,37.26
2019-04-29T18:22:37.861Z,37.09
2019-04-29T18:25:07.990Z,36.75
2019-04-29T18:27:38.544Z,36.51
2019-04-29T18:30:12.207Z,35.86
2019-04-29T18:32:42.309Z,35.38
2019-04-29T18:35:10.864Z,35.54
2019-04-29T18:37:39.550Z,35.83
2019-04-29T18:40:11.178Z,36.23
2019-04-29T18:42:43.289Z,36.57
2019-04-29T18:45:09.444Z,37.14
2019-04-29T18:47:38.902Z,38.21
2019-04-29T18:50:11.290Z,39.02
2019-04-29T18:52:40.376Z,39.23
2019-04-29T18:55:13.929Z,39.45
2019-04-29T18:57:44.634Z,39.49
2019-04-29T19:00:19.286Z,38.96
2019-04-29T19:02:47.470Z,38.89
2019-04-29T19:05:26.355Z,38.88
2019-04-29T19:07:56.580Z,39.13
2019-04-29T19:10:32.958Z,38.83
2019-04-29T19:12:59.655Z,39.62
2019-04-29T19:15:25.610Z,38.79
2019-04-29T19:18:01.353Z,39.08
2019-04-29T19:20:25.186Z,39.33
2019-04-29T19:23:05.399Z,39.83
2019-04-29T19:25:25.523Z,40.23
2019-04-29T19:27:55.596Z,40.86
2019-04-29T19:30:29.083Z,41.54
2019-04-29T19:33:00.444Z,41.71
2019-04-29T19:35:25.313Z,41.85
2019-04-29T19:37:55.562Z,42.74
2019-04-29T19:40:25.828Z,41.87
2019-04-29T19:42:55.923Z,42.25
2019-04-29T19:45:24.357Z,42.06
2019-04-29T19:47:53.448Z,42.34
2019-04-29T19:50:21.970Z,42.48
2019-04-29T19:52:50.635Z,42.89
2019-04-29T19:55:19.265Z,42.75
2019-04-29T19:57:52.240Z,43.39
2019-04-29T20:00:18.782Z,43.81
2019-04-29T20:02:50.387Z,43.46
2019-04-29T20:05:23.877Z,43.84
2019-04-29T20:07:51.258Z,43.90
2019-04-29T20:10:21.331Z,43.62
2019-04-29T20:12:53.091Z,43.84
2019-04-29T20:15:21.473Z,43.60
2019-04-29T20:17:52.238Z,43.62
2019-04-29T20:20:38.457Z,43.91
2019-04-29T20:23:05.967Z,43.54
2019-04-29T20:25:38.266Z,43.66
2019-04-29T20:28:08.119Z,43.08
2019-04-29T20:30:35.636Z,43.39
2019-04-29T20:33:11.323Z,43.73
2019-04-29T20:35:35.761Z,43.20
2019-04-29T20:38:05.522Z,43.12
2019-04-29T20:40:36.350Z,43.82
2019-04-29T20:43:07.818Z,43.88
2019-04-29T20:45:35.518Z,43.30
2019-04-29T20:48:06.203Z,43.50
2019-04-29T20:50:35.426Z,43.99
2019-04-29T20:53:06.034Z,43.97
2019-04-29T20:55:36.778Z,44.43
2019-04-29T20:58:06.518Z,44.36
2019-04-29T21:00:36.975Z,44.81
2019-04-29T21:03:09.338Z,44.94
2019-04-29T21:05:47.158Z,44.80
2019-04-29T21:08:14.329Z,45.11
2019-04-29T21:10:37.977Z,45.35
2019-04-29T21:13:20.543Z,45.49
2019-04-29T21:15:55.496Z,45.91
2019-04-29T21:18:25.061Z,46.25
2019-04-29T21:20:55.121Z,46.66
2019-04-29T21:23:23.853Z,47.02
2019-04-29T21:25:52.286Z,47.46
2019-04-29T21:28:20.760Z,47.77
2019-04-29T21:30:49.135Z,48.08
2019-04-29T21:33:21.498Z,47.77
2019-04-29T21:35:57.634Z,48.25
2019-04-29T21:38:28.323Z,48.41
2019-04-29T21:41:07.240Z,49.03
2019-04-29T21:43:37.261Z,48.97
2019-04-29T21:46:06.006Z,49.38
2019-04-29T21:48:37.329Z,49.40
2019-04-29T21:51:06.835Z,49.78
2019-04-29T21:53:40.142Z,50.09
2019-04-29T21:56:09.099Z,50.19
2019-04-29T21:58:36.225Z,50.45
2019-04-29T22:01:06.222Z,50.59
2019-04-29T22:03:34.737Z,51.07
2019-04-29T22:06:03.282Z,51.16
2019-04-29T22:08:31.796Z,51.33
2019-04-29T22:11:04.791Z,51.48
2019-04-29T22:13:34.534Z,51.56
2019-04-29T22:16:00.684Z,51.77
2019-04-29T22:18:29.812Z,51.88
2019-04-29T22:20:58.387Z,52.13
2019-04-29T22:23:26.867Z,52.26
2019-04-29T22:25:56.743Z,52.81
2019-04-29T22:28:25.327Z,52.93
2019-04-29T22:30:54.779Z,53.18
2019-04-29T22:33:25.250Z,53.53
2019-04-29T22:35:55.494Z,53.48
2019-04-29T22:38:24.978Z,53.60
2019-04-29T22:40:55.187Z,53.98
2019-04-29T22:43:33.854Z,54.26
2019-04-29T22:46:04.845Z,54.12
2019-04-29T22:48:32.315Z,54.21
2019-04-29T22:51:00.733Z,54.61
2019-04-29T22:53:29.133Z,54.75
2019-04-29T22:55:57.544Z,55.19
2019-04-29T22:58:25.924Z,55.52
2019-04-29T23:00:54.414Z,55.74
2019-04-29T23:03:22.866Z,55.88
2019-04-29T23:05:51.285Z,55.88
2019-04-29T23:08:19.702Z,55.83
2019-04-29T23:10:48.608Z,56.17
2019-04-29T23:13:16.991Z,56.23
2019-04-29T23:15:45.626Z,56.18
2019-04-29T23:18:24.345Z,56.27
2019-04-29T23:21:04.043Z,56.64
2019-04-29T23:23:47.930Z,56.30
2019-04-29T23:26:16.872Z,56.57
2019-04-29T23:28:45.728Z,57.20
2019-04-29T23:31:14.420Z,57.09
2019-04-29T23:33:42.829Z,57.20
2019-04-29T23:36:14.131Z,57.21
2019-04-29T23:38:42.734Z,57.38
2019-04-29T23:41:11.842Z,57.44
2019-04-29T23:43:40.208Z,57.51
2019-04-29T23:46:08.585Z,57.42
2019-04-29T23:48:39.440Z,57.64
2019-04-29T23:51:07.146Z,57.81
2019-04-29T23:53:35.509Z,58.14
2019-04-29T23:56:05.666Z,58.27
2019-04-29T23:58:37.206Z,58.70
