createdAt,value
2019-03-15T00:00:14.363Z,2.72
2019-03-15T00:02:43.976Z,2.92
2019-03-15T00:05:13.579Z,3.70
2019-03-15T00:07:43.187Z,3.00
2019-03-15T00:10:12.875Z,3.27
2019-03-15T00:12:42.559Z,2.70
2019-03-15T00:15:12.279Z,2.72
2019-03-15T00:17:41.888Z,3.10
2019-03-15T00:20:11.652Z,3.45
2019-03-15T00:22:41.235Z,3.37
2019-03-15T00:25:11.615Z,3.00
2019-03-15T00:27:41.328Z,3.10
2019-03-15T00:30:11.988Z,3.30
2019-03-15T00:32:41.584Z,2.85
2019-03-15T00:35:11.180Z,3.70
2019-03-15T00:37:40.787Z,3.83
2019-03-15T00:40:12.727Z,2.60
2019-03-15T00:42:42.343Z,3.52
2019-03-15T00:45:12.105Z,3.80
2019-03-15T00:47:41.783Z,2.83
2019-03-15T00:50:11.701Z,4.67
2019-03-15T00:52:42.563Z,3.12
2019-03-15T00:55:12.454Z,3.65
2019-03-15T00:57:42.054Z,3.95
2019-03-15T01:00:14.842Z,3.80
2019-03-15T01:02:44.571Z,3.47
2019-03-15T01:05:14.508Z,3.60
2019-03-15T01:07:44.127Z,3.55
2019-03-15T01:10:13.859Z,3.87
2019-03-15T01:12:43.436Z,3.67
2019-03-15T01:15:13.585Z,3.70
2019-03-15T01:17:43.159Z,3.80
2019-03-15T01:20:12.885Z,4.17
2019-03-15T01:22:42.456Z,3.60
2019-03-15T01:25:12.200Z,3.67
2019-03-15T01:27:41.808Z,4.35
2019-03-15T01:30:12.543Z,4.42
2019-03-15T01:32:42.136Z,3.90
2019-03-15T01:35:11.848Z,4.65
2019-03-15T01:37:41.460Z,4.00
2019-03-15T01:40:11.124Z,4.08
2019-03-15T01:42:40.731Z,4.50
2019-03-15T01:45:11.951Z,4.75
2019-03-15T01:47:41.566Z,4.78
2019-03-15T01:50:11.308Z,4.75
2019-03-15T01:52:40.918Z,4.28
2019-03-15T01:55:10.675Z,4.40
2019-03-15T01:57:40.291Z,4.45
2019-03-15T02:00:10.779Z,4.45
2019-03-15T02:02:40.383Z,5.45
2019-03-15T02:05:09.996Z,4.97
2019-03-15T02:07:39.609Z,4.62
2019-03-15T02:10:09.307Z,4.47
2019-03-15T02:12:39.095Z,5.08
2019-03-15T02:15:12.363Z,4.78
2019-03-15T02:17:41.995Z,4.40
2019-03-15T02:20:11.590Z,4.83
2019-03-15T02:22:41.203Z,4.62
2019-03-15T02:25:10.814Z,5.35
2019-03-15T02:27:40.415Z,4.83
2019-03-15T02:30:11.466Z,5.25
2019-03-15T02:32:41.064Z,4.37
2019-03-15T02:35:10.802Z,4.30
2019-03-15T02:37:40.422Z,5.53
2019-03-15T02:40:10.093Z,4.65
2019-03-15T02:42:39.694Z,4.65
2019-03-15T02:45:09.753Z,4.12
2019-03-15T02:47:39.331Z,4.45
2019-03-15T02:50:09.015Z,4.47
2019-03-15T02:52:38.605Z,5.12
2019-03-15T02:55:08.663Z,4.50
2019-03-15T02:57:38.219Z,4.05
2019-03-15T03:00:09.271Z,3.75
2019-03-15T03:02:38.855Z,3.72
2019-03-15T03:05:10.080Z,3.50
2019-03-15T03:07:39.724Z,3.47
2019-03-15T03:10:09.371Z,3.05
2019-03-15T03:12:38.982Z,2.70
2019-03-15T03:15:10.569Z,3.72
2019-03-15T03:17:40.357Z,3.55
2019-03-15T03:20:10.425Z,3.08
2019-03-15T03:22:40.012Z,3.05
2019-03-15T03:25:12.118Z,3.50
2019-03-15T03:27:41.934Z,4.45
2019-03-15T03:30:12.040Z,3.27
2019-03-15T03:32:44.228Z,3.00
2019-03-15T03:35:13.505Z,3.72
2019-03-15T03:37:43.097Z,3.52
2019-03-15T03:40:12.754Z,4.03
2019-03-15T03:42:42.368Z,3.50
2019-03-15T03:45:12.033Z,3.40
2019-03-15T03:47:41.654Z,3.50
2019-03-15T03:50:12.613Z,3.50
2019-03-15T03:52:42.232Z,3.70
2019-03-15T03:55:11.960Z,2.70
2019-03-15T03:57:41.634Z,3.42
2019-03-15T04:00:17.255Z,4.08
2019-03-15T04:02:46.864Z,3.72
2019-03-15T04:05:16.459Z,4.80
2019-03-15T04:07:46.129Z,3.85
2019-03-15T04:10:15.720Z,3.47
2019-03-15T04:12:45.319Z,3.20
2019-03-15T04:15:14.989Z,3.15
2019-03-15T04:17:44.793Z,4.92
2019-03-15T04:20:14.398Z,3.90
2019-03-15T04:22:44.044Z,3.75
2019-03-15T04:25:13.646Z,3.92
2019-03-15T04:27:43.259Z,4.08
2019-03-15T04:30:13.795Z,3.92
2019-03-15T04:32:43.420Z,4.15
2019-03-15T04:35:13.037Z,4.15
2019-03-15T04:37:42.662Z,4.90
2019-03-15T04:40:12.535Z,3.50
2019-03-15T04:42:42.198Z,3.50
2019-03-15T04:45:11.779Z,4.00
2019-03-15T04:47:43.501Z,3.85
2019-03-15T04:50:12.683Z,3.87
2019-03-15T04:52:42.309Z,4.25
2019-03-15T04:55:11.900Z,3.12
2019-03-15T04:57:41.529Z,4.30
2019-03-15T05:00:13.185Z,2.90
2019-03-15T05:02:42.808Z,2.60
2019-03-15T05:05:12.404Z,2.67
2019-03-15T05:07:42.034Z,3.08
2019-03-15T05:10:12.091Z,2.80
2019-03-15T05:12:41.685Z,2.65
2019-03-15T05:15:11.348Z,2.40
2019-03-15T05:17:40.960Z,2.70
2019-03-15T05:20:10.666Z,2.83
2019-03-15T05:22:40.297Z,3.40
2019-03-15T05:25:09.943Z,3.30
2019-03-15T05:27:39.548Z,3.83
2019-03-15T05:30:11.351Z,3.55
2019-03-15T05:32:40.958Z,4.20
2019-03-15T05:35:10.693Z,4.62
2019-03-15T05:37:40.293Z,4.37
2019-03-15T05:40:10.454Z,4.40
2019-03-15T05:42:40.050Z,4.80
2019-03-15T05:45:11.192Z,4.10
2019-03-15T05:47:40.771Z,4.70
2019-03-15T05:50:12.562Z,3.87
2019-03-15T05:52:42.177Z,4.60
2019-03-15T05:55:15.319Z,4.62
2019-03-15T05:57:44.967Z,4.83
2019-03-15T06:00:15.894Z,3.85
2019-03-15T06:02:45.505Z,3.70
2019-03-15T06:05:15.092Z,3.98
2019-03-15T06:07:44.691Z,4.08
2019-03-15T06:10:14.411Z,4.17
2019-03-15T06:12:44.045Z,3.85
2019-03-15T06:15:13.647Z,3.90
2019-03-15T06:17:43.242Z,4.25
2019-03-15T06:20:13.855Z,4.55
2019-03-15T06:22:43.438Z,5.00
2019-03-15T06:25:13.035Z,4.05
2019-03-15T06:27:42.621Z,4.65
2019-03-15T06:30:14.439Z,3.37
2019-03-15T06:32:44.062Z,3.90
2019-03-15T06:35:14.291Z,3.92
2019-03-15T06:37:43.886Z,3.65
2019-03-15T06:40:15.117Z,3.50
2019-03-15T06:42:44.784Z,3.33
2019-03-15T06:45:15.064Z,2.98
2019-03-15T06:47:46.254Z,3.00
2019-03-15T06:50:15.943Z,2.98
2019-03-15T06:52:45.535Z,3.52
2019-03-15T06:55:15.210Z,3.08
2019-03-15T06:57:44.814Z,3.37
2019-03-15T07:00:16.211Z,3.20
2019-03-15T07:02:46.166Z,3.00
2019-03-15T07:05:15.989Z,3.70
2019-03-15T07:07:45.816Z,3.70
2019-03-15T07:10:15.555Z,4.20
2019-03-15T07:12:45.177Z,4.67
2019-03-15T07:15:14.923Z,4.12
2019-03-15T07:17:44.550Z,4.10
2019-03-15T07:20:16.041Z,4.03
2019-03-15T07:22:45.709Z,5.05
2019-03-15T07:25:15.460Z,4.90
2019-03-15T07:27:45.155Z,5.25
2019-03-15T07:30:16.017Z,4.78
2019-03-15T07:32:45.693Z,4.92
2019-03-15T07:35:15.492Z,5.30
2019-03-15T07:37:45.919Z,5.35
2019-03-15T07:40:15.920Z,4.95
2019-03-15T07:42:45.548Z,4.50
2019-03-15T07:45:15.290Z,6.60
2019-03-15T07:47:45.039Z,5.30
2019-03-15T07:50:15.806Z,5.67
2019-03-15T07:52:45.426Z,5.33
2019-03-15T07:55:15.193Z,5.22
2019-03-15T07:57:44.870Z,5.75
2019-03-15T08:00:16.228Z,6.62
2019-03-15T08:02:45.830Z,5.83
2019-03-15T08:05:15.453Z,5.90
2019-03-15T08:07:45.945Z,5.87
2019-03-15T08:10:15.723Z,5.37
2019-03-15T08:12:45.337Z,7.67
2019-03-15T08:15:15.088Z,4.70
2019-03-15T08:17:44.695Z,5.53
2019-03-15T08:20:15.950Z,5.83
2019-03-15T08:22:45.594Z,5.87
2019-03-15T08:25:15.279Z,5.47
2019-03-15T08:27:44.954Z,8.58
2019-03-15T08:30:15.631Z,8.30
2019-03-15T08:32:45.310Z,7.08
2019-03-15T08:35:15.042Z,7.12
2019-03-15T08:37:44.667Z,6.12
2019-03-15T08:40:15.226Z,6.12
2019-03-15T08:42:44.952Z,6.83
2019-03-15T08:45:19.447Z,6.72
2019-03-15T08:47:49.091Z,5.62
2019-03-15T08:50:19.834Z,5.62
2019-03-15T08:52:49.430Z,6.85
2019-03-15T08:55:19.138Z,7.00
2019-03-15T08:57:48.783Z,6.95
2019-03-15T09:00:19.306Z,6.97
2019-03-15T09:02:49.016Z,7.12
2019-03-15T09:05:19.090Z,6.47
2019-03-15T09:07:48.714Z,6.50
2019-03-15T09:10:24.024Z,5.83
2019-03-15T09:12:50.714Z,6.57
2019-03-15T09:15:20.394Z,6.10
2019-03-15T09:17:50.023Z,6.55
2019-03-15T09:20:19.669Z,5.45
2019-03-15T09:22:49.319Z,6.45
2019-03-15T09:25:20.654Z,6.65
2019-03-15T09:27:50.892Z,6.28
2019-03-15T09:30:24.496Z,5.40
2019-03-15T09:32:51.743Z,5.87
2019-03-15T09:35:21.339Z,6.78
2019-03-15T09:37:51.133Z,5.62
2019-03-15T09:40:20.724Z,6.33
2019-03-15T09:42:50.524Z,5.85
2019-03-15T09:45:20.245Z,6.53
2019-03-15T09:47:49.862Z,5.90
2019-03-15T09:50:33.671Z,6.10
2019-03-15T09:52:50.717Z,6.10
2019-03-15T09:55:32.321Z,5.55
2019-03-15T09:57:51.656Z,5.83
2019-03-15T10:00:21.667Z,6.00
2019-03-15T10:02:51.600Z,5.12
2019-03-15T10:05:21.461Z,5.78
2019-03-15T10:07:51.143Z,5.75
2019-03-15T10:10:20.788Z,5.83
2019-03-15T10:12:50.416Z,4.83
2019-03-15T10:15:20.075Z,6.10
2019-03-15T10:17:49.736Z,4.97
2019-03-15T10:20:19.362Z,5.25
2019-03-15T10:23:04.555Z,9.18
2019-03-15T10:25:20.585Z,5.87
2019-03-15T10:27:50.202Z,4.33
2019-03-15T10:30:20.816Z,8.55
2019-03-15T10:32:50.836Z,4.00
2019-03-15T10:35:20.463Z,4.33
2019-03-15T10:37:50.164Z,4.30
2019-03-15T10:40:21.973Z,4.40
2019-03-15T10:42:51.631Z,3.27
2019-03-15T10:45:21.204Z,4.67
2019-03-15T10:47:50.905Z,3.70
2019-03-15T10:50:21.043Z,3.47
2019-03-15T10:52:53.683Z,3.55
2019-03-15T10:55:21.923Z,3.52
2019-03-15T10:57:51.570Z,2.90
2019-03-15T11:00:21.527Z,4.47
2019-03-15T11:02:51.805Z,2.52
2019-03-15T11:05:21.392Z,3.45
2019-03-15T11:07:50.992Z,2.95
2019-03-15T11:10:20.625Z,2.87
2019-03-15T11:12:50.708Z,2.45
2019-03-15T11:15:20.388Z,2.87
2019-03-15T11:17:50.011Z,2.98
2019-03-15T11:20:19.676Z,3.58
2019-03-15T11:22:49.346Z,3.60
2019-03-15T11:25:18.987Z,2.87
2019-03-15T11:27:48.628Z,2.90
2019-03-15T11:30:18.318Z,3.77
2019-03-15T11:32:47.912Z,2.10
2019-03-15T11:35:20.806Z,2.65
2019-03-15T11:37:48.813Z,2.37
2019-03-15T11:40:19.410Z,2.95
2019-03-15T11:42:49.437Z,2.27
2019-03-15T11:45:20.276Z,2.52
2019-03-15T11:48:02.672Z,3.75
2019-03-15T11:50:22.668Z,2.62
2019-03-15T11:52:52.460Z,1.92
2019-03-15T11:55:22.545Z,2.55
2019-03-15T11:57:52.235Z,2.55
2019-03-15T12:00:22.000Z,3.33
2019-03-15T12:02:52.632Z,2.62
2019-03-15T12:05:24.863Z,2.58
2019-03-15T12:07:54.593Z,3.15
2019-03-15T12:10:24.267Z,3.67
2019-03-15T12:12:54.475Z,3.05
2019-03-15T12:15:24.114Z,3.20
2019-03-15T12:17:53.924Z,2.47
2019-03-15T12:20:23.622Z,2.42
2019-03-15T12:22:53.769Z,3.62
2019-03-15T12:25:23.395Z,3.40
2019-03-15T12:27:52.998Z,3.22
2019-03-15T12:30:22.614Z,2.83
2019-03-15T12:32:52.294Z,3.47
2019-03-15T12:35:21.930Z,2.90
2019-03-15T12:37:51.536Z,2.75
2019-03-15T12:40:21.171Z,3.45
2019-03-15T12:42:50.761Z,3.25
2019-03-15T12:45:20.374Z,3.00
2019-03-15T12:47:50.002Z,4.22
2019-03-15T12:50:19.584Z,3.70
2019-03-15T12:52:49.196Z,3.77
2019-03-15T12:55:18.804Z,3.30
2019-03-15T12:57:49.612Z,3.45
2019-03-15T13:00:22.080Z,4.12
2019-03-15T13:02:51.691Z,4.00
2019-03-15T13:05:21.308Z,3.55
2019-03-15T13:07:50.897Z,3.47
2019-03-15T13:10:22.714Z,3.02
2019-03-15T13:12:52.322Z,3.72
2019-03-15T13:15:21.987Z,2.95
2019-03-15T13:17:51.620Z,3.52
2019-03-15T13:20:21.471Z,3.55
2019-03-15T13:22:51.128Z,3.35
2019-03-15T13:25:20.792Z,4.08
2019-03-15T13:27:50.371Z,3.60
2019-03-15T13:30:20.005Z,4.67
2019-03-15T13:32:49.597Z,4.58
2019-03-15T13:35:19.300Z,3.30
2019-03-15T13:37:48.899Z,5.12
2019-03-15T13:40:19.740Z,4.05
2019-03-15T13:42:49.426Z,5.72
2019-03-15T13:45:19.030Z,6.10
2019-03-15T13:47:48.667Z,5.45
2019-03-15T13:50:19.714Z,4.53
2019-03-15T13:52:49.402Z,5.80
2019-03-15T13:55:18.995Z,4.87
2019-03-15T13:57:48.616Z,4.45
2019-03-15T14:00:19.833Z,4.37
2019-03-15T14:02:49.542Z,4.92
2019-03-15T14:05:19.130Z,4.92
2019-03-15T14:07:48.723Z,4.35
2019-03-15T14:10:18.337Z,4.05
2019-03-15T14:12:48.051Z,5.42
2019-03-15T14:15:19.147Z,6.75
2019-03-15T14:17:48.829Z,3.80
2019-03-15T14:20:18.507Z,4.05
2019-03-15T14:22:48.095Z,4.78
2019-03-15T14:25:22.551Z,4.58
2019-03-15T14:27:52.287Z,4.72
2019-03-15T14:30:21.915Z,3.92
2019-03-15T14:32:51.676Z,3.10
2019-03-15T14:35:21.444Z,4.15
2019-03-15T14:37:50.990Z,4.05
2019-03-15T14:40:20.617Z,3.70
2019-03-15T14:42:50.384Z,4.78
2019-03-15T14:45:20.175Z,4.45
2019-03-15T14:47:49.744Z,4.50
2019-03-15T14:50:19.471Z,4.55
2019-03-15T14:52:49.063Z,4.22
2019-03-15T14:55:18.751Z,5.50
2019-03-15T14:57:53.275Z,4.45
2019-03-15T15:00:21.135Z,4.75
2019-03-15T15:02:50.748Z,4.65
2019-03-15T15:05:20.383Z,4.65
2019-03-15T15:07:50.132Z,5.05
2019-03-15T15:10:19.750Z,4.12
2019-03-15T15:12:49.346Z,4.45
2019-03-15T15:15:22.263Z,4.08
2019-03-15T15:17:51.858Z,4.00
2019-03-15T15:20:21.584Z,3.87
2019-03-15T15:22:51.207Z,3.50
2019-03-15T15:25:20.811Z,4.62
2019-03-15T15:28:03.495Z,4.62
2019-03-15T15:30:21.721Z,3.22
2019-03-15T15:32:51.334Z,3.05
2019-03-15T15:35:20.956Z,4.58
2019-03-15T15:37:50.574Z,3.47
2019-03-15T15:40:20.451Z,4.12
2019-03-15T15:42:50.160Z,3.40
2019-03-15T15:45:19.786Z,2.83
2019-03-15T15:47:49.387Z,3.50
2019-03-15T15:50:18.999Z,4.25
2019-03-15T15:52:48.587Z,2.98
2019-03-15T15:55:18.185Z,3.02
2019-03-15T15:57:47.839Z,3.98
2019-03-15T16:00:18.820Z,3.72
2019-03-15T16:02:48.437Z,3.40
2019-03-15T16:05:18.055Z,3.12
2019-03-15T16:07:47.701Z,3.80
2019-03-15T16:10:18.438Z,4.58
2019-03-15T16:12:48.434Z,4.17
2019-03-15T16:15:21.063Z,4.20
2019-03-15T16:17:50.767Z,4.15
2019-03-15T16:20:20.353Z,4.05
2019-03-15T16:22:49.968Z,3.05
2019-03-15T16:25:19.590Z,3.50
2019-03-15T16:27:49.233Z,4.78
2019-03-15T16:30:20.354Z,3.12
2019-03-15T16:32:49.988Z,4.08
2019-03-15T16:35:19.614Z,3.10
2019-03-15T16:37:49.225Z,4.97
2019-03-15T16:40:19.319Z,4.12
2019-03-15T16:42:48.922Z,5.00
2019-03-15T16:45:31.758Z,4.92
2019-03-15T16:48:01.361Z,7.65
2019-03-15T16:50:31.336Z,5.20
2019-03-15T16:53:00.919Z,4.90
2019-03-15T16:55:30.549Z,5.70
2019-03-15T16:58:00.143Z,5.42
2019-03-15T17:00:29.905Z,6.05
2019-03-15T17:02:59.511Z,6.12
2019-03-15T17:05:29.124Z,6.62
2019-03-15T17:07:58.718Z,6.97
2019-03-15T17:10:28.348Z,7.45
2019-03-15T17:12:57.954Z,5.65
2019-03-15T17:15:28.928Z,5.87
2019-03-15T17:17:58.531Z,4.70
2019-03-15T17:20:28.210Z,5.60
2019-03-15T17:22:57.749Z,7.03
2019-03-15T17:25:27.375Z,6.83
2019-03-15T17:27:56.982Z,6.35
2019-03-15T17:30:26.580Z,5.67
2019-03-15T17:32:56.175Z,5.83
2019-03-15T17:35:25.879Z,5.45
2019-03-15T17:37:55.477Z,5.28
2019-03-15T17:40:25.129Z,5.00
2019-03-15T17:42:54.734Z,5.22
2019-03-15T17:45:24.524Z,5.65
2019-03-15T17:47:54.089Z,6.20
2019-03-15T17:50:25.440Z,6.25
2019-03-15T17:52:55.045Z,5.37
2019-03-15T17:55:24.660Z,7.20
2019-03-15T17:57:54.316Z,5.95
2019-03-15T18:00:33.649Z,5.97
2019-03-15T18:03:03.347Z,5.50
2019-03-15T18:05:32.983Z,6.25
2019-03-15T18:08:02.583Z,5.95
2019-03-15T18:10:32.834Z,5.42
2019-03-15T18:13:02.621Z,4.90
2019-03-15T18:15:32.209Z,4.78
2019-03-15T18:18:01.844Z,5.40
2019-03-15T18:20:31.817Z,5.00
2019-03-15T18:23:01.498Z,6.28
2019-03-15T18:25:31.104Z,6.70
2019-03-15T18:28:00.695Z,5.60
2019-03-15T18:30:30.314Z,6.10
2019-03-15T18:32:59.928Z,5.28
2019-03-15T18:35:33.910Z,6.17
2019-03-15T18:38:00.769Z,5.67
2019-03-15T18:40:30.479Z,7.72
2019-03-15T18:43:00.117Z,6.70
2019-03-15T18:45:29.805Z,6.95
2019-03-15T18:47:59.404Z,6.87
2019-03-15T18:50:28.995Z,6.15
2019-03-15T18:52:58.607Z,6.62
2019-03-15T18:55:28.199Z,6.62
2019-03-15T18:57:57.866Z,7.15
2019-03-15T19:00:27.455Z,7.37
2019-03-15T19:02:59.794Z,6.85
2019-03-15T19:05:28.275Z,7.65
2019-03-15T19:07:57.878Z,6.35
2019-03-15T19:10:27.479Z,6.00
2019-03-15T19:12:57.088Z,6.53
2019-03-15T19:15:26.687Z,6.92
2019-03-15T19:17:56.281Z,6.03
2019-03-15T19:20:25.925Z,6.45
2019-03-15T19:22:55.532Z,6.83
2019-03-15T19:25:25.208Z,7.40
2019-03-15T19:27:54.840Z,5.78
2019-03-15T19:30:24.428Z,7.87
2019-03-15T19:32:54.034Z,6.40
2019-03-15T19:35:23.632Z,5.67
2019-03-15T19:37:53.251Z,6.35
2019-03-15T19:40:22.893Z,5.67
2019-03-15T19:42:52.517Z,6.50
2019-03-15T19:45:22.207Z,5.83
2019-03-15T19:47:51.823Z,7.00
2019-03-15T19:50:22.155Z,7.35
2019-03-15T19:52:51.808Z,6.37
2019-03-15T19:55:21.467Z,6.83
2019-03-15T19:57:51.083Z,8.00
2019-03-15T20:00:21.720Z,6.30
2019-03-15T20:02:51.407Z,8.05
2019-03-15T20:05:21.007Z,6.90
2019-03-15T20:07:50.787Z,6.67
2019-03-15T20:10:20.683Z,7.85
2019-03-15T20:12:50.351Z,7.12
2019-03-15T20:15:19.947Z,8.10
2019-03-15T20:17:49.565Z,7.78
2019-03-15T20:20:20.709Z,7.08
2019-03-15T20:22:50.319Z,6.90
2019-03-15T20:25:19.925Z,8.30
2019-03-15T20:27:49.531Z,7.25
2019-03-15T20:30:26.932Z,8.50
2019-03-15T20:32:56.828Z,8.10
2019-03-15T20:35:26.424Z,7.03
2019-03-15T20:37:56.039Z,6.97
2019-03-15T20:40:25.639Z,9.68
2019-03-15T20:42:55.259Z,7.08
2019-03-15T20:45:29.932Z,5.85
2019-03-15T20:47:59.540Z,6.55
2019-03-15T20:50:29.132Z,7.33
2019-03-15T20:53:09.532Z,7.62
2019-03-15T20:55:29.979Z,8.00
2019-03-15T20:57:59.622Z,6.92
2019-03-15T21:00:35.754Z,6.97
2019-03-15T21:03:00.472Z,7.03
2019-03-15T21:05:30.072Z,6.95
2019-03-15T21:07:59.679Z,8.58
2019-03-15T21:10:29.274Z,7.53
2019-03-15T21:12:58.896Z,6.70
2019-03-15T21:15:28.491Z,7.80
2019-03-15T21:17:58.083Z,6.85
2019-03-15T21:20:27.700Z,6.90
2019-03-15T21:22:57.307Z,8.13
2019-03-15T21:25:26.913Z,6.75
2019-03-15T21:27:56.520Z,6.50
2019-03-15T21:30:27.263Z,4.95
2019-03-15T21:32:57.196Z,5.67
2019-03-15T21:35:26.807Z,5.87
2019-03-15T21:37:56.422Z,18.98
2019-03-15T21:40:26.051Z,7.25
2019-03-15T21:42:55.661Z,7.30
2019-03-15T21:45:25.284Z,6.08
2019-03-15T21:47:54.881Z,7.60
2019-03-15T21:50:24.498Z,6.47
2019-03-15T21:52:54.138Z,8.05
2019-03-15T21:55:24.065Z,6.47
2019-03-15T21:57:53.648Z,6.30
2019-03-15T22:00:23.268Z,12.85
2019-03-15T22:02:52.875Z,13.13
2019-03-15T22:05:22.499Z,12.05
2019-03-15T22:07:52.095Z,12.05
2019-03-15T22:10:21.716Z,8.05
2019-03-15T22:12:51.320Z,7.95
2019-03-15T22:15:20.926Z,9.85
2019-03-15T22:17:50.737Z,11.15
2019-03-15T22:20:20.729Z,7.08
2019-03-15T22:22:50.399Z,6.22
2019-03-15T22:25:20.014Z,5.85
2019-03-15T22:27:50.319Z,10.70
2019-03-15T22:30:20.200Z,2.05
2019-03-15T22:32:49.829Z,1.80
2019-03-15T22:35:19.442Z,2.05
2019-03-15T22:37:49.022Z,2.10
2019-03-15T22:40:18.782Z,2.30
2019-03-15T22:42:48.433Z,3.77
2019-03-15T22:45:18.043Z,2.83
2019-03-15T22:47:47.643Z,2.80
2019-03-15T22:50:17.319Z,2.40
2019-03-15T22:52:46.916Z,2.33
2019-03-15T22:55:16.611Z,2.40
2019-03-15T22:57:58.937Z,2.67
2019-03-15T23:00:18.577Z,1.92
2019-03-15T23:02:48.319Z,2.15
2019-03-15T23:05:17.910Z,1.80
2019-03-15T23:07:47.519Z,2.77
2019-03-15T23:10:17.128Z,2.22
2019-03-15T23:12:46.735Z,2.95
2019-03-15T23:15:16.415Z,2.58
2019-03-15T23:17:46.015Z,2.75
2019-03-15T23:20:15.647Z,2.75
2019-03-15T23:22:45.239Z,2.35
2019-03-15T23:25:14.844Z,2.25
2019-03-15T23:27:44.443Z,2.50
2019-03-15T23:30:15.502Z,2.52
2019-03-15T23:32:45.099Z,2.95
2019-03-15T23:35:14.764Z,2.45
2019-03-15T23:37:44.371Z,2.30
2019-03-15T23:40:14.707Z,2.45
2019-03-15T23:42:44.351Z,2.52
2019-03-15T23:45:14.066Z,2.58
2019-03-15T23:47:43.655Z,6.25
2019-03-15T23:50:14.405Z,3.00
2019-03-15T23:52:44.007Z,2.47
2019-03-15T23:55:13.681Z,2.98
2019-03-15T23:57:43.371Z,3.20
