createdAt,value
2018-01-26T00:01:21.539Z,6.10
2018-01-26T00:03:49.003Z,6.00
2018-01-26T00:06:16.470Z,6.00
2018-01-26T00:08:43.948Z,5.90
2018-01-26T00:11:12.185Z,5.90
2018-01-26T00:13:39.650Z,5.90
2018-01-26T00:16:07.497Z,5.80
2018-01-26T00:18:34.981Z,5.80
2018-01-26T00:21:02.524Z,5.90
2018-01-26T00:23:30.004Z,5.90
2018-01-26T00:25:57.464Z,5.90
2018-01-26T00:28:24.944Z,5.90
2018-01-26T00:30:52.401Z,5.90
2018-01-26T00:33:19.897Z,5.90
2018-01-26T00:35:47.365Z,5.90
2018-01-26T00:38:14.814Z,5.90
2018-01-26T00:40:42.277Z,6.00
2018-01-26T00:43:09.773Z,6.00
2018-01-26T00:45:37.238Z,6.00
2018-01-26T00:48:04.697Z,6.10
2018-01-26T00:50:32.175Z,6.10
2018-01-26T00:53:00.394Z,6.10
2018-01-26T00:55:27.865Z,6.10
2018-01-26T00:57:55.317Z,6.20
2018-01-26T01:00:22.785Z,6.20
2018-01-26T01:02:50.242Z,6.20
2018-01-26T01:05:17.735Z,6.10
2018-01-26T01:07:45.609Z,6.10
2018-01-26T01:10:13.062Z,6.00
2018-01-26T01:12:40.530Z,6.00
2018-01-26T01:15:08.807Z,5.90
2018-01-26T01:17:36.250Z,5.90
2018-01-26T01:20:03.727Z,5.90
2018-01-26T01:22:31.955Z,5.90
2018-01-26T01:25:00.177Z,5.90
2018-01-26T01:27:28.431Z,6.00
2018-01-26T01:29:55.881Z,5.90
2018-01-26T01:32:23.346Z,6.00
2018-01-26T01:34:50.869Z,5.90
2018-01-26T01:37:18.327Z,5.90
2018-01-26T01:39:45.816Z,5.90
2018-01-26T01:42:13.265Z,5.80
2018-01-26T01:44:40.733Z,5.80
2018-01-26T01:47:08.189Z,5.80
2018-01-26T01:49:35.665Z,5.70
2018-01-26T01:52:03.119Z,5.70
2018-01-26T01:54:30.652Z,5.70
2018-01-26T01:56:58.105Z,5.70
2018-01-26T01:59:25.585Z,5.70
2018-01-26T02:01:53.038Z,5.80
2018-01-26T02:04:20.515Z,5.70
2018-01-26T02:06:48.720Z,5.70
2018-01-26T02:09:16.950Z,5.70
2018-01-26T02:11:44.411Z,5.70
2018-01-26T02:14:11.884Z,5.70
2018-01-26T02:16:39.379Z,5.70
2018-01-26T02:19:06.851Z,5.60
2018-01-26T02:21:34.348Z,5.60
2018-01-26T02:24:01.814Z,5.60
2018-01-26T02:26:29.317Z,5.50
2018-01-26T02:28:56.829Z,5.50
2018-01-26T02:31:24.358Z,5.50
2018-01-26T02:33:51.834Z,5.40
2018-01-26T02:36:19.353Z,5.40
2018-01-26T02:38:46.819Z,5.40
2018-01-26T02:41:14.298Z,5.40
2018-01-26T02:43:41.767Z,5.30
2018-01-26T02:46:09.261Z,5.30
2018-01-26T02:48:36.729Z,5.30
2018-01-26T02:51:04.965Z,5.20
2018-01-26T02:53:32.418Z,5.20
2018-01-26T02:55:59.905Z,5.10
2018-01-26T02:58:27.398Z,5.10
2018-01-26T03:00:54.841Z,5.00
2018-01-26T03:03:22.338Z,5.00
2018-01-26T03:05:49.780Z,4.90
2018-01-26T03:08:17.260Z,4.90
2018-01-26T03:10:44.715Z,4.90
2018-01-26T03:13:12.185Z,4.90
2018-01-26T03:15:39.652Z,4.80
2018-01-26T03:18:07.109Z,4.80
2018-01-26T03:20:34.567Z,4.90
2018-01-26T03:23:02.064Z,4.90
2018-01-26T03:25:30.302Z,4.90
2018-01-26T03:27:57.753Z,4.90
2018-01-26T03:30:25.226Z,4.90
2018-01-26T03:32:52.685Z,5.00
2018-01-26T03:35:20.164Z,5.00
2018-01-26T03:37:48.384Z,5.00
2018-01-26T03:40:15.870Z,5.00
2018-01-26T03:42:43.344Z,5.00
2018-01-26T03:45:10.821Z,5.00
2018-01-26T03:47:39.078Z,5.00
2018-01-26T03:50:06.530Z,4.90
2018-01-26T03:52:39.842Z,5.00
2018-01-26T03:55:08.079Z,5.00
2018-01-26T03:57:35.545Z,4.90
2018-01-26T04:00:03.010Z,5.00
2018-01-26T04:02:30.467Z,5.00
2018-01-26T04:04:57.938Z,5.00
2018-01-26T04:07:25.403Z,4.90
2018-01-26T04:09:53.629Z,4.90
2018-01-26T04:12:21.093Z,4.90
2018-01-26T04:14:48.545Z,4.90
2018-01-26T04:17:16.025Z,4.90
2018-01-26T04:19:43.493Z,4.90
2018-01-26T04:22:10.988Z,5.00
2018-01-26T04:24:39.216Z,4.90
2018-01-26T04:27:06.700Z,4.90
2018-01-26T04:29:34.187Z,4.90
2018-01-26T04:32:02.421Z,4.90
2018-01-26T04:34:29.904Z,4.90
2018-01-26T04:36:58.129Z,5.00
2018-01-26T04:39:25.595Z,4.90
2018-01-26T04:41:53.077Z,5.00
2018-01-26T04:44:20.554Z,5.00
2018-01-26T04:46:48.012Z,5.00
2018-01-26T04:49:16.241Z,5.10
2018-01-26T04:51:43.735Z,5.00
2018-01-26T04:54:11.215Z,5.00
2018-01-26T04:56:39.449Z,5.00
2018-01-26T04:59:06.922Z,5.00
2018-01-26T05:01:34.536Z,5.00
2018-01-26T05:04:02.009Z,5.00
2018-01-26T05:06:29.479Z,5.00
2018-01-26T05:08:56.952Z,5.00
2018-01-26T05:11:24.515Z,5.00
2018-01-26T05:13:52.006Z,5.10
2018-01-26T05:16:20.276Z,5.10
2018-01-26T05:18:47.746Z,5.10
2018-01-26T05:21:15.960Z,5.20
2018-01-26T05:23:43.479Z,5.20
2018-01-26T05:26:10.954Z,5.20
2018-01-26T05:28:38.479Z,5.30
2018-01-26T05:31:06.268Z,5.30
2018-01-26T05:33:34.646Z,5.30
2018-01-26T05:36:03.306Z,5.30
2018-01-26T05:38:31.347Z,5.30
2018-01-26T05:40:58.818Z,5.30
2018-01-26T05:43:26.287Z,5.30
2018-01-26T05:45:53.768Z,5.30
2018-01-26T05:48:22.027Z,5.30
2018-01-26T05:50:49.539Z,5.20
2018-01-26T05:53:17.010Z,5.20
2018-01-26T05:55:44.520Z,5.30
2018-01-26T05:58:12.769Z,5.20
2018-01-26T06:00:40.258Z,5.20
2018-01-26T06:03:08.510Z,5.20
2018-01-26T06:05:35.991Z,5.20
2018-01-26T06:08:03.486Z,5.20
2018-01-26T06:10:30.967Z,5.30
2018-01-26T06:12:58.458Z,5.20
2018-01-26T06:15:25.958Z,5.30
2018-01-26T06:17:53.456Z,5.30
2018-01-26T06:20:21.126Z,5.20
2018-01-26T06:22:48.601Z,5.10
2018-01-26T06:25:16.061Z,5.10
2018-01-26T06:27:43.554Z,5.00
2018-01-26T06:30:11.020Z,5.00
2018-01-26T06:32:38.495Z,4.90
2018-01-26T06:35:05.966Z,4.80
2018-01-26T06:37:33.480Z,4.70
2018-01-26T06:40:00.986Z,4.80
2018-01-26T06:42:28.443Z,4.60
2018-01-26T06:44:55.962Z,4.60
2018-01-26T06:47:23.433Z,4.50
2018-01-26T06:49:50.920Z,4.40
2018-01-26T06:52:18.464Z,4.40
2018-01-26T06:54:45.934Z,4.40
2018-01-26T06:57:14.164Z,4.50
2018-01-26T06:59:42.404Z,4.50
2018-01-26T07:02:09.871Z,4.50
2018-01-26T07:04:37.324Z,4.50
2018-01-26T07:07:04.869Z,4.60
2018-01-26T07:09:33.139Z,4.60
2018-01-26T07:12:00.602Z,4.50
2018-01-26T07:14:28.082Z,4.50
2018-01-26T07:16:55.552Z,4.60
2018-01-26T07:19:23.799Z,4.50
2018-01-26T07:21:51.282Z,4.50
2018-01-26T07:24:18.790Z,4.60
2018-01-26T07:26:46.257Z,4.50
2018-01-26T07:29:13.746Z,4.50
2018-01-26T07:31:41.237Z,4.40
2018-01-26T07:34:08.770Z,4.40
2018-01-26T07:36:36.248Z,4.40
2018-01-26T07:39:04.487Z,4.40
2018-01-26T07:41:31.954Z,4.40
2018-01-26T07:43:59.437Z,4.50
2018-01-26T07:46:27.677Z,4.50
2018-01-26T07:48:55.156Z,4.60
2018-01-26T07:51:22.642Z,4.60
2018-01-26T07:53:50.877Z,4.60
2018-01-26T07:56:18.382Z,4.60
2018-01-26T07:58:46.628Z,4.70
2018-01-26T08:01:14.095Z,4.70
2018-01-26T08:03:42.395Z,4.80
2018-01-26T08:06:09.882Z,4.80
2018-01-26T08:08:37.398Z,4.90
2018-01-26T08:11:05.646Z,5.00
2018-01-26T08:13:33.117Z,5.00
2018-01-26T08:16:00.594Z,5.10
2018-01-26T08:18:28.866Z,5.10
2018-01-26T08:20:57.117Z,5.10
2018-01-26T08:23:24.597Z,5.20
2018-01-26T08:25:52.881Z,5.30
2018-01-26T08:28:21.124Z,5.30
2018-01-26T08:30:48.606Z,5.30
2018-01-26T08:33:17.498Z,5.40
2018-01-26T08:35:45.774Z,5.40
2018-01-26T08:38:13.238Z,5.40
2018-01-26T08:40:41.484Z,5.70
2018-01-26T08:43:08.952Z,5.60
2018-01-26T08:45:36.422Z,5.80
2018-01-26T08:48:03.906Z,5.90
2018-01-26T08:50:31.389Z,6.00
2018-01-26T08:52:58.870Z,6.20
2018-01-26T08:55:27.176Z,6.30
2018-01-26T08:57:54.648Z,6.40
2018-01-26T09:00:22.878Z,6.70
2018-01-26T09:02:50.339Z,6.70
2018-01-26T09:05:17.805Z,6.90
2018-01-26T09:07:45.431Z,7.00
2018-01-26T09:10:12.890Z,7.20
2018-01-26T09:12:40.378Z,7.30
2018-01-26T09:15:25.612Z,7.30
2018-01-26T09:17:53.629Z,7.40
2018-01-26T09:20:21.100Z,7.50
2018-01-26T09:22:48.594Z,7.40
2018-01-26T09:25:16.063Z,7.40
2018-01-26T09:27:43.538Z,7.20
2018-01-26T09:30:11.033Z,7.10
2018-01-26T09:32:38.510Z,7.00
2018-01-26T09:35:05.990Z,7.00
2018-01-26T09:37:33.452Z,7.10
2018-01-26T09:40:00.932Z,7.20
2018-01-26T09:42:28.391Z,7.30
2018-01-26T09:44:55.873Z,7.40
2018-01-26T09:47:23.349Z,7.40
2018-01-26T09:49:50.811Z,7.60
2018-01-26T09:52:19.035Z,7.70
2018-01-26T09:54:46.521Z,7.70
2018-01-26T09:57:13.979Z,7.80
2018-01-26T09:59:41.429Z,8.00
2018-01-26T10:02:08.890Z,8.20
2018-01-26T10:04:36.357Z,8.50
2018-01-26T10:07:03.823Z,8.70
2018-01-26T10:09:31.298Z,8.90
2018-01-26T10:11:59.534Z,9.70
2018-01-26T10:14:27.018Z,9.60
2018-01-26T10:16:54.488Z,9.90
2018-01-26T10:19:22.723Z,10.90
2018-01-26T10:21:50.220Z,10.90
2018-01-26T10:24:17.688Z,11.50
2018-01-26T10:26:45.932Z,12.70
2018-01-26T10:29:13.390Z,12.70
2018-01-26T10:31:40.903Z,12.70
2018-01-26T10:34:08.367Z,12.70
2018-01-26T10:36:35.870Z,12.80
2018-01-26T10:39:03.376Z,12.60
2018-01-26T10:41:30.853Z,12.40
2018-01-26T10:43:58.330Z,12.30
2018-01-26T10:46:25.794Z,12.50
2018-01-26T10:48:53.276Z,12.20
2018-01-26T10:51:20.738Z,12.10
2018-01-26T10:53:48.216Z,11.50
2018-01-26T10:56:16.450Z,10.70
2018-01-26T10:58:43.921Z,10.70
2018-01-26T11:01:11.382Z,10.60
2018-01-26T11:03:38.924Z,10.50
2018-01-26T11:06:06.384Z,10.30
2018-01-26T11:08:33.870Z,9.80
2018-01-26T11:11:01.334Z,9.70
2018-01-26T11:13:29.582Z,9.70
2018-01-26T11:15:57.057Z,9.70
2018-01-26T11:18:24.528Z,9.80
2018-01-26T11:20:53.005Z,9.60
2018-01-26T11:23:20.629Z,9.60
2018-01-26T11:25:48.450Z,9.70
2018-01-26T11:28:15.982Z,9.80
2018-01-26T11:30:43.513Z,9.80
2018-01-26T11:33:11.012Z,10.00
2018-01-26T11:35:39.247Z,10.50
2018-01-26T11:38:06.882Z,10.50
2018-01-26T11:40:34.526Z,11.20
2018-01-26T11:43:02.787Z,11.90
2018-01-26T11:45:30.241Z,11.90
2018-01-26T11:47:57.740Z,11.90
2018-01-26T11:50:25.239Z,11.90
2018-01-26T11:52:52.722Z,11.50
2018-01-26T11:55:20.963Z,10.90
2018-01-26T11:57:49.198Z,10.70
2018-01-26T12:00:16.687Z,10.60
2018-01-26T12:02:44.158Z,10.60
2018-01-26T12:05:12.400Z,10.40
2018-01-26T12:07:39.878Z,10.40
2018-01-26T12:10:07.347Z,10.10
2018-01-26T12:12:34.829Z,10.20
2018-01-26T12:15:02.310Z,10.10
2018-01-26T12:17:30.560Z,10.40
2018-01-26T12:19:58.031Z,10.30
2018-01-26T12:22:25.525Z,10.20
2018-01-26T12:24:53.015Z,10.30
2018-01-26T12:27:20.505Z,10.20
2018-01-26T12:29:48.028Z,10.00
2018-01-26T12:32:15.578Z,9.90
2018-01-26T12:34:43.031Z,9.90
2018-01-26T12:37:10.514Z,9.90
2018-01-26T12:39:38.025Z,10.10
2018-01-26T12:42:06.727Z,10.00
2018-01-26T12:44:34.214Z,10.00
2018-01-26T12:47:01.754Z,9.90
2018-01-26T12:49:29.251Z,9.70
2018-01-26T12:51:56.911Z,9.60
2018-01-26T12:54:24.410Z,9.50
2018-01-26T12:56:52.703Z,9.40
2018-01-26T12:59:20.214Z,9.40
2018-01-26T13:01:49.305Z,9.30
2018-01-26T13:04:17.029Z,9.30
2018-01-26T13:06:44.482Z,9.20
2018-01-26T13:09:11.957Z,9.30
2018-01-26T13:11:39.435Z,9.50
2018-01-26T13:14:06.946Z,9.50
2018-01-26T13:16:34.461Z,9.70
2018-01-26T13:19:01.955Z,9.60
2018-01-26T13:21:30.224Z,9.50
2018-01-26T13:23:58.703Z,9.40
2018-01-26T13:26:26.173Z,9.40
2018-01-26T13:28:54.489Z,9.40
2018-01-26T13:31:21.998Z,9.40
2018-01-26T13:33:49.542Z,9.40
2018-01-26T13:36:17.025Z,9.50
2018-01-26T13:38:45.408Z,9.30
2018-01-26T13:41:13.648Z,9.10
2018-01-26T13:43:41.118Z,9.10
2018-01-26T13:46:08.620Z,9.10
2018-01-26T13:48:36.078Z,9.20
2018-01-26T13:51:03.574Z,9.20
2018-01-26T13:53:31.032Z,9.10
2018-01-26T13:55:58.509Z,9.10
2018-01-26T13:58:25.999Z,9.10
2018-01-26T14:00:54.367Z,8.90
2018-01-26T14:03:22.699Z,8.90
2018-01-26T14:05:50.176Z,8.90
2018-01-26T14:08:17.651Z,8.70
2018-01-26T14:10:45.417Z,8.80
2018-01-26T14:13:12.918Z,8.70
2018-01-26T14:15:40.775Z,8.80
2018-01-26T14:18:08.273Z,8.80
2018-01-26T14:20:35.950Z,8.80
2018-01-26T14:23:04.322Z,8.70
2018-01-26T14:25:32.113Z,8.70
2018-01-26T14:27:59.639Z,8.70
2018-01-26T14:30:27.117Z,8.70
2018-01-26T14:32:54.626Z,8.70
2018-01-26T14:35:22.642Z,8.70
2018-01-26T14:37:50.919Z,8.60
2018-01-26T14:40:18.404Z,8.60
2018-01-26T14:42:45.881Z,8.50
2018-01-26T14:45:13.394Z,8.50
2018-01-26T14:47:40.939Z,8.50
2018-01-26T14:50:08.421Z,8.40
2018-01-26T14:52:35.886Z,8.40
2018-01-26T14:55:03.399Z,8.30
2018-01-26T14:57:30.860Z,8.30
2018-01-26T14:59:58.351Z,8.30
2018-01-26T15:02:25.838Z,8.40
2018-01-26T15:04:53.354Z,8.40
2018-01-26T15:07:20.838Z,8.50
2018-01-26T15:09:48.311Z,8.60
2018-01-26T15:12:16.566Z,8.60
2018-01-26T15:14:44.036Z,8.50
2018-01-26T15:17:11.527Z,8.50
2018-01-26T15:19:38.975Z,8.50
2018-01-26T15:22:07.223Z,8.40
2018-01-26T15:24:34.688Z,8.40
2018-01-26T15:27:02.222Z,8.30
2018-01-26T15:29:29.704Z,8.20
2018-01-26T15:31:57.199Z,8.10
2018-01-26T15:34:24.670Z,8.00
2018-01-26T15:36:52.132Z,7.80
2018-01-26T15:39:19.599Z,7.70
2018-01-26T15:41:47.098Z,7.70
2018-01-26T15:44:14.568Z,7.60
2018-01-26T15:46:42.810Z,7.50
2018-01-26T15:49:10.353Z,7.50
2018-01-26T15:51:37.851Z,7.40
2018-01-26T15:54:05.502Z,7.30
2018-01-26T15:56:33.144Z,7.30
2018-01-26T15:59:00.690Z,7.10
2018-01-26T16:01:28.167Z,7.00
2018-01-26T16:03:55.628Z,6.90
2018-01-26T16:06:23.109Z,6.80
2018-01-26T16:08:50.669Z,6.60
2018-01-26T16:11:18.941Z,6.40
2018-01-26T16:13:46.399Z,6.40
2018-01-26T16:16:13.876Z,6.40
2018-01-26T16:18:42.273Z,6.20
2018-01-26T16:21:09.773Z,6.20
2018-01-26T16:23:37.521Z,6.10
2018-01-26T16:26:04.994Z,6.00
2018-01-26T16:28:32.477Z,5.90
2018-01-26T16:31:00.132Z,5.80
2018-01-26T16:33:27.648Z,5.80
2018-01-26T16:35:55.118Z,5.70
2018-01-26T16:38:22.606Z,5.70
2018-01-26T16:40:50.066Z,5.60
2018-01-26T16:43:17.538Z,5.50
2018-01-26T16:45:45.034Z,5.40
2018-01-26T16:48:12.512Z,5.30
2018-01-26T16:50:39.971Z,5.30
2018-01-26T16:53:07.491Z,5.20
2018-01-26T16:55:35.747Z,5.00
2018-01-26T16:58:03.244Z,4.90
2018-01-26T17:00:31.467Z,4.80
2018-01-26T17:02:58.962Z,4.80
2018-01-26T17:05:27.209Z,4.80
2018-01-26T17:07:54.721Z,4.70
2018-01-26T17:10:22.194Z,4.80
2018-01-26T17:12:49.676Z,4.80
2018-01-26T17:15:17.242Z,4.90
2018-01-26T17:17:44.752Z,4.90
2018-01-26T17:20:12.205Z,5.00
2018-01-26T17:22:39.682Z,5.10
2018-01-26T17:25:07.163Z,5.20
2018-01-26T17:27:34.642Z,5.30
2018-01-26T17:30:02.135Z,5.40
2018-01-26T17:32:29.618Z,5.40
2018-01-26T17:34:57.113Z,5.50
2018-01-26T17:37:25.292Z,5.50
2018-01-26T17:39:52.878Z,5.50
2018-01-26T17:42:22.129Z,5.60
2018-01-26T17:44:50.508Z,5.60
2018-01-26T17:47:17.992Z,5.60
2018-01-26T17:49:46.382Z,5.60
2018-01-26T17:52:13.870Z,5.60
2018-01-26T17:54:41.531Z,5.60
2018-01-26T17:57:09.080Z,5.70
2018-01-26T17:59:37.328Z,5.70
2018-01-26T18:02:04.843Z,5.70
2018-01-26T18:04:32.328Z,5.70
2018-01-26T18:06:59.815Z,5.70
2018-01-26T18:09:27.281Z,5.70
2018-01-26T18:11:54.772Z,5.70
2018-01-26T18:14:22.290Z,5.70
2018-01-26T18:16:49.762Z,5.70
2018-01-26T18:19:18.042Z,5.60
2018-01-26T18:21:46.385Z,5.50
2018-01-26T18:24:13.873Z,5.50
2018-01-26T18:26:41.365Z,5.50
2018-01-26T18:29:08.855Z,5.40
2018-01-26T18:31:36.317Z,5.50
2018-01-26T18:34:03.882Z,5.40
2018-01-26T18:36:31.405Z,5.40
2018-01-26T18:38:58.913Z,5.40
2018-01-26T18:41:26.409Z,5.30
2018-01-26T18:43:53.915Z,5.30
2018-01-26T18:46:21.480Z,5.30
2018-01-26T18:48:49.816Z,5.20
2018-01-26T18:51:17.291Z,5.20
2018-01-26T18:53:44.774Z,5.10
2018-01-26T18:56:12.312Z,5.00
2018-01-26T18:58:39.795Z,5.00
2018-01-26T19:01:07.284Z,5.00
2018-01-26T19:03:34.767Z,5.00
2018-01-26T19:06:02.246Z,4.90
2018-01-26T19:08:29.756Z,4.80
2018-01-26T19:10:57.246Z,4.70
2018-01-26T19:13:24.749Z,4.60
2018-01-26T19:15:52.249Z,4.50
2018-01-26T19:18:20.491Z,4.30
2018-01-26T19:20:47.965Z,4.30
2018-01-26T19:23:15.430Z,4.20
2018-01-26T19:25:43.673Z,4.10
2018-01-26T19:28:11.222Z,4.10
2018-01-26T19:30:38.697Z,4.00
2018-01-26T19:33:06.181Z,3.90
2018-01-26T19:35:33.794Z,3.80
2018-01-26T19:38:01.368Z,3.80
2018-01-26T19:40:28.828Z,3.80
2018-01-26T19:42:56.340Z,3.80
2018-01-26T19:45:24.564Z,3.80
2018-01-26T19:47:52.072Z,3.80
2018-01-26T19:50:20.303Z,4.00
2018-01-26T19:52:48.067Z,4.00
2018-01-26T19:55:17.076Z,4.10
2018-01-26T19:57:44.838Z,4.10
2018-01-26T20:00:13.596Z,4.30
2018-01-26T20:02:41.110Z,4.30
2018-01-26T20:05:27.104Z,4.40
2018-01-26T20:08:00.381Z,4.40
2018-01-26T20:10:27.926Z,4.40
2018-01-26T20:13:01.044Z,4.50
2018-01-26T20:15:29.541Z,4.60
2018-01-26T20:17:57.187Z,4.60
2018-01-26T20:20:25.509Z,4.60
2018-01-26T20:22:53.014Z,4.70
2018-01-26T20:25:20.576Z,4.70
2018-01-26T20:27:48.065Z,4.70
2018-01-26T20:30:16.406Z,4.80
2018-01-26T20:32:44.173Z,4.70
2018-01-26T20:35:11.988Z,4.80
2018-01-26T20:37:39.603Z,4.80
2018-01-26T20:40:07.331Z,4.80
2018-01-26T20:42:35.173Z,4.90
2018-01-26T20:45:02.734Z,4.90
2018-01-26T20:47:30.219Z,4.90
2018-01-26T20:49:57.692Z,4.90
2018-01-26T20:52:25.213Z,4.90
2018-01-26T20:54:52.949Z,4.90
2018-01-26T20:57:20.720Z,4.90
2018-01-26T20:59:48.494Z,4.90
2018-01-26T21:02:16.102Z,4.90
2018-01-26T21:04:43.565Z,4.90
2018-01-26T21:07:11.305Z,4.90
2018-01-26T21:09:38.819Z,4.90
2018-01-26T21:12:06.615Z,4.90
2018-01-26T21:14:34.751Z,4.80
2018-01-26T21:17:02.231Z,4.80
2018-01-26T21:19:30.489Z,4.80
2018-01-26T21:21:58.007Z,4.80
2018-01-26T21:24:25.530Z,4.90
2018-01-26T21:26:53.813Z,4.90
2018-01-26T21:29:22.058Z,5.00
2018-01-26T21:31:49.617Z,5.00
2018-01-26T21:34:17.147Z,5.00
2018-01-26T21:36:44.627Z,5.00
2018-01-26T21:39:12.098Z,5.00
2018-01-26T21:41:39.581Z,5.00
2018-01-26T21:44:07.839Z,5.10
2018-01-26T21:46:35.391Z,5.10
2018-01-26T21:49:02.936Z,5.00
2018-01-26T21:51:30.441Z,5.00
2018-01-26T21:53:57.904Z,5.00
2018-01-26T21:56:25.418Z,5.00
2018-01-26T21:58:52.892Z,5.00
2018-01-26T22:01:20.368Z,4.90
2018-01-26T22:03:48.653Z,4.90
2018-01-26T22:06:22.506Z,4.90
2018-01-26T22:08:49.979Z,4.90
2018-01-26T22:11:17.465Z,4.90
2018-01-26T22:13:45.703Z,5.00
2018-01-26T22:16:13.177Z,5.00
2018-01-26T22:18:40.663Z,5.00
2018-01-26T22:21:08.913Z,5.00
2018-01-26T22:23:36.430Z,5.00
2018-01-26T22:26:03.890Z,5.00
2018-01-26T22:28:31.388Z,5.00
2018-01-26T22:30:58.849Z,4.90
2018-01-26T22:33:26.398Z,4.70
2018-01-26T22:35:53.857Z,4.70
2018-01-26T22:38:21.339Z,4.70
2018-01-26T22:40:48.822Z,4.70
2018-01-26T22:43:16.304Z,4.70
2018-01-26T22:45:43.768Z,4.60
2018-01-26T22:48:11.239Z,4.70
2018-01-26T22:50:38.730Z,4.80
2018-01-26T22:53:06.215Z,4.80
2018-01-26T22:55:33.709Z,4.90
2018-01-26T22:58:01.174Z,4.90
2018-01-26T23:00:28.734Z,5.00
2018-01-26T23:02:56.205Z,5.00
2018-01-26T23:05:23.671Z,5.10
2018-01-26T23:07:51.154Z,5.10
2018-01-26T23:10:19.399Z,5.20
2018-01-26T23:12:46.879Z,5.20
2018-01-26T23:15:14.350Z,5.30
2018-01-26T23:17:42.590Z,5.30
2018-01-26T23:20:10.048Z,5.30
2018-01-26T23:22:37.565Z,5.40
2018-01-26T23:25:05.081Z,5.40
2018-01-26T23:27:32.568Z,5.40
2018-01-26T23:30:00.798Z,5.50
2018-01-26T23:32:28.270Z,5.40
2018-01-26T23:34:55.727Z,5.50
2018-01-26T23:37:23.218Z,5.50
2018-01-26T23:39:51.454Z,5.50
2018-01-26T23:42:18.922Z,5.50
2018-01-26T23:44:46.399Z,5.60
2018-01-26T23:47:14.645Z,5.60
2018-01-26T23:49:42.133Z,5.60
2018-01-26T23:52:09.593Z,5.60
2018-01-26T23:54:37.109Z,5.60
2018-01-26T23:57:04.573Z,5.60
2018-01-26T23:59:32.043Z,5.60
