createdAt,value
2017-11-23T00:00:45.819Z,0.00
2017-11-23T00:01:45.814Z,0.00
2017-11-23T00:02:45.810Z,0.00
2017-11-23T00:03:45.804Z,0.00
2017-11-23T00:04:45.793Z,0.00
2017-11-23T00:05:45.796Z,0.00
2017-11-23T00:06:45.791Z,0.00
2017-11-23T00:07:45.778Z,0.00
2017-11-23T00:08:45.775Z,0.00
2017-11-23T00:09:45.768Z,0.00
2017-11-23T00:10:45.760Z,0.00
2017-11-23T00:11:45.755Z,0.00
2017-11-23T00:12:45.750Z,0.00
2017-11-23T00:13:45.742Z,0.00
2017-11-23T00:14:45.741Z,0.00
2017-11-23T00:15:45.733Z,0.00
2017-11-23T00:16:45.731Z,0.00
2017-11-23T00:17:45.720Z,0.00
2017-11-23T00:18:45.717Z,0.00
2017-11-23T00:19:45.707Z,0.00
2017-11-23T00:20:45.698Z,0.00
2017-11-23T00:21:45.698Z,0.00
2017-11-23T00:22:45.702Z,0.00
2017-11-23T00:23:45.686Z,0.00
2017-11-23T00:24:45.678Z,0.00
2017-11-23T00:25:45.672Z,0.00
2017-11-23T00:26:45.669Z,0.00
2017-11-23T00:27:45.663Z,0.00
2017-11-23T00:28:45.657Z,0.00
2017-11-23T00:29:45.647Z,0.00
2017-11-23T00:30:45.643Z,0.00
2017-11-23T00:31:45.638Z,0.00
2017-11-23T00:32:45.635Z,0.00
2017-11-23T00:33:45.627Z,0.00
2017-11-23T00:34:45.621Z,0.00
2017-11-23T00:35:45.664Z,0.00
2017-11-23T00:36:45.611Z,0.00
2017-11-23T00:37:45.835Z,0.00
2017-11-23T00:38:45.609Z,0.00
2017-11-23T00:39:45.591Z,0.00
2017-11-23T00:40:45.585Z,0.00
2017-11-23T00:41:45.578Z,0.00
2017-11-23T00:42:45.574Z,0.00
2017-11-23T00:43:45.570Z,0.00
2017-11-23T00:44:45.571Z,0.00
2017-11-23T00:45:45.565Z,0.00
2017-11-23T00:46:45.556Z,0.00
2017-11-23T00:47:45.547Z,0.00
2017-11-23T00:48:45.538Z,0.00
2017-11-23T00:49:45.526Z,0.00
2017-11-23T00:50:45.527Z,0.00
2017-11-23T00:51:45.522Z,0.00
2017-11-23T00:52:45.510Z,0.00
2017-11-23T00:53:45.507Z,0.00
2017-11-23T00:54:45.504Z,0.00
2017-11-23T00:55:45.504Z,0.00
2017-11-23T00:56:45.489Z,0.00
2017-11-23T00:57:45.484Z,0.00
2017-11-23T00:58:45.478Z,0.00
2017-11-23T00:59:45.474Z,0.00
2017-11-23T01:00:45.468Z,0.00
2017-11-23T01:01:45.461Z,0.00
2017-11-23T01:02:45.453Z,0.00
2017-11-23T01:03:45.450Z,0.00
2017-11-23T01:04:45.445Z,0.00
2017-11-23T01:05:45.442Z,0.00
2017-11-23T01:06:45.431Z,0.00
2017-11-23T01:07:45.428Z,0.00
2017-11-23T01:08:45.422Z,0.00
2017-11-23T01:09:45.414Z,0.00
2017-11-23T01:10:45.412Z,0.00
2017-11-23T01:11:45.407Z,0.00
2017-11-23T01:12:45.407Z,0.00
2017-11-23T01:13:45.392Z,0.00
2017-11-23T01:14:45.384Z,0.00
2017-11-23T01:15:45.380Z,0.00
2017-11-23T01:16:45.377Z,0.00
2017-11-23T01:17:45.360Z,0.00
2017-11-23T01:18:45.360Z,0.00
2017-11-23T01:19:45.354Z,0.00
2017-11-23T01:20:45.349Z,0.00
2017-11-23T01:21:45.347Z,0.00
2017-11-23T01:22:45.337Z,0.00
2017-11-23T01:23:45.656Z,0.00
2017-11-23T01:24:45.321Z,0.00
2017-11-23T01:25:45.317Z,0.00
2017-11-23T01:26:45.314Z,0.00
2017-11-23T01:27:45.310Z,0.00
2017-11-23T01:28:45.349Z,0.00
2017-11-23T01:29:45.297Z,0.00
2017-11-23T01:30:45.290Z,0.00
2017-11-23T01:31:45.286Z,0.00
2017-11-23T01:32:45.280Z,0.00
2017-11-23T01:33:45.273Z,0.00
2017-11-23T01:34:45.263Z,0.00
2017-11-23T01:35:45.259Z,0.00
2017-11-23T01:36:45.265Z,0.00
2017-11-23T01:37:45.250Z,0.00
2017-11-23T01:38:45.245Z,0.00
2017-11-23T01:39:45.239Z,0.00
2017-11-23T01:40:45.237Z,0.00
2017-11-23T01:41:45.229Z,0.00
2017-11-23T01:42:45.216Z,0.00
2017-11-23T01:43:45.213Z,0.00
2017-11-23T01:44:45.221Z,0.00
2017-11-23T01:45:45.205Z,0.00
2017-11-23T01:46:45.195Z,0.00
2017-11-23T01:47:45.192Z,0.00
2017-11-23T01:48:45.184Z,0.00
2017-11-23T01:49:45.182Z,0.00
2017-11-23T01:50:45.173Z,0.00
2017-11-23T01:51:45.169Z,0.00
2017-11-23T01:52:45.162Z,0.00
2017-11-23T01:53:45.157Z,0.00
2017-11-23T01:54:45.155Z,0.00
2017-11-23T01:55:45.144Z,0.00
2017-11-23T01:56:45.141Z,0.00
2017-11-23T01:57:45.134Z,0.00
2017-11-23T01:58:45.123Z,0.00
2017-11-23T01:59:45.120Z,0.00
2017-11-23T02:00:45.116Z,0.00
2017-11-23T02:01:45.109Z,0.00
2017-11-23T02:02:45.111Z,0.00
2017-11-23T02:03:45.101Z,0.00
2017-11-23T02:04:45.091Z,0.00
2017-11-23T02:05:45.087Z,0.00
2017-11-23T02:06:45.079Z,0.00
2017-11-23T02:07:45.073Z,0.00
2017-11-23T02:08:45.069Z,0.00
2017-11-23T02:09:45.068Z,0.00
2017-11-23T02:10:45.068Z,0.00
2017-11-23T02:11:45.053Z,0.00
2017-11-23T02:12:45.047Z,0.00
2017-11-23T02:13:45.042Z,0.00
2017-11-23T02:14:45.043Z,0.00
2017-11-23T02:15:45.027Z,0.00
2017-11-23T02:16:45.024Z,0.00
2017-11-23T02:17:45.020Z,0.00
2017-11-23T02:18:45.012Z,0.00
2017-11-23T02:19:45.007Z,0.00
2017-11-23T02:20:44.996Z,0.00
2017-11-23T02:21:44.991Z,0.00
2017-11-23T02:22:44.986Z,0.00
2017-11-23T02:23:44.980Z,0.00
2017-11-23T02:24:44.976Z,0.00
2017-11-23T02:25:44.971Z,0.00
2017-11-23T02:26:44.963Z,0.00
2017-11-23T02:27:44.960Z,0.00
2017-11-23T02:28:44.951Z,0.00
2017-11-23T02:29:44.945Z,0.00
2017-11-23T02:30:44.939Z,0.00
2017-11-23T02:31:44.931Z,0.00
2017-11-23T02:32:44.928Z,0.00
2017-11-23T02:33:44.923Z,0.00
2017-11-23T02:34:44.912Z,0.00
2017-11-23T02:35:44.910Z,0.00
2017-11-23T02:36:44.904Z,0.00
2017-11-23T02:37:44.903Z,0.00
2017-11-23T02:38:44.889Z,0.00
2017-11-23T02:39:44.885Z,0.00
2017-11-23T02:40:44.879Z,0.00
2017-11-23T02:41:44.875Z,0.00
2017-11-23T02:42:44.867Z,0.00
2017-11-23T02:43:44.867Z,0.00
2017-11-23T02:44:44.856Z,0.00
2017-11-23T02:45:44.853Z,0.00
2017-11-23T02:46:44.844Z,0.00
2017-11-23T02:47:44.873Z,0.00
2017-11-23T02:48:44.833Z,0.00
2017-11-23T02:49:44.826Z,0.00
2017-11-23T02:50:44.819Z,0.00
2017-11-23T02:51:44.817Z,0.00
2017-11-23T02:52:44.810Z,0.00
2017-11-23T02:53:44.804Z,0.00
2017-11-23T02:54:44.799Z,0.00
2017-11-23T02:55:44.791Z,0.00
2017-11-23T02:56:44.785Z,0.00
2017-11-23T02:57:44.779Z,0.00
2017-11-23T02:58:44.774Z,0.00
2017-11-23T02:59:44.769Z,0.00
2017-11-23T03:00:44.761Z,0.00
2017-11-23T03:01:44.759Z,0.00
2017-11-23T03:02:44.749Z,0.00
2017-11-23T03:03:44.745Z,0.00
2017-11-23T03:04:44.737Z,0.00
2017-11-23T03:05:44.732Z,0.00
2017-11-23T03:06:44.735Z,0.00
2017-11-23T03:07:44.721Z,0.00
2017-11-23T03:08:44.714Z,0.00
2017-11-23T03:09:44.709Z,0.00
2017-11-23T03:10:44.698Z,0.00
2017-11-23T03:11:44.698Z,0.00
2017-11-23T03:12:44.694Z,0.00
2017-11-23T03:13:44.684Z,0.00
2017-11-23T03:14:44.684Z,0.00
2017-11-23T03:15:44.673Z,0.00
2017-11-23T03:16:44.668Z,0.00
2017-11-23T03:17:44.661Z,0.00
2017-11-23T03:18:44.654Z,0.00
2017-11-23T03:19:44.650Z,0.00
2017-11-23T03:20:44.643Z,0.00
2017-11-23T03:21:44.636Z,0.00
2017-11-23T03:22:44.634Z,0.00
2017-11-23T03:23:44.626Z,0.00
2017-11-23T03:24:44.619Z,0.00
2017-11-23T03:25:44.618Z,0.00
2017-11-23T03:26:45.253Z,0.00
2017-11-23T03:27:44.873Z,0.00
2017-11-23T03:28:44.597Z,0.00
2017-11-23T03:29:44.589Z,0.00
2017-11-23T03:30:44.598Z,0.00
2017-11-23T03:31:44.580Z,0.00
2017-11-23T03:32:44.572Z,0.00
2017-11-23T03:33:44.566Z,0.00
2017-11-23T03:34:44.554Z,0.00
2017-11-23T03:35:44.553Z,0.00
2017-11-23T03:36:44.548Z,0.00
2017-11-23T03:37:44.542Z,0.00
2017-11-23T03:38:44.539Z,0.00
2017-11-23T03:39:44.541Z,0.00
2017-11-23T03:40:44.525Z,0.00
2017-11-23T03:41:44.521Z,0.00
2017-11-23T03:42:44.517Z,0.00
2017-11-23T03:43:44.509Z,0.00
2017-11-23T03:44:44.502Z,0.00
2017-11-23T03:45:44.491Z,0.00
2017-11-23T03:46:44.485Z,0.00
2017-11-23T03:47:44.484Z,0.00
2017-11-23T03:48:44.482Z,0.00
2017-11-23T03:49:44.472Z,0.00
2017-11-23T03:50:44.464Z,0.00
2017-11-23T03:51:44.460Z,0.00
2017-11-23T03:52:44.459Z,0.00
2017-11-23T03:53:44.474Z,0.00
2017-11-23T03:54:44.440Z,0.00
2017-11-23T03:55:44.437Z,0.00
2017-11-23T03:56:44.431Z,0.00
2017-11-23T03:57:44.425Z,0.00
2017-11-23T03:58:44.424Z,0.00
2017-11-23T03:59:44.424Z,0.00
2017-11-23T04:00:44.417Z,0.00
2017-11-23T04:01:44.406Z,0.00
2017-11-23T04:02:44.393Z,0.00
2017-11-23T04:03:44.388Z,0.00
2017-11-23T04:04:44.384Z,0.00
2017-11-23T04:05:44.384Z,0.00
2017-11-23T04:06:44.369Z,0.00
2017-11-23T04:07:44.367Z,0.00
2017-11-23T04:08:44.358Z,0.00
2017-11-23T04:09:44.353Z,0.00
2017-11-23T04:10:44.349Z,0.00
2017-11-23T04:11:44.343Z,0.00
2017-11-23T04:12:45.285Z,0.00
2017-11-23T04:13:44.339Z,0.00
2017-11-23T04:14:44.324Z,0.00
2017-11-23T04:15:44.318Z,0.00
2017-11-23T04:16:44.313Z,0.00
2017-11-23T04:17:44.306Z,0.00
2017-11-23T04:18:44.300Z,0.00
2017-11-23T04:19:44.295Z,0.00
2017-11-23T04:20:44.288Z,0.00
2017-11-23T04:21:44.285Z,0.00
2017-11-23T04:22:44.274Z,0.00
2017-11-23T04:23:44.272Z,0.00
2017-11-23T04:24:44.265Z,0.00
2017-11-23T04:25:44.260Z,0.00
2017-11-23T04:26:44.253Z,0.00
2017-11-23T04:27:44.247Z,0.00
2017-11-23T04:28:44.252Z,0.00
2017-11-23T04:29:44.238Z,0.00
2017-11-23T04:30:44.230Z,0.00
2017-11-23T04:31:44.229Z,0.00
2017-11-23T04:32:44.219Z,0.00
2017-11-23T04:33:44.214Z,0.00
2017-11-23T04:34:44.205Z,0.00
2017-11-23T04:35:44.200Z,0.00
2017-11-23T04:36:44.195Z,0.00
2017-11-23T04:37:44.192Z,0.00
2017-11-23T04:38:44.182Z,0.00
2017-11-23T04:39:44.180Z,0.00
2017-11-23T04:40:44.175Z,0.00
2017-11-23T04:41:44.167Z,0.00
2017-11-23T04:42:44.162Z,0.00
2017-11-23T04:43:44.156Z,0.00
2017-11-23T04:44:44.151Z,0.00
2017-11-23T04:45:44.141Z,0.00
2017-11-23T04:46:44.136Z,0.00
2017-11-23T04:47:44.129Z,0.00
2017-11-23T04:48:44.127Z,0.00
2017-11-23T04:49:44.118Z,0.00
2017-11-23T04:50:44.111Z,0.00
2017-11-23T04:51:44.107Z,0.00
2017-11-23T04:52:44.102Z,0.00
2017-11-23T04:53:44.092Z,0.00
2017-11-23T04:54:44.089Z,0.00
2017-11-23T04:55:44.080Z,0.00
2017-11-23T04:56:44.079Z,0.00
2017-11-23T04:57:44.070Z,0.00
2017-11-23T04:58:44.053Z,0.00
2017-11-23T04:59:44.050Z,0.00
2017-11-23T05:00:44.044Z,0.00
2017-11-23T05:01:44.039Z,0.00
2017-11-23T05:02:44.055Z,0.00
2017-11-23T05:03:44.025Z,0.00
2017-11-23T05:04:44.019Z,0.00
2017-11-23T05:05:44.012Z,0.00
2017-11-23T05:06:44.004Z,0.00
2017-11-23T05:07:43.997Z,0.00
2017-11-23T05:08:43.991Z,0.00
2017-11-23T05:09:43.983Z,0.00
2017-11-23T05:10:43.975Z,0.00
2017-11-23T05:11:43.973Z,0.00
2017-11-23T05:12:43.965Z,0.00
2017-11-23T05:13:43.954Z,0.00
2017-11-23T05:14:43.947Z,0.00
2017-11-23T05:15:43.945Z,0.00
2017-11-23T05:16:43.937Z,0.00
2017-11-23T05:17:43.928Z,0.00
2017-11-23T05:18:43.920Z,0.00
2017-11-23T05:19:43.914Z,0.00
2017-11-23T05:20:43.905Z,0.00
2017-11-23T05:21:43.900Z,0.00
2017-11-23T05:22:43.894Z,0.00
2017-11-23T05:23:43.884Z,0.00
2017-11-23T05:24:43.877Z,0.00
2017-11-23T05:25:43.872Z,0.00
2017-11-23T05:26:43.864Z,0.00
2017-11-23T05:27:43.854Z,0.00
2017-11-23T05:28:43.854Z,0.00
2017-11-23T05:29:43.845Z,0.00
2017-11-23T05:30:43.835Z,0.00
2017-11-23T05:31:43.827Z,0.00
2017-11-23T05:32:43.826Z,0.00
2017-11-23T05:33:43.816Z,0.00
2017-11-23T05:34:43.808Z,0.00
2017-11-23T05:35:43.799Z,0.00
2017-11-23T05:36:43.794Z,0.00
2017-11-23T05:37:43.788Z,0.00
2017-11-23T05:38:43.777Z,0.00
2017-11-23T05:39:43.772Z,0.00
2017-11-23T05:40:43.767Z,0.00
2017-11-23T05:41:43.762Z,0.00
2017-11-23T05:42:43.750Z,0.00
2017-11-23T05:43:43.743Z,0.00
2017-11-23T05:44:43.735Z,0.00
2017-11-23T05:45:43.734Z,0.00
2017-11-23T05:46:43.724Z,0.00
2017-11-23T05:47:43.714Z,0.00
2017-11-23T05:48:43.709Z,0.00
2017-11-23T05:49:43.704Z,0.00
2017-11-23T05:50:43.692Z,0.00
2017-11-23T05:51:43.691Z,0.00
2017-11-23T05:52:43.679Z,0.00
2017-11-23T05:53:43.686Z,0.00
2017-11-23T05:54:43.668Z,0.00
2017-11-23T05:55:43.664Z,0.00
2017-11-23T05:56:43.652Z,0.00
2017-11-23T05:57:43.656Z,0.00
2017-11-23T05:58:43.637Z,0.00
2017-11-23T05:59:43.632Z,0.00
2017-11-23T06:00:43.631Z,0.00
2017-11-23T06:01:43.618Z,0.00
2017-11-23T06:02:43.609Z,0.00
2017-11-23T06:03:43.593Z,0.00
2017-11-23T06:04:43.597Z,0.00
2017-11-23T06:05:43.586Z,0.00
2017-11-23T06:06:43.580Z,0.00
2017-11-23T06:07:43.577Z,0.00
2017-11-23T06:08:43.567Z,0.00
2017-11-23T06:09:43.559Z,0.00
2017-11-23T06:10:43.555Z,0.00
2017-11-23T06:11:43.549Z,0.00
2017-11-23T06:12:43.541Z,0.00
2017-11-23T06:13:43.537Z,0.00
2017-11-23T06:14:43.521Z,0.00
2017-11-23T06:15:43.520Z,0.00
2017-11-23T06:16:43.509Z,0.00
2017-11-23T06:17:43.504Z,0.00
2017-11-23T06:18:43.496Z,0.00
2017-11-23T06:19:43.487Z,0.00
2017-11-23T06:20:43.485Z,0.00
2017-11-23T06:21:43.480Z,0.00
2017-11-23T06:22:43.469Z,0.00
2017-11-23T06:23:43.464Z,0.00
2017-11-23T06:24:43.458Z,0.00
2017-11-23T06:25:43.443Z,0.00
2017-11-23T06:26:43.445Z,0.00
2017-11-23T06:27:43.450Z,0.00
2017-11-23T06:28:43.424Z,0.00
2017-11-23T06:29:43.440Z,0.00
2017-11-23T06:30:43.412Z,0.00
2017-11-23T06:31:43.427Z,0.00
2017-11-23T06:32:43.395Z,0.00
2017-11-23T06:33:43.388Z,0.00
2017-11-23T06:34:43.385Z,0.00
2017-11-23T06:35:43.378Z,0.00
2017-11-23T06:36:43.367Z,0.00
2017-11-23T06:37:43.368Z,0.00
2017-11-23T06:38:43.353Z,0.00
2017-11-23T06:39:43.344Z,0.00
2017-11-23T06:40:43.338Z,0.00
2017-11-23T06:41:43.335Z,0.00
2017-11-23T06:42:43.324Z,0.00
2017-11-23T06:43:43.319Z,0.00
2017-11-23T06:44:43.311Z,0.00
2017-11-23T06:45:43.304Z,0.00
2017-11-23T06:46:43.295Z,0.00
2017-11-23T06:47:43.288Z,0.00
2017-11-23T06:48:43.289Z,0.00
2017-11-23T06:49:43.275Z,0.00
2017-11-23T06:50:43.267Z,0.00
2017-11-23T06:51:43.260Z,0.00
2017-11-23T06:52:43.253Z,0.00
2017-11-23T06:53:43.245Z,0.00
2017-11-23T06:54:43.237Z,0.00
2017-11-23T06:55:43.238Z,0.00
2017-11-23T06:56:43.244Z,0.00
2017-11-23T06:57:43.217Z,0.00
2017-11-23T06:58:43.211Z,0.00
2017-11-23T06:59:43.202Z,0.00
2017-11-23T07:00:43.192Z,0.00
2017-11-23T07:01:43.192Z,0.00
2017-11-23T07:02:43.182Z,0.00
2017-11-23T07:03:43.178Z,0.00
2017-11-23T07:04:43.167Z,0.00
2017-11-23T07:05:43.155Z,0.00
2017-11-23T07:06:43.151Z,0.00
2017-11-23T07:07:43.145Z,0.00
2017-11-23T07:08:43.139Z,0.00
2017-11-23T07:09:43.131Z,0.00
2017-11-23T07:10:43.123Z,0.00
2017-11-23T07:11:43.121Z,0.00
2017-11-23T07:12:43.110Z,0.00
2017-11-23T07:13:43.103Z,0.00
2017-11-23T07:14:43.093Z,0.00
2017-11-23T07:15:43.092Z,0.00
2017-11-23T07:16:43.082Z,0.00
2017-11-23T07:17:43.074Z,0.00
2017-11-23T07:18:43.066Z,0.00
2017-11-23T07:19:43.057Z,5.63
2017-11-23T07:20:43.051Z,5.63
2017-11-23T07:21:43.045Z,5.63
2017-11-23T07:22:43.044Z,5.63
2017-11-23T07:23:43.029Z,5.63
2017-11-23T07:24:43.025Z,5.63
2017-11-23T07:25:43.018Z,5.63
2017-11-23T07:26:43.013Z,5.63
2017-11-23T07:27:43.001Z,5.63
2017-11-23T07:28:42.993Z,5.63
2017-11-23T07:29:42.994Z,5.63
2017-11-23T07:30:42.984Z,5.63
2017-11-23T07:31:42.972Z,5.63
2017-11-23T07:32:42.968Z,11.25
2017-11-23T07:33:42.956Z,11.25
2017-11-23T07:34:42.954Z,11.25
2017-11-23T07:35:42.945Z,16.88
2017-11-23T07:36:42.938Z,16.88
2017-11-23T07:37:42.937Z,16.88
2017-11-23T07:38:42.923Z,11.25
2017-11-23T07:39:42.964Z,11.25
2017-11-23T07:40:42.908Z,11.25
2017-11-23T07:41:42.902Z,11.25
2017-11-23T07:42:42.897Z,11.25
2017-11-23T07:43:42.887Z,11.25
2017-11-23T07:44:42.880Z,11.25
2017-11-23T07:45:42.877Z,16.88
2017-11-23T07:46:42.882Z,16.88
2017-11-23T07:47:42.857Z,16.88
2017-11-23T07:48:42.857Z,16.88
2017-11-23T07:49:42.851Z,22.50
2017-11-23T07:50:42.836Z,22.50
2017-11-23T07:51:42.828Z,22.50
2017-11-23T07:52:42.825Z,28.13
2017-11-23T07:53:42.818Z,28.13
2017-11-23T07:54:42.812Z,33.75
2017-11-23T07:55:42.804Z,28.13
2017-11-23T07:56:42.802Z,28.13
2017-11-23T07:57:42.790Z,28.13
2017-11-23T07:58:42.781Z,28.13
2017-11-23T07:59:42.782Z,33.75
2017-11-23T08:00:42.768Z,33.75
2017-11-23T08:01:42.760Z,28.13
2017-11-23T08:02:42.753Z,28.13
2017-11-23T08:03:42.750Z,33.75
2017-11-23T08:04:42.742Z,33.75
2017-11-23T08:05:42.732Z,33.75
2017-11-23T08:06:42.728Z,33.75
2017-11-23T08:07:42.724Z,33.75
2017-11-23T08:08:42.711Z,33.75
2017-11-23T08:09:42.706Z,33.75
2017-11-23T08:10:42.711Z,33.75
2017-11-23T08:11:42.693Z,39.38
2017-11-23T08:12:42.684Z,39.38
2017-11-23T08:13:42.673Z,50.63
2017-11-23T08:14:42.671Z,50.63
2017-11-23T08:15:42.661Z,78.75
2017-11-23T08:16:42.657Z,73.13
2017-11-23T08:17:42.653Z,101.25
2017-11-23T08:18:42.647Z,106.88
2017-11-23T08:19:42.763Z,101.25
2017-11-23T08:20:42.626Z,84.38
2017-11-23T08:21:42.622Z,101.25
2017-11-23T08:22:42.615Z,157.50
2017-11-23T08:23:42.606Z,163.13
2017-11-23T08:24:42.605Z,129.38
2017-11-23T08:25:42.595Z,129.38
2017-11-23T08:26:42.588Z,95.63
2017-11-23T08:27:42.587Z,146.25
2017-11-23T08:28:42.569Z,225.00
2017-11-23T08:29:42.568Z,247.50
2017-11-23T08:30:42.567Z,236.25
2017-11-23T08:31:42.561Z,253.13
2017-11-23T08:32:42.549Z,596.25
2017-11-23T08:33:42.541Z,360.00
2017-11-23T08:34:42.534Z,61.88
2017-11-23T08:35:42.537Z,95.63
2017-11-23T08:36:42.522Z,61.88
2017-11-23T08:37:42.522Z,73.13
2017-11-23T08:38:42.509Z,84.38
2017-11-23T08:39:42.519Z,258.75
2017-11-23T08:40:42.498Z,78.75
2017-11-23T08:41:42.491Z,95.63
2017-11-23T08:42:42.487Z,22.50
2017-11-23T08:43:42.473Z,22.50
2017-11-23T08:44:42.472Z,16.88
2017-11-23T08:45:42.471Z,16.88
2017-11-23T08:46:42.459Z,16.88
2017-11-23T08:47:42.453Z,16.88
2017-11-23T08:48:42.447Z,11.25
2017-11-23T08:49:42.440Z,11.25
2017-11-23T08:50:42.435Z,11.25
2017-11-23T08:51:42.427Z,16.88
2017-11-23T08:52:42.424Z,16.88
2017-11-23T08:53:42.416Z,22.50
2017-11-23T08:54:42.416Z,22.50
2017-11-23T08:55:42.400Z,28.13
2017-11-23T08:56:42.394Z,39.38
2017-11-23T08:57:42.388Z,28.13
2017-11-23T08:58:42.382Z,16.88
2017-11-23T08:59:42.373Z,22.50
2017-11-23T09:00:42.371Z,22.50
2017-11-23T09:01:42.368Z,16.88
2017-11-23T09:02:42.355Z,22.50
2017-11-23T09:03:42.349Z,22.50
2017-11-23T09:04:42.344Z,22.50
2017-11-23T09:05:42.336Z,33.75
2017-11-23T09:06:42.328Z,33.75
2017-11-23T09:07:42.323Z,45.00
2017-11-23T09:08:42.315Z,39.38
2017-11-23T09:09:42.313Z,39.38
2017-11-23T09:10:42.305Z,56.25
2017-11-23T09:11:42.298Z,78.75
2017-11-23T09:12:42.291Z,118.13
2017-11-23T09:13:42.279Z,140.63
2017-11-23T09:14:42.281Z,101.25
2017-11-23T09:15:42.269Z,84.38
2017-11-23T09:16:42.268Z,123.75
2017-11-23T09:17:42.257Z,118.13
2017-11-23T09:18:42.244Z,241.88
2017-11-23T09:19:42.241Z,281.25
2017-11-23T09:20:42.236Z,590.63
2017-11-23T09:21:42.229Z,725.63
2017-11-23T09:22:42.223Z,753.75
2017-11-23T09:23:42.218Z,286.88
2017-11-23T09:24:42.213Z,146.25
2017-11-23T09:25:42.202Z,135.00
2017-11-23T09:26:42.199Z,168.75
2017-11-23T09:27:42.185Z,123.75
2017-11-23T09:28:42.184Z,180.00
2017-11-23T09:29:42.179Z,770.63
2017-11-23T09:30:42.172Z,1096.88
2017-11-23T09:31:42.171Z,1715.63
2017-11-23T09:32:42.161Z,1805.63
2017-11-23T09:33:42.152Z,1738.13
2017-11-23T09:34:42.149Z,1541.25
2017-11-23T09:35:42.143Z,1411.88
2017-11-23T09:36:42.137Z,1355.63
2017-11-23T09:37:42.134Z,1620.00
2017-11-23T09:38:42.130Z,1755.00
2017-11-23T09:39:42.124Z,1569.38
2017-11-23T09:40:42.123Z,1676.25
2017-11-23T09:41:42.115Z,1614.38
2017-11-23T09:42:42.111Z,1710.00
2017-11-23T09:43:42.110Z,1957.50
2017-11-23T09:44:42.105Z,1620.00
2017-11-23T09:45:42.102Z,1642.50
2017-11-23T09:46:42.096Z,1850.63
2017-11-23T09:47:42.094Z,2002.50
2017-11-23T09:48:42.094Z,1816.88
2017-11-23T09:49:42.088Z,1935.00
2017-11-23T09:50:42.084Z,1912.50
2017-11-23T09:51:42.083Z,1974.38
2017-11-23T09:52:42.082Z,1912.50
2017-11-23T09:53:42.079Z,1968.75
2017-11-23T09:54:42.082Z,2019.38
2017-11-23T09:55:42.077Z,2047.50
2017-11-23T09:56:42.078Z,607.50
2017-11-23T09:57:42.078Z,337.50
2017-11-23T09:58:42.080Z,500.63
2017-11-23T09:59:42.079Z,489.38
2017-11-23T10:00:42.086Z,343.13
2017-11-23T10:01:42.070Z,298.13
2017-11-23T10:02:42.066Z,281.25
2017-11-23T10:03:42.066Z,230.63
2017-11-23T10:04:42.066Z,202.50
2017-11-23T10:05:42.091Z,135.00
2017-11-23T10:06:42.133Z,151.88
2017-11-23T10:07:42.070Z,202.50
2017-11-23T10:08:42.059Z,168.75
2017-11-23T10:09:42.058Z,112.50
2017-11-23T10:10:42.095Z,95.63
2017-11-23T10:11:42.051Z,73.13
2017-11-23T10:12:42.047Z,67.50
2017-11-23T10:13:42.044Z,84.38
2017-11-23T10:14:42.042Z,140.63
2017-11-23T10:15:42.042Z,129.38
2017-11-23T10:16:42.041Z,163.13
2017-11-23T10:17:42.037Z,168.75
2017-11-23T10:18:42.027Z,208.13
2017-11-23T10:19:42.026Z,219.38
2017-11-23T10:20:42.024Z,225.00
2017-11-23T10:21:42.018Z,219.38
2017-11-23T10:22:42.018Z,123.75
2017-11-23T10:23:42.011Z,151.88
2017-11-23T10:24:41.999Z,78.75
2017-11-23T10:25:42.003Z,101.25
2017-11-23T10:26:42.003Z,73.13
2017-11-23T10:27:41.994Z,78.75
2017-11-23T10:28:41.986Z,90.00
2017-11-23T10:29:41.988Z,163.13
2017-11-23T10:30:41.997Z,101.25
2017-11-23T10:31:41.977Z,90.00
2017-11-23T10:32:41.973Z,123.75
2017-11-23T10:33:41.970Z,151.88
2017-11-23T10:34:41.966Z,140.63
2017-11-23T10:35:41.960Z,84.38
2017-11-23T10:36:41.957Z,67.50
2017-11-23T10:37:41.950Z,61.88
2017-11-23T10:38:41.949Z,67.50
2017-11-23T10:39:41.940Z,73.13
2017-11-23T10:40:41.940Z,90.00
2017-11-23T10:41:41.935Z,95.63
2017-11-23T10:42:41.924Z,101.25
2017-11-23T10:43:41.928Z,84.38
2017-11-23T10:44:41.914Z,101.25
2017-11-23T10:45:41.912Z,95.63
2017-11-23T10:46:41.903Z,157.50
2017-11-23T10:47:41.900Z,163.13
2017-11-23T10:48:41.895Z,168.75
2017-11-23T10:49:41.907Z,163.13
2017-11-23T10:50:41.883Z,146.25
2017-11-23T10:51:41.881Z,151.88
2017-11-23T10:52:41.884Z,163.13
2017-11-23T10:53:41.878Z,112.50
2017-11-23T10:54:41.865Z,151.88
2017-11-23T10:55:41.864Z,140.63
2017-11-23T10:56:41.855Z,118.13
2017-11-23T10:57:41.849Z,90.00
2017-11-23T10:58:41.844Z,56.25
2017-11-23T10:59:41.837Z,50.63
2017-11-23T11:00:41.835Z,50.63
2017-11-23T11:01:41.828Z,50.63
2017-11-23T11:02:41.829Z,45.00
2017-11-23T11:03:41.816Z,39.38
2017-11-23T11:04:41.816Z,33.75
2017-11-23T11:05:41.806Z,28.13
2017-11-23T11:06:41.841Z,28.13
2017-11-23T11:07:41.795Z,28.13
2017-11-23T11:08:41.791Z,28.13
2017-11-23T11:09:41.796Z,33.75
2017-11-23T11:10:41.783Z,45.00
2017-11-23T11:11:41.781Z,56.25
2017-11-23T11:12:41.768Z,73.13
2017-11-23T11:13:41.761Z,61.88
2017-11-23T11:14:41.758Z,84.38
2017-11-23T11:15:41.753Z,84.38
2017-11-23T11:16:41.745Z,84.38
2017-11-23T11:17:41.738Z,84.38
2017-11-23T11:18:41.734Z,90.00
2017-11-23T11:19:41.727Z,90.00
2017-11-23T11:20:41.728Z,90.00
2017-11-23T11:21:41.717Z,84.38
2017-11-23T11:22:41.710Z,78.75
2017-11-23T11:23:41.705Z,73.13
2017-11-23T11:24:41.698Z,84.38
2017-11-23T11:25:41.695Z,84.38
2017-11-23T11:26:41.695Z,90.00
2017-11-23T11:27:41.689Z,118.13
2017-11-23T11:28:41.675Z,118.13
2017-11-23T11:29:41.672Z,118.13
2017-11-23T11:30:41.663Z,118.13
2017-11-23T11:31:41.659Z,118.13
2017-11-23T11:32:41.651Z,118.13
2017-11-23T11:33:41.649Z,112.50
2017-11-23T11:34:41.640Z,112.50
2017-11-23T11:35:41.639Z,112.50
2017-11-23T11:36:41.631Z,112.50
2017-11-23T11:37:41.623Z,112.50
2017-11-23T11:38:41.616Z,106.88
2017-11-23T11:39:41.612Z,106.88
2017-11-23T11:40:41.604Z,101.25
2017-11-23T11:41:41.601Z,101.25
2017-11-23T11:42:41.594Z,101.25
2017-11-23T11:43:41.593Z,95.63
2017-11-23T11:44:41.583Z,95.63
2017-11-23T11:45:41.576Z,95.63
2017-11-23T11:46:41.573Z,95.63
2017-11-23T11:47:41.568Z,95.63
2017-11-23T11:48:41.561Z,95.63
2017-11-23T11:49:41.556Z,90.00
2017-11-23T11:50:41.551Z,90.00
2017-11-23T11:51:41.542Z,90.00
2017-11-23T11:52:41.539Z,90.00
2017-11-23T11:53:41.535Z,90.00
2017-11-23T11:54:41.527Z,90.00
2017-11-23T11:55:41.521Z,90.00
2017-11-23T11:56:41.513Z,95.63
2017-11-23T11:57:41.513Z,67.50
2017-11-23T11:58:41.503Z,45.00
2017-11-23T11:59:41.497Z,45.00
2017-11-23T12:00:41.503Z,45.00
2017-11-23T12:01:41.487Z,45.00
2017-11-23T12:02:41.483Z,39.38
2017-11-23T12:03:41.477Z,39.38
2017-11-23T12:04:41.471Z,39.38
2017-11-23T12:05:41.472Z,33.75
2017-11-23T12:06:41.454Z,56.25
2017-11-23T12:07:41.455Z,39.38
2017-11-23T12:08:41.446Z,61.88
2017-11-23T12:09:41.456Z,45.00
2017-11-23T12:10:41.436Z,39.38
2017-11-23T12:11:41.428Z,78.75
2017-11-23T12:12:41.427Z,39.38
2017-11-23T12:13:41.422Z,33.75
2017-11-23T12:14:41.411Z,28.13
2017-11-23T12:15:41.406Z,28.13
2017-11-23T12:16:41.408Z,22.50
2017-11-23T12:17:41.411Z,16.88
2017-11-23T12:18:41.389Z,16.88
2017-11-23T12:19:41.383Z,16.88
2017-11-23T12:20:41.381Z,16.88
2017-11-23T12:21:41.371Z,56.25
2017-11-23T12:22:41.366Z,56.25
2017-11-23T12:23:41.362Z,61.88
2017-11-23T12:24:41.353Z,61.88
2017-11-23T12:25:41.352Z,61.88
2017-11-23T12:26:41.337Z,28.13
2017-11-23T12:27:41.335Z,33.75
2017-11-23T12:28:41.332Z,28.13
2017-11-23T12:29:41.334Z,22.50
2017-11-23T12:30:41.318Z,28.13
2017-11-23T12:31:41.344Z,39.38
2017-11-23T12:32:41.304Z,45.00
2017-11-23T12:33:41.303Z,33.75
2017-11-23T12:34:41.294Z,22.50
2017-11-23T12:35:41.286Z,39.38
2017-11-23T12:36:41.282Z,33.75
2017-11-23T12:37:41.277Z,39.38
2017-11-23T12:38:41.268Z,33.75
2017-11-23T12:39:41.263Z,33.75
2017-11-23T12:40:41.257Z,28.13
2017-11-23T12:41:41.255Z,28.13
2017-11-23T12:42:41.246Z,39.38
2017-11-23T12:43:41.238Z,22.50
2017-11-23T12:44:41.264Z,28.13
2017-11-23T12:45:41.228Z,22.50
2017-11-23T12:46:41.224Z,22.50
2017-11-23T12:47:41.215Z,16.88
2017-11-23T12:48:41.209Z,39.38
2017-11-23T12:49:41.210Z,39.38
2017-11-23T12:50:41.195Z,39.38
2017-11-23T12:51:41.188Z,33.75
2017-11-23T12:52:41.187Z,28.13
2017-11-23T12:53:41.179Z,39.38
2017-11-23T12:54:41.189Z,39.38
2017-11-23T12:55:41.168Z,33.75
2017-11-23T12:56:41.156Z,33.75
2017-11-23T12:57:41.152Z,33.75
2017-11-23T12:58:41.152Z,33.75
2017-11-23T12:59:41.147Z,28.13
2017-11-23T13:00:41.134Z,33.75
2017-11-23T13:01:41.130Z,28.13
2017-11-23T13:02:41.120Z,33.75