createdAt,value
2022-10-11T00:11:55.793Z,8.1
2022-10-11T00:32:00.781Z,7.8
2022-10-11T01:12:09.709Z,7.4
2022-10-11T01:22:11.585Z,7.4
2022-10-11T01:32:13.955Z,7.4
2022-10-11T01:42:16.637Z,7.2
2022-10-11T01:52:18.751Z,7.2
2022-10-11T02:02:20.596Z,7.3
2022-10-11T02:12:22.870Z,7
2022-10-11T02:22:24.606Z,6.8
2022-10-11T02:32:27.180Z,6.8
2022-10-11T02:42:29.426Z,6.7
2022-10-11T02:52:31.650Z,6.8
2022-10-11T03:02:34.323Z,6.7
2022-10-11T03:12:36.322Z,6.6
2022-10-11T03:22:38.782Z,6.7
2022-10-11T03:32:41.399Z,6.6
2022-10-11T03:52:45.822Z,6.6
2022-10-11T04:02:47.644Z,6.5
2022-10-11T04:12:50.148Z,6.4
2022-10-11T04:22:52.540Z,6.3
2022-10-11T04:32:54.312Z,6.3
2022-10-11T04:42:56.761Z,6.4
2022-10-11T04:52:59.163Z,6.1
2022-10-11T05:03:01.367Z,6
2022-10-11T05:13:03.145Z,6.1
2022-10-11T05:23:05.271Z,6.2
2022-10-11T05:33:07.267Z,5.8
2022-10-11T05:43:09.760Z,5.9
2022-10-11T05:53:21.425Z,5.9
2022-10-11T06:13:26.204Z,5.8
2022-10-11T06:23:28.558Z,5.9
2022-10-11T06:33:30.969Z,5.9
2022-10-11T06:43:32.848Z,6
2022-10-11T06:53:34.922Z,6.1
2022-10-11T07:03:37.565Z,6.3
2022-10-11T07:13:39.585Z,6.7
2022-10-11T07:23:42.154Z,7
2022-10-11T07:33:44.604Z,7.3
2022-10-11T07:43:47.231Z,7.6
2022-10-11T07:53:49.720Z,7.9
2022-10-11T08:03:51.880Z,8.2
2022-10-11T08:13:53.836Z,8.6
2022-10-11T08:23:55.953Z,8.9
2022-10-11T08:33:58.170Z,9.4
2022-10-11T08:54:06.476Z,10.1
2022-10-11T09:04:04.131Z,10.7
2022-10-11T09:14:06.142Z,11
2022-10-11T09:24:07.943Z,11.4
2022-10-11T09:34:10.291Z,11.8
2022-10-11T09:44:12.818Z,12.1
2022-10-11T09:54:15.222Z,12.2
2022-10-11T10:04:17.357Z,12.4
2022-10-11T10:14:19.643Z,12.6
2022-10-11T10:24:22.073Z,12.6
2022-10-11T10:34:24.533Z,12.9
2022-10-11T10:44:26.968Z,12.9
2022-10-11T10:54:29.398Z,13
2022-10-11T11:04:32.072Z,13.1
2022-10-11T11:14:33.961Z,13.2
2022-10-11T11:24:35.813Z,13.2
2022-10-11T11:34:38.211Z,13.3
2022-10-11T11:44:40.256Z,13.5
2022-10-11T11:54:42.472Z,13.5
2022-10-11T12:04:44.241Z,13.7
2022-10-11T12:14:46.860Z,13.6
2022-10-11T12:24:48.630Z,13.9
2022-10-11T12:34:51.215Z,13.8
2022-10-11T12:44:53.226Z,13.9
2022-10-11T12:54:55.643Z,14.1
2022-10-11T13:04:57.758Z,13.8
2022-10-11T13:15:00.155Z,14
2022-10-11T13:25:01.873Z,14
2022-10-11T13:45:06.071Z,13.8
2022-10-11T13:55:07.794Z,13.8
2022-10-11T14:05:09.705Z,13.9
2022-10-11T14:15:11.873Z,14.1
2022-10-11T14:35:15.881Z,14.2
2022-10-11T14:45:18.552Z,14.1
2022-10-11T14:55:20.330Z,14.4
2022-10-11T15:05:22.661Z,14.2
2022-10-11T15:15:24.368Z,14.3
2022-10-11T15:25:26.638Z,14.2
2022-10-11T15:35:28.501Z,14
2022-10-11T15:45:30.424Z,14
2022-10-11T15:55:32.976Z,13.9
2022-10-11T16:05:35.083Z,13.9
2022-10-11T16:15:37.064Z,13.8
2022-10-11T16:25:38.971Z,13.6
2022-10-11T16:35:41.363Z,12.9
2022-10-11T16:45:43.357Z,12.5
2022-10-11T16:55:45.696Z,12.1
2022-10-11T17:05:47.671Z,11.7
2022-10-11T17:15:50.228Z,11.5
2022-10-11T17:25:52.374Z,10.9
2022-10-11T17:35:54.573Z,10.6
2022-10-11T17:45:56.787Z,10.5
2022-10-11T17:55:58.512Z,10.2
2022-10-11T18:06:01.172Z,9.8
2022-10-11T18:16:03.379Z,9.6
2022-10-11T18:26:05.407Z,9.2
2022-10-11T18:36:07.609Z,9.1
2022-10-11T18:46:09.455Z,9
2022-10-11T18:56:11.148Z,8.7
2022-10-11T19:06:13.496Z,8.5
2022-10-11T19:16:15.351Z,8.4
2022-10-11T19:26:17.419Z,8.4
2022-10-11T19:36:19.201Z,8.3
2022-10-11T19:46:38.305Z,8.2
2022-10-11T19:56:24.045Z,8
2022-10-11T20:06:26.135Z,7.8
2022-10-11T20:16:28.040Z,7.7
2022-10-11T20:36:32.878Z,7.4
2022-10-11T20:46:34.781Z,7.3
2022-10-11T20:56:36.654Z,7.1
2022-10-11T21:06:39.062Z,7.1
2022-10-11T21:16:41.571Z,6.9
2022-10-11T21:36:46.282Z,6.6
2022-10-11T21:47:05.827Z,6.5
2022-10-11T21:56:51.152Z,6.4
2022-10-11T22:06:53.228Z,6.3
2022-10-11T22:16:55.637Z,6.2
2022-10-11T22:26:58.279Z,6.1
2022-10-11T22:37:00.227Z,6
2022-10-11T22:47:02.355Z,5.8
2022-10-11T22:57:04.161Z,5.8
2022-10-11T23:07:06.169Z,5.6
2022-10-11T23:37:13.310Z,5.3
2022-10-11T23:57:17.167Z,5.1
