createdAt,value
2023-05-06T00:00:49.606Z,25.25
2023-05-06T00:01:49.590Z,25.25
2023-05-06T00:02:49.607Z,25.27
2023-05-06T00:03:49.802Z,25.27
2023-05-06T00:04:49.604Z,25.27
2023-05-06T00:05:49.534Z,25.25
2023-05-06T00:06:49.540Z,25.25
2023-05-06T00:07:49.493Z,25.25
2023-05-06T00:08:49.464Z,25.27
2023-05-06T00:09:49.502Z,25.24
2023-05-06T00:10:49.434Z,25.23
2023-05-06T00:11:49.411Z,25.25
2023-05-06T00:12:49.485Z,25.24
2023-05-06T00:13:49.383Z,25.24
2023-05-06T00:14:49.389Z,25.24
2023-05-06T00:15:49.343Z,25.24
2023-05-06T00:16:49.330Z,25.20
2023-05-06T00:17:49.346Z,25.23
2023-05-06T00:18:49.303Z,25.21
2023-05-06T00:19:49.290Z,25.23
2023-05-06T00:20:49.281Z,25.20
2023-05-06T00:21:49.296Z,25.23
2023-05-06T00:22:49.248Z,25.23
2023-05-06T00:23:49.230Z,25.23
2023-05-06T00:24:49.226Z,25.23
2023-05-06T00:25:49.251Z,25.23
2023-05-06T00:26:49.187Z,25.21
2023-05-06T00:27:49.213Z,25.23
2023-05-06T00:28:49.158Z,25.21
2023-05-06T00:29:49.148Z,25.21
2023-05-06T00:30:49.118Z,25.21
2023-05-06T00:31:49.125Z,25.20
2023-05-06T00:32:49.159Z,25.20
2023-05-06T00:33:49.079Z,25.21
2023-05-06T00:34:49.078Z,25.20
2023-05-06T00:35:49.062Z,25.21
2023-05-06T00:36:49.038Z,25.20
2023-05-06T00:37:49.024Z,25.23
2023-05-06T00:38:49.007Z,25.20
2023-05-06T00:39:49.000Z,25.18
2023-05-06T00:40:48.986Z,25.20
2023-05-06T00:41:49.034Z,25.20
2023-05-06T00:42:48.963Z,25.18
2023-05-06T00:43:48.936Z,25.20
2023-05-06T00:44:48.929Z,25.17
2023-05-06T00:45:48.931Z,25.20
2023-05-06T00:46:48.892Z,25.20
2023-05-06T00:47:48.892Z,25.20
2023-05-06T00:48:48.866Z,25.15
2023-05-06T00:49:48.849Z,25.20
2023-05-06T00:50:48.821Z,25.20
2023-05-06T00:51:48.872Z,25.20
2023-05-06T00:52:48.804Z,25.18
2023-05-06T00:53:48.793Z,25.17
2023-05-06T00:54:48.796Z,25.17
2023-05-06T00:55:48.759Z,25.18
2023-05-06T00:56:48.722Z,25.17
2023-05-06T00:57:48.695Z,25.17
2023-05-06T00:58:48.686Z,25.15
2023-05-06T00:59:48.654Z,25.18
2023-05-06T01:00:48.647Z,25.15
2023-05-06T01:01:48.607Z,25.17
2023-05-06T01:02:48.672Z,25.18
2023-05-06T01:03:48.644Z,25.17
2023-05-06T01:04:48.601Z,25.15
2023-05-06T01:05:48.592Z,25.17
2023-05-06T01:06:48.618Z,25.15
2023-05-06T01:07:48.598Z,25.13
2023-05-06T01:08:48.613Z,25.15
2023-05-06T01:09:48.614Z,25.18
2023-05-06T01:10:48.623Z,25.15
2023-05-06T01:11:48.633Z,25.15
2023-05-06T01:12:48.707Z,25.15
2023-05-06T01:13:48.741Z,25.15
2023-05-06T01:14:48.649Z,25.14
2023-05-06T01:15:48.648Z,25.14
2023-05-06T01:16:48.735Z,25.14
2023-05-06T01:17:48.744Z,25.15
2023-05-06T01:18:48.683Z,25.15
2023-05-06T01:19:48.737Z,25.14
2023-05-06T01:20:48.713Z,25.14
2023-05-06T01:21:48.728Z,25.11
2023-05-06T01:22:48.725Z,25.14
2023-05-06T01:23:48.729Z,25.13
2023-05-06T01:24:48.773Z,25.14
2023-05-06T01:25:48.759Z,25.14
2023-05-06T01:26:48.782Z,25.11
2023-05-06T01:27:48.791Z,25.11
2023-05-06T01:28:48.811Z,25.13
2023-05-06T01:29:48.887Z,25.15
2023-05-06T01:30:48.874Z,25.10
2023-05-06T01:31:48.854Z,25.14
2023-05-06T01:32:48.872Z,25.11
2023-05-06T01:33:48.886Z,25.14
2023-05-06T01:34:48.873Z,25.15
2023-05-06T01:35:48.874Z,25.13
2023-05-06T01:36:48.964Z,25.11
2023-05-06T01:37:48.910Z,25.11
2023-05-06T01:38:48.938Z,25.11
2023-05-06T01:39:48.943Z,25.11
2023-05-06T01:40:48.944Z,25.13
2023-05-06T01:41:48.959Z,25.11
2023-05-06T01:42:48.978Z,25.10
2023-05-06T01:43:48.977Z,25.11
2023-05-06T01:44:49.012Z,25.11
2023-05-06T01:45:49.052Z,25.09
2023-05-06T01:46:49.109Z,25.10
2023-05-06T01:47:49.053Z,25.10
2023-05-06T01:48:49.031Z,25.10
2023-05-06T01:49:49.046Z,25.10
2023-05-06T01:50:49.064Z,25.11
2023-05-06T01:51:49.053Z,25.10
2023-05-06T01:52:49.059Z,25.10
2023-05-06T01:53:49.079Z,25.11
2023-05-06T01:54:49.084Z,25.10
2023-05-06T01:55:49.083Z,25.09
2023-05-06T01:56:49.117Z,25.10
2023-05-06T01:57:49.112Z,25.10
2023-05-06T01:58:49.110Z,25.10
2023-05-06T01:59:49.119Z,25.09
2023-05-06T02:00:49.120Z,25.09
2023-05-06T02:01:49.223Z,25.09
2023-05-06T02:02:49.234Z,25.09
2023-05-06T02:03:49.378Z,25.07
2023-05-06T02:04:49.187Z,25.09
2023-05-06T02:05:49.181Z,25.09
2023-05-06T02:06:49.212Z,25.09
2023-05-06T02:07:49.200Z,25.06
2023-05-06T02:08:49.227Z,25.09
2023-05-06T02:09:49.251Z,25.04
2023-05-06T02:10:49.256Z,25.07
2023-05-06T02:11:49.263Z,25.09
2023-05-06T02:12:49.296Z,25.07
2023-05-06T02:13:49.307Z,25.04
2023-05-06T02:14:49.323Z,25.09
2023-05-06T02:15:49.334Z,25.09
2023-05-06T02:16:49.353Z,25.06
2023-05-06T02:17:49.517Z,25.07
2023-05-06T02:18:49.363Z,25.04
2023-05-06T02:19:49.369Z,25.04
2023-05-06T02:20:49.401Z,25.06
2023-05-06T02:21:49.402Z,25.04
2023-05-06T02:22:49.414Z,25.04
2023-05-06T02:23:49.426Z,25.04
2023-05-06T02:24:49.449Z,25.04
2023-05-06T02:25:49.460Z,25.03
2023-05-06T02:26:49.471Z,25.04
2023-05-06T02:27:49.497Z,25.03
2023-05-06T02:28:49.524Z,25.03
2023-05-06T02:29:49.511Z,25.03
2023-05-06T02:30:49.531Z,25.03
2023-05-06T02:31:49.598Z,25.03
2023-05-06T02:32:49.600Z,25.02
2023-05-06T02:33:49.664Z,25.02
2023-05-06T02:34:49.604Z,25.04
2023-05-06T02:35:49.706Z,25.03
2023-05-06T02:36:49.642Z,25.04
2023-05-06T02:37:49.740Z,25.00
2023-05-06T02:38:49.694Z,25.02
2023-05-06T02:39:49.701Z,25.02
2023-05-06T02:40:49.729Z,25.00
2023-05-06T02:41:49.747Z,25.00
2023-05-06T02:42:49.764Z,25.00
2023-05-06T02:43:49.790Z,25.03
2023-05-06T02:44:49.785Z,24.98
2023-05-06T02:45:49.820Z,25.00
2023-05-06T02:46:49.837Z,25.00
2023-05-06T02:47:49.925Z,25.02
2023-05-06T02:48:49.857Z,25.00
2023-05-06T02:49:49.950Z,25.00
2023-05-06T02:50:49.900Z,25.00
2023-05-06T02:51:49.922Z,25.02
2023-05-06T02:52:49.944Z,24.98
2023-05-06T02:53:49.959Z,25.00
2023-05-06T02:54:49.968Z,25.00
2023-05-06T02:55:49.984Z,24.98
2023-05-06T02:56:50.008Z,24.97
2023-05-06T02:57:50.017Z,25.00
2023-05-06T02:58:50.027Z,24.98
2023-05-06T02:59:50.047Z,24.98
2023-05-06T03:00:50.071Z,24.98
2023-05-06T03:01:50.087Z,24.98
2023-05-06T03:02:50.132Z,24.98
2023-05-06T03:03:50.172Z,24.98
2023-05-06T03:04:50.150Z,24.97
2023-05-06T03:05:50.281Z,24.98
2023-05-06T03:06:50.177Z,24.97
2023-05-06T03:07:50.186Z,24.97
2023-05-06T03:08:50.193Z,24.94
2023-05-06T03:09:50.221Z,24.94
2023-05-06T03:10:50.242Z,24.97
2023-05-06T03:11:50.264Z,24.97
2023-05-06T03:12:50.372Z,24.96
2023-05-06T03:13:50.295Z,24.94
2023-05-06T03:14:50.312Z,24.98
2023-05-06T03:15:50.350Z,24.97
2023-05-06T03:16:50.357Z,24.96
2023-05-06T03:17:50.451Z,24.96
2023-05-06T03:18:50.393Z,24.96
2023-05-06T03:19:50.417Z,24.96
2023-05-06T03:20:50.438Z,24.93
2023-05-06T03:21:50.448Z,24.94
2023-05-06T03:22:50.442Z,24.94
2023-05-06T03:23:50.469Z,24.96
2023-05-06T03:24:50.504Z,24.96
2023-05-06T03:25:50.516Z,24.93
2023-05-06T03:26:50.531Z,24.96
2023-05-06T03:27:50.559Z,24.96
2023-05-06T03:28:50.579Z,24.93
2023-05-06T03:29:50.628Z,24.93
2023-05-06T03:30:50.644Z,24.93
2023-05-06T03:31:50.668Z,24.93
2023-05-06T03:32:50.765Z,24.94
2023-05-06T03:33:50.696Z,24.94
2023-05-06T03:34:50.723Z,24.93
2023-05-06T03:35:50.752Z,24.94
2023-05-06T03:36:50.767Z,24.93
2023-05-06T03:37:50.838Z,24.93
2023-05-06T03:38:50.797Z,24.96
2023-05-06T03:39:50.818Z,24.94
2023-05-06T03:40:50.867Z,24.93
2023-05-06T03:41:50.877Z,24.91
2023-05-06T03:42:50.911Z,24.93
2023-05-06T03:43:50.921Z,24.93
2023-05-06T03:44:50.967Z,24.90
2023-05-06T03:45:51.034Z,24.90
2023-05-06T03:46:51.007Z,24.93
2023-05-06T03:47:51.137Z,24.93
2023-05-06T03:48:51.041Z,24.90
2023-05-06T03:49:51.051Z,24.91
2023-05-06T03:50:51.089Z,24.94
2023-05-06T03:51:51.110Z,24.89
2023-05-06T03:52:51.121Z,24.93
2023-05-06T03:53:52.976Z,24.89
2023-05-06T03:54:51.117Z,24.89
2023-05-06T03:55:51.101Z,24.90
2023-05-06T03:56:51.070Z,24.89
2023-05-06T03:57:51.045Z,24.89
2023-05-06T03:58:51.109Z,24.90
2023-05-06T03:59:51.015Z,24.87
2023-05-06T04:00:50.995Z,24.90
2023-05-06T04:01:50.999Z,24.89
2023-05-06T04:02:51.047Z,24.89
2023-05-06T04:03:50.976Z,24.89
2023-05-06T04:04:50.909Z,24.89
2023-05-06T04:05:50.937Z,24.87
2023-05-06T04:06:50.850Z,24.87
2023-05-06T04:07:50.843Z,24.86
2023-05-06T04:08:50.816Z,24.87
2023-05-06T04:09:50.975Z,24.87
2023-05-06T04:10:50.749Z,24.87
2023-05-06T04:11:50.724Z,24.86
2023-05-06T04:12:50.729Z,24.87
2023-05-06T04:13:50.677Z,24.87
2023-05-06T04:14:50.649Z,24.87
2023-05-06T04:15:50.648Z,24.87
2023-05-06T04:16:50.589Z,24.85
2023-05-06T04:17:50.965Z,24.89
2023-05-06T04:18:50.665Z,24.86
2023-05-06T04:19:50.525Z,24.87
2023-05-06T04:20:50.520Z,24.87
2023-05-06T04:21:50.511Z,24.86
2023-05-06T04:22:50.476Z,24.86
2023-05-06T04:23:50.440Z,24.86
2023-05-06T04:24:50.408Z,24.83
2023-05-06T04:25:50.440Z,24.86
2023-05-06T04:26:50.376Z,24.86
2023-05-06T04:27:50.566Z,24.87
2023-05-06T04:28:50.317Z,24.85
2023-05-06T04:29:50.293Z,24.85
2023-05-06T04:30:50.263Z,24.85
2023-05-06T04:31:50.294Z,24.83
2023-05-06T04:32:50.332Z,24.85
2023-05-06T04:33:50.310Z,24.83
2023-05-06T04:34:50.340Z,24.85
2023-05-06T04:35:50.382Z,24.83
2023-05-06T04:36:50.390Z,24.83
2023-05-06T04:37:50.416Z,24.83
2023-05-06T04:38:50.451Z,24.82
2023-05-06T04:39:50.484Z,24.82
2023-05-06T04:40:50.517Z,24.83
2023-05-06T04:41:50.775Z,24.82
2023-05-06T04:42:50.573Z,24.79
2023-05-06T04:43:50.605Z,24.83
2023-05-06T04:44:50.641Z,24.80
2023-05-06T04:45:50.714Z,24.80
2023-05-06T04:46:50.691Z,24.80
2023-05-06T04:47:50.785Z,24.82
2023-05-06T04:48:50.759Z,24.83
2023-05-06T04:49:50.789Z,24.80
2023-05-06T04:50:50.806Z,24.80
2023-05-06T04:51:50.894Z,24.80
2023-05-06T04:52:50.859Z,24.80
2023-05-06T04:53:50.889Z,24.78
2023-05-06T04:54:50.926Z,24.80
2023-05-06T04:55:50.943Z,24.79
2023-05-06T04:56:50.980Z,24.80
2023-05-06T04:57:51.090Z,24.79
2023-05-06T04:58:51.060Z,24.80
2023-05-06T04:59:51.080Z,24.79
2023-05-06T05:00:51.097Z,24.78
2023-05-06T05:01:51.248Z,24.78
2023-05-06T05:02:51.339Z,24.78
2023-05-06T05:03:51.253Z,24.75
2023-05-06T05:04:51.235Z,24.76
2023-05-06T05:05:51.271Z,24.76
2023-05-06T05:06:51.311Z,24.78
2023-05-06T05:07:51.361Z,24.78
2023-05-06T05:08:51.354Z,24.76
2023-05-06T05:09:51.387Z,24.79
2023-05-06T05:10:51.432Z,24.73
2023-05-06T05:11:51.449Z,24.76
2023-05-06T05:12:51.503Z,24.76
2023-05-06T05:13:51.502Z,24.75
2023-05-06T05:14:51.543Z,24.76
2023-05-06T05:15:51.572Z,24.75
2023-05-06T05:16:51.671Z,24.75
2023-05-06T05:17:51.735Z,24.76
2023-05-06T05:18:51.662Z,24.75
2023-05-06T05:19:51.681Z,24.75
2023-05-06T05:20:51.718Z,24.73
2023-05-06T05:21:51.745Z,24.75
2023-05-06T05:22:51.792Z,24.75
2023-05-06T05:23:51.808Z,24.75
2023-05-06T05:24:51.841Z,24.73
2023-05-06T05:25:51.863Z,24.72
2023-05-06T05:26:51.889Z,24.75
2023-05-06T05:27:51.921Z,24.73
2023-05-06T05:28:51.946Z,24.73
2023-05-06T05:29:51.968Z,24.73
2023-05-06T05:30:52.036Z,24.75
2023-05-06T05:31:52.018Z,24.73
2023-05-06T05:32:52.197Z,24.72
2023-05-06T05:33:52.151Z,24.75
2023-05-06T05:34:52.123Z,24.75
2023-05-06T05:35:52.163Z,24.73
2023-05-06T05:36:52.203Z,24.73
2023-05-06T05:37:52.198Z,24.69
2023-05-06T05:38:52.238Z,24.72
2023-05-06T05:39:52.273Z,24.72
2023-05-06T05:40:52.298Z,24.75
2023-05-06T05:41:52.335Z,24.75
2023-05-06T05:42:52.357Z,24.73
2023-05-06T05:43:52.385Z,24.75
2023-05-06T05:44:52.399Z,24.72
2023-05-06T05:45:52.538Z,24.73
2023-05-06T05:46:52.503Z,24.73
2023-05-06T05:47:52.531Z,24.75
2023-05-06T05:48:52.555Z,24.75
2023-05-06T05:49:52.585Z,24.73
2023-05-06T05:50:52.634Z,24.76
2023-05-06T05:51:52.701Z,24.73
2023-05-06T05:52:52.693Z,24.72
2023-05-06T05:53:52.721Z,24.73
2023-05-06T05:54:52.755Z,24.73
2023-05-06T05:55:52.825Z,24.73
2023-05-06T05:56:52.821Z,24.72
2023-05-06T05:57:52.836Z,24.75
2023-05-06T05:58:52.945Z,24.73
2023-05-06T05:59:52.918Z,24.72
2023-05-06T06:00:52.963Z,24.70
2023-05-06T06:01:52.987Z,24.73
2023-05-06T06:02:53.106Z,24.73
2023-05-06T06:03:53.190Z,24.73
2023-05-06T06:04:53.257Z,24.73
2023-05-06T06:05:53.197Z,24.75
2023-05-06T06:06:53.199Z,24.72
2023-05-06T06:07:53.203Z,24.73
2023-05-06T06:08:53.235Z,24.72
2023-05-06T06:09:53.277Z,24.75
2023-05-06T06:10:53.302Z,24.76
2023-05-06T06:11:53.319Z,24.75
2023-05-06T06:12:53.463Z,24.75
2023-05-06T06:13:53.409Z,24.73
2023-05-06T06:14:53.450Z,24.73
2023-05-06T06:15:53.547Z,24.76
2023-05-06T06:16:53.506Z,24.75
2023-05-06T06:17:53.606Z,24.76
2023-05-06T06:18:53.590Z,24.75
2023-05-06T06:19:53.598Z,24.75
2023-05-06T06:20:53.805Z,24.75
2023-05-06T06:21:53.674Z,24.76
2023-05-06T06:22:53.703Z,24.78
2023-05-06T06:23:53.741Z,24.80
2023-05-06T06:24:53.808Z,24.83
2023-05-06T06:25:53.797Z,24.80
2023-05-06T06:26:53.822Z,24.80
2023-05-06T06:27:53.860Z,24.82
2023-05-06T06:28:53.885Z,24.80
2023-05-06T06:29:53.900Z,24.82
2023-05-06T06:30:53.948Z,24.83
2023-05-06T06:31:54.015Z,24.82
2023-05-06T06:32:54.077Z,24.83
2023-05-06T06:33:54.109Z,24.83
2023-05-06T06:34:54.068Z,24.83
2023-05-06T06:35:54.121Z,24.89
2023-05-06T06:36:54.146Z,24.85
2023-05-06T06:37:54.170Z,24.87
2023-05-06T06:38:54.209Z,24.87
2023-05-06T06:39:54.229Z,24.89
2023-05-06T06:40:54.270Z,24.90
2023-05-06T06:41:54.326Z,24.91
2023-05-06T06:42:54.330Z,24.93
2023-05-06T06:43:55.322Z,24.94
2023-05-06T06:44:54.283Z,24.94
2023-05-06T06:45:54.292Z,24.96
2023-05-06T06:46:54.238Z,24.96
2023-05-06T06:47:54.260Z,24.96
2023-05-06T06:48:54.198Z,24.94
2023-05-06T06:49:54.226Z,24.97
2023-05-06T06:50:54.152Z,24.97
2023-05-06T06:51:54.127Z,25.00
2023-05-06T06:52:54.101Z,24.98
2023-05-06T06:53:54.073Z,25.00
2023-05-06T06:54:54.036Z,25.03
2023-05-06T06:55:54.052Z,25.02
2023-05-06T06:56:54.067Z,25.04
2023-05-06T06:57:54.085Z,25.04
2023-05-06T06:58:54.112Z,25.03
2023-05-06T06:59:54.138Z,25.07
2023-05-06T07:00:54.188Z,25.04
2023-05-06T07:01:54.171Z,25.00
2023-05-06T07:02:54.342Z,25.00
2023-05-06T07:03:54.483Z,25.02
2023-05-06T07:04:54.241Z,25.02
2023-05-06T07:05:54.300Z,25.03
2023-05-06T07:06:54.262Z,25.04
2023-05-06T07:07:54.290Z,25.02
2023-05-06T07:08:54.305Z,25.02
2023-05-06T07:09:54.309Z,25.04
2023-05-06T07:10:54.342Z,25.03
2023-05-06T07:11:54.352Z,25.00
2023-05-06T07:12:54.466Z,25.02
2023-05-06T07:13:54.394Z,24.98
2023-05-06T07:14:54.405Z,25.00
2023-05-06T07:15:54.426Z,24.98
2023-05-06T07:16:54.508Z,25.00
2023-05-06T07:17:54.518Z,25.00
2023-05-06T07:18:54.476Z,25.00
2023-05-06T07:19:54.531Z,25.02
2023-05-06T07:20:54.530Z,25.03
2023-05-06T07:21:54.560Z,25.03
2023-05-06T07:22:54.563Z,25.02
2023-05-06T07:23:54.606Z,25.02
2023-05-06T07:24:54.612Z,25.02
2023-05-06T07:25:54.636Z,25.02
2023-05-06T07:26:54.658Z,25.03
2023-05-06T07:27:54.697Z,25.02
2023-05-06T07:28:54.740Z,24.98
2023-05-06T07:29:54.733Z,25.00
2023-05-06T07:30:54.809Z,25.00
2023-05-06T07:31:54.776Z,25.00
2023-05-06T07:32:54.883Z,25.00
2023-05-06T07:33:54.848Z,25.00
2023-05-06T07:34:54.835Z,25.00
2023-05-06T07:35:54.867Z,24.98
2023-05-06T07:36:54.872Z,24.97
2023-05-06T07:37:54.956Z,24.97
2023-05-06T07:38:54.912Z,24.97
2023-05-06T07:39:54.943Z,24.97
2023-05-06T07:40:54.969Z,24.98
2023-05-06T07:41:54.984Z,24.97
2023-05-06T07:42:55.002Z,24.97
2023-05-06T07:43:55.066Z,24.96
2023-05-06T07:44:55.095Z,24.96
2023-05-06T07:45:55.099Z,24.94
2023-05-06T07:46:55.154Z,24.96
2023-05-06T07:47:55.245Z,24.93
2023-05-06T07:48:55.138Z,24.93
2023-05-06T07:49:55.169Z,24.93
2023-05-06T07:50:55.194Z,24.91
2023-05-06T07:51:55.211Z,24.91
2023-05-06T07:52:55.244Z,24.90
2023-05-06T07:53:55.332Z,24.90
2023-05-06T07:54:55.298Z,24.87
2023-05-06T07:55:55.320Z,24.89
2023-05-06T07:56:55.333Z,24.87
2023-05-06T07:57:55.359Z,24.87
2023-05-06T07:58:55.403Z,24.87
2023-05-06T07:59:55.419Z,24.85
2023-05-06T08:00:55.463Z,24.85
2023-05-06T08:01:55.471Z,24.85
2023-05-06T08:02:55.609Z,24.83
2023-05-06T08:03:55.600Z,24.82
2023-05-06T08:04:55.638Z,24.85
2023-05-06T08:05:55.586Z,24.83
2023-05-06T08:06:55.614Z,24.82
2023-05-06T08:07:55.664Z,24.85
2023-05-06T08:08:55.651Z,24.83
2023-05-06T08:09:55.683Z,24.83
2023-05-06T08:10:55.707Z,24.80
2023-05-06T08:11:55.802Z,24.85
2023-05-06T08:12:55.775Z,24.83
2023-05-06T08:13:55.793Z,24.82
2023-05-06T08:14:55.845Z,24.83
2023-05-06T08:15:55.902Z,24.82
2023-05-06T08:16:55.875Z,24.83
2023-05-06T08:17:56.064Z,24.83
2023-05-06T08:18:55.944Z,24.80
2023-05-06T08:19:55.970Z,24.79
2023-05-06T08:20:56.010Z,24.83
2023-05-06T08:21:56.048Z,24.85
2023-05-06T08:22:56.064Z,24.85
2023-05-06T08:23:56.091Z,24.85
2023-05-06T08:24:56.126Z,24.85
2023-05-06T08:25:56.246Z,24.86
2023-05-06T08:26:56.187Z,24.86
2023-05-06T08:27:56.259Z,24.86
2023-05-06T08:28:56.272Z,24.86
2023-05-06T08:29:56.290Z,24.86
2023-05-06T08:30:56.311Z,24.87
2023-05-06T08:31:56.336Z,24.86
2023-05-06T08:32:56.358Z,24.86
2023-05-06T08:33:56.364Z,24.86
2023-05-06T08:34:56.400Z,24.87
2023-05-06T08:35:56.420Z,24.86
2023-05-06T08:36:56.440Z,24.89
2023-05-06T08:37:56.500Z,24.87
2023-05-06T08:38:56.498Z,24.87
2023-05-06T08:39:58.109Z,24.87
2023-05-06T08:40:56.590Z,24.85
2023-05-06T08:41:56.517Z,24.85
2023-05-06T08:42:56.456Z,24.80
2023-05-06T08:43:57.007Z,24.82
2023-05-06T08:44:56.401Z,24.79
2023-05-06T08:45:56.406Z,24.79
2023-05-06T08:46:56.360Z,24.75
2023-05-06T08:47:56.402Z,24.76
2023-05-06T08:48:56.322Z,24.76
2023-05-06T08:49:56.267Z,24.72
2023-05-06T08:50:56.259Z,24.75
2023-05-06T08:51:56.224Z,24.72
2023-05-06T08:52:56.198Z,24.72
2023-05-06T08:53:56.160Z,24.70
2023-05-06T08:54:56.120Z,24.69
2023-05-06T08:55:56.101Z,24.68
2023-05-06T08:56:56.062Z,24.69
2023-05-06T08:57:56.090Z,24.69
2023-05-06T08:58:55.990Z,24.68
2023-05-06T08:59:55.967Z,24.66
2023-05-06T09:00:55.974Z,24.63
2023-05-06T09:01:55.950Z,24.65
2023-05-06T09:02:55.955Z,24.63
2023-05-06T09:03:55.853Z,24.65
2023-05-06T09:04:55.826Z,24.62
2023-05-06T09:05:55.790Z,24.63
2023-05-06T09:06:55.768Z,24.63
2023-05-06T09:07:55.763Z,24.62
2023-05-06T09:08:55.759Z,24.62
2023-05-06T09:09:55.696Z,24.59
2023-05-06T09:10:55.671Z,24.61
2023-05-06T09:11:55.641Z,24.62
2023-05-06T09:12:55.615Z,24.61
2023-05-06T09:13:55.588Z,24.56
2023-05-06T09:14:55.556Z,24.58
2023-05-06T09:15:55.554Z,24.58
2023-05-06T09:16:55.563Z,24.58
2023-05-06T09:17:55.545Z,24.59
2023-05-06T09:18:55.475Z,24.56
2023-05-06T09:19:55.480Z,24.56
2023-05-06T09:20:55.508Z,24.55
2023-05-06T09:21:55.522Z,24.58
2023-05-06T09:22:55.556Z,24.56
2023-05-06T09:23:55.583Z,24.56
2023-05-06T09:24:55.707Z,24.59
2023-05-06T09:25:55.631Z,24.62
2023-05-06T09:26:55.660Z,24.59
2023-05-06T09:27:55.687Z,24.61
2023-05-06T09:28:55.724Z,24.61
2023-05-06T09:29:55.752Z,24.63
2023-05-06T09:30:55.769Z,24.65
2023-05-06T09:31:55.779Z,24.63
2023-05-06T09:32:55.861Z,24.65
2023-05-06T09:33:55.850Z,24.63
2023-05-06T09:34:55.856Z,24.65
2023-05-06T09:35:55.888Z,24.66
2023-05-06T09:36:55.912Z,24.65
2023-05-06T09:37:56.027Z,24.69
2023-05-06T09:38:55.965Z,24.68
2023-05-06T09:39:55.979Z,24.69
2023-05-06T09:40:55.998Z,24.63
2023-05-06T09:41:56.056Z,24.65
2023-05-06T09:42:56.040Z,24.66
2023-05-06T09:43:56.073Z,24.63
2023-05-06T09:44:56.100Z,24.61
2023-05-06T09:45:56.310Z,24.62
2023-05-06T09:46:56.132Z,24.63
2023-05-06T09:47:56.208Z,24.62
2023-05-06T09:48:57.149Z,24.61
2023-05-06T09:49:56.103Z,24.62
2023-05-06T09:50:56.086Z,24.62
2023-05-06T09:51:56.068Z,24.61
2023-05-06T09:52:56.048Z,24.62
2023-05-06T09:53:56.025Z,24.62
2023-05-06T09:54:56.033Z,24.62
2023-05-06T09:55:55.968Z,24.62
2023-05-06T09:56:55.946Z,24.61
2023-05-06T09:57:55.919Z,24.61
2023-05-06T09:58:55.892Z,24.59
2023-05-06T09:59:55.863Z,24.58
2023-05-06T10:00:55.841Z,24.58
2023-05-06T10:01:56.004Z,24.58
2023-05-06T10:02:56.037Z,24.54
2023-05-06T10:03:56.022Z,24.56
2023-05-06T10:04:56.019Z,24.55
2023-05-06T10:05:55.931Z,24.56
2023-05-06T10:06:55.943Z,24.56
2023-05-06T10:07:55.971Z,24.55
2023-05-06T10:08:56.086Z,24.52
2023-05-06T10:09:56.030Z,24.54
2023-05-06T10:10:56.052Z,24.55
2023-05-06T10:11:56.099Z,24.54
2023-05-06T10:12:56.155Z,24.54
2023-05-06T10:13:56.115Z,24.54
2023-05-06T10:14:56.139Z,24.54
2023-05-06T10:15:56.176Z,24.55
2023-05-06T10:16:56.176Z,24.54
2023-05-06T10:17:56.279Z,24.54
2023-05-06T10:18:56.212Z,24.55
2023-05-06T10:19:56.237Z,24.54
2023-05-06T10:20:56.250Z,24.52
2023-05-06T10:21:56.281Z,24.54
2023-05-06T10:22:56.295Z,24.55
2023-05-06T10:23:56.318Z,24.51
2023-05-06T10:24:56.332Z,24.51
2023-05-06T10:25:56.352Z,24.51
2023-05-06T10:26:56.381Z,24.50
2023-05-06T10:27:56.402Z,24.50
2023-05-06T10:28:56.404Z,24.48
2023-05-06T10:29:56.426Z,24.50
2023-05-06T10:30:56.444Z,24.50
2023-05-06T10:31:56.510Z,24.50
2023-05-06T10:32:56.499Z,24.48
2023-05-06T10:33:56.659Z,24.45
2023-05-06T10:34:56.506Z,24.47
2023-05-06T10:35:56.536Z,24.45
2023-05-06T10:36:56.536Z,24.44
2023-05-06T10:37:56.557Z,24.45
2023-05-06T10:38:56.576Z,24.41
2023-05-06T10:39:56.576Z,24.39
2023-05-06T10:40:56.602Z,24.38
2023-05-06T10:41:56.609Z,24.38
2023-05-06T10:42:56.628Z,24.36
2023-05-06T10:43:56.791Z,24.36
2023-05-06T10:44:56.667Z,24.34
2023-05-06T10:45:56.719Z,24.32
2023-05-06T10:46:56.697Z,24.31
2023-05-06T10:47:56.729Z,24.32
2023-05-06T10:48:56.720Z,24.31
2023-05-06T10:49:56.736Z,24.32
2023-05-06T10:50:56.763Z,24.31
2023-05-06T10:51:56.761Z,24.31
2023-05-06T10:52:56.796Z,24.28
2023-05-06T10:53:56.795Z,24.28
2023-05-06T10:54:56.816Z,24.30
2023-05-06T10:55:56.818Z,24.30
2023-05-06T10:56:56.819Z,24.30
2023-05-06T10:57:56.831Z,24.27
2023-05-06T10:58:56.867Z,24.27
2023-05-06T10:59:56.885Z,24.31
2023-05-06T11:00:56.911Z,24.30
2023-05-06T11:01:56.888Z,24.30
2023-05-06T11:02:56.966Z,24.30
2023-05-06T11:03:56.919Z,24.25
2023-05-06T11:04:56.919Z,24.24
2023-05-06T11:05:56.995Z,24.31
2023-05-06T11:06:56.948Z,24.30
2023-05-06T11:07:56.949Z,24.28
2023-05-06T11:08:56.979Z,24.31
2023-05-06T11:09:56.976Z,24.30
2023-05-06T11:10:57.003Z,24.30
2023-05-06T11:11:56.997Z,24.28
2023-05-06T11:12:57.062Z,24.28
2023-05-06T11:13:57.024Z,24.28
2023-05-06T11:14:57.028Z,24.27
2023-05-06T11:15:57.062Z,24.25
2023-05-06T11:16:57.062Z,24.28
2023-05-06T11:17:57.170Z,24.28
2023-05-06T11:18:57.069Z,24.28
2023-05-06T11:19:57.052Z,24.28
2023-05-06T11:20:57.064Z,24.27
2023-05-06T11:21:57.039Z,24.30
2023-05-06T11:22:57.056Z,24.30
2023-05-06T11:23:57.046Z,24.30
2023-05-06T11:24:57.048Z,24.25
2023-05-06T11:25:57.086Z,24.24
2023-05-06T11:26:57.071Z,24.27
2023-05-06T11:27:57.081Z,24.30
2023-05-06T11:28:57.092Z,24.27
2023-05-06T11:29:57.090Z,24.27
2023-05-06T11:30:57.138Z,24.25
2023-05-06T11:31:57.117Z,24.28
2023-05-06T11:32:57.177Z,24.25
2023-05-06T11:33:57.126Z,24.27
2023-05-06T11:34:57.130Z,24.27
2023-05-06T11:35:57.153Z,24.27
2023-05-06T11:36:57.123Z,24.27
2023-05-06T11:37:57.258Z,24.28
2023-05-06T11:38:57.199Z,24.28
2023-05-06T11:39:57.149Z,24.25
2023-05-06T11:40:57.163Z,24.24
2023-05-06T11:41:57.152Z,24.24
2023-05-06T11:42:57.167Z,24.27
2023-05-06T11:43:57.204Z,24.24
2023-05-06T11:44:57.184Z,24.27
2023-05-06T11:45:57.216Z,24.27
2023-05-06T11:46:57.189Z,24.27
2023-05-06T11:47:57.236Z,24.27
2023-05-06T11:48:57.186Z,24.21
2023-05-06T11:49:57.195Z,24.25
2023-05-06T11:50:57.199Z,24.24
2023-05-06T11:51:57.197Z,24.25
2023-05-06T11:52:57.199Z,24.25
2023-05-06T11:53:57.391Z,24.21
2023-05-06T11:54:57.226Z,24.24
2023-05-06T11:55:57.229Z,24.24
2023-05-06T11:56:57.252Z,24.24
2023-05-06T11:57:57.225Z,24.21
2023-05-06T11:58:57.232Z,24.23
2023-05-06T11:59:57.241Z,24.24
2023-05-06T12:00:57.250Z,24.23
2023-05-06T12:01:57.230Z,24.21
2023-05-06T12:02:57.351Z,24.23
2023-05-06T12:03:57.461Z,24.21
2023-05-06T12:04:57.310Z,24.21
2023-05-06T12:05:57.233Z,24.21
2023-05-06T12:06:57.236Z,24.23
2023-05-06T12:07:57.241Z,24.21
2023-05-06T12:08:57.260Z,24.24
2023-05-06T12:09:57.306Z,24.21
2023-05-06T12:10:57.277Z,24.23
2023-05-06T12:11:57.298Z,24.21
2023-05-06T12:12:57.317Z,24.21
2023-05-06T12:13:57.291Z,24.23
2023-05-06T12:14:57.304Z,24.21
2023-05-06T12:15:57.467Z,24.24
2023-05-06T12:16:57.312Z,24.23
2023-05-06T12:17:57.361Z,24.23
2023-05-06T12:18:57.356Z,24.25
2023-05-06T12:19:57.344Z,24.23
2023-05-06T12:20:57.394Z,24.25
2023-05-06T12:21:57.360Z,24.21
2023-05-06T12:22:57.374Z,24.24
2023-05-06T12:23:57.417Z,24.27
2023-05-06T12:24:57.384Z,24.24
2023-05-06T12:25:57.396Z,24.24
2023-05-06T12:26:57.393Z,24.24
2023-05-06T12:27:58.009Z,24.23
2023-05-06T12:28:57.412Z,24.24
2023-05-06T12:29:57.415Z,24.24
2023-05-06T12:30:57.439Z,24.24
2023-05-06T12:31:57.448Z,24.25
2023-05-06T12:32:57.513Z,24.23
2023-05-06T12:33:59.221Z,24.21
2023-05-06T12:34:57.431Z,24.21
2023-05-06T12:35:57.421Z,24.23
2023-05-06T12:36:57.398Z,24.24
2023-05-06T12:37:57.377Z,24.24
2023-05-06T12:38:57.350Z,24.21
2023-05-06T12:39:59.250Z,24.20
2023-05-06T12:40:57.334Z,24.21
2023-05-06T12:41:57.342Z,24.21
2023-05-06T12:42:57.269Z,24.23
2023-05-06T12:43:57.244Z,24.20
2023-05-06T12:44:57.243Z,24.20
2023-05-06T12:45:57.926Z,24.23
2023-05-06T12:46:57.224Z,24.24
2023-05-06T12:47:57.252Z,24.23
2023-05-06T12:48:57.271Z,24.21
2023-05-06T12:49:57.256Z,24.21
2023-05-06T12:50:57.271Z,24.20
2023-05-06T12:51:57.278Z,24.24
2023-05-06T12:52:57.275Z,24.21