createdAt,value
2018-11-12T00:00:02.252Z,15.82
2018-11-12T00:02:39.632Z,13.64
2018-11-12T00:05:16.819Z,13.49
2018-11-12T00:07:55.901Z,13.87
2018-11-12T00:10:34.360Z,13.90
2018-11-12T00:13:10.926Z,13.62
2018-11-12T00:15:46.954Z,15.41
2018-11-12T00:18:24.742Z,16.27
2018-11-12T00:21:00.890Z,15.57
2018-11-12T00:23:36.906Z,14.65
2018-11-12T00:26:13.480Z,16.04
2018-11-12T00:28:49.905Z,16.15
2018-11-12T00:31:26.817Z,15.98
2018-11-12T00:34:03.851Z,16.97
2018-11-12T00:36:39.709Z,13.52
2018-11-12T00:39:17.796Z,15.18
2018-11-12T00:41:55.222Z,15.75
2018-11-12T00:44:31.382Z,16.68
2018-11-12T00:47:09.762Z,15.84
2018-11-12T00:49:45.942Z,15.94
2018-11-12T00:52:27.710Z,15.74
2018-11-12T00:55:04.103Z,16.31
2018-11-12T00:57:40.344Z,16.45
2018-11-12T01:00:21.251Z,17.98
2018-11-12T01:02:58.284Z,18.41
2018-11-12T01:05:35.140Z,18.07
2018-11-12T01:08:11.512Z,20.95
2018-11-12T01:10:48.208Z,19.66
2018-11-12T01:13:25.329Z,15.60
2018-11-12T01:16:01.488Z,15.35
2018-11-12T01:18:38.041Z,17.07
2018-11-12T01:21:14.315Z,16.73
2018-11-12T01:23:51.434Z,22.70
2018-11-12T01:26:28.657Z,21.01
2018-11-12T01:29:07.790Z,21.04
2018-11-12T01:31:45.833Z,21.97
2018-11-12T01:34:23.966Z,21.27
2018-11-12T01:37:01.063Z,21.72
2018-11-12T01:39:36.635Z,22.05
2018-11-12T01:42:14.772Z,21.69
2018-11-12T01:44:50.504Z,22.20
2018-11-12T01:47:27.788Z,21.57
2018-11-12T01:50:05.276Z,21.70
2018-11-12T01:52:44.191Z,21.82
2018-11-12T01:55:22.529Z,22.16
2018-11-12T01:58:00.434Z,23.13
2018-11-12T02:00:36.902Z,21.92
2018-11-12T02:03:14.386Z,22.36
2018-11-12T02:05:53.251Z,22.55
2018-11-12T02:08:30.276Z,23.40
2018-11-12T02:11:06.418Z,23.82
2018-11-12T02:13:42.740Z,23.37
2018-11-12T02:16:27.809Z,22.99
2018-11-12T02:19:04.223Z,23.62
2018-11-12T02:21:40.132Z,23.43
2018-11-12T02:24:16.378Z,23.81
2018-11-12T02:26:53.036Z,23.75
2018-11-12T02:29:30.216Z,24.70
2018-11-12T02:32:06.463Z,25.24
2018-11-12T02:34:44.585Z,25.26
2018-11-12T02:37:23.735Z,25.09
2018-11-12T02:40:01.932Z,25.46
2018-11-12T02:42:38.330Z,24.98
2018-11-12T02:45:17.733Z,26.24
2018-11-12T02:47:55.856Z,25.89
2018-11-12T02:50:34.534Z,25.75
2018-11-12T02:53:13.027Z,26.44
2018-11-12T02:55:50.858Z,25.85
2018-11-12T02:58:28.078Z,26.69
2018-11-12T03:01:06.568Z,26.65
2018-11-12T03:03:44.841Z,26.83
2018-11-12T03:06:22.191Z,26.54
2018-11-12T03:08:58.444Z,26.06
2018-11-12T03:11:36.306Z,27.30
2018-11-12T03:14:14.610Z,26.49
2018-11-12T03:16:51.200Z,26.61
2018-11-12T03:19:28.311Z,27.65
2018-11-12T03:22:06.295Z,27.46
2018-11-12T03:24:43.634Z,28.41
2018-11-12T03:27:24.439Z,28.60
2018-11-12T03:30:04.135Z,28.19
2018-11-12T03:32:41.480Z,27.17
2018-11-12T03:35:18.450Z,28.39
2018-11-12T03:37:54.294Z,27.62
2018-11-12T03:40:31.827Z,28.50
2018-11-12T03:43:09.922Z,27.62
2018-11-12T03:45:46.825Z,28.49
2018-11-12T03:48:24.486Z,28.23
2018-11-12T03:51:01.376Z,29.31
2018-11-12T03:54:04.010Z,28.53
2018-11-12T03:56:42.246Z,29.44
2018-11-12T03:59:19.142Z,28.15
2018-11-12T04:01:55.988Z,29.43
2018-11-12T04:04:33.243Z,29.54
2018-11-12T04:07:13.454Z,29.52
2018-11-12T04:09:50.203Z,28.83
2018-11-12T04:12:28.613Z,29.74
2018-11-12T04:15:06.147Z,29.74
2018-11-12T04:17:42.385Z,28.93
2018-11-12T04:20:20.122Z,25.34
2018-11-12T04:22:59.544Z,23.43
2018-11-12T04:25:40.013Z,24.17
2018-11-12T04:28:18.483Z,25.31
2018-11-12T04:30:55.521Z,25.02
2018-11-12T04:33:33.887Z,24.83
2018-11-12T04:36:10.194Z,24.99
2018-11-12T04:38:52.325Z,25.86
2018-11-12T04:41:28.535Z,25.90
2018-11-12T04:44:04.894Z,25.77
2018-11-12T04:46:45.033Z,25.06
2018-11-12T04:49:22.831Z,25.20
2018-11-12T04:52:00.155Z,25.32
2018-11-12T04:54:38.320Z,25.56
2018-11-12T04:57:15.233Z,33.22
2018-11-12T04:59:53.250Z,31.79
2018-11-12T05:02:30.773Z,30.97
2018-11-12T05:05:17.897Z,30.38
2018-11-12T05:07:54.519Z,29.73
2018-11-12T05:10:31.108Z,30.04
2018-11-12T05:13:08.270Z,28.93
2018-11-12T05:15:45.249Z,28.68
2018-11-12T05:18:22.550Z,28.69
2018-11-12T05:20:58.583Z,29.28
2018-11-12T05:23:35.065Z,28.70
2018-11-12T05:26:16.026Z,28.13
2018-11-12T05:28:53.524Z,29.11
2018-11-12T05:31:31.454Z,28.87
2018-11-12T05:34:08.867Z,28.69
2018-11-12T05:36:46.438Z,27.60
2018-11-12T05:39:22.635Z,28.54
2018-11-12T05:42:00.158Z,28.26
2018-11-12T05:44:37.298Z,28.46
2018-11-12T05:47:14.077Z,28.11
2018-11-12T05:49:51.749Z,28.08
2018-11-12T05:52:32.707Z,27.52
2018-11-12T05:55:10.218Z,27.16
2018-11-12T05:57:46.079Z,26.85
2018-11-12T06:00:26.538Z,27.91
2018-11-12T06:03:03.873Z,26.53
2018-11-12T06:05:41.885Z,26.27
2018-11-12T06:08:19.170Z,26.75
2018-11-12T06:10:57.092Z,26.57
2018-11-12T06:13:34.521Z,21.97
2018-11-12T06:16:12.153Z,21.32
2018-11-12T06:18:51.855Z,22.89
2018-11-12T06:21:29.302Z,22.41
2018-11-12T06:24:05.528Z,23.39
2018-11-12T06:26:42.549Z,28.52
2018-11-12T06:29:19.468Z,27.92
2018-11-12T06:31:57.989Z,27.76
2018-11-12T06:34:38.405Z,26.35
2018-11-12T06:37:15.304Z,26.55
2018-11-12T06:39:53.783Z,27.09
2018-11-12T06:42:33.417Z,26.05
2018-11-12T06:45:12.598Z,26.64
2018-11-12T06:55:40.029Z,24.70
2018-11-12T06:58:21.433Z,26.49
2018-11-12T07:01:00.614Z,25.61
2018-11-12T07:15:55.351Z,26.48
2018-11-12T07:18:30.993Z,26.89
2018-11-12T07:21:07.075Z,26.67
2018-11-12T07:23:43.489Z,25.80
2018-11-12T07:26:20.262Z,25.72
2018-11-12T07:28:56.654Z,25.18
2018-11-12T07:31:33.209Z,26.68
2018-11-12T07:34:09.090Z,25.16
2018-11-12T07:36:46.410Z,24.31
2018-11-12T07:39:22.784Z,25.85
2018-11-12T07:41:59.189Z,24.86
2018-11-12T07:44:35.303Z,25.47
2018-11-12T07:47:11.701Z,25.15
2018-11-12T07:49:48.169Z,24.69
2018-11-12T07:52:24.089Z,25.96
2018-11-12T07:55:01.498Z,25.03
2018-11-12T07:57:38.077Z,25.30
2018-11-12T08:00:19.069Z,25.97
2018-11-12T08:03:12.183Z,25.55
2018-11-12T08:05:48.362Z,25.66
2018-11-12T08:08:24.885Z,24.51
2018-11-12T08:11:00.878Z,24.51
2018-11-12T08:13:36.842Z,24.92
2018-11-12T08:16:13.047Z,25.32
2018-11-12T08:18:49.006Z,25.44
2018-11-12T08:22:51.836Z,24.69
2018-11-12T08:25:28.266Z,25.65
2018-11-12T08:28:04.425Z,25.38
2018-11-12T08:30:41.275Z,25.25
2018-11-12T08:33:17.255Z,24.15
2018-11-12T08:35:53.289Z,24.18
2018-11-12T08:38:30.037Z,25.17
2018-11-12T08:41:06.113Z,24.90
2018-11-12T08:43:43.012Z,25.07
2018-11-12T08:46:19.078Z,25.63
2018-11-12T08:48:54.865Z,25.42
2018-11-12T08:51:31.008Z,24.38
2018-11-12T08:54:07.042Z,25.54
2018-11-12T08:56:43.295Z,24.82
2018-11-12T08:59:19.592Z,25.47
2018-11-12T09:01:56.102Z,25.15
2018-11-12T09:04:32.082Z,24.97
2018-11-12T09:07:08.617Z,24.47
2018-11-12T09:09:44.970Z,24.62
2018-11-12T09:12:21.260Z,24.87
2018-11-12T09:14:59.090Z,24.93
2018-11-12T09:17:35.273Z,24.10
2018-11-12T09:20:13.014Z,24.84
2018-11-12T09:22:49.011Z,24.16
2018-11-12T09:25:26.087Z,24.00
2018-11-12T09:28:02.468Z,24.38
2018-11-12T09:30:38.997Z,24.52
2018-11-12T09:33:15.303Z,24.11
2018-11-12T09:35:51.425Z,23.93
2018-11-12T09:38:27.270Z,24.93
2018-11-12T09:41:03.260Z,24.67
2018-11-12T09:43:39.091Z,24.71
2018-11-12T09:46:15.085Z,24.41
2018-11-12T09:48:51.308Z,25.20
2018-11-12T09:51:27.277Z,24.05
2018-11-12T09:54:03.308Z,24.62
2018-11-12T09:56:39.089Z,24.61
2018-11-12T09:59:15.115Z,24.70
2018-11-12T10:01:51.527Z,24.68
2018-11-12T10:04:28.014Z,24.28
2018-11-12T10:07:04.984Z,23.90
2018-11-12T10:09:42.433Z,24.71
2018-11-12T10:12:20.237Z,24.58
2018-11-12T10:14:56.640Z,24.46
2018-11-12T10:17:33.878Z,24.28
2018-11-12T10:20:06.953Z,24.27
2018-11-12T10:22:43.433Z,25.37
2018-11-12T10:25:20.310Z,24.67
2018-11-12T10:27:56.258Z,24.00
2018-11-12T10:30:32.089Z,24.92
2018-11-12T10:33:08.411Z,24.37
2018-11-12T10:35:44.846Z,24.31
2018-11-12T10:38:20.966Z,24.26
2018-11-12T10:40:57.509Z,24.67
2018-11-12T10:43:33.832Z,25.06
2018-11-12T10:46:10.834Z,24.05
2018-11-12T10:48:47.082Z,24.20
2018-11-12T10:51:23.131Z,24.46
2018-11-12T10:53:59.251Z,24.17
2018-11-12T10:56:35.282Z,24.44
2018-11-12T10:59:11.696Z,24.82
2018-11-12T11:01:51.861Z,25.65
2018-11-12T11:04:31.672Z,24.71
2018-11-12T11:07:07.981Z,25.00
2018-11-12T11:09:44.077Z,24.28
2018-11-12T11:12:20.078Z,23.75
2018-11-12T11:14:56.254Z,24.49
2018-11-12T11:17:32.077Z,24.54
2018-11-12T11:20:08.052Z,24.81
2018-11-12T11:22:44.042Z,24.82
2018-11-12T11:25:20.077Z,25.79
2018-11-12T11:27:56.205Z,24.81
2018-11-12T11:30:32.082Z,25.51
2018-11-12T11:33:08.320Z,24.66
2018-11-12T11:35:44.629Z,24.42
2018-11-12T11:38:20.890Z,25.15
2018-11-12T11:40:56.966Z,25.88
2018-11-12T11:43:33.254Z,24.93
2018-11-12T11:46:09.373Z,25.52
2018-11-12T11:48:45.731Z,24.27
2018-11-12T11:51:21.831Z,24.89
2018-11-12T11:53:57.838Z,24.24
2018-11-12T11:56:34.307Z,24.03
2018-11-12T11:59:10.489Z,24.61
2018-11-12T12:01:46.931Z,24.32
2018-11-12T12:04:23.255Z,24.55
2018-11-12T12:06:59.278Z,24.33
2018-11-12T12:09:35.445Z,25.76
2018-11-12T12:12:11.262Z,24.27
2018-11-12T12:14:47.295Z,24.64
2018-11-12T12:17:23.292Z,25.70
2018-11-12T12:19:59.081Z,24.43
2018-11-12T12:22:34.688Z,25.24
2018-11-12T12:25:13.835Z,24.38
2018-11-12T12:27:50.437Z,24.76
2018-11-12T12:30:28.069Z,24.18
2018-11-12T12:33:04.258Z,24.79
2018-11-12T12:35:40.329Z,24.50
2018-11-12T12:38:16.253Z,25.19
2018-11-12T12:40:53.070Z,25.52
2018-11-12T12:43:29.523Z,24.15
2018-11-12T12:46:05.794Z,24.22
2018-11-12T12:48:42.488Z,24.30
2018-11-12T12:51:19.153Z,24.60
2018-11-12T12:53:55.022Z,23.99
2018-11-12T12:56:31.263Z,24.55
2018-11-12T12:59:07.640Z,24.83
2018-11-12T13:01:43.637Z,24.84
2018-11-12T13:04:20.098Z,23.98
2018-11-12T13:06:56.871Z,25.33
2018-11-12T13:09:33.099Z,24.76
2018-11-12T13:12:09.314Z,24.64
2018-11-12T13:14:45.373Z,25.23
2018-11-12T13:17:22.114Z,23.89
2018-11-12T13:19:58.461Z,24.78
2018-11-12T13:22:34.412Z,24.76
2018-11-12T13:25:11.739Z,25.54
2018-11-12T13:27:48.429Z,25.01
2018-11-12T13:30:25.640Z,23.83
2018-11-12T13:33:01.660Z,23.71
2018-11-12T13:35:37.799Z,24.61
2018-11-12T13:38:13.987Z,25.28
2018-11-12T13:40:50.077Z,24.65
2018-11-12T13:43:26.090Z,23.93
2018-11-12T13:46:01.986Z,25.37
2018-11-12T13:48:38.208Z,24.38
2018-11-12T13:51:14.462Z,23.99
2018-11-12T13:53:50.426Z,24.60
2018-11-12T13:56:26.082Z,25.28
2018-11-12T13:59:01.997Z,23.68
2018-11-12T14:01:38.074Z,23.86
2018-11-12T14:04:14.082Z,24.31
2018-11-12T14:06:50.082Z,24.09
2018-11-12T14:09:26.058Z,24.69
2018-11-12T14:12:01.990Z,25.23
2018-11-12T14:14:38.086Z,24.45
2018-11-12T14:17:14.415Z,24.11
2018-11-12T14:19:50.254Z,25.07
2018-11-12T14:22:26.420Z,24.57
2018-11-12T14:25:02.634Z,23.73
2018-11-12T14:27:39.061Z,24.73
2018-11-12T14:30:19.987Z,25.56
2018-11-12T14:32:56.277Z,24.87
2018-11-12T14:35:32.922Z,25.24
2018-11-12T14:40:29.043Z,25.11
2018-11-12T14:43:05.089Z,24.97
2018-11-12T14:45:41.086Z,24.22
2018-11-12T14:48:17.095Z,24.66
2018-11-12T14:50:53.134Z,23.90
2018-11-12T14:53:29.209Z,24.58
2018-11-12T14:56:05.301Z,24.20
2018-11-12T14:58:41.325Z,25.61
2018-11-12T15:01:17.258Z,25.09
2018-11-12T15:03:54.054Z,25.68
2018-11-12T15:06:30.082Z,23.85
2018-11-12T15:09:06.558Z,24.49
2018-11-12T15:13:09.085Z,23.70
2018-11-12T15:15:45.390Z,24.76
2018-11-12T15:18:21.841Z,24.70
2018-11-12T15:20:58.284Z,23.22
2018-11-12T15:23:34.444Z,24.25
2018-11-12T15:26:10.909Z,24.04
2018-11-12T15:28:44.816Z,24.87
2018-11-12T15:31:20.708Z,24.52
2018-11-12T15:33:56.634Z,24.54
2018-11-12T15:36:32.708Z,24.93
2018-11-12T15:39:11.254Z,25.20
2018-11-12T15:41:47.096Z,23.97
2018-11-12T15:44:23.289Z,24.62
2018-11-12T15:46:59.257Z,24.02
2018-11-12T15:49:35.424Z,23.65
2018-11-12T15:52:11.254Z,24.01
2018-11-12T15:54:47.267Z,24.65
2018-11-12T15:57:23.596Z,24.23
2018-11-12T15:59:59.777Z,24.03
2018-11-12T16:02:35.755Z,24.57
2018-11-12T16:05:12.577Z,24.77
2018-11-12T16:07:48.910Z,24.43
2018-11-12T16:10:25.485Z,24.74
2018-11-12T16:13:01.911Z,24.73
2018-11-12T16:15:38.087Z,24.33
2018-11-12T16:18:14.974Z,24.77
2018-11-12T16:20:51.059Z,25.09
2018-11-12T16:23:27.843Z,23.97
2018-11-12T16:26:03.910Z,24.28
2018-11-12T16:28:40.256Z,24.67
2018-11-12T16:31:16.225Z,25.18
2018-11-12T16:33:51.925Z,24.09
2018-11-12T16:36:27.874Z,24.91
2018-11-12T16:39:04.274Z,24.94
2018-11-12T16:41:40.500Z,23.90
2018-11-12T16:44:16.730Z,24.10
2018-11-12T16:46:53.057Z,25.16
2018-11-12T16:52:23.133Z,20.39
2018-11-12T16:54:59.324Z,21.71
2018-11-12T16:57:36.266Z,22.62
2018-11-12T17:00:15.202Z,22.55
2018-11-12T17:02:51.509Z,23.39
2018-11-12T17:05:28.409Z,23.25
2018-11-12T17:08:05.123Z,23.94
2018-11-12T17:10:39.295Z,23.90
2018-11-12T17:13:16.280Z,23.86
2018-11-12T17:15:52.129Z,24.46
2018-11-12T17:18:28.554Z,24.55
2018-11-12T17:21:05.136Z,25.23
2018-11-12T17:23:41.511Z,25.30
2018-11-12T17:26:18.144Z,25.01
2018-11-12T17:28:55.549Z,25.45
2018-11-12T17:31:32.125Z,25.90
2018-11-12T17:34:09.168Z,25.25
2018-11-12T17:36:45.416Z,25.84
2018-11-12T17:39:22.251Z,25.69
2018-11-12T17:41:58.354Z,25.93
2018-11-12T17:44:34.506Z,25.92
2018-11-12T17:47:10.542Z,25.67
2018-11-12T17:49:47.269Z,25.78
2018-11-12T17:52:23.256Z,26.64
2018-11-12T17:54:59.337Z,25.71
2018-11-12T17:57:35.480Z,26.05
2018-11-12T18:00:28.819Z,26.27
2018-11-12T18:03:05.189Z,25.94
2018-11-12T18:05:41.500Z,26.33
2018-11-12T18:08:18.140Z,26.76
2018-11-12T18:10:54.861Z,26.42
2018-11-12T18:15:06.888Z,26.21
2018-11-12T18:17:43.136Z,25.94
2018-11-12T18:20:26.052Z,25.44
2018-11-12T18:23:02.563Z,24.80
2018-11-12T18:25:39.081Z,23.48
2018-11-12T18:28:15.789Z,23.91
2018-11-12T18:30:52.102Z,24.17
2018-11-12T18:33:29.279Z,23.17
2018-11-12T18:40:14.281Z,22.05
2018-11-12T18:42:50.326Z,22.17
2018-11-12T18:45:27.839Z,20.61
2018-11-12T18:48:06.247Z,20.84
2018-11-12T18:50:42.999Z,21.57
2018-11-12T18:53:19.235Z,22.05
2018-11-12T18:55:53.280Z,22.66
2018-11-12T18:58:29.902Z,23.05
2018-11-12T19:01:06.127Z,23.19
2018-11-12T19:03:42.248Z,22.61
2018-11-12T19:08:29.504Z,23.23
2018-11-12T19:11:05.302Z,22.38
2018-11-12T19:13:39.820Z,22.39
2018-11-12T19:16:16.128Z,22.77
2018-11-12T19:18:52.321Z,22.35
2018-11-12T19:21:28.262Z,22.56
2018-11-12T19:24:02.004Z,22.19
2018-11-12T19:26:37.849Z,22.50
2018-11-12T19:32:49.252Z,21.64
2018-11-12T19:35:26.335Z,21.37
2018-11-12T19:38:02.101Z,21.31
2018-11-12T19:40:39.278Z,20.78
2018-11-12T19:43:15.818Z,21.50
2018-11-12T19:45:52.504Z,20.79
2018-11-12T19:48:28.559Z,20.54
2018-11-12T19:51:05.293Z,20.14
2018-11-12T19:53:41.246Z,19.68
2018-11-12T19:56:17.341Z,20.21
2018-11-12T19:58:53.373Z,19.58
2018-11-12T20:01:29.084Z,20.13
2018-11-12T20:07:22.467Z,19.47
2018-11-12T20:09:58.012Z,19.19
2018-11-12T20:12:33.769Z,18.60
2018-11-12T20:15:11.272Z,18.32
2018-11-12T20:17:48.107Z,18.00
2018-11-12T20:20:30.721Z,17.79
2018-11-12T20:23:06.844Z,17.30
2018-11-12T20:25:43.129Z,17.79
2018-11-12T20:28:19.334Z,18.05
2018-11-12T20:30:55.175Z,17.49
2018-11-12T20:33:31.141Z,16.46
2018-11-12T20:36:06.852Z,16.77
2018-11-12T20:40:48.337Z,16.58
2018-11-12T20:43:24.254Z,16.08
2018-11-12T20:47:54.354Z,16.28
2018-11-12T20:50:30.165Z,15.95
2018-11-12T20:53:06.125Z,15.00
2018-11-12T20:55:42.294Z,15.56
2018-11-12T20:58:18.353Z,15.32
2018-11-12T21:00:52.472Z,15.23
2018-11-12T21:03:26.291Z,15.00
2018-11-12T21:06:02.251Z,15.41
2018-11-12T21:08:38.081Z,14.43
2018-11-12T21:11:11.974Z,14.39
2018-11-12T21:13:48.285Z,14.23
2018-11-12T21:16:24.233Z,14.69
2018-11-12T21:18:59.990Z,15.19
2018-11-12T21:21:35.848Z,14.17
2018-11-12T21:24:11.746Z,14.48
2018-11-12T21:26:47.433Z,14.64
2018-11-12T21:29:22.790Z,13.96
2018-11-12T21:31:58.269Z,13.62
2018-11-12T21:34:34.093Z,14.12
2018-11-12T21:37:09.785Z,13.43
2018-11-12T21:39:45.855Z,13.29
2018-11-12T21:42:21.720Z,13.28
2018-11-12T21:44:57.488Z,13.36
2018-11-12T21:47:31.214Z,13.29
2018-11-12T21:50:07.159Z,13.95
2018-11-12T21:52:43.077Z,13.10
2018-11-12T21:55:18.997Z,13.03
2018-11-12T21:57:54.820Z,13.08
2018-11-12T22:00:31.068Z,12.66
2018-11-12T22:03:07.309Z,12.97
2018-11-12T22:05:42.915Z,12.87
2018-11-12T22:08:18.994Z,12.60
2018-11-12T22:10:55.091Z,12.46
2018-11-12T22:13:30.986Z,12.20
2018-11-12T22:16:07.268Z,11.90
2018-11-12T22:18:43.893Z,12.43
2018-11-12T22:21:19.941Z,12.39
2018-11-12T22:23:56.269Z,12.28
2018-11-12T22:26:32.089Z,11.69
2018-11-12T22:29:07.730Z,11.53
2018-11-12T22:31:43.492Z,11.39
2018-11-12T22:34:19.837Z,12.23
2018-11-12T22:36:55.485Z,11.93
2018-11-12T22:39:31.496Z,11.49
2018-11-12T22:42:08.086Z,12.31
2018-11-12T22:44:44.276Z,11.32
2018-11-12T22:47:20.999Z,12.12
2018-11-12T22:49:57.646Z,11.73
2018-11-12T22:52:31.796Z,11.88
2018-11-12T22:55:07.931Z,11.63
2018-11-12T22:57:44.091Z,11.72
2018-11-12T23:00:27.422Z,11.36
2018-11-12T23:03:02.220Z,11.66
2018-11-12T23:07:59.092Z,11.17
2018-11-12T23:10:35.138Z,11.53
2018-11-12T23:13:11.132Z,11.22
2018-11-12T23:15:47.274Z,12.14
2018-11-12T23:22:56.418Z,11.87
2018-11-12T23:25:32.644Z,12.90
2018-11-12T23:28:08.424Z,13.55
2018-11-12T23:30:44.282Z,14.19
2018-11-12T23:33:20.125Z,15.06
2018-11-12T23:35:56.093Z,14.82
2018-11-12T23:38:32.274Z,14.21
2018-11-12T23:42:39.982Z,14.53
2018-11-12T23:45:15.836Z,16.17
2018-11-12T23:47:51.865Z,15.75
2018-11-12T23:50:27.850Z,16.08
2018-11-12T23:53:03.926Z,16.02
2018-11-12T23:56:30.092Z,16.80
2018-11-12T23:59:05.745Z,16.77
