createdAt,value
2018-07-03T00:01:39.727Z,101061.00
2018-07-03T00:04:08.893Z,101072.00
2018-07-03T00:06:38.403Z,101068.00
2018-07-03T00:09:09.026Z,101079.00
2018-07-03T00:11:38.450Z,101064.00
2018-07-03T00:14:07.565Z,101065.00
2018-07-03T00:16:42.088Z,101068.00
2018-07-03T00:19:11.308Z,101071.00
2018-07-03T00:21:40.406Z,101070.00
2018-07-03T00:24:09.606Z,101074.00
2018-07-03T00:26:38.804Z,101075.00
2018-07-03T00:29:07.898Z,101072.00
2018-07-03T00:31:37.100Z,101071.00
2018-07-03T00:34:06.437Z,101070.00
2018-07-03T00:36:35.551Z,101082.00
2018-07-03T00:39:07.298Z,101076.00
2018-07-03T00:41:36.492Z,101065.00
2018-07-03T00:44:05.606Z,101065.00
2018-07-03T00:46:34.739Z,101068.00
2018-07-03T00:49:03.929Z,101075.00
2018-07-03T00:51:33.187Z,101063.00
2018-07-03T00:54:02.568Z,101073.00
2018-07-03T00:56:31.791Z,101067.00
2018-07-03T00:59:01.118Z,101077.00
2018-07-03T01:01:30.400Z,101075.00
2018-07-03T01:03:59.629Z,101069.00
2018-07-03T01:06:29.118Z,101071.00
2018-07-03T01:08:58.628Z,101078.00
2018-07-03T01:11:27.905Z,101077.00
2018-07-03T01:13:57.573Z,101077.00
2018-07-03T01:16:27.054Z,101082.00
2018-07-03T01:18:56.207Z,101079.00
2018-07-03T01:21:25.485Z,101084.00
2018-07-03T01:23:54.818Z,101081.00
2018-07-03T01:26:24.170Z,101082.00
2018-07-03T01:28:53.418Z,101085.00
2018-07-03T01:31:22.553Z,101086.00
2018-07-03T01:33:51.892Z,101081.00
2018-07-03T01:36:21.153Z,101084.00
2018-07-03T01:38:50.366Z,101083.00
2018-07-03T01:41:19.436Z,101090.00
2018-07-03T01:43:48.681Z,101089.00
2018-07-03T01:46:17.886Z,101086.00
2018-07-03T01:48:47.016Z,101092.00
2018-07-03T01:51:16.348Z,101090.00
2018-07-03T01:53:45.666Z,101095.00
2018-07-03T01:56:14.972Z,101084.00
2018-07-03T01:58:44.084Z,101084.00
2018-07-03T02:01:13.325Z,101082.00
2018-07-03T02:03:42.670Z,101073.00
2018-07-03T02:06:11.982Z,101077.00
2018-07-03T02:08:41.028Z,101082.00
2018-07-03T02:11:10.077Z,101073.00
2018-07-03T02:13:39.402Z,101064.00
2018-07-03T02:16:08.576Z,101075.00
2018-07-03T02:18:37.815Z,101072.00
2018-07-03T02:21:07.074Z,101059.00
2018-07-03T02:23:36.234Z,101057.00
2018-07-03T02:26:05.300Z,101060.00
2018-07-03T02:28:34.279Z,101062.00
2018-07-03T02:31:03.824Z,101058.00
2018-07-03T02:33:32.977Z,101052.00
2018-07-03T02:36:01.986Z,101053.00
2018-07-03T02:38:31.033Z,101054.00
2018-07-03T02:41:00.030Z,101048.00
2018-07-03T02:43:29.035Z,101051.00
2018-07-03T02:45:58.295Z,101045.00
2018-07-03T02:48:27.566Z,101036.00
2018-07-03T02:50:56.821Z,101045.00
2018-07-03T02:53:26.091Z,101050.00
2018-07-03T02:55:55.189Z,101054.00
2018-07-03T02:58:24.619Z,101042.00
2018-07-03T03:00:54.373Z,101038.00
2018-07-03T03:03:24.275Z,101039.00
2018-07-03T03:05:54.517Z,101045.00
2018-07-03T03:08:26.799Z,101045.00
2018-07-03T03:10:56.865Z,101042.00
2018-07-03T03:13:27.053Z,101034.00
2018-07-03T03:15:57.088Z,101043.00
2018-07-03T03:18:27.229Z,101037.00
2018-07-03T03:20:57.275Z,101032.00
2018-07-03T03:23:27.097Z,101035.00
2018-07-03T03:25:57.137Z,101037.00
2018-07-03T03:28:27.258Z,101034.00
2018-07-03T03:30:57.367Z,101035.00
2018-07-03T03:33:27.515Z,101039.00
2018-07-03T03:35:57.317Z,101033.00
2018-07-03T03:38:27.399Z,101041.00
2018-07-03T03:40:57.141Z,101035.00
2018-07-03T03:43:27.401Z,101033.00
2018-07-03T03:45:58.033Z,101027.00
2018-07-03T03:48:27.602Z,101031.00
2018-07-03T03:50:57.351Z,101040.00
2018-07-03T03:53:27.723Z,101037.00
2018-07-03T03:55:57.612Z,101025.00
2018-07-03T03:58:27.236Z,101032.00
2018-07-03T04:00:58.391Z,101024.00
2018-07-03T04:03:28.140Z,101027.00
2018-07-03T04:05:57.793Z,101023.00
2018-07-03T04:08:28.361Z,101026.00
2018-07-03T04:10:58.008Z,101028.00
2018-07-03T04:13:28.407Z,101034.00
2018-07-03T04:15:58.107Z,101037.00
2018-07-03T04:18:33.088Z,101036.00
2018-07-03T04:21:05.387Z,101029.00
2018-07-03T04:23:36.277Z,101028.00
2018-07-03T04:26:06.180Z,101026.00
2018-07-03T04:28:35.751Z,101028.00
2018-07-03T04:31:05.581Z,101030.00
2018-07-03T04:33:35.950Z,101032.00
2018-07-03T04:36:05.808Z,101026.00
2018-07-03T04:38:36.224Z,101029.00
2018-07-03T04:41:06.285Z,101022.00
2018-07-03T04:43:35.919Z,101024.00
2018-07-03T04:46:07.398Z,101029.00
2018-07-03T04:48:37.452Z,101026.00
2018-07-03T04:51:07.875Z,101024.00
2018-07-03T04:53:38.368Z,101030.00
2018-07-03T04:56:09.091Z,101031.00
2018-07-03T04:58:39.629Z,101031.00
2018-07-03T05:01:10.892Z,101027.00
2018-07-03T05:03:43.926Z,101028.00
2018-07-03T05:06:14.658Z,101023.00
2018-07-03T05:08:44.685Z,101024.00
2018-07-03T05:11:14.864Z,101018.00
2018-07-03T05:13:44.692Z,101022.00
2018-07-03T05:16:14.679Z,101021.00
2018-07-03T05:18:45.016Z,101023.00
2018-07-03T05:21:14.979Z,101031.00
2018-07-03T05:23:45.527Z,101030.00
2018-07-03T05:26:15.478Z,101037.00
2018-07-03T05:28:45.709Z,101048.00
2018-07-03T05:31:15.614Z,101045.00
2018-07-03T05:33:45.465Z,101052.00
2018-07-03T05:36:15.764Z,101054.00
2018-07-03T05:38:45.910Z,101053.00
2018-07-03T05:41:16.328Z,101051.00
2018-07-03T05:43:46.255Z,101059.00
2018-07-03T05:46:16.200Z,101053.00
2018-07-03T05:48:47.446Z,101057.00
2018-07-03T05:51:17.554Z,101064.00
2018-07-03T05:53:47.149Z,101060.00
2018-07-03T05:56:17.561Z,101061.00
2018-07-03T05:58:48.002Z,101063.00
2018-07-03T06:01:18.611Z,101066.00
2018-07-03T06:03:48.355Z,101065.00
2018-07-03T06:06:18.637Z,101063.00
2018-07-03T06:08:48.931Z,101076.00
2018-07-03T06:11:19.875Z,101070.00
2018-07-03T06:13:49.926Z,101065.00
2018-07-03T06:16:19.761Z,101069.00
2018-07-03T06:18:49.730Z,101080.00
2018-07-03T06:21:19.892Z,101078.00
2018-07-03T06:23:49.600Z,101075.00
2018-07-03T06:26:19.659Z,101082.00
2018-07-03T06:28:50.356Z,101077.00
2018-07-03T06:31:20.665Z,101070.00
2018-07-03T06:33:50.893Z,101068.00
2018-07-03T06:36:20.986Z,101068.00
2018-07-03T06:38:50.775Z,101070.00
2018-07-03T06:41:21.397Z,101073.00
2018-07-03T06:43:51.378Z,101072.00
2018-07-03T06:46:21.892Z,101067.00
2018-07-03T06:48:51.918Z,101066.00
2018-07-03T06:51:22.168Z,101068.00
2018-07-03T06:53:51.992Z,101067.00
2018-07-03T06:56:22.206Z,101060.00
2018-07-03T06:58:52.282Z,101062.00
2018-07-03T07:01:22.128Z,101063.00
2018-07-03T07:03:52.102Z,101060.00
2018-07-03T07:06:22.197Z,101068.00
2018-07-03T07:08:52.157Z,101072.00
2018-07-03T07:11:23.724Z,101057.00
2018-07-03T07:13:53.890Z,101067.00
2018-07-03T07:16:24.181Z,101061.00
2018-07-03T07:18:54.454Z,101050.00
2018-07-03T07:21:24.572Z,101061.00
2018-07-03T07:23:54.360Z,101056.00
2018-07-03T07:26:24.548Z,101053.00
2018-07-03T07:28:55.746Z,101057.00
2018-07-03T07:31:25.690Z,101042.00
2018-07-03T07:33:55.691Z,101048.00
2018-07-03T07:36:25.727Z,101046.00
2018-07-03T07:38:55.896Z,101052.00
2018-07-03T07:41:25.574Z,101043.00
2018-07-03T07:43:55.541Z,101048.00
2018-07-03T07:48:55.355Z,101044.00
2018-07-03T07:51:25.169Z,101047.00
2018-07-03T07:53:55.021Z,101040.00
2018-07-03T07:56:25.300Z,101045.00
2018-07-03T07:58:55.125Z,101038.00
2018-07-03T08:01:25.140Z,101039.00
2018-07-03T08:03:55.255Z,101037.00
2018-07-03T08:06:25.250Z,101049.00
2018-07-03T08:08:55.136Z,101042.00
2018-07-03T08:11:26.253Z,101033.00
2018-07-03T08:13:55.883Z,101040.00
2018-07-03T08:16:25.821Z,101047.00
2018-07-03T08:18:55.280Z,101054.00
2018-07-03T08:21:24.998Z,101035.00
2018-07-03T08:23:54.902Z,101038.00
2018-07-03T08:26:24.840Z,101034.00
2018-07-03T08:28:54.478Z,101036.00
2018-07-03T08:31:24.552Z,101045.00
2018-07-03T08:33:54.633Z,101042.00
2018-07-03T08:36:25.312Z,101041.00
2018-07-03T08:38:55.383Z,101035.00
2018-07-03T08:41:25.622Z,101032.00
2018-07-03T08:43:55.184Z,101039.00
2018-07-03T08:46:25.014Z,101049.00
2018-07-03T08:48:55.261Z,101039.00
2018-07-03T08:51:24.879Z,101043.00
2018-07-03T08:53:54.681Z,101036.00
2018-07-03T08:56:24.420Z,101029.00
2018-07-03T08:58:54.613Z,101033.00
2018-07-03T09:01:24.432Z,101028.00
2018-07-03T09:03:54.287Z,101027.00
2018-07-03T09:06:24.506Z,101033.00
2018-07-03T09:08:54.433Z,101034.00
2018-07-03T09:11:24.590Z,101029.00
2018-07-03T09:13:54.415Z,101029.00
2018-07-03T09:16:24.404Z,101024.00
2018-07-03T09:18:54.132Z,101036.00
2018-07-03T09:21:24.447Z,101033.00
2018-07-03T09:23:54.363Z,101027.00
2018-07-03T09:26:24.590Z,101022.00
2018-07-03T09:28:54.605Z,101022.00
2018-07-03T09:31:24.712Z,101017.00
2018-07-03T09:33:54.546Z,101025.00
2018-07-03T09:36:24.443Z,101021.00
2018-07-03T09:38:54.515Z,101019.00
2018-07-03T09:41:24.463Z,101023.00
2018-07-03T09:43:54.280Z,101020.00
2018-07-03T09:46:24.426Z,101012.00
2018-07-03T09:48:54.159Z,101010.00
2018-07-03T09:51:24.052Z,101014.00
2018-07-03T09:53:54.243Z,101017.00
2018-07-03T09:56:24.665Z,101014.00
2018-07-03T09:58:54.845Z,101012.00
2018-07-03T10:01:24.401Z,101015.00
2018-07-03T10:03:54.585Z,101009.00
2018-07-03T10:06:24.531Z,101007.00
2018-07-03T10:08:54.455Z,101004.00
2018-07-03T10:11:24.441Z,101006.00
2018-07-03T10:13:55.564Z,100996.00
2018-07-03T10:16:25.325Z,100999.00
2018-07-03T10:18:54.947Z,100991.00
2018-07-03T10:21:24.647Z,100993.00
2018-07-03T10:23:54.591Z,101000.00
2018-07-03T10:26:24.860Z,100993.00
2018-07-03T10:28:54.628Z,100986.00
2018-07-03T10:31:24.719Z,100987.00
2018-07-03T10:33:54.731Z,100985.00
2018-07-03T10:36:24.703Z,100999.00
2018-07-03T10:38:54.587Z,100988.00
2018-07-03T10:41:24.767Z,100987.00
2018-07-03T10:43:54.867Z,100984.00
2018-07-03T10:46:25.281Z,100985.00
2018-07-03T10:48:54.903Z,100984.00
2018-07-03T10:51:24.825Z,100988.00
2018-07-03T10:53:55.092Z,100988.00
2018-07-03T10:56:24.918Z,100977.00
2018-07-03T10:58:54.706Z,100982.00
2018-07-03T11:01:24.651Z,100988.00
2018-07-03T11:03:54.777Z,100985.00
2018-07-03T11:06:24.987Z,100971.00
2018-07-03T11:08:55.187Z,100979.00
2018-07-03T11:11:25.102Z,100974.00
2018-07-03T11:13:55.096Z,100969.00
2018-07-03T11:16:25.149Z,100981.00
2018-07-03T11:18:55.131Z,100980.00
2018-07-03T11:21:25.763Z,100977.00
2018-07-03T11:23:56.138Z,100966.00
2018-07-03T11:26:25.929Z,100974.00
2018-07-03T11:28:55.717Z,100976.00
2018-07-03T11:31:25.783Z,100984.00
2018-07-03T11:33:55.703Z,100972.00
2018-07-03T11:36:25.340Z,100970.00
2018-07-03T11:38:54.864Z,100970.00
2018-07-03T11:41:25.171Z,100974.00
2018-07-03T11:43:55.164Z,100963.00
2018-07-03T11:46:25.346Z,100964.00
2018-07-03T11:48:55.266Z,100968.00
2018-07-03T11:51:25.203Z,100963.00
2018-07-03T11:53:55.001Z,100971.00
2018-07-03T11:56:24.833Z,100973.00
2018-07-03T11:58:54.725Z,100971.00
2018-07-03T12:01:24.633Z,100977.00
2018-07-03T12:03:55.076Z,100974.00
2018-07-03T12:06:25.701Z,100976.00
2018-07-03T12:08:55.199Z,100966.00
2018-07-03T12:11:24.669Z,100970.00
2018-07-03T12:13:54.833Z,100962.00
2018-07-03T12:16:26.191Z,100959.00
2018-07-03T12:19:00.281Z,100959.00
2018-07-03T12:21:30.497Z,100951.00
2018-07-03T12:24:00.508Z,100957.00
2018-07-03T12:26:30.415Z,100943.00
2018-07-03T12:28:59.971Z,100944.00
2018-07-03T12:31:30.187Z,100943.00
2018-07-03T12:33:59.796Z,100948.00
2018-07-03T12:36:29.555Z,100938.00
2018-07-03T12:38:59.533Z,100944.00
2018-07-03T12:41:29.392Z,100941.00
2018-07-03T12:43:59.241Z,100939.00
2018-07-03T12:46:29.438Z,100942.00
2018-07-03T12:48:59.737Z,100934.00
2018-07-03T12:51:29.679Z,100922.00
2018-07-03T12:54:00.110Z,100927.00
2018-07-03T12:56:29.636Z,100923.00
2018-07-03T12:58:59.583Z,100922.00
2018-07-03T13:01:29.533Z,100924.00
2018-07-03T13:03:59.637Z,100914.00
2018-07-03T13:06:29.569Z,100921.00
2018-07-03T13:08:59.570Z,100914.00
2018-07-03T13:11:29.551Z,100916.00
2018-07-03T13:13:59.567Z,100920.00
2018-07-03T13:16:29.742Z,100915.00
2018-07-03T13:18:59.554Z,100914.00
2018-07-03T13:21:29.399Z,100913.00
2018-07-03T13:23:59.635Z,100910.00
2018-07-03T13:26:29.793Z,100907.00
2018-07-03T13:29:00.432Z,100900.00
2018-07-03T13:31:30.362Z,100900.00
2018-07-03T13:34:00.228Z,100903.00
2018-07-03T13:36:30.225Z,100904.00
2018-07-03T13:39:00.391Z,100912.00
2018-07-03T13:41:29.934Z,100895.00
2018-07-03T13:43:59.964Z,100894.00
2018-07-03T13:46:29.889Z,100896.00
2018-07-03T13:48:59.866Z,100892.00
2018-07-03T13:51:30.101Z,100895.00
2018-07-03T13:54:00.191Z,100892.00
2018-07-03T13:56:30.149Z,100892.00
2018-07-03T13:59:00.290Z,100889.00
2018-07-03T14:01:30.229Z,100886.00
2018-07-03T14:03:59.839Z,100892.00
2018-07-03T14:06:29.866Z,100885.00
2018-07-03T14:08:59.997Z,100879.00
2018-07-03T14:11:30.496Z,100888.00
2018-07-03T14:14:00.393Z,100878.00
2018-07-03T14:16:30.705Z,100875.00
2018-07-03T14:19:00.915Z,100865.00
2018-07-03T14:21:30.647Z,100870.00
2018-07-03T14:24:00.770Z,100862.00
2018-07-03T14:26:30.876Z,100869.00
2018-07-03T14:29:00.382Z,100867.00
2018-07-03T14:31:30.280Z,100868.00
2018-07-03T14:33:59.668Z,100867.00
2018-07-03T14:36:29.423Z,100865.00
2018-07-03T14:38:59.326Z,100867.00
2018-07-03T14:41:29.395Z,100859.00
2018-07-03T14:43:59.556Z,100863.00
2018-07-03T14:46:29.467Z,100861.00
2018-07-03T14:48:59.622Z,100863.00
2018-07-03T14:51:29.598Z,100859.00
2018-07-03T14:53:59.850Z,100864.00
2018-07-03T14:56:29.868Z,100852.00
2018-07-03T14:58:59.760Z,100861.00
2018-07-03T15:01:29.817Z,100854.00
2018-07-03T15:03:59.763Z,100855.00
2018-07-03T15:06:29.742Z,100859.00
2018-07-03T15:08:59.607Z,100855.00
2018-07-03T15:11:29.668Z,100845.00
2018-07-03T15:13:59.664Z,100851.00
2018-07-03T15:16:29.830Z,100851.00
2018-07-03T15:20:03.019Z,100858.00
2018-07-03T15:22:32.525Z,100850.00
2018-07-03T15:25:02.270Z,100845.00
2018-07-03T15:27:32.096Z,100844.00
2018-07-03T15:30:01.944Z,100843.00
2018-07-03T15:32:32.079Z,100829.00
2018-07-03T15:35:02.101Z,100827.00
2018-07-03T15:37:32.392Z,100829.00
2018-07-03T15:40:02.297Z,100829.00
2018-07-03T15:42:32.161Z,100827.00
2018-07-03T15:45:09.619Z,100822.00
2018-07-03T15:47:39.589Z,100827.00
2018-07-03T15:50:10.442Z,100815.00
2018-07-03T15:52:40.161Z,100821.00
2018-07-03T15:55:11.253Z,100815.00
2018-07-03T15:57:41.090Z,100805.00
2018-07-03T16:00:13.810Z,100809.00
2018-07-03T16:05:58.222Z,100802.00
2018-07-03T16:08:38.595Z,100809.00
2018-07-03T16:11:08.836Z,100802.00
2018-07-03T16:13:39.098Z,100799.00
2018-07-03T16:16:09.223Z,100802.00
2018-07-03T16:18:39.091Z,100796.00
2018-07-03T16:21:09.540Z,100793.00
2018-07-03T16:23:39.778Z,100804.00
2018-07-03T16:26:09.808Z,100794.00
2018-07-03T16:28:40.387Z,100795.00
2018-07-03T16:31:10.591Z,100792.00
2018-07-03T16:33:40.147Z,100793.00
2018-07-03T16:36:10.081Z,100797.00
2018-07-03T16:38:39.944Z,100789.00
2018-07-03T16:41:10.048Z,100778.00
2018-07-03T16:43:40.532Z,100783.00
2018-07-03T16:46:11.215Z,100776.00
2018-07-03T16:48:41.692Z,100782.00
2018-07-03T16:51:12.724Z,100785.00
2018-07-03T16:53:43.856Z,100784.00
2018-07-03T16:56:13.937Z,100790.00
2018-07-03T16:58:44.436Z,100780.00
2018-07-03T17:01:14.851Z,100784.00
2018-07-03T17:03:44.767Z,100785.00
2018-07-03T17:06:14.918Z,100783.00
2018-07-03T17:08:45.111Z,100783.00
2018-07-03T17:11:14.991Z,100789.00
2018-07-03T17:13:45.063Z,100782.00
2018-07-03T17:16:15.290Z,100776.00
2018-07-03T17:18:49.870Z,100775.00
2018-07-03T17:21:19.839Z,100772.00
2018-07-03T17:23:49.983Z,100777.00
2018-07-03T17:26:20.162Z,100778.00
2018-07-03T17:28:50.524Z,100776.00
2018-07-03T17:31:20.930Z,100780.00
2018-07-03T17:33:50.980Z,100776.00
2018-07-03T17:36:21.302Z,100769.00
2018-07-03T17:38:53.803Z,100773.00
2018-07-03T17:41:35.048Z,100774.00
2018-07-03T17:44:17.784Z,100771.00
2018-07-03T17:46:49.004Z,100775.00
2018-07-03T17:49:19.148Z,100767.00
2018-07-03T17:51:49.378Z,100766.00
2018-07-03T17:54:19.784Z,100764.00
2018-07-03T17:56:50.278Z,100765.00
2018-07-03T17:59:20.374Z,100762.00
2018-07-03T18:01:53.392Z,100768.00
2018-07-03T18:04:23.878Z,100765.00
2018-07-03T18:06:54.076Z,100755.00
2018-07-03T18:09:25.556Z,100758.00
2018-07-03T18:11:55.814Z,100758.00
2018-07-03T18:14:26.033Z,100765.00
2018-07-03T18:16:56.080Z,100763.00
2018-07-03T18:19:31.180Z,100764.00
2018-07-03T18:22:01.839Z,100763.00
2018-07-03T18:24:32.762Z,100760.00
2018-07-03T18:27:04.084Z,100771.00
2018-07-03T18:29:34.540Z,100768.00
2018-07-03T18:32:04.823Z,100767.00
2018-07-03T18:34:35.138Z,100761.00
2018-07-03T18:37:05.306Z,100767.00
2018-07-03T18:39:35.338Z,100770.00
2018-07-03T18:42:05.378Z,100774.00
2018-07-03T18:44:35.078Z,100769.00
2018-07-03T18:47:06.438Z,100778.00
2018-07-03T18:49:36.526Z,100771.00
2018-07-03T18:52:07.660Z,100771.00
2018-07-03T18:54:38.836Z,100780.00
2018-07-03T18:57:10.159Z,100778.00
2018-07-03T18:59:40.351Z,100786.00
2018-07-03T19:02:11.378Z,100775.00
2018-07-03T19:04:41.177Z,100781.00
2018-07-03T19:07:11.154Z,100772.00
2018-07-03T19:09:41.523Z,100774.00
2018-07-03T19:12:11.583Z,100768.00
2018-07-03T19:14:42.512Z,100768.00
2018-07-03T19:17:12.675Z,100763.00
2018-07-03T19:19:43.007Z,100771.00
2018-07-03T19:22:13.709Z,100777.00
2018-07-03T19:24:44.131Z,100782.00
2018-07-03T19:27:20.310Z,100775.00
2018-07-03T19:29:51.074Z,100779.00
2018-07-03T19:32:21.240Z,100782.00
2018-07-03T19:34:51.790Z,100779.00
2018-07-03T19:37:21.876Z,100781.00
2018-07-03T19:39:52.756Z,100779.00
2018-07-03T19:42:22.476Z,100784.00
2018-07-03T19:44:52.084Z,100796.00
2018-07-03T19:47:22.251Z,100801.00
2018-07-03T19:49:51.664Z,100798.00
2018-07-03T19:52:21.133Z,100801.00
2018-07-03T19:54:50.479Z,100815.00
2018-07-03T19:57:19.955Z,100816.00
2018-07-03T19:59:49.288Z,100811.00
2018-07-03T20:02:18.525Z,100830.00
2018-07-03T20:04:48.041Z,100831.00
2018-07-03T20:07:17.311Z,100832.00
2018-07-03T20:09:46.703Z,100836.00
2018-07-03T20:12:15.833Z,100844.00
2018-07-03T20:14:44.844Z,100846.00
2018-07-03T20:17:13.906Z,100852.00
2018-07-03T20:19:43.023Z,100858.00
2018-07-03T20:22:12.124Z,100856.00
2018-07-03T20:24:41.169Z,100851.00
2018-07-03T20:27:10.376Z,100854.00
2018-07-03T20:29:39.471Z,100857.00
2018-07-03T20:32:08.659Z,100857.00
2018-07-03T20:34:37.852Z,100859.00
2018-07-03T20:37:07.042Z,100858.00
2018-07-03T20:39:36.176Z,100866.00
2018-07-03T20:42:05.897Z,100865.00
2018-07-03T20:44:35.155Z,100869.00
2018-07-03T20:47:04.602Z,100872.00
2018-07-03T20:49:34.031Z,100868.00
2018-07-03T20:52:03.457Z,100867.00
2018-07-03T20:54:32.625Z,100862.00
2018-07-03T20:57:02.061Z,100867.00
2018-07-03T20:59:31.272Z,100859.00
2018-07-03T21:02:00.597Z,100864.00
2018-07-03T21:04:29.835Z,100866.00
2018-07-03T21:06:59.143Z,100865.00
2018-07-03T21:09:28.273Z,100867.00
2018-07-03T21:11:57.365Z,100876.00
2018-07-03T21:14:26.764Z,100873.00
2018-07-03T21:16:55.917Z,100865.00
2018-07-03T21:19:25.127Z,100869.00
2018-07-03T21:21:54.834Z,100873.00
2018-07-03T21:24:24.056Z,100857.00
2018-07-03T21:26:53.449Z,100861.00
2018-07-03T21:29:22.681Z,100863.00
2018-07-03T21:31:51.896Z,100863.00
2018-07-03T21:34:20.976Z,100861.00
2018-07-03T21:36:50.201Z,100875.00
2018-07-03T21:39:19.377Z,100868.00
2018-07-03T21:41:48.668Z,100868.00
2018-07-03T21:44:18.640Z,100865.00
2018-07-03T21:46:47.825Z,100861.00
2018-07-03T21:49:17.472Z,100869.00
2018-07-03T21:51:46.843Z,100875.00
2018-07-03T21:54:16.682Z,100868.00
2018-07-03T21:56:45.895Z,100869.00
2018-07-03T21:59:15.979Z,100870.00
2018-07-03T22:01:45.219Z,100873.00
2018-07-03T22:04:14.572Z,100877.00
2018-07-03T22:06:43.949Z,100872.00
2018-07-03T22:09:14.040Z,100873.00
2018-07-03T22:11:43.461Z,100872.00
2018-07-03T22:14:12.718Z,100881.00
2018-07-03T22:16:41.832Z,100882.00
2018-07-03T22:19:11.173Z,100884.00
2018-07-03T22:21:40.296Z,100895.00
2018-07-03T22:24:09.467Z,100885.00
2018-07-03T22:26:38.715Z,100896.00
2018-07-03T22:29:07.826Z,100886.00
2018-07-03T22:31:36.924Z,100886.00
2018-07-03T22:34:06.161Z,100883.00
2018-07-03T22:36:35.535Z,100891.00
2018-07-03T22:39:06.934Z,100887.00
2018-07-03T22:41:36.434Z,100886.00
2018-07-03T22:44:05.665Z,100891.00
2018-07-03T22:46:34.887Z,100880.00
2018-07-03T22:49:04.242Z,100887.00
2018-07-03T22:51:33.559Z,100880.00
2018-07-03T22:54:02.874Z,100893.00
2018-07-03T22:56:32.367Z,100893.00
2018-07-03T22:59:01.920Z,100882.00
2018-07-03T23:01:31.313Z,100884.00
2018-07-03T23:04:00.513Z,100886.00
2018-07-03T23:06:29.725Z,100883.00
2018-07-03T23:08:58.941Z,100884.00
2018-07-03T23:11:28.259Z,100883.00
2018-07-03T23:13:57.461Z,100882.00
2018-07-03T23:16:26.839Z,100891.00
2018-07-03T23:18:56.031Z,100889.00
2018-07-03T23:21:25.219Z,100884.00
2018-07-03T23:23:54.425Z,100887.00
2018-07-03T23:26:23.821Z,100884.00
2018-07-03T23:28:53.415Z,100883.00
2018-07-03T23:31:22.741Z,100878.00
2018-07-03T23:33:51.925Z,100872.00
2018-07-03T23:36:21.181Z,100883.00
2018-07-03T23:38:50.417Z,100886.00
2018-07-03T23:41:19.626Z,100879.00
2018-07-03T23:43:48.889Z,100877.00
2018-07-03T23:46:29.315Z,100880.00
2018-07-03T23:49:09.605Z,100869.00
2018-07-03T23:51:49.859Z,100868.00
2018-07-03T23:54:30.131Z,100867.00
2018-07-03T23:57:10.319Z,100871.00
2018-07-03T23:59:50.563Z,100865.00
