createdAt,value
2023-01-01T00:03:19.928Z,59.83
2023-01-01T00:09:37.209Z,60.63
2023-01-01T00:14:53.531Z,61.28
2023-01-01T00:20:10.272Z,61.98
2023-01-01T00:26:10.719Z,62.71
2023-01-01T00:38:19.781Z,63.62
2023-01-01T01:03:39.764Z,65.04
2023-01-01T01:10:12.257Z,65.24
2023-01-01T01:23:55.297Z,65.54
2023-01-01T01:30:10.914Z,65.38
2023-01-01T01:36:13.129Z,65.98
2023-01-01T01:42:58.234Z,66.15
2023-01-01T02:02:59.002Z,66.13
2023-01-01T02:09:32.783Z,66.63
2023-01-01T02:15:18.816Z,66.43
2023-01-01T02:21:06.769Z,66.01
2023-01-01T02:26:44.815Z,65.98
2023-01-01T02:32:57.048Z,66.21
2023-01-01T02:45:21.876Z,66.36
2023-01-01T02:50:47.825Z,66.78
2023-01-01T03:04:19.062Z,67.38
2023-01-01T03:10:27.202Z,67.69
2023-01-01T03:16:48.944Z,67.61
2023-01-01T03:22:52.784Z,67.09
2023-01-01T03:29:02.763Z,66.97
2023-01-01T03:35:38.753Z,67.28
2023-01-01T03:42:09.908Z,67.76
2023-01-01T03:54:58.463Z,66.89
2023-01-01T04:01:06.340Z,66.08
2023-01-01T04:07:21.452Z,65.48
2023-01-01T04:12:40.414Z,65.41
2023-01-01T04:18:07.182Z,64.47
2023-01-01T04:24:45.836Z,63.14
2023-01-01T04:31:20.584Z,61.42
2023-01-01T04:37:26.394Z,60.27
2023-01-01T04:42:46.831Z,59.50
2023-01-01T04:48:41.381Z,58.75
2023-01-01T04:54:39.992Z,58.17
2023-01-01T05:00:19.356Z,57.63
2023-01-01T05:06:09.000Z,57.15
2023-01-01T05:12:02.578Z,56.71
2023-01-01T05:17:09.338Z,56.75
2023-01-01T05:29:06.876Z,56.30
2023-01-01T05:35:02.046Z,55.90
2023-01-01T05:41:00.344Z,55.77
2023-01-01T05:47:10.038Z,55.45
2023-01-01T05:52:37.287Z,55.35
2023-01-01T05:57:49.940Z,55.35
2023-01-01T06:03:42.225Z,55.05
2023-01-01T06:10:17.389Z,54.66
2023-01-01T06:15:43.178Z,54.39
2023-01-01T06:21:42.349Z,54.31
2023-01-01T06:27:26.393Z,54.35
2023-01-01T06:33:44.768Z,54.39
2023-01-01T06:39:24.217Z,54.48
2023-01-01T06:44:44.734Z,54.73
2023-01-01T06:49:59.126Z,54.70
2023-01-01T06:56:27.524Z,55.03
2023-01-01T07:01:56.280Z,55.14
2023-01-01T07:07:35.857Z,55.37
2023-01-01T07:13:16.542Z,55.45
2023-01-01T07:18:49.487Z,55.59
2023-01-01T07:24:21.679Z,55.63
2023-01-01T07:29:52.267Z,55.83
2023-01-01T07:35:02.059Z,55.83
2023-01-01T07:41:05.643Z,55.88
2023-01-01T07:46:38.829Z,55.88
2023-01-01T07:52:14.511Z,56.09
2023-01-01T07:57:47.627Z,55.87
2023-01-01T08:03:40.193Z,56.24
2023-01-01T08:09:08.208Z,56.61
2023-01-01T08:14:15.291Z,56.78
2023-01-01T08:19:53.119Z,56.61
2023-01-01T08:25:20.498Z,57.33
2023-01-01T08:31:55.306Z,57.73
2023-01-01T08:37:26.752Z,58.11
2023-01-01T08:42:50.417Z,57.89
2023-01-01T08:49:22.782Z,57.54
2023-01-01T08:55:03.502Z,56.55
2023-01-01T09:00:24.532Z,56.26
2023-01-01T09:06:23.502Z,55.98
2023-01-01T09:12:17.506Z,55.91
2023-01-01T09:17:40.025Z,55.55
2023-01-01T09:22:48.965Z,55.63
2023-01-01T09:28:03.441Z,55.63
2023-01-01T09:33:33.380Z,55.64
2023-01-01T09:39:03.305Z,56.01
2023-01-01T09:44:29.569Z,55.53
2023-01-01T09:49:54.804Z,55.14
2023-01-01T09:55:11.958Z,54.97
2023-01-01T10:00:20.154Z,55.26
2023-01-01T10:06:14.652Z,55.15
2023-01-01T10:11:59.652Z,55.12
2023-01-01T10:17:37.098Z,54.92
2023-01-01T10:23:25.965Z,54.73
2023-01-01T10:29:27.183Z,54.70
2023-01-01T10:35:19.335Z,54.49
2023-01-01T10:41:27.005Z,54.06
2023-01-01T10:47:11.491Z,53.10
2023-01-01T10:52:31.788Z,53.02
2023-01-01T10:57:40.742Z,52.71
2023-01-01T11:02:45.183Z,52.88
2023-01-01T11:08:10.173Z,52.72
2023-01-01T11:13:21.010Z,52.08
2023-01-01T11:18:50.408Z,52.08
2023-01-01T11:24:49.594Z,52.12
2023-01-01T11:30:59.672Z,51.54
2023-01-01T11:36:47.764Z,51.53
2023-01-01T11:42:47.642Z,51.06
2023-01-01T11:48:00.602Z,50.44
2023-01-01T11:53:52.585Z,50.35
2023-01-01T11:59:19.619Z,50.31
2023-01-01T12:04:51.830Z,50.24
2023-01-01T12:10:30.371Z,50.02
2023-01-01T12:16:27.608Z,50.23
2023-01-01T12:21:55.050Z,49.85
2023-01-01T12:27:28.835Z,50.07
2023-01-01T12:33:29.739Z,49.77
2023-01-01T12:39:46.444Z,49.47
2023-01-01T12:45:12.863Z,49.38
2023-01-01T12:50:51.531Z,49.25
2023-01-01T12:56:23.352Z,48.60
2023-01-01T13:01:36.467Z,48.62
2023-01-01T13:06:50.378Z,48.85
2023-01-01T13:12:33.059Z,49.45
2023-01-01T13:17:36.904Z,48.84
2023-01-01T13:22:44.396Z,48.55
2023-01-01T13:27:57.149Z,48.78
2023-01-01T13:33:50.031Z,48.40
2023-01-01T13:38:57.021Z,47.98
2023-01-01T13:44:05.866Z,48.26
2023-01-01T13:50:24.456Z,48.40
2023-01-01T13:55:50.536Z,48.17
2023-01-01T14:01:15.075Z,48.08
2023-01-01T14:06:36.881Z,48.20
2023-01-01T14:11:43.345Z,48.43
2023-01-01T14:17:07.429Z,48.48
2023-01-01T14:23:14.736Z,48.71
2023-01-01T14:28:35.982Z,48.78
2023-01-01T14:33:42.843Z,49.04
2023-01-01T14:38:49.945Z,48.97
2023-01-01T14:44:20.881Z,49.13
2023-01-01T14:49:42.927Z,49.31
2023-01-01T14:55:35.595Z,49.60
2023-01-01T15:01:34.473Z,49.76
2023-01-01T15:07:20.422Z,49.46
2023-01-01T15:12:44.612Z,49.70
2023-01-01T15:18:06.097Z,49.91
2023-01-01T15:28:18.922Z,50.23
2023-01-01T15:34:29.466Z,50.28
2023-01-01T15:40:39.558Z,50.63
2023-01-01T15:46:20.294Z,50.68
2023-01-01T15:51:35.578Z,50.92
2023-01-01T15:56:53.681Z,51.06
2023-01-01T16:03:10.136Z,51.36
2023-01-01T16:08:17.631Z,51.51
2023-01-01T16:13:44.173Z,51.71
2023-01-01T16:19:25.470Z,51.87
2023-01-01T16:24:55.021Z,52.14
2023-01-01T16:30:30.675Z,52.12
2023-01-01T16:36:29.365Z,53.20
2023-01-01T16:42:06.281Z,53.64
2023-01-01T16:47:23.457Z,53.78
2023-01-01T16:52:33.891Z,53.75
2023-01-01T16:58:38.031Z,54.01
2023-01-01T17:03:42.150Z,54.26
2023-01-01T17:08:51.179Z,54.17
2023-01-01T17:14:25.143Z,54.18
2023-01-01T17:19:53.520Z,54.53
2023-01-01T17:25:04.868Z,54.96
2023-01-01T17:31:29.845Z,54.55
2023-01-01T17:37:02.398Z,55.01
2023-01-01T17:42:35.887Z,55.02
2023-01-01T17:47:49.744Z,55.13
2023-01-01T17:53:14.280Z,55.44
2023-01-01T17:58:52.007Z,55.62
2023-01-01T18:04:40.646Z,55.62
2023-01-01T18:10:06.495Z,55.58
2023-01-01T18:15:44.639Z,55.69
2023-01-01T18:21:47.620Z,55.69
2023-01-01T18:27:12.197Z,55.86
2023-01-01T18:32:44.751Z,55.92
2023-01-01T18:38:10.039Z,56.05
2023-01-01T18:43:44.233Z,56.01
2023-01-01T18:49:00.346Z,56.18
2023-01-01T18:54:30.158Z,56.36
2023-01-01T19:00:02.913Z,55.93
2023-01-01T19:05:24.428Z,56.08
2023-01-01T19:10:40.676Z,56.20
2023-01-01T19:16:35.368Z,56.37
2023-01-01T19:21:58.016Z,56.32
2023-01-01T19:27:34.376Z,56.26
2023-01-01T19:32:46.231Z,56.20
2023-01-01T19:38:02.347Z,56.09
2023-01-01T19:43:26.779Z,56.49
2023-01-01T19:48:41.673Z,56.77
2023-01-01T19:54:11.472Z,56.36
2023-01-01T19:59:40.204Z,56.49
2023-01-01T20:05:34.857Z,57.11
2023-01-01T20:11:22.682Z,57.19
2023-01-01T20:16:59.161Z,58.04
2023-01-01T20:22:11.551Z,58.39
2023-01-01T20:27:49.027Z,58.89
2023-01-01T20:33:39.184Z,59.26
2023-01-01T20:39:12.488Z,59.98
2023-01-01T20:45:47.269Z,60.33
2023-01-01T20:50:54.073Z,60.52
2023-01-01T20:56:32.181Z,60.88
2023-01-01T21:02:36.704Z,61.27
2023-01-01T21:07:40.626Z,61.30
2023-01-01T21:13:29.320Z,61.39
2023-01-01T21:19:51.272Z,62.09
2023-01-01T21:25:51.229Z,62.35
2023-01-01T21:31:22.058Z,62.91
2023-01-01T21:37:16.402Z,62.80
2023-01-01T21:43:30.705Z,62.41
2023-01-01T21:49:58.407Z,62.68
2023-01-01T21:56:10.649Z,62.96
2023-01-01T22:02:40.113Z,62.90
2023-01-01T22:08:35.138Z,63.45
2023-01-01T22:14:20.786Z,63.55
2023-01-01T22:20:32.516Z,63.47
2023-01-01T22:26:10.093Z,63.29
2023-01-01T22:31:36.567Z,63.84
2023-01-01T22:37:40.912Z,64.08
2023-01-01T22:43:53.962Z,64.33
2023-01-01T22:49:58.606Z,64.56
2023-01-01T22:55:05.887Z,65.03
2023-01-01T23:01:40.726Z,65.04
2023-01-01T23:07:49.291Z,65.10
2023-01-01T23:13:51.705Z,65.05
2023-01-01T23:19:59.976Z,65.71
2023-01-01T23:26:20.615Z,65.53
2023-01-01T23:31:56.875Z,65.89
2023-01-01T23:37:44.708Z,65.91
2023-01-01T23:44:19.058Z,66.35
2023-01-01T23:50:45.938Z,66.25
2023-01-01T23:56:37.458Z,66.29
