createdAt,value
2022-10-16T00:00:02.676Z,12.0
2022-10-16T00:15:02.953Z,12.0
2022-10-16T00:30:02.444Z,11.9
2022-10-16T00:45:02.796Z,11.9
2022-10-16T01:00:03.264Z,11.7
2022-10-16T01:15:02.722Z,11.5
2022-10-16T01:30:03.119Z,11.4
2022-10-16T01:45:02.716Z,11.4
2022-10-16T02:00:03.060Z,11.3
2022-10-16T02:15:02.702Z,11.5
2022-10-16T02:30:02.939Z,11.6
2022-10-16T02:45:02.350Z,11.6
2022-10-16T03:00:02.808Z,11.7
2022-10-16T03:15:03.245Z,11.8
2022-10-16T03:30:02.741Z,12.1
2022-10-16T03:45:03.145Z,12.1
2022-10-16T04:00:02.727Z,12.2
2022-10-16T04:15:03.023Z,12.2
2022-10-16T04:30:02.458Z,12.2
2022-10-16T04:45:02.900Z,12.1
2022-10-16T05:00:02.311Z,12.1
2022-10-16T05:15:02.822Z,12.2
2022-10-16T05:30:02.220Z,12.3
2022-10-16T05:45:02.768Z,12.2
2022-10-16T06:00:03.116Z,12.2
2022-10-16T06:15:02.771Z,12.2
2022-10-16T06:30:02.942Z,12.2
2022-10-16T06:45:02.392Z,12.3
2022-10-16T07:00:02.838Z,12.4
2022-10-16T07:15:03.275Z,12.5
2022-10-16T07:30:05.152Z,12.5
2022-10-16T07:45:03.157Z,12.6
2022-10-16T08:00:02.798Z,12.9
2022-10-16T08:15:03.038Z,13.3
2022-10-16T08:30:02.488Z,13.7
2022-10-16T08:45:02.953Z,14.4
2022-10-16T09:00:02.371Z,16.6
2022-10-16T09:15:02.817Z,18.1
2022-10-16T09:30:02.232Z,19.3
2022-10-16T09:45:02.819Z,19.7
2022-10-16T10:00:03.106Z,19.1
2022-10-16T10:15:02.561Z,17.4
2022-10-16T10:30:03.120Z,18.2
2022-10-16T10:45:02.433Z,19.6
2022-10-16T11:00:02.867Z,20.2
2022-10-16T11:15:02.289Z,19.5
2022-10-16T11:30:02.835Z,20.5
2022-10-16T11:45:03.202Z,20.8
2022-10-16T12:00:02.840Z,19.1
2022-10-16T12:15:17.465Z,20.0
2022-10-16T12:30:02.469Z,20.5
2022-10-16T12:45:02.947Z,20.3
2022-10-16T13:00:02.387Z,20.7
2022-10-16T13:15:02.866Z,20.3
2022-10-16T13:30:02.257Z,19.6
2022-10-16T13:45:02.859Z,18.8
2022-10-16T14:00:02.150Z,18.6
2022-10-16T14:15:02.575Z,18.1
2022-10-16T14:30:03.034Z,17.9
2022-10-16T14:45:02.475Z,17.5
2022-10-16T15:00:02.953Z,17.2
2022-10-16T15:15:02.332Z,16.9
2022-10-16T15:30:02.883Z,16.5
2022-10-16T15:45:02.206Z,16.1
2022-10-16T16:00:04.196Z,15.6
2022-10-16T16:15:05.648Z,15.1
2022-10-16T16:30:02.547Z,14.5
2022-10-16T16:45:02.977Z,14.0
2022-10-16T17:00:02.391Z,13.5
2022-10-16T17:15:02.901Z,13.2
2022-10-16T17:30:02.291Z,13.2
2022-10-16T17:45:02.891Z,12.9
2022-10-16T18:00:02.184Z,12.7
2022-10-16T18:15:02.636Z,12.5
2022-10-16T18:30:03.076Z,12.3
2022-10-16T18:45:02.468Z,12.2
2022-10-16T19:00:02.914Z,12.1
2022-10-16T19:15:02.351Z,11.9
2022-10-16T19:30:02.940Z,11.8
2022-10-16T19:45:02.228Z,11.6
2022-10-16T20:00:02.916Z,11.8
2022-10-16T20:15:02.128Z,11.8
2022-10-16T20:30:02.545Z,11.9
2022-10-16T20:45:02.991Z,12.1
2022-10-16T21:00:02.465Z,12.4
2022-10-16T21:15:14.316Z,12.5
2022-10-16T21:30:02.352Z,12.6
2022-10-16T21:45:02.951Z,12.7
2022-10-16T22:00:04.333Z,12.7
2022-10-16T22:15:02.666Z,12.6
2022-10-16T22:30:03.107Z,12.6
2022-10-16T22:45:02.518Z,12.4
2022-10-16T23:00:02.973Z,12.2
2022-10-16T23:15:02.410Z,11.8
2022-10-16T23:30:02.982Z,11.8
2022-10-16T23:45:02.253Z,11.6
