createdAt,value
2023-03-28T00:00:00.474Z,74.15
2023-03-28T00:00:34.875Z,73.94
2023-03-28T00:00:39.837Z,73.94
2023-03-28T00:00:45.602Z,74.04
2023-03-28T00:00:49.746Z,74.04
2023-03-28T00:00:55.326Z,73.94
2023-03-28T00:01:00.598Z,73.94
2023-03-28T00:01:34.981Z,73.83
2023-03-28T00:01:39.958Z,73.83
2023-03-28T00:01:45.596Z,73.83
2023-03-28T00:01:49.840Z,73.94
2023-03-28T00:01:55.388Z,73.94
2023-03-28T00:02:00.690Z,73.94
2023-03-28T00:02:35.129Z,73.83
2023-03-28T00:02:40.072Z,73.73
2023-03-28T00:02:45.816Z,73.73
2023-03-28T00:02:49.937Z,73.63
2023-03-28T00:02:55.488Z,73.52
2023-03-28T00:03:00.750Z,73.52
2023-03-28T00:03:35.247Z,73.63
2023-03-28T00:03:40.640Z,73.73
2023-03-28T00:03:45.824Z,73.73
2023-03-28T00:03:50.109Z,73.83
2023-03-28T00:03:55.500Z,73.94
2023-03-28T00:04:00.856Z,73.94
2023-03-28T00:04:35.283Z,73.94
2023-03-28T00:04:40.217Z,73.94
2023-03-28T00:04:45.886Z,73.94
2023-03-28T00:04:50.166Z,73.94
2023-03-28T00:04:55.610Z,73.94
2023-03-28T00:05:00.916Z,73.97
2023-03-28T00:05:35.316Z,73.56
2023-03-28T00:05:40.390Z,73.56
2023-03-28T00:05:46.034Z,73.66
2023-03-28T00:05:50.230Z,73.66
2023-03-28T00:05:55.687Z,73.77
2023-03-28T00:06:01.266Z,73.77
2023-03-28T00:06:35.336Z,73.77
2023-03-28T00:06:40.465Z,73.77
2023-03-28T00:06:46.163Z,73.77
2023-03-28T00:06:50.260Z,73.77
2023-03-28T00:06:55.728Z,73.77
2023-03-28T00:07:01.012Z,73.77
2023-03-28T00:07:35.448Z,73.77
2023-03-28T00:07:40.575Z,73.87
2023-03-28T00:07:46.182Z,73.87
2023-03-28T00:07:50.290Z,73.87
2023-03-28T00:07:55.831Z,73.87
2023-03-28T00:08:01.133Z,73.87
2023-03-28T00:08:35.529Z,73.66
2023-03-28T00:08:40.742Z,73.66
2023-03-28T00:08:46.377Z,73.66
2023-03-28T00:08:50.368Z,73.66
2023-03-28T00:08:56.009Z,73.66
2023-03-28T00:09:01.304Z,73.66
2023-03-28T00:09:35.573Z,73.77
2023-03-28T00:09:40.729Z,73.66
2023-03-28T00:09:46.315Z,73.77
2023-03-28T00:09:50.481Z,73.77
2023-03-28T00:09:56.139Z,73.77
2023-03-28T00:10:01.340Z,73.77
2023-03-28T00:10:35.594Z,73.66
2023-03-28T00:10:40.888Z,73.66
2023-03-28T00:10:46.445Z,73.66
2023-03-28T00:10:50.572Z,73.66
2023-03-28T00:10:56.267Z,73.66
2023-03-28T00:11:01.462Z,73.66
2023-03-28T00:11:35.654Z,73.97
2023-03-28T00:11:41.026Z,73.97
2023-03-28T00:11:46.432Z,73.97
2023-03-28T00:11:50.655Z,73.97
2023-03-28T00:11:56.360Z,73.97
2023-03-28T00:12:01.498Z,74.08
2023-03-28T00:12:35.764Z,74.08
2023-03-28T00:12:41.050Z,74.08
2023-03-28T00:12:46.554Z,74.08
2023-03-28T00:12:50.698Z,74.08
2023-03-28T00:12:56.434Z,73.97
2023-03-28T00:13:01.589Z,73.97
2023-03-28T00:13:35.854Z,73.87
2023-03-28T00:13:41.152Z,73.87
2023-03-28T00:13:46.573Z,73.77
2023-03-28T00:13:50.799Z,73.77
2023-03-28T00:13:56.555Z,73.77
2023-03-28T00:14:01.623Z,73.66
2023-03-28T00:14:35.893Z,73.87
2023-03-28T00:14:41.239Z,73.87
2023-03-28T00:14:46.622Z,73.87
2023-03-28T00:14:50.914Z,73.87
2023-03-28T00:14:56.572Z,73.97
2023-03-28T00:15:01.691Z,73.97
2023-03-28T00:15:35.985Z,73.77
2023-03-28T00:15:41.297Z,73.77
2023-03-28T00:15:46.656Z,73.77
2023-03-28T00:15:51.051Z,73.77
2023-03-28T00:15:56.622Z,73.66
2023-03-28T00:16:01.992Z,73.56
2023-03-28T00:16:36.090Z,73.46
2023-03-28T00:16:41.329Z,73.56
2023-03-28T00:16:46.725Z,73.56
2023-03-28T00:16:51.032Z,73.56
2023-03-28T00:16:56.704Z,73.66
2023-03-28T00:17:01.851Z,73.66
2023-03-28T00:17:36.126Z,73.97
2023-03-28T00:17:41.379Z,73.97
2023-03-28T00:17:46.846Z,73.97
2023-03-28T00:17:51.102Z,74.08
2023-03-28T00:17:56.817Z,74.08
2023-03-28T00:18:01.937Z,74.08
2023-03-28T00:18:36.177Z,73.97
2023-03-28T00:18:41.535Z,73.87
2023-03-28T00:18:46.851Z,73.87
2023-03-28T00:18:51.234Z,73.87
2023-03-28T00:18:56.786Z,73.83
2023-03-28T00:19:01.935Z,73.87
2023-03-28T00:19:36.317Z,73.87
2023-03-28T00:19:41.545Z,73.87
2023-03-28T00:19:46.927Z,73.97
2023-03-28T00:19:51.144Z,73.97
2023-03-28T00:19:56.901Z,73.97
2023-03-28T00:20:02.024Z,73.94
2023-03-28T00:20:36.329Z,73.87
2023-03-28T00:20:41.665Z,73.87
2023-03-28T00:20:46.979Z,73.87
2023-03-28T00:20:51.243Z,73.87
2023-03-28T00:20:57.040Z,73.77
2023-03-28T00:21:02.145Z,73.77
2023-03-28T00:21:36.443Z,73.52
2023-03-28T00:21:41.694Z,73.52
2023-03-28T00:21:47.013Z,73.56
2023-03-28T00:21:51.489Z,73.52
2023-03-28T00:21:57.087Z,73.52
2023-03-28T00:22:02.153Z,73.66
2023-03-28T00:22:36.520Z,73.73
2023-03-28T00:22:41.784Z,73.73
2023-03-28T00:22:46.972Z,73.73
2023-03-28T00:22:51.384Z,73.73
2023-03-28T00:22:57.109Z,73.73
2023-03-28T00:23:02.245Z,73.63
2023-03-28T00:23:36.575Z,73.32
2023-03-28T00:23:41.786Z,73.21
2023-03-28T00:23:47.069Z,73.21
2023-03-28T00:23:51.445Z,73.21
2023-03-28T00:23:57.141Z,73.21
2023-03-28T00:24:02.362Z,73.21
2023-03-28T00:24:36.653Z,73.21
2023-03-28T00:24:41.912Z,73.21
2023-03-28T00:24:47.199Z,73.21
2023-03-28T00:24:51.501Z,73.21
2023-03-28T00:24:57.249Z,73.11
2023-03-28T00:25:02.340Z,73.11
2023-03-28T00:25:36.792Z,72.90
2023-03-28T00:25:42.249Z,72.90
2023-03-28T00:25:47.308Z,72.90
2023-03-28T00:25:51.631Z,72.80
2023-03-28T00:25:57.416Z,72.90
2023-03-28T00:26:02.463Z,72.90
2023-03-28T00:26:36.896Z,73.11
2023-03-28T00:26:41.993Z,73.11
2023-03-28T00:26:47.451Z,73.11
2023-03-28T00:26:51.688Z,73.11
2023-03-28T00:26:57.412Z,73.00
2023-03-28T00:27:02.520Z,73.00
2023-03-28T00:27:36.980Z,72.90
2023-03-28T00:27:42.027Z,72.90
2023-03-28T00:27:47.472Z,73.00
2023-03-28T00:27:51.760Z,73.00
2023-03-28T00:27:57.522Z,73.00
2023-03-28T00:28:02.566Z,73.00
2023-03-28T00:28:37.001Z,73.00
2023-03-28T00:28:42.098Z,73.00
2023-03-28T00:28:47.582Z,73.11
2023-03-28T00:28:51.842Z,73.11
2023-03-28T00:28:57.528Z,73.11
2023-03-28T00:29:02.671Z,73.21
2023-03-28T00:29:37.095Z,73.42
2023-03-28T00:29:42.277Z,73.42
2023-03-28T00:29:47.605Z,73.52
2023-03-28T00:29:51.880Z,73.42
2023-03-28T00:29:57.551Z,73.42
2023-03-28T00:30:02.771Z,73.42
2023-03-28T00:30:37.166Z,73.73
2023-03-28T00:30:42.338Z,73.83
2023-03-28T00:30:47.677Z,73.83
2023-03-28T00:30:51.998Z,73.83
2023-03-28T00:30:57.641Z,73.94
2023-03-28T00:31:02.915Z,74.04
2023-03-28T00:31:37.317Z,74.46
2023-03-28T00:31:42.461Z,74.57
2023-03-28T00:31:47.738Z,74.67
2023-03-28T00:31:52.094Z,74.77
2023-03-28T00:31:57.744Z,74.88
2023-03-28T00:32:03.013Z,74.88
2023-03-28T00:32:37.384Z,74.98
2023-03-28T00:32:42.586Z,74.98
2023-03-28T00:32:47.818Z,75.09
2023-03-28T00:32:52.093Z,75.09
2023-03-28T00:32:57.878Z,75.09
2023-03-28T00:33:03.176Z,75.19
2023-03-28T00:33:37.443Z,75.81
2023-03-28T00:33:42.662Z,75.71
2023-03-28T00:33:47.883Z,75.71
2023-03-28T00:33:52.178Z,75.81
2023-03-28T00:33:57.842Z,75.81
2023-03-28T00:34:03.199Z,75.81
2023-03-28T00:34:37.486Z,76.64
2023-03-28T00:34:42.707Z,76.75
2023-03-28T00:34:47.944Z,76.75
2023-03-28T00:34:52.204Z,76.85
2023-03-28T00:34:58.004Z,76.95
2023-03-28T00:35:03.326Z,77.06
2023-03-28T00:35:37.704Z,77.89
2023-03-28T00:35:42.840Z,78.00
2023-03-28T00:35:48.058Z,78.00
2023-03-28T00:35:52.350Z,78.00
2023-03-28T00:35:58.296Z,78.10
2023-03-28T00:36:03.728Z,78.10
2023-03-28T00:36:37.766Z,78.31
2023-03-28T00:36:42.891Z,78.31
2023-03-28T00:36:48.113Z,78.31
2023-03-28T00:36:52.396Z,78.41
2023-03-28T00:36:58.079Z,78.41
2023-03-28T00:37:03.514Z,78.41
2023-03-28T00:37:37.913Z,78.72
2023-03-28T00:37:42.967Z,78.72
2023-03-28T00:37:48.146Z,78.72
2023-03-28T00:37:52.563Z,78.83
2023-03-28T00:37:58.152Z,78.93
2023-03-28T00:38:03.573Z,79.03
2023-03-28T00:38:37.920Z,79.69
2023-03-28T00:38:43.056Z,79.80
2023-03-28T00:38:48.183Z,79.91
2023-03-28T00:38:52.647Z,79.91
2023-03-28T00:38:58.284Z,80.01
2023-03-28T00:39:03.603Z,79.91
2023-03-28T00:39:37.928Z,80.22
2023-03-28T00:39:43.168Z,80.22
2023-03-28T00:39:48.187Z,80.32
2023-03-28T00:39:52.658Z,80.43
2023-03-28T00:39:58.333Z,80.43
2023-03-28T00:40:03.608Z,80.53
2023-03-28T00:40:37.987Z,80.94
2023-03-28T00:40:43.270Z,81.05
2023-03-28T00:40:48.311Z,81.05
2023-03-28T00:40:52.763Z,81.05
2023-03-28T00:40:58.400Z,81.05
2023-03-28T00:41:03.633Z,81.15
2023-03-28T00:41:38.139Z,81.26
2023-03-28T00:41:43.351Z,81.26
2023-03-28T00:41:48.333Z,81.26
2023-03-28T00:41:52.871Z,81.26
2023-03-28T00:41:58.409Z,81.36
2023-03-28T00:42:03.735Z,81.36
2023-03-28T00:42:38.243Z,82.09
2023-03-28T00:42:43.505Z,82.30
2023-03-28T00:42:48.374Z,82.40
2023-03-28T00:42:52.932Z,82.51
2023-03-28T00:42:58.423Z,82.75
2023-03-28T00:43:03.869Z,82.86
2023-03-28T00:43:38.398Z,83.58
2023-03-28T00:43:43.527Z,83.69
2023-03-28T00:43:48.477Z,83.80
2023-03-28T00:43:53.071Z,84.00
2023-03-28T00:43:58.592Z,84.11
2023-03-28T00:44:03.968Z,84.21
2023-03-28T00:44:38.415Z,85.14
2023-03-28T00:44:43.636Z,85.25
2023-03-28T00:44:48.560Z,85.35
2023-03-28T00:44:53.096Z,85.35
2023-03-28T00:44:58.636Z,85.46
2023-03-28T00:45:04.102Z,85.56
2023-03-28T00:45:38.539Z,86.22
2023-03-28T00:45:43.693Z,86.33
2023-03-28T00:45:59.005Z,86.29
2023-03-28T00:46:08.287Z,86.43
2023-03-28T00:46:08.702Z,86.54
2023-03-28T00:46:09.379Z,86.54
2023-03-28T00:46:38.672Z,86.85
2023-03-28T00:46:43.830Z,86.96
2023-03-28T00:46:48.753Z,87.06
2023-03-28T00:46:53.946Z,87.06
2023-03-28T00:46:58.970Z,87.06
2023-03-28T00:47:04.295Z,87.16
2023-03-28T00:47:38.740Z,87.62
2023-03-28T00:47:43.969Z,87.73
2023-03-28T00:47:48.807Z,87.83
2023-03-28T00:47:53.980Z,87.93
2023-03-28T00:47:59.042Z,87.93
2023-03-28T00:48:04.287Z,88.04
2023-03-28T00:48:38.700Z,88.45
2023-03-28T00:48:43.987Z,88.56
2023-03-28T00:48:48.787Z,88.56
2023-03-28T00:48:53.981Z,88.66
2023-03-28T00:48:59.070Z,88.76
2023-03-28T00:49:04.366Z,88.76
2023-03-28T00:49:38.784Z,89.18
2023-03-28T00:49:44.157Z,89.18
2023-03-28T00:49:48.875Z,89.29
2023-03-28T00:49:54.040Z,89.18
2023-03-28T00:49:59.176Z,89.18
2023-03-28T00:50:04.445Z,89.29
2023-03-28T00:50:38.949Z,89.29
2023-03-28T00:50:44.181Z,89.29
2023-03-28T00:50:48.967Z,89.39
2023-03-28T00:50:54.165Z,89.39
2023-03-28T00:50:59.302Z,89.39
2023-03-28T00:51:04.518Z,89.39
2023-03-28T00:51:38.997Z,89.60
2023-03-28T00:51:44.313Z,89.60
2023-03-28T00:51:49.042Z,89.60
2023-03-28T00:51:54.320Z,89.60
2023-03-28T00:51:59.423Z,89.70
2023-03-28T00:52:04.537Z,89.70
2023-03-28T00:52:39.019Z,89.70
2023-03-28T00:52:44.376Z,89.81
2023-03-28T00:52:49.184Z,89.81
2023-03-28T00:52:54.380Z,89.81
2023-03-28T00:52:59.546Z,89.81
2023-03-28T00:53:04.636Z,89.81
2023-03-28T00:53:39.041Z,89.81
2023-03-28T00:53:44.455Z,89.81
2023-03-28T00:53:49.290Z,89.81
2023-03-28T00:53:54.455Z,89.81
2023-03-28T00:53:59.657Z,89.81
2023-03-28T00:54:04.836Z,89.81
2023-03-28T00:54:39.162Z,90.01
2023-03-28T00:54:44.600Z,90.01
2023-03-28T00:54:49.340Z,90.01
2023-03-28T00:54:54.568Z,90.01
2023-03-28T00:54:59.719Z,90.01
2023-03-28T00:55:04.857Z,90.12
2023-03-28T00:55:39.168Z,90.22
2023-03-28T00:55:44.740Z,90.22
2023-03-28T00:55:49.385Z,90.22
2023-03-28T00:55:54.664Z,90.22
2023-03-28T00:55:59.922Z,90.33
2023-03-28T00:56:04.911Z,90.33
2023-03-28T00:56:39.318Z,90.44
2023-03-28T00:56:44.804Z,90.44
2023-03-28T00:56:49.408Z,90.54
2023-03-28T00:56:54.782Z,90.54
2023-03-28T00:56:59.910Z,90.54
2023-03-28T00:57:05.034Z,90.44
2023-03-28T00:57:39.294Z,90.33
2023-03-28T00:57:44.808Z,90.22
2023-03-28T00:57:49.487Z,90.22
2023-03-28T00:57:54.785Z,90.22
2023-03-28T00:57:59.977Z,90.22
2023-03-28T00:58:05.105Z,90.22
2023-03-28T00:58:39.334Z,90.01
2023-03-28T00:58:44.931Z,90.01
2023-03-28T00:58:49.616Z,90.01
2023-03-28T00:58:54.828Z,90.01
2023-03-28T00:59:00.054Z,90.01
2023-03-28T00:59:05.231Z,89.91
2023-03-28T00:59:39.426Z,89.81
2023-03-28T00:59:44.988Z,89.81
2023-03-28T00:59:49.638Z,89.81
2023-03-28T00:59:55.030Z,89.81
2023-03-28T01:00:00.235Z,89.75
2023-03-28T01:00:05.250Z,89.70
2023-03-28T01:00:39.538Z,89.39
2023-03-28T01:00:45.080Z,89.39
2023-03-28T01:00:49.772Z,89.32
2023-03-28T01:00:55.093Z,89.29
2023-03-28T01:01:00.194Z,89.29
2023-03-28T01:01:05.328Z,89.18
2023-03-28T01:01:39.652Z,88.87
2023-03-28T01:01:45.273Z,88.87
2023-03-28T01:01:49.985Z,88.87
2023-03-28T01:01:55.242Z,88.87
2023-03-28T01:02:00.317Z,88.87
2023-03-28T01:02:05.533Z,88.87
2023-03-28T01:02:39.724Z,88.76
2023-03-28T01:02:45.471Z,88.76
2023-03-28T01:02:49.951Z,88.76
2023-03-28T01:02:55.295Z,88.76
2023-03-28T01:03:00.306Z,88.76
2023-03-28T01:03:05.696Z,88.76
2023-03-28T01:03:39.841Z,88.66
2023-03-28T01:03:45.409Z,88.66
2023-03-28T01:03:49.977Z,88.66
2023-03-28T01:03:55.369Z,88.66
2023-03-28T01:04:00.301Z,88.66
2023-03-28T01:04:05.707Z,88.66
2023-03-28T01:04:39.803Z,88.24
2023-03-28T01:04:45.457Z,88.24
2023-03-28T01:04:49.983Z,88.24
2023-03-28T01:04:55.436Z,88.14
2023-03-28T01:05:00.444Z,88.14
2023-03-28T01:05:05.822Z,88.14
2023-03-28T01:05:39.827Z,87.41
2023-03-28T01:05:45.518Z,87.41
2023-03-28T01:05:50.104Z,87.30
2023-03-28T01:05:55.555Z,87.41
2023-03-28T01:06:00.744Z,87.41
2023-03-28T01:06:05.853Z,87.41
2023-03-28T01:06:39.828Z,87.10
2023-03-28T01:06:45.556Z,87.10
2023-03-28T01:06:50.112Z,87.10
2023-03-28T01:06:55.646Z,87.10
2023-03-28T01:07:00.516Z,87.10
2023-03-28T01:07:05.893Z,87.10
2023-03-28T01:07:39.873Z,87.10
2023-03-28T01:07:45.599Z,87.10
2023-03-28T01:07:50.185Z,87.10
2023-03-28T01:07:55.769Z,87.10
2023-03-28T01:08:00.602Z,87.10
2023-03-28T01:08:05.954Z,87.10
2023-03-28T01:08:39.898Z,87.20
2023-03-28T01:08:45.637Z,87.20
2023-03-28T01:08:50.267Z,87.20
2023-03-28T01:08:55.834Z,87.30
2023-03-28T01:09:00.731Z,87.30
2023-03-28T01:09:05.982Z,87.30
2023-03-28T01:09:40.024Z,87.30
2023-03-28T01:09:45.713Z,87.30
2023-03-28T01:09:50.336Z,87.30
2023-03-28T01:09:55.962Z,87.30
2023-03-28T01:10:00.830Z,87.41
2023-03-28T01:10:06.002Z,87.41
2023-03-28T01:10:40.148Z,87.52
2023-03-28T01:10:45.776Z,87.52
2023-03-28T01:10:50.341Z,87.52
2023-03-28T01:10:56.029Z,87.41
2023-03-28T01:11:00.842Z,87.41
2023-03-28T01:11:06.132Z,87.41
2023-03-28T01:11:40.154Z,87.41
2023-03-28T01:11:45.860Z,87.41
2023-03-28T01:11:50.416Z,87.41
2023-03-28T01:11:56.090Z,87.41
2023-03-28T01:12:00.899Z,87.41
2023-03-28T01:12:06.274Z,87.41
2023-03-28T01:12:40.183Z,87.62
2023-03-28T01:12:45.956Z,87.62
2023-03-28T01:12:50.440Z,87.73
2023-03-28T01:12:56.196Z,87.73
2023-03-28T01:13:00.930Z,87.73
2023-03-28T01:13:06.347Z,87.83
2023-03-28T01:13:40.301Z,88.14
2023-03-28T01:13:46.096Z,88.24
2023-03-28T01:13:50.526Z,88.24
2023-03-28T01:13:56.210Z,88.35
2023-03-28T01:14:01.045Z,88.35
2023-03-28T01:14:06.405Z,88.35
2023-03-28T01:14:40.427Z,88.35
2023-03-28T01:14:46.179Z,88.45
2023-03-28T01:14:50.610Z,88.45
2023-03-28T01:14:56.325Z,88.45
2023-03-28T01:15:01.147Z,88.45
2023-03-28T01:15:06.437Z,88.45
2023-03-28T01:15:40.485Z,88.45
2023-03-28T01:15:46.269Z,88.56
2023-03-28T01:15:50.689Z,88.56
2023-03-28T01:15:56.464Z,88.45
2023-03-28T01:16:01.428Z,88.45
2023-03-28T01:16:06.505Z,88.35
2023-03-28T01:16:40.570Z,88.24
2023-03-28T01:16:46.348Z,88.35
2023-03-28T01:16:50.729Z,88.24
2023-03-28T01:16:56.713Z,88.24
2023-03-28T01:17:01.244Z,88.35
2023-03-28T01:17:06.640Z,88.35
2023-03-28T01:17:40.535Z,88.45
2023-03-28T01:17:46.659Z,88.49
2023-03-28T01:17:50.846Z,88.56
2023-03-28T01:17:56.609Z,88.66
2023-03-28T01:18:01.301Z,88.70
2023-03-28T01:18:06.800Z,88.66
2023-03-28T01:18:40.637Z,88.81
2023-03-28T01:18:46.592Z,88.81
2023-03-28T01:18:50.817Z,88.81
2023-03-28T01:18:56.618Z,88.70
2023-03-28T01:19:01.421Z,88.70
2023-03-28T01:19:06.879Z,88.70
2023-03-28T01:19:40.640Z,88.56
2023-03-28T01:19:46.630Z,88.56
2023-03-28T01:19:50.867Z,88.56
2023-03-28T01:19:56.661Z,88.66
2023-03-28T01:20:01.411Z,88.56
2023-03-28T01:20:06.940Z,88.56
2023-03-28T01:20:40.737Z,88.60
2023-03-28T01:20:46.722Z,88.60
2023-03-28T01:20:50.933Z,88.60
2023-03-28T01:20:56.804Z,88.60
2023-03-28T01:21:01.486Z,88.60
2023-03-28T01:21:06.981Z,88.60
2023-03-28T01:21:40.866Z,88.70
2023-03-28T01:21:46.707Z,88.70
2023-03-28T01:21:51.062Z,88.70
2023-03-28T01:21:56.869Z,88.70
2023-03-28T01:22:01.497Z,88.70
2023-03-28T01:22:07.061Z,88.70
2023-03-28T01:22:40.921Z,88.70
2023-03-28T01:22:56.523Z,88.70
2023-03-28T01:22:57.277Z,88.70
2023-03-28T01:22:58.334Z,88.70
2023-03-28T01:23:01.612Z,88.60
2023-03-28T01:23:07.192Z,88.56
2023-03-28T01:23:41.036Z,88.29
2023-03-28T01:23:46.827Z,88.29
2023-03-28T01:23:52.030Z,88.29
2023-03-28T01:24:11.799Z,88.29
2023-03-28T01:24:11.799Z,88.29
2023-03-28T01:24:11.867Z,88.29
2023-03-28T01:24:41.198Z,88.29
2023-03-28T01:24:46.872Z,88.18
2023-03-28T01:24:52.135Z,88.18
2023-03-28T01:24:57.186Z,88.18
2023-03-28T01:25:02.270Z,88.08
2023-03-28T01:25:07.351Z,88.08
2023-03-28T01:25:41.333Z,87.97
2023-03-28T01:25:46.868Z,87.87
2023-03-28T01:25:52.162Z,87.83
2023-03-28T01:25:57.346Z,87.73
2023-03-28T01:26:02.385Z,87.73
2023-03-28T01:26:07.382Z,87.73
2023-03-28T01:26:41.359Z,87.62
2023-03-28T01:26:46.978Z,87.62
2023-03-28T01:26:52.272Z,87.52
2023-03-28T01:26:57.315Z,87.52
2023-03-28T01:27:02.462Z,87.52
2023-03-28T01:27:07.414Z,87.41
2023-03-28T01:27:41.518Z,87.30
2023-03-28T01:27:47.011Z,87.20
2023-03-28T01:27:52.332Z,87.20
2023-03-28T01:27:57.403Z,87.20
2023-03-28T01:28:02.574Z,87.20
2023-03-28T01:28:07.485Z,87.20
2023-03-28T01:28:41.570Z,86.99
2023-03-28T01:28:47.086Z,86.99
2023-03-28T01:28:52.366Z,86.99
2023-03-28T01:28:57.426Z,86.89
2023-03-28T01:29:02.615Z,86.99
2023-03-28T01:29:07.557Z,86.99
2023-03-28T01:29:41.664Z,86.79
2023-03-28T01:29:47.213Z,86.79
2023-03-28T01:29:52.354Z,86.68
2023-03-28T01:29:57.519Z,86.58
2023-03-28T01:30:02.635Z,86.58
2023-03-28T01:30:07.718Z,86.37
2023-03-28T01:30:41.769Z,85.85
2023-03-28T01:30:47.334Z,85.74
2023-03-28T01:30:52.352Z,85.64
2023-03-28T01:30:57.628Z,85.43
2023-03-28T01:31:02.748Z,85.33
2023-03-28T01:31:07.792Z,85.22
2023-03-28T01:31:41.895Z,84.70
2023-03-28T01:31:47.380Z,84.70
2023-03-28T01:31:52.517Z,84.70
2023-03-28T01:31:57.801Z,84.70
2023-03-28T01:32:02.791Z,84.81
2023-03-28T01:32:07.851Z,84.81
2023-03-28T01:32:41.982Z,85.02
2023-03-28T01:32:47.423Z,85.02
2023-03-28T01:32:52.538Z,85.02
2023-03-28T01:32:57.768Z,85.02
2023-03-28T01:33:02.892Z,85.02
2023-03-28T01:33:07.883Z,85.02
2023-03-28T01:33:41.969Z,84.81
2023-03-28T01:33:47.518Z,84.81
2023-03-28T01:33:52.530Z,84.81
2023-03-28T01:33:57.877Z,84.66
2023-03-28T01:34:02.895Z,84.60
2023-03-28T01:34:07.995Z,84.60
2023-03-28T01:34:42.108Z,84.45
2023-03-28T01:34:47.547Z,84.45
2023-03-28T01:34:52.671Z,84.35
2023-03-28T01:34:57.970Z,84.25
2023-03-28T01:35:03.057Z,84.25
2023-03-28T01:35:07.999Z,84.25
2023-03-28T01:35:42.274Z,84.25
2023-03-28T01:35:47.722Z,84.25
2023-03-28T01:35:52.809Z,84.14
2023-03-28T01:35:58.307Z,83.94
2023-03-28T01:36:03.270Z,83.83
2023-03-28T01:36:08.076Z,83.73
2023-03-28T01:36:42.272Z,84.04
2023-03-28T01:36:47.704Z,84.04
2023-03-28T01:36:52.959Z,84.14
2023-03-28T01:36:58.130Z,84.25
2023-03-28T01:37:03.110Z,84.35
2023-03-28T01:37:08.028Z,84.45
2023-03-28T01:37:42.391Z,84.56
2023-03-28T01:37:47.791Z,84.66
2023-03-28T01:37:53.042Z,84.66
2023-03-28T01:37:58.185Z,84.66
2023-03-28T01:38:03.236Z,84.77
2023-03-28T01:38:08.128Z,84.77
2023-03-28T01:38:42.499Z,84.77
2023-03-28T01:38:47.923Z,84.87
2023-03-28T01:38:53.095Z,84.87
2023-03-28T01:38:58.205Z,84.98
2023-03-28T01:39:03.370Z,85.08
2023-03-28T01:39:08.160Z,85.19
2023-03-28T01:39:42.562Z,85.19
2023-03-28T01:39:47.951Z,85.19
2023-03-28T01:39:53.214Z,85.29
2023-03-28T01:39:58.288Z,85.29
2023-03-28T01:40:03.415Z,85.39
2023-03-28T01:40:08.189Z,85.39
2023-03-28T01:40:42.601Z,85.50
2023-03-28T01:40:48.086Z,85.50
2023-03-28T01:40:53.238Z,85.53
2023-03-28T01:40:58.372Z,85.53
2023-03-28T01:41:03.408Z,85.53
2023-03-28T01:41:08.235Z,85.53
2023-03-28T01:41:42.600Z,85.43
2023-03-28T01:41:48.212Z,85.43
2023-03-28T01:41:53.295Z,85.43
2023-03-28T01:41:58.398Z,85.53
2023-03-28T01:42:03.547Z,85.53
2023-03-28T01:42:08.332Z,85.64
2023-03-28T01:42:42.722Z,85.74
2023-03-28T01:42:48.249Z,85.74
2023-03-28T01:42:53.314Z,85.74
2023-03-28T01:42:58.529Z,85.74
2023-03-28T01:43:03.592Z,85.74
2023-03-28T01:43:08.413Z,85.74
2023-03-28T01:43:42.795Z,85.64
2023-03-28T01:43:48.336Z,85.64
2023-03-28T01:43:53.389Z,85.64
2023-03-28T01:43:58.615Z,85.64
2023-03-28T01:44:03.684Z,85.64
2023-03-28T01:44:08.487Z,85.74
2023-03-28T01:44:42.854Z,85.74
2023-03-28T01:44:48.437Z,85.74
2023-03-28T01:44:53.458Z,85.74
2023-03-28T01:44:58.632Z,85.85
2023-03-28T01:45:03.809Z,85.85
2023-03-28T01:45:08.503Z,85.85
2023-03-28T01:45:42.901Z,86.06
2023-03-28T01:45:48.594Z,86.06
2023-03-28T01:45:53.618Z,86.06
2023-03-28T01:45:58.961Z,86.16
2023-03-28T01:46:03.984Z,86.16
2023-03-28T01:46:08.682Z,86.16
2023-03-28T01:46:42.905Z,85.96
2023-03-28T01:46:48.545Z,85.85
2023-03-28T01:46:53.732Z,85.74
2023-03-28T01:46:58.790Z,85.64
2023-03-28T01:47:04.022Z,85.53
2023-03-28T01:47:08.817Z,85.43
2023-03-28T01:47:43.048Z,85.53
2023-03-28T01:47:48.753Z,85.50
2023-03-28T01:47:53.832Z,85.53
2023-03-28T01:47:58.913Z,85.64
2023-03-28T01:48:04.118Z,85.64
2023-03-28T01:48:08.919Z,85.60
2023-03-28T01:48:43.056Z,85.53
2023-03-28T01:48:48.844Z,85.50
2023-03-28T01:48:53.800Z,85.50
2023-03-28T01:48:58.976Z,85.53
2023-03-28T01:49:04.156Z,85.43
2023-03-28T01:49:08.974Z,85.43
2023-03-28T01:49:43.092Z,85.39
2023-03-28T01:49:48.879Z,85.39
2023-03-28T01:49:53.939Z,85.39
2023-03-28T01:49:59.042Z,85.29
2023-03-28T01:50:04.225Z,85.33
2023-03-28T01:50:09.054Z,85.22
2023-03-28T01:50:43.136Z,85.02
2023-03-28T01:50:49.020Z,85.02
2023-03-28T01:50:54.030Z,84.91
2023-03-28T01:50:59.120Z,84.81
2023-03-28T01:51:04.326Z,84.81
2023-03-28T01:51:09.155Z,84.81
2023-03-28T01:51:43.209Z,84.81
2023-03-28T01:51:49.040Z,84.70
2023-03-28T01:51:54.185Z,84.81
2023-03-28T01:51:59.149Z,84.81
2023-03-28T01:52:04.421Z,84.81
2023-03-28T01:52:09.292Z,84.81
2023-03-28T01:52:43.283Z,84.91
2023-03-28T01:52:49.174Z,84.91
2023-03-28T01:52:54.220Z,85.02
2023-03-28T01:52:59.219Z,85.02
2023-03-28T01:53:04.558Z,85.02
2023-03-28T01:53:09.320Z,85.02
2023-03-28T01:53:43.355Z,85.22
2023-03-28T01:53:49.171Z,85.22
2023-03-28T01:53:54.310Z,85.22
2023-03-28T01:53:59.268Z,85.22
2023-03-28T01:54:04.671Z,85.22
2023-03-28T01:54:09.431Z,85.19
2023-03-28T01:54:43.494Z,85.12
2023-03-28T01:54:49.251Z,85.02
2023-03-28T01:54:54.442Z,84.91
2023-03-28T01:54:59.380Z,84.81
2023-03-28T01:55:04.677Z,84.81
2023-03-28T01:55:09.463Z,84.70
2023-03-28T01:55:43.591Z,84.56
2023-03-28T01:55:49.367Z,84.60
2023-03-28T01:55:54.490Z,84.60
2023-03-28T01:55:59.596Z,84.60
2023-03-28T01:56:04.763Z,84.60
2023-03-28T01:56:09.560Z,84.60
2023-03-28T01:56:43.708Z,84.50
2023-03-28T01:56:49.482Z,84.39
2023-03-28T01:56:54.558Z,84.39
2023-03-28T01:56:59.649Z,84.39
2023-03-28T01:57:04.981Z,84.39
2023-03-28T01:57:09.770Z,84.39
2023-03-28T01:57:43.726Z,83.87
2023-03-28T01:57:49.568Z,83.76
2023-03-28T01:57:54.510Z,83.76
2023-03-28T01:57:59.637Z,83.76
2023-03-28T01:58:04.927Z,83.73
2023-03-28T01:58:09.836Z,83.76
2023-03-28T01:58:43.731Z,83.66
2023-03-28T01:58:49.565Z,83.66
2023-03-28T01:58:54.628Z,83.62
2023-03-28T01:58:59.849Z,83.66
2023-03-28T01:59:04.984Z,83.66
2023-03-28T01:59:09.836Z,83.66
2023-03-28T01:59:43.805Z,83.66
2023-03-28T01:59:49.683Z,83.56
2023-03-28T01:59:54.707Z,83.56
2023-03-28T01:59:59.827Z,83.45
2023-03-28T02:00:05.104Z,83.45
2023-03-28T02:00:09.890Z,83.45
2023-03-28T02:00:43.896Z,83.35
2023-03-28T02:00:49.780Z,83.25
2023-03-28T02:00:54.747Z,83.25
2023-03-28T02:00:59.907Z,83.25
2023-03-28T02:01:05.221Z,83.25
2023-03-28T02:01:09.941Z,83.31
2023-03-28T02:01:43.881Z,83.35
2023-03-28T02:01:49.779Z,83.45
2023-03-28T02:01:54.866Z,83.42
2023-03-28T02:02:00.218Z,83.42
2023-03-28T02:02:05.220Z,83.42
2023-03-28T02:02:10.038Z,83.31
2023-03-28T02:02:43.961Z,83.31
2023-03-28T02:02:49.970Z,83.31
2023-03-28T02:02:54.953Z,83.20
2023-03-28T02:03:00.280Z,83.20
2023-03-28T02:03:05.404Z,83.20
2023-03-28T02:03:10.287Z,83.20
2023-03-28T02:03:44.036Z,83.10
2023-03-28T02:03:49.880Z,83.10
2023-03-28T02:03:54.950Z,83.10
2023-03-28T02:04:00.302Z,83.00
2023-03-28T02:04:05.438Z,83.00
2023-03-28T02:04:20.578Z,82.89
2023-03-28T02:04:44.074Z,82.79
2023-03-28T02:04:49.917Z,82.79
2023-03-28T02:04:57.240Z,82.79
2023-03-28T02:05:00.366Z,82.68
2023-03-28T02:05:05.517Z,82.48
2023-03-28T02:05:10.643Z,82.27
2023-03-28T02:05:44.200Z,81.75
2023-03-28T02:05:50.046Z,81.85
2023-03-28T02:05:55.114Z,81.85
2023-03-28T02:06:00.658Z,81.85
2023-03-28T02:06:05.565Z,81.96
2023-03-28T02:06:10.761Z,81.96
2023-03-28T02:06:44.224Z,82.06
2023-03-28T02:06:50.164Z,82.06
2023-03-28T02:06:55.277Z,82.06
2023-03-28T02:07:00.575Z,82.06
2023-03-28T02:07:05.723Z,82.17
2023-03-28T02:07:10.826Z,82.17
2023-03-28T02:07:44.282Z,82.17
2023-03-28T02:07:50.271Z,82.06
2023-03-28T02:07:55.385Z,82.06
2023-03-28T02:08:00.630Z,82.06
2023-03-28T02:08:05.892Z,82.06
2023-03-28T02:08:10.898Z,82.06
2023-03-28T02:08:44.286Z,82.17
2023-03-28T02:08:50.314Z,82.17
2023-03-28T02:08:55.421Z,82.17
2023-03-28T02:09:00.758Z,82.17