createdAt,value
2018-05-11T00:01:34.214Z,57.35
2018-05-11T00:04:01.812Z,62.53
2018-05-11T00:06:29.375Z,62.10
2018-05-11T00:08:56.943Z,62.95
2018-05-11T00:11:24.513Z,60.85
2018-05-11T00:13:52.072Z,58.67
2018-05-11T00:16:19.639Z,73.93
2018-05-11T00:18:47.186Z,69.03
2018-05-11T00:21:14.727Z,58.80
2018-05-11T00:23:42.271Z,66.43
2018-05-11T00:26:10.607Z,67.22
2018-05-11T00:28:38.175Z,57.10
2018-05-11T00:31:05.820Z,72.55
2018-05-11T00:33:33.375Z,73.97
2018-05-11T00:36:00.946Z,68.20
2018-05-11T00:38:28.511Z,69.10
2018-05-11T00:40:56.064Z,72.78
2018-05-11T00:43:23.624Z,74.30
2018-05-11T00:45:51.194Z,67.85
2018-05-11T00:48:18.738Z,69.68
2018-05-11T00:50:47.048Z,71.70
2018-05-11T00:53:14.607Z,72.07
2018-05-11T00:55:49.180Z,67.95
2018-05-11T00:58:16.772Z,67.18
2018-05-11T01:00:44.359Z,78.43
2018-05-11T01:03:11.934Z,70.50
2018-05-11T01:05:39.494Z,76.65
2018-05-11T01:08:07.044Z,66.40
2018-05-11T01:10:34.642Z,62.15
2018-05-11T01:13:02.188Z,68.43
2018-05-11T01:15:29.726Z,66.40
2018-05-11T01:17:58.058Z,67.40
2018-05-11T01:20:25.765Z,69.15
2018-05-11T01:22:53.281Z,60.72
2018-05-11T01:25:20.829Z,70.90
2018-05-11T01:27:48.497Z,69.37
2018-05-11T01:30:16.075Z,70.00
2018-05-11T01:32:43.641Z,64.62
2018-05-11T01:35:11.211Z,65.40
2018-05-11T01:37:38.779Z,73.18
2018-05-11T01:40:06.331Z,63.63
2018-05-11T01:42:33.875Z,77.85
2018-05-11T01:45:01.446Z,58.13
2018-05-11T01:47:28.994Z,67.00
2018-05-11T01:49:56.535Z,63.92
2018-05-11T01:52:24.833Z,73.65
2018-05-11T01:54:53.154Z,76.47
2018-05-11T01:57:20.738Z,69.47
2018-05-11T01:59:48.285Z,63.13
2018-05-11T02:02:15.865Z,68.97
2018-05-11T02:04:43.421Z,67.45
2018-05-11T02:07:10.985Z,75.95
2018-05-11T02:09:38.545Z,68.47
2018-05-11T02:12:06.096Z,68.05
2018-05-11T02:14:33.644Z,62.65
2018-05-11T02:17:01.187Z,57.42
2018-05-11T02:19:28.734Z,61.03
2018-05-11T02:21:57.046Z,72.43
2018-05-11T02:24:24.587Z,68.60
2018-05-11T02:26:52.898Z,57.28
2018-05-11T02:29:20.453Z,65.18
2018-05-11T02:31:48.015Z,63.55
2018-05-11T02:34:15.558Z,62.67
2018-05-11T02:36:43.874Z,63.67
2018-05-11T02:39:11.449Z,68.18
2018-05-11T02:41:39.027Z,57.97
2018-05-11T02:44:06.562Z,53.15
2018-05-11T02:46:34.089Z,51.22
2018-05-11T02:49:01.675Z,58.38
2018-05-11T02:51:29.234Z,60.33
2018-05-11T02:53:57.574Z,54.20
2018-05-11T02:56:25.206Z,51.28
2018-05-11T02:58:52.795Z,59.67
2018-05-11T03:01:20.325Z,63.00
2018-05-11T03:03:47.927Z,55.95
2018-05-11T03:06:15.470Z,66.43
2018-05-11T03:08:43.074Z,58.55
2018-05-11T03:11:10.628Z,69.95
2018-05-11T03:13:38.179Z,60.08
2018-05-11T03:16:05.745Z,53.13
2018-05-11T03:18:33.478Z,51.03
2018-05-11T03:21:00.910Z,59.20
2018-05-11T03:23:29.228Z,65.25
2018-05-11T03:25:56.756Z,55.90
2018-05-11T03:28:25.063Z,62.03
2018-05-11T03:30:52.602Z,50.33
2018-05-11T03:33:20.910Z,55.90
2018-05-11T03:35:48.465Z,50.97
2018-05-11T03:38:16.013Z,59.13
2018-05-11T03:40:43.574Z,60.78
2018-05-11T03:43:11.915Z,51.55
2018-05-11T03:45:39.460Z,58.38
2018-05-11T03:48:07.023Z,57.65
2018-05-11T03:50:34.595Z,57.90
2018-05-11T03:53:02.132Z,52.35
2018-05-11T03:55:29.704Z,66.30
2018-05-11T03:57:57.251Z,61.95
2018-05-11T04:00:25.577Z,50.17
2018-05-11T04:03:05.070Z,53.55
2018-05-11T04:05:45.316Z,58.03
2018-05-11T04:08:25.449Z,55.35
2018-05-11T04:10:53.006Z,49.40
2018-05-11T04:13:20.596Z,64.05
2018-05-11T04:15:48.928Z,46.35
2018-05-11T04:18:16.553Z,49.17
2018-05-11T04:20:44.105Z,48.80
2018-05-11T04:23:11.599Z,43.80
2018-05-11T04:25:39.151Z,48.70
2018-05-11T04:28:06.688Z,48.85
2018-05-11T04:30:34.217Z,50.55
2018-05-11T04:33:01.745Z,49.40
2018-05-11T04:35:29.302Z,46.92
2018-05-11T04:37:56.850Z,43.08
2018-05-11T04:40:25.153Z,50.55
2018-05-11T04:42:52.704Z,40.45
2018-05-11T04:45:21.054Z,52.35
2018-05-11T04:47:48.590Z,52.53
2018-05-11T04:50:16.158Z,54.95
2018-05-11T04:52:43.722Z,65.53
2018-05-11T04:55:11.270Z,49.28
2018-05-11T04:57:38.821Z,48.17
2018-05-11T05:00:06.366Z,50.22
2018-05-11T05:02:34.674Z,52.78
2018-05-11T05:05:02.218Z,51.92
2018-05-11T05:07:30.528Z,51.37
2018-05-11T05:09:58.082Z,52.10
2018-05-11T05:12:25.718Z,48.35
2018-05-11T05:14:53.235Z,55.20
2018-05-11T05:17:20.790Z,47.08
2018-05-11T05:19:48.340Z,45.72
2018-05-11T05:22:15.906Z,54.42
2018-05-11T05:24:43.480Z,49.03
2018-05-11T05:27:11.027Z,50.45
2018-05-11T05:29:38.590Z,45.58
2018-05-11T05:32:06.135Z,48.40
2018-05-11T05:34:34.433Z,43.63
2018-05-11T05:37:01.980Z,43.30
2018-05-11T05:39:30.277Z,42.72
2018-05-11T05:41:57.823Z,46.72
2018-05-11T05:44:26.131Z,45.95
2018-05-11T05:46:53.675Z,41.22
2018-05-11T05:49:21.965Z,43.78
2018-05-11T05:51:49.532Z,48.05
2018-05-11T05:54:17.106Z,41.28
2018-05-11T05:56:44.667Z,42.90
2018-05-11T05:59:12.220Z,44.40
2018-05-11T06:01:39.763Z,34.65
2018-05-11T06:04:08.065Z,39.72
2018-05-11T06:06:35.637Z,43.47
2018-05-11T06:09:03.224Z,44.42
2018-05-11T06:11:30.781Z,41.58
2018-05-11T06:13:58.326Z,41.45
2018-05-11T06:16:25.894Z,36.22
2018-05-11T06:18:53.444Z,48.53
2018-05-11T06:21:20.985Z,34.58
2018-05-11T06:23:48.583Z,36.85
2018-05-11T06:26:16.128Z,34.50
2018-05-11T06:28:43.690Z,37.95
2018-05-11T06:31:11.239Z,36.67
2018-05-11T06:33:38.786Z,35.30
2018-05-11T06:36:06.351Z,32.90
2018-05-11T06:38:33.895Z,33.90
2018-05-11T06:41:01.448Z,37.60
2018-05-11T06:43:29.174Z,41.47
2018-05-11T06:45:56.786Z,38.25
2018-05-11T06:48:24.297Z,39.80
2018-05-11T06:50:52.654Z,37.78
2018-05-11T06:53:20.247Z,45.67
2018-05-11T06:55:48.721Z,43.38
2018-05-11T06:58:16.375Z,47.30
2018-05-11T07:00:43.927Z,37.10
2018-05-11T07:03:11.459Z,40.17
2018-05-11T07:05:38.997Z,49.60
2018-05-11T07:08:07.717Z,43.72
2018-05-11T07:10:36.063Z,47.92
2018-05-11T07:13:04.371Z,46.72
2018-05-11T07:15:31.940Z,41.08
2018-05-11T07:17:59.558Z,41.10
2018-05-11T07:20:27.880Z,40.65
2018-05-11T07:22:55.426Z,39.75
2018-05-11T07:25:22.980Z,41.63
2018-05-11T07:27:51.320Z,40.05
2018-05-11T07:30:18.874Z,43.85
2018-05-11T07:32:46.419Z,42.33
2018-05-11T07:35:13.989Z,37.20
2018-05-11T07:37:42.166Z,40.20
2018-05-11T07:40:09.706Z,41.90
2018-05-11T07:42:38.022Z,40.12
2018-05-11T07:45:05.581Z,43.00
2018-05-11T07:47:33.141Z,35.47
2018-05-11T07:50:00.689Z,35.33
2018-05-11T07:52:28.283Z,33.28
2018-05-11T07:54:55.858Z,36.97
2018-05-11T07:57:23.394Z,35.30
2018-05-11T07:59:50.925Z,30.25
2018-05-11T08:02:19.224Z,33.40
2018-05-11T08:04:46.781Z,35.83
2018-05-11T08:07:15.122Z,33.10
2018-05-11T08:09:42.671Z,33.92
2018-05-11T08:12:10.202Z,28.87
2018-05-11T08:14:37.774Z,23.62
2018-05-11T08:17:05.349Z,31.00
2018-05-11T08:19:32.915Z,24.80
2018-05-11T08:22:00.466Z,22.67
2018-05-11T08:24:27.997Z,29.50
2018-05-11T08:26:55.602Z,25.58
2018-05-11T08:29:23.188Z,27.30
2018-05-11T08:31:50.724Z,26.37
2018-05-11T08:34:18.267Z,24.95
2018-05-11T08:36:46.575Z,23.02
2018-05-11T08:39:14.139Z,21.30
2018-05-11T08:41:41.708Z,22.60
2018-05-11T08:44:09.281Z,23.77
2018-05-11T08:46:36.854Z,26.95
2018-05-11T08:49:04.423Z,22.85
2018-05-11T08:51:31.995Z,18.40
2018-05-11T08:53:59.529Z,22.75
2018-05-11T08:56:27.075Z,19.98
2018-05-11T08:58:54.649Z,21.48
2018-05-11T09:01:22.217Z,17.45
2018-05-11T09:03:49.759Z,18.98
2018-05-11T09:06:18.098Z,20.25
2018-05-11T09:08:45.647Z,20.65
2018-05-11T09:11:13.184Z,16.02
2018-05-11T09:13:40.745Z,19.60
2018-05-11T09:16:08.333Z,19.40
2018-05-11T09:18:35.879Z,19.35
2018-05-11T09:21:03.467Z,23.05
2018-05-11T09:23:31.015Z,18.90
2018-05-11T09:25:58.559Z,17.80
2018-05-11T09:28:26.148Z,21.27
2018-05-11T09:30:53.691Z,24.45
2018-05-11T09:33:21.254Z,17.37
2018-05-11T09:35:48.812Z,17.27
2018-05-11T09:38:17.412Z,16.27
2018-05-11T09:40:44.957Z,15.65
2018-05-11T09:43:13.267Z,17.60
2018-05-11T09:45:40.826Z,18.70
2018-05-11T09:48:08.380Z,13.77
2018-05-11T09:50:35.927Z,12.88
2018-05-11T09:53:04.254Z,12.37
2018-05-11T09:55:31.809Z,14.40
2018-05-11T09:57:59.352Z,19.25
2018-05-11T10:00:27.629Z,14.38
2018-05-11T10:02:55.925Z,16.58
2018-05-11T10:05:23.466Z,20.45
2018-05-11T10:07:51.834Z,16.37
2018-05-11T10:10:19.383Z,19.20
2018-05-11T10:12:46.953Z,17.85
2018-05-11T10:15:14.518Z,17.02
2018-05-11T10:17:42.083Z,13.43
2018-05-11T10:20:09.649Z,12.40
2018-05-11T10:22:37.204Z,15.43
2018-05-11T10:25:04.748Z,14.52
2018-05-11T10:27:32.294Z,17.05
2018-05-11T10:29:59.834Z,14.05
2018-05-11T10:32:27.389Z,18.27
2018-05-11T10:34:56.764Z,16.30
2018-05-11T10:37:24.407Z,17.02
2018-05-11T10:39:51.985Z,16.55
2018-05-11T10:42:19.553Z,16.80
2018-05-11T10:44:47.125Z,20.12
2018-05-11T10:47:14.810Z,18.48
2018-05-11T10:49:43.142Z,18.73
2018-05-11T10:52:10.733Z,15.38
2018-05-11T10:54:38.303Z,14.23
2018-05-11T10:57:06.672Z,17.52
2018-05-11T10:59:34.230Z,16.00
2018-05-11T11:02:01.799Z,16.05
2018-05-11T11:04:29.743Z,19.17
2018-05-11T11:06:57.282Z,18.12
2018-05-11T11:09:24.825Z,20.62
2018-05-11T11:11:52.381Z,25.02
2018-05-11T11:14:19.927Z,22.30
2018-05-11T11:16:47.538Z,17.75
2018-05-11T11:19:15.854Z,18.62
2018-05-11T11:21:43.398Z,20.45
2018-05-11T11:24:10.983Z,19.55
2018-05-11T11:26:38.549Z,18.45
2018-05-11T11:29:06.090Z,16.87
2018-05-11T11:31:33.639Z,17.83
2018-05-11T11:34:01.986Z,22.60
2018-05-11T11:36:29.534Z,17.60
2018-05-11T11:38:57.094Z,19.90
2018-05-11T11:41:24.630Z,22.00
2018-05-11T11:43:52.531Z,18.10
2018-05-11T11:46:20.178Z,18.00
2018-05-11T11:48:47.712Z,17.45
2018-05-11T11:51:15.238Z,19.50
2018-05-11T11:53:42.788Z,16.67
2018-05-11T11:56:10.359Z,17.67
2018-05-11T11:58:37.906Z,22.08
2018-05-11T12:01:05.540Z,14.90
2018-05-11T12:03:33.028Z,15.95
2018-05-11T12:06:00.604Z,14.80
2018-05-11T12:08:28.145Z,39.28
2018-05-11T12:10:55.739Z,14.65
2018-05-11T12:13:23.285Z,19.92
2018-05-11T12:15:50.813Z,14.50
2018-05-11T12:18:19.141Z,17.12
2018-05-11T12:20:46.691Z,18.12
2018-05-11T12:23:14.300Z,16.48
2018-05-11T12:25:41.852Z,15.93
2018-05-11T12:28:09.422Z,19.05
2018-05-11T12:30:36.976Z,19.08
2018-05-11T12:33:04.505Z,24.33
2018-05-11T12:35:32.067Z,20.90
2018-05-11T12:37:59.638Z,19.35
2018-05-11T12:40:27.186Z,19.90
2018-05-11T12:42:54.722Z,17.12
2018-05-11T12:45:22.291Z,20.58
2018-05-11T12:47:50.613Z,18.30
2018-05-11T12:50:18.167Z,20.05
2018-05-11T12:52:45.745Z,16.75
2018-05-11T12:55:13.295Z,16.77
2018-05-11T12:57:40.863Z,19.25
2018-05-11T13:00:08.420Z,15.90
2018-05-11T13:02:35.957Z,29.50
2018-05-11T13:05:04.272Z,15.55
2018-05-11T13:07:31.819Z,15.82
2018-05-11T13:10:00.160Z,17.73
2018-05-11T13:12:27.716Z,20.02
2018-05-11T13:14:55.269Z,17.60
2018-05-11T13:17:22.817Z,19.52
2018-05-11T13:19:50.388Z,18.12
2018-05-11T13:22:17.936Z,19.75
2018-05-11T13:24:45.490Z,18.62
2018-05-11T13:27:13.103Z,18.77
2018-05-11T13:29:40.642Z,21.85
2018-05-11T13:32:08.205Z,23.35
2018-05-11T13:34:35.750Z,20.52
2018-05-11T13:37:03.304Z,121.00
2018-05-11T13:39:30.883Z,189.45
2018-05-11T13:41:58.467Z,95.82
2018-05-11T13:44:26.039Z,105.00
2018-05-11T13:46:53.611Z,51.78
2018-05-11T13:49:21.162Z,29.35
2018-05-11T13:51:48.727Z,26.37
2018-05-11T13:54:16.638Z,34.10
2018-05-11T13:56:44.252Z,47.50
2018-05-11T13:59:11.795Z,36.85
2018-05-11T14:01:39.346Z,44.65
2018-05-11T14:04:07.640Z,42.47
2018-05-11T14:06:35.204Z,32.15
2018-05-11T14:09:02.811Z,28.77
2018-05-11T14:11:30.365Z,50.95
2018-05-11T14:13:57.916Z,115.45
2018-05-11T14:16:25.452Z,82.68
2018-05-11T14:18:53.785Z,25.08
2018-05-11T14:21:21.346Z,47.55
2018-05-11T14:23:48.908Z,26.95
2018-05-11T14:26:16.456Z,118.62
2018-05-11T14:28:44.046Z,72.05
2018-05-11T14:31:11.611Z,31.23
2018-05-11T14:33:39.158Z,29.65
2018-05-11T14:36:06.818Z,29.35
2018-05-11T14:38:35.144Z,32.63
2018-05-11T14:41:02.696Z,27.75
2018-05-11T14:43:30.251Z,44.10
2018-05-11T14:45:57.818Z,37.88
2018-05-11T14:48:25.356Z,25.73
2018-05-11T14:50:52.917Z,25.00
2018-05-11T14:53:20.487Z,25.27
2018-05-11T14:55:48.062Z,27.00
2018-05-11T14:58:15.601Z,27.77
2018-05-11T15:00:43.142Z,29.05
2018-05-11T15:03:11.441Z,23.87
2018-05-11T15:05:38.987Z,54.60
2018-05-11T15:08:07.320Z,204.38
2018-05-11T15:10:34.890Z,57.92
2018-05-11T15:13:02.457Z,61.63
2018-05-11T15:15:30.114Z,59.90
2018-05-11T15:17:58.359Z,35.45
2018-05-11T15:20:25.903Z,28.02
2018-05-11T15:22:54.218Z,35.40
2018-05-11T15:25:21.779Z,35.25
2018-05-11T15:27:49.322Z,28.75
2018-05-11T15:30:17.730Z,29.50
2018-05-11T15:32:45.303Z,25.95
2018-05-11T15:35:12.861Z,62.92
2018-05-11T15:37:40.465Z,27.52
2018-05-11T15:40:08.016Z,33.67
2018-05-11T15:42:35.589Z,22.15
2018-05-11T15:45:03.155Z,22.37
2018-05-11T15:47:30.723Z,23.80
2018-05-11T15:49:58.257Z,24.40
2018-05-11T15:52:25.799Z,23.73
2018-05-11T15:54:53.362Z,23.38
2018-05-11T15:57:20.929Z,27.55
2018-05-11T15:59:48.523Z,25.95
2018-05-11T16:02:16.074Z,22.87
2018-05-11T16:04:43.619Z,24.40
2018-05-11T16:07:11.186Z,23.83
2018-05-11T16:09:38.759Z,26.77
2018-05-11T16:12:06.322Z,19.75
2018-05-11T16:14:33.854Z,22.35
2018-05-11T16:17:02.160Z,21.48
2018-05-11T16:19:29.751Z,22.55
2018-05-11T16:21:57.304Z,21.05
2018-05-11T16:24:24.884Z,25.33
2018-05-11T16:26:53.346Z,20.25
2018-05-11T16:29:20.919Z,33.50
2018-05-11T16:31:48.473Z,23.67
2018-05-11T16:34:16.015Z,24.83
2018-05-11T16:36:44.331Z,21.67
2018-05-11T16:39:12.998Z,19.08
2018-05-11T16:41:40.554Z,27.62
2018-05-11T16:44:08.170Z,25.62
2018-05-11T16:46:35.719Z,24.65
2018-05-11T16:49:03.268Z,23.33
2018-05-11T16:51:30.815Z,17.90
2018-05-11T16:53:58.349Z,26.83
2018-05-11T16:56:25.890Z,24.55
2018-05-11T16:58:53.471Z,24.50
2018-05-11T17:01:21.785Z,26.80
2018-05-11T17:03:49.335Z,26.48
2018-05-11T17:06:17.639Z,28.87
2018-05-11T17:08:45.189Z,28.73
2018-05-11T17:11:13.528Z,27.17
2018-05-11T17:13:41.099Z,24.15
2018-05-11T17:16:08.690Z,23.85
2018-05-11T17:18:36.990Z,28.02
2018-05-11T17:21:04.572Z,21.75
2018-05-11T17:23:32.111Z,23.45
2018-05-11T17:25:59.692Z,19.52
2018-05-11T17:28:27.246Z,20.05
2018-05-11T17:30:54.817Z,25.30
2018-05-11T17:33:22.372Z,20.02
2018-05-11T17:35:49.934Z,28.02
2018-05-11T17:38:17.522Z,26.48
2018-05-11T17:40:45.079Z,27.27
2018-05-11T17:43:12.630Z,28.25
2018-05-11T17:45:40.174Z,23.42
2018-05-11T17:48:08.497Z,25.92
2018-05-11T17:50:36.071Z,25.40
2018-05-11T17:53:03.654Z,29.37
2018-05-11T17:55:31.212Z,27.33
2018-05-11T17:57:58.769Z,31.60
2018-05-11T18:00:26.319Z,32.30
2018-05-11T18:02:53.862Z,45.83
2018-05-11T18:05:21.461Z,40.95
2018-05-11T18:07:49.026Z,49.55
2018-05-11T18:10:16.701Z,53.83
2018-05-11T18:12:44.125Z,58.95
2018-05-11T18:15:11.667Z,57.70
2018-05-11T18:17:40.015Z,61.83
2018-05-11T18:20:07.563Z,53.97
2018-05-11T18:22:35.098Z,58.20
2018-05-11T18:25:02.634Z,56.85
2018-05-11T18:27:30.944Z,61.08
2018-05-11T18:29:58.505Z,59.78
2018-05-11T18:32:26.075Z,57.25
2018-05-11T18:34:53.637Z,60.42
2018-05-11T18:37:21.238Z,52.47
2018-05-11T18:39:48.840Z,57.78
2018-05-11T18:42:16.335Z,54.88
2018-05-11T18:44:43.881Z,57.55
2018-05-11T18:47:11.453Z,55.90
2018-05-11T18:49:39.023Z,61.35
2018-05-11T18:52:06.581Z,55.55
2018-05-11T18:54:34.626Z,57.05
2018-05-11T18:57:01.724Z,52.92
2018-05-11T18:59:29.285Z,55.58
2018-05-11T19:01:56.831Z,62.97
2018-05-11T19:04:24.375Z,51.00
2018-05-11T19:06:52.687Z,65.80
2018-05-11T19:09:20.236Z,54.63
2018-05-11T19:11:48.542Z,65.20
2018-05-11T19:14:16.150Z,64.87
2018-05-11T19:16:43.727Z,57.22
2018-05-11T19:19:12.056Z,56.37
2018-05-11T19:21:39.606Z,72.28
2018-05-11T19:24:07.175Z,52.72
2018-05-11T19:26:34.739Z,56.78
2018-05-11T19:29:02.283Z,63.85
2018-05-11T19:31:29.896Z,64.85
2018-05-11T19:33:57.440Z,58.63
2018-05-11T19:36:25.010Z,53.95
2018-05-11T19:38:52.572Z,50.33
2018-05-11T19:41:20.116Z,53.38
2018-05-11T19:43:47.665Z,58.30
2018-05-11T19:46:15.209Z,51.42
2018-05-11T19:48:42.743Z,55.28
2018-05-11T19:51:10.328Z,47.10
2018-05-11T19:53:37.892Z,48.75
2018-05-11T19:56:05.544Z,47.33
2018-05-11T19:58:33.031Z,50.08
2018-05-11T20:01:00.577Z,48.50
2018-05-11T20:03:28.139Z,48.10
2018-05-11T20:05:55.713Z,55.92
2018-05-11T20:08:23.298Z,50.97
2018-05-11T20:10:51.647Z,46.65
2018-05-11T20:13:19.199Z,51.40
2018-05-11T20:15:46.739Z,52.53
2018-05-11T20:18:14.320Z,44.92
2018-05-11T20:20:41.861Z,46.88
2018-05-11T20:23:09.404Z,47.97
2018-05-11T20:25:37.725Z,45.47
2018-05-11T20:28:05.272Z,47.58
2018-05-11T20:30:32.838Z,51.75
2018-05-11T20:33:00.403Z,50.95
2018-05-11T20:35:27.975Z,49.85
2018-05-11T20:37:55.524Z,53.60
2018-05-11T20:40:23.090Z,51.50
2018-05-11T20:42:50.641Z,50.63
2018-05-11T20:45:18.941Z,51.00
2018-05-11T20:47:46.486Z,56.03
2018-05-11T20:50:14.063Z,46.78
2018-05-11T20:52:41.622Z,55.35
2018-05-11T20:55:09.207Z,56.42
2018-05-11T20:57:36.824Z,53.58
2018-05-11T21:00:04.385Z,51.63
2018-05-11T21:02:31.959Z,54.38
2018-05-11T21:05:00.278Z,50.95
2018-05-11T21:07:27.846Z,59.45
2018-05-11T21:09:55.419Z,53.78
2018-05-11T21:12:22.968Z,70.05
2018-05-11T21:14:50.608Z,57.38
2018-05-11T21:17:18.121Z,57.72
2018-05-11T21:19:45.691Z,50.45
2018-05-11T21:22:13.238Z,64.40
2018-05-11T21:24:40.798Z,54.72
2018-05-11T21:27:08.413Z,48.35
2018-05-11T21:29:35.906Z,62.42
2018-05-11T21:32:03.450Z,59.72
2018-05-11T21:34:31.783Z,70.22
2018-05-11T21:36:59.330Z,61.33
2018-05-11T21:39:26.941Z,59.38
2018-05-11T21:41:54.505Z,70.15
2018-05-11T21:44:22.075Z,61.40
2018-05-11T21:46:49.647Z,62.62
2018-05-11T21:49:17.954Z,61.33
2018-05-11T21:51:45.527Z,63.67
2018-05-11T21:54:13.080Z,57.30
2018-05-11T21:56:40.626Z,54.17
2018-05-11T21:59:08.944Z,59.97
2018-05-11T22:01:36.487Z,55.28
2018-05-11T22:04:04.823Z,66.35
2018-05-11T22:06:32.358Z,63.25
2018-05-11T22:08:59.888Z,62.70
2018-05-11T22:11:28.677Z,56.22
2018-05-11T22:13:57.039Z,61.83
2018-05-11T22:16:24.579Z,65.30
2018-05-11T22:18:52.122Z,62.53
2018-05-11T22:21:19.657Z,60.03
2018-05-11T22:23:47.957Z,62.47
2018-05-11T22:26:15.504Z,56.63
2018-05-11T22:28:43.050Z,58.95
2018-05-11T22:31:10.595Z,61.37
2018-05-11T22:33:38.158Z,61.78
2018-05-11T22:36:05.726Z,55.90
2018-05-11T22:38:33.289Z,56.55
2018-05-11T22:41:00.839Z,53.45
2018-05-11T22:43:28.407Z,53.47
2018-05-11T22:45:55.948Z,53.08
2018-05-11T22:48:23.519Z,62.10
2018-05-11T22:50:51.063Z,55.83
2018-05-11T22:53:18.597Z,56.35
2018-05-11T22:55:46.905Z,53.00
2018-05-11T22:58:14.475Z,48.83
2018-05-11T23:00:42.050Z,59.63
2018-05-11T23:03:09.595Z,56.25
2018-05-11T23:05:37.144Z,54.13
2018-05-11T23:08:04.681Z,58.58
2018-05-11T23:10:32.225Z,63.42
2018-05-11T23:12:59.779Z,60.08
2018-05-11T23:15:27.378Z,54.92
2018-05-11T23:17:54.910Z,57.45
2018-05-11T23:20:22.450Z,54.47
2018-05-11T23:22:50.011Z,58.15
2018-05-11T23:25:17.615Z,62.40
2018-05-11T23:27:45.248Z,71.37
2018-05-11T23:30:12.824Z,58.72
2018-05-11T23:32:40.371Z,58.28
2018-05-11T23:35:07.945Z,63.10
2018-05-11T23:37:35.484Z,54.58
2018-05-11T23:40:03.082Z,57.92
2018-05-11T23:42:30.630Z,67.62
2018-05-11T23:44:58.192Z,59.38
2018-05-11T23:47:25.735Z,60.55
2018-05-11T23:49:54.067Z,61.25
2018-05-11T23:52:21.646Z,56.53
2018-05-11T23:54:49.214Z,57.75
2018-05-11T23:57:16.782Z,64.55
2018-05-11T23:59:44.321Z,62.42
