createdAt,value
2023-05-13T00:03:15.284Z,12.20
2023-05-13T00:07:17.182Z,12.10
2023-05-13T00:11:18.921Z,12.00
2023-05-13T00:15:20.743Z,12.00
2023-05-13T00:19:23.426Z,11.90
2023-05-13T00:23:25.285Z,11.90
2023-05-13T00:27:27.034Z,11.90
2023-05-13T00:31:28.870Z,11.90
2023-05-13T00:35:30.762Z,11.80
2023-05-13T00:39:32.494Z,11.80
2023-05-13T00:43:34.328Z,11.70
2023-05-13T00:47:36.087Z,11.70
2023-05-13T00:51:38.569Z,11.70
2023-05-13T00:55:49.266Z,11.60
2023-05-13T00:59:51.116Z,11.50
2023-05-13T01:04:21.158Z,11.50
2023-05-13T01:08:37.951Z,11.50
2023-05-13T01:12:41.196Z,11.40
2023-05-13T01:16:50.321Z,11.40
2023-05-13T01:20:52.052Z,11.30
2023-05-13T01:24:53.969Z,11.10
2023-05-13T01:28:55.988Z,11.10
2023-05-13T01:32:57.808Z,11.00
2023-05-13T01:37:00.045Z,11.00
2023-05-13T01:41:01.884Z,11.00
2023-05-13T01:45:04.200Z,10.90
2023-05-13T01:49:07.818Z,10.90
2023-05-13T01:53:09.605Z,10.90
2023-05-13T01:57:11.421Z,10.80
2023-05-13T02:01:21.795Z,10.70
2023-05-13T02:05:39.328Z,10.70
2023-05-13T02:09:47.482Z,10.70
2023-05-13T02:13:55.359Z,10.60
2023-05-13T02:18:03.429Z,10.60
2023-05-13T02:22:05.135Z,10.50
2023-05-13T02:26:07.086Z,10.40
2023-05-13T02:30:09.250Z,10.30
2023-05-13T02:34:13.621Z,10.20
2023-05-13T02:38:15.313Z,10.20
2023-05-13T02:42:17.009Z,10.20
2023-05-13T02:46:18.853Z,10.10
2023-05-13T02:50:21.297Z,10.10
2023-05-13T02:54:23.276Z,10.10
2023-05-13T02:58:25.098Z,10.10
2023-05-13T03:02:28.219Z,10.00
2023-05-13T03:06:30.092Z,10.00
2023-05-13T03:10:31.843Z,9.90
2023-05-13T03:14:34.861Z,9.90
2023-05-13T03:18:36.631Z,9.90
2023-05-13T03:22:41.527Z,10.00
2023-05-13T03:26:43.292Z,10.00
2023-05-13T03:30:45.090Z,10.10
2023-05-13T03:34:46.903Z,10.20
2023-05-13T03:38:50.692Z,10.60
2023-05-13T03:42:52.437Z,11.30
2023-05-13T03:46:54.290Z,11.60
2023-05-13T03:50:56.166Z,11.60
2023-05-13T03:54:57.898Z,11.90
2023-05-13T03:58:59.562Z,12.40
2023-05-13T04:03:01.354Z,13.50
2023-05-13T04:07:03.304Z,14.20
2023-05-13T04:11:05.007Z,15.40
2023-05-13T04:15:07.306Z,16.60
2023-05-13T04:19:09.072Z,17.50
2023-05-13T04:23:10.929Z,18.10
2023-05-13T04:27:12.767Z,19.10
2023-05-13T04:31:14.462Z,19.70
2023-05-13T04:35:16.204Z,20.60
2023-05-13T04:39:17.992Z,21.30
2023-05-13T04:43:20.955Z,22.10
2023-05-13T04:47:22.950Z,22.50
2023-05-13T04:51:24.733Z,22.40
2023-05-13T04:55:27.757Z,21.70
2023-05-13T04:59:29.716Z,22.00
2023-05-13T05:03:31.516Z,21.70
2023-05-13T05:07:33.340Z,21.60
2023-05-13T05:11:35.149Z,22.10
2023-05-13T05:15:37.056Z,23.20
2023-05-13T05:19:38.772Z,23.60
2023-05-13T05:23:40.589Z,23.20
2023-05-13T05:27:42.418Z,24.30
2023-05-13T05:31:44.452Z,24.50
2023-05-13T05:35:46.452Z,24.80
2023-05-13T05:39:48.326Z,24.50
2023-05-13T05:43:50.134Z,24.70
2023-05-13T05:47:58.477Z,24.90
2023-05-13T05:52:00.568Z,24.70
2023-05-13T05:56:02.402Z,24.60
2023-05-13T06:00:05.007Z,24.90
2023-05-13T06:04:07.070Z,25.50
2023-05-13T06:08:09.584Z,25.70
2023-05-13T06:12:11.303Z,26.80
2023-05-13T06:16:19.042Z,26.40
2023-05-13T06:20:23.768Z,26.30
2023-05-13T06:24:26.064Z,26.00
2023-05-13T06:28:27.810Z,26.50
2023-05-13T06:32:29.739Z,26.30
2023-05-13T06:36:34.703Z,27.20
2023-05-13T06:40:36.655Z,26.80
2023-05-13T06:44:39.829Z,27.20
2023-05-13T06:49:01.386Z,26.30
2023-05-13T06:53:03.437Z,26.80
2023-05-13T06:57:06.910Z,27.50
2023-05-13T07:01:11.386Z,27.20
2023-05-13T07:05:13.430Z,27.60
2023-05-13T07:09:15.255Z,27.70
2023-05-13T07:13:18.811Z,28.30
2023-05-13T07:17:21.971Z,28.80
2023-05-13T07:21:23.872Z,28.90
2023-05-13T07:25:28.154Z,30.40
2023-05-13T07:29:34.223Z,29.20
2023-05-13T07:33:36.391Z,28.70
2023-05-13T07:37:38.278Z,28.90
2023-05-13T07:41:40.124Z,29.70
2023-05-13T07:46:07.450Z,29.10
2023-05-13T07:50:09.684Z,28.40
2023-05-13T07:54:11.502Z,29.00
2023-05-13T07:58:13.467Z,28.90
2023-05-13T08:02:15.381Z,29.10
2023-05-13T08:06:17.221Z,28.40
2023-05-13T08:10:19.071Z,28.90
2023-05-13T08:14:23.803Z,27.80
2023-05-13T08:18:26.228Z,27.90
2023-05-13T08:22:27.989Z,28.50
2023-05-13T08:26:50.184Z,28.40
2023-05-13T08:30:54.719Z,26.30
2023-05-13T08:34:56.706Z,27.30
2023-05-13T08:38:58.611Z,27.60
2023-05-13T08:43:02.233Z,27.50
2023-05-13T08:47:26.019Z,25.60
2023-05-13T08:51:28.199Z,25.70
2023-05-13T08:55:30.131Z,26.10
2023-05-13T08:59:34.177Z,25.60
2023-05-13T09:03:40.142Z,25.90
2023-05-13T09:07:41.898Z,26.20
2023-05-13T09:11:44.851Z,27.10
2023-05-13T09:15:47.262Z,26.10
2023-05-13T09:20:03.114Z,26.20
2023-05-13T09:24:13.257Z,24.90
2023-05-13T09:28:23.588Z,25.00
2023-05-13T09:32:25.460Z,24.70
2023-05-13T09:36:30.340Z,26.20
2023-05-13T09:40:32.265Z,25.70
2023-05-13T09:44:37.514Z,25.20
2023-05-13T09:48:39.630Z,25.00
2023-05-13T09:58:08.630Z,24.50
2023-05-13T10:02:10.641Z,24.40
2023-05-13T10:06:12.443Z,25.00
2023-05-13T10:10:14.240Z,24.20
2023-05-13T10:14:17.253Z,24.30
2023-05-13T10:18:29.283Z,24.50
2023-05-13T10:22:32.155Z,23.90
2023-05-13T10:26:50.565Z,24.00
2023-05-13T10:31:00.848Z,24.30
2023-05-13T10:35:08.891Z,24.00
2023-05-13T10:39:16.668Z,23.80
2023-05-13T10:43:28.905Z,23.40
2023-05-13T10:47:34.036Z,23.50
2023-05-13T10:51:36.096Z,23.10
2023-05-13T10:55:47.287Z,23.10
2023-05-13T11:00:22.693Z,22.80
2023-05-13T11:04:24.700Z,22.10
2023-05-13T11:08:48.935Z,21.90
2023-05-13T11:13:31.641Z,21.50
2023-05-13T11:17:39.861Z,21.70
2023-05-13T11:21:41.723Z,21.50
2023-05-13T11:25:46.609Z,21.60
2023-05-13T11:29:59.348Z,21.70
2023-05-13T11:34:13.453Z,21.70
2023-05-13T11:38:23.458Z,21.90
2023-05-13T11:42:27.708Z,22.00
2023-05-13T11:46:30.244Z,21.60
2023-05-13T11:50:34.961Z,21.90
2023-05-13T11:54:53.920Z,21.70
2023-05-13T11:58:56.567Z,21.30
2023-05-13T12:02:58.891Z,21.30
2023-05-13T12:07:06.538Z,21.30
2023-05-13T12:11:13.077Z,21.20
2023-05-13T12:15:23.427Z,21.20
2023-05-13T12:24:53.969Z,21.20
2023-05-13T12:29:11.419Z,21.00
2023-05-13T12:33:54.664Z,21.10
2023-05-13T12:38:05.890Z,20.80
2023-05-13T12:42:23.850Z,20.80
2023-05-13T12:46:28.837Z,20.70
2023-05-13T12:50:30.938Z,20.60
2023-05-13T12:54:36.814Z,21.00
2023-05-13T12:58:50.517Z,21.00
2023-05-13T13:02:55.708Z,21.00
2023-05-13T13:06:57.555Z,20.80
2023-05-13T13:10:59.526Z,20.80
2023-05-13T13:15:08.081Z,20.80
2023-05-13T13:19:10.292Z,20.80
2023-05-13T13:23:12.284Z,20.60
2023-05-13T13:27:14.155Z,20.30
2023-05-13T13:31:16.102Z,20.30
2023-05-13T13:35:20.821Z,20.40
2023-05-13T13:39:22.717Z,20.10
2023-05-13T13:43:24.594Z,20.40
2023-05-13T13:47:26.568Z,20.60
2023-05-13T13:51:28.436Z,20.50
2023-05-13T13:55:30.215Z,20.50
2023-05-13T13:59:31.988Z,20.10
2023-05-13T14:03:44.288Z,20.00
2023-05-13T14:07:48.423Z,19.80
2023-05-13T14:12:36.278Z,19.90
2023-05-13T14:16:39.315Z,19.60
2023-05-13T14:20:41.082Z,19.70
2023-05-13T14:24:43.694Z,19.70
2023-05-13T14:28:45.668Z,19.80
2023-05-13T14:32:47.941Z,19.40
2023-05-13T14:36:51.321Z,19.00
2023-05-13T14:41:00.409Z,19.30
2023-05-13T14:45:03.537Z,19.40
2023-05-13T14:49:05.882Z,19.30
2023-05-13T14:53:10.673Z,19.10
2023-05-13T14:57:15.249Z,19.10
2023-05-13T15:01:19.430Z,19.20
2023-05-13T15:05:26.566Z,19.30
2023-05-13T15:09:28.718Z,19.20
2023-05-13T15:13:35.398Z,19.50
2023-05-13T15:17:40.912Z,19.40
2023-05-13T15:21:48.343Z,19.20
2023-05-13T15:25:50.921Z,19.20
2023-05-13T15:29:55.727Z,19.00
2023-05-13T15:33:57.911Z,19.10
2023-05-13T15:38:04.454Z,19.10
2023-05-13T15:42:07.041Z,18.60
2023-05-13T15:46:09.356Z,18.20
2023-05-13T15:50:13.864Z,18.00
2023-05-13T15:54:16.058Z,17.90
2023-05-13T15:58:18.216Z,17.90
2023-05-13T16:02:24.031Z,18.00
2023-05-13T16:06:26.203Z,17.90
2023-05-13T16:10:28.298Z,17.90
2023-05-13T16:14:49.917Z,17.70
2023-05-13T16:23:26.138Z,17.60
2023-05-13T16:27:33.456Z,17.40
2023-05-13T16:31:40.357Z,17.40
2023-05-13T16:36:00.521Z,17.20
2023-05-13T16:40:05.595Z,17.10
2023-05-13T16:44:07.634Z,16.90
2023-05-13T16:48:09.564Z,16.80
2023-05-13T16:52:11.508Z,16.80
2023-05-13T16:56:13.279Z,16.80
2023-05-13T17:00:15.386Z,16.80
2023-05-13T17:04:17.317Z,16.70
2023-05-13T17:08:21.504Z,16.60
2023-05-13T17:12:23.234Z,16.60
2023-05-13T17:16:26.924Z,16.50
2023-05-13T17:20:29.115Z,16.50
2023-05-13T17:24:31.741Z,16.40
2023-05-13T17:28:36.169Z,16.30
2023-05-13T17:32:57.122Z,15.90
2023-05-13T17:36:59.012Z,15.80
2023-05-13T17:41:02.204Z,15.80
2023-05-13T17:45:45.058Z,15.80
2023-05-13T17:59:23.264Z,16.00
2023-05-13T19:31:22.344Z,15.40
2023-05-13T19:36:19.927Z,15.40
2023-05-13T19:50:49.689Z,15.30
2023-05-13T19:55:42.821Z,15.20
2023-05-13T19:59:47.982Z,15.10
2023-05-13T20:09:20.878Z,14.70
2023-05-13T20:14:13.580Z,14.50
2023-05-13T20:23:01.612Z,14.20
2023-05-13T20:32:10.943Z,14.00
2023-05-13T20:41:21.585Z,13.90
2023-05-13T20:45:32.247Z,13.90
2023-05-13T20:49:34.381Z,14.00
2023-05-13T20:53:36.606Z,14.00
2023-05-13T21:02:59.628Z,14.20
2023-05-13T21:12:56.741Z,14.20
2023-05-13T21:23:13.773Z,14.20
2023-05-13T21:28:00.305Z,14.30
2023-05-13T21:37:29.456Z,14.20
2023-05-13T21:41:31.365Z,14.30
2023-05-13T21:45:33.235Z,14.40
2023-05-13T21:49:37.305Z,14.40
2023-05-13T21:53:44.590Z,14.40
2023-05-13T21:57:46.277Z,14.40
2023-05-13T22:01:48.015Z,14.40
2023-05-13T22:05:49.721Z,14.40
2023-05-13T22:09:51.472Z,14.50
2023-05-13T22:13:53.219Z,14.50
2023-05-13T22:17:55.218Z,14.60
2023-05-13T22:21:57.071Z,14.50
2023-05-13T22:25:58.763Z,14.40
2023-05-13T22:30:00.539Z,14.40
2023-05-13T22:34:02.263Z,14.40
2023-05-13T22:38:04.275Z,14.40
2023-05-13T22:42:06.631Z,14.40
2023-05-13T22:46:08.666Z,14.30
2023-05-13T22:50:12.331Z,14.20
2023-05-13T22:54:14.205Z,14.10
2023-05-13T22:58:16.384Z,14.10
2023-05-13T23:02:18.260Z,14.10
2023-05-13T23:06:20.070Z,14.10
2023-05-13T23:10:22.203Z,14.10
2023-05-13T23:14:25.357Z,14.10
2023-05-13T23:18:27.145Z,14.10
2023-05-13T23:22:29.016Z,14.00
2023-05-13T23:26:31.466Z,14.10
2023-05-13T23:30:33.298Z,14.10
2023-05-13T23:34:37.633Z,14.10
2023-05-13T23:38:40.956Z,14.10
2023-05-13T23:42:45.304Z,14.10
2023-05-13T23:46:47.093Z,14.10
2023-05-13T23:50:48.868Z,14.10
2023-05-13T23:54:50.656Z,14.10
2023-05-13T23:58:52.377Z,14.00
