createdAt,value
2022-08-26T00:02:20.498Z,5.55
2022-08-26T00:05:23.082Z,5.50
2022-08-26T00:08:25.379Z,5.90
2022-08-26T00:11:29.001Z,5.20
2022-08-26T00:14:31.728Z,5.47
2022-08-26T00:17:34.214Z,4.85
2022-08-26T00:20:36.412Z,5.32
2022-08-26T00:23:38.383Z,5.75
2022-08-26T00:26:41.462Z,5.53
2022-08-26T00:29:43.616Z,6.63
2022-08-26T00:32:46.473Z,5.15
2022-08-26T00:35:48.931Z,5.93
2022-08-26T00:38:53.937Z,5.85
2022-08-26T00:41:56.069Z,5.57
2022-08-26T00:44:58.660Z,5.70
2022-08-26T00:48:05.900Z,5.38
2022-08-26T00:51:18.738Z,5.70
2022-08-26T00:54:24.471Z,6.38
2022-08-26T00:57:29.771Z,6.68
2022-08-26T01:00:32.661Z,6.00
2022-08-26T01:03:35.983Z,5.70
2022-08-26T01:06:38.228Z,6.57
2022-08-26T01:09:40.248Z,5.60
2022-08-26T01:12:50.229Z,6.47
2022-08-26T01:15:56.428Z,6.15
2022-08-26T01:19:03.543Z,5.68
2022-08-26T01:22:20.178Z,6.10
2022-08-26T01:25:25.838Z,5.85
2022-08-26T01:28:31.024Z,5.65
2022-08-26T01:31:38.466Z,5.65
2022-08-26T01:34:41.175Z,6.43
2022-08-26T01:37:43.092Z,6.28
2022-08-26T01:40:46.033Z,6.03
2022-08-26T01:43:53.267Z,6.40
2022-08-26T01:46:57.356Z,6.43
2022-08-26T01:50:05.104Z,6.40
2022-08-26T01:53:11.452Z,5.68
2022-08-26T01:56:14.776Z,5.95
2022-08-26T02:02:21.441Z,5.68
2022-08-26T02:08:56.720Z,5.85
2022-08-26T02:12:01.646Z,6.15
2022-08-26T02:15:07.437Z,6.25
2022-08-26T02:18:14.004Z,6.85
2022-08-26T02:21:17.107Z,6.80
2022-08-26T02:24:28.475Z,6.95
2022-08-26T02:27:33.664Z,6.55
2022-08-26T02:30:35.950Z,6.40
2022-08-26T02:33:38.216Z,5.97
2022-08-26T02:36:45.151Z,6.03
2022-08-26T02:39:47.122Z,6.35
2022-08-26T02:42:50.377Z,5.70
2022-08-26T02:45:55.184Z,6.18
2022-08-26T02:48:58.332Z,6.10
2022-08-26T02:55:05.304Z,6.05
2022-08-26T02:58:07.396Z,6.68
2022-08-26T03:01:20.935Z,5.93
2022-08-26T03:04:25.771Z,7.22
2022-08-26T03:07:29.802Z,7.38
2022-08-26T03:10:32.223Z,6.70
2022-08-26T03:16:38.267Z,8.60
2022-08-26T03:19:40.217Z,6.35
2022-08-26T03:22:43.331Z,6.95
2022-08-26T03:25:52.490Z,7.15
2022-08-26T03:29:12.997Z,5.72
2022-08-26T03:32:16.925Z,7.18
2022-08-26T03:35:18.955Z,6.75
2022-08-26T03:38:27.126Z,7.95
2022-08-26T03:41:29.097Z,7.70
2022-08-26T03:44:31.625Z,8.32
2022-08-26T03:47:34.694Z,6.63
2022-08-26T03:50:40.523Z,7.25
2022-08-26T03:53:42.887Z,6.40
2022-08-26T03:56:46.596Z,7.38
2022-08-26T03:59:48.982Z,6.97
2022-08-26T04:02:53.438Z,6.10
2022-08-26T04:05:55.476Z,6.38
2022-08-26T04:09:00.256Z,7.95
2022-08-26T04:12:03.639Z,6.38
2022-08-26T04:15:10.835Z,5.97
2022-08-26T04:18:12.796Z,6.22
2022-08-26T04:21:15.399Z,6.82
2022-08-26T04:24:17.563Z,6.40
2022-08-26T04:27:19.722Z,7.10
2022-08-26T04:30:21.982Z,7.15
2022-08-26T04:33:32.435Z,6.87
2022-08-26T04:36:35.402Z,7.40
2022-08-26T04:39:38.256Z,7.53
2022-08-26T04:42:40.173Z,6.38
2022-08-26T04:45:43.699Z,6.47
2022-08-26T04:48:45.919Z,6.50
2022-08-26T04:51:48.954Z,6.57
2022-08-26T04:54:51.130Z,6.18
2022-08-26T04:57:53.696Z,5.63
2022-08-26T05:00:56.723Z,6.07
2022-08-26T05:03:59.056Z,6.45
2022-08-26T05:07:03.031Z,6.55
2022-08-26T05:10:08.827Z,7.03
2022-08-26T05:13:15.179Z,6.15
2022-08-26T05:16:17.798Z,6.00
2022-08-26T05:19:19.800Z,5.60
2022-08-26T05:22:23.067Z,6.65
2022-08-26T05:25:25.136Z,5.45
2022-08-26T05:28:30.339Z,5.65
2022-08-26T05:31:34.181Z,5.95
2022-08-26T05:34:37.558Z,6.28
2022-08-26T05:37:40.231Z,5.57
2022-08-26T05:40:46.042Z,5.78
2022-08-26T05:43:48.229Z,6.20
2022-08-26T05:46:51.938Z,5.50
2022-08-26T05:52:57.947Z,9.02
2022-08-26T05:56:02.555Z,7.25
2022-08-26T05:59:04.559Z,6.38
2022-08-26T06:02:07.477Z,6.53
2022-08-26T06:05:09.788Z,5.72
2022-08-26T06:08:13.560Z,6.15
2022-08-26T06:11:18.854Z,5.93
2022-08-26T06:14:20.828Z,5.85
2022-08-26T06:17:22.742Z,5.22
2022-08-26T06:20:25.400Z,6.22
2022-08-26T06:23:48.038Z,5.70
2022-08-26T06:26:54.059Z,6.72
2022-08-26T06:29:56.066Z,5.68
2022-08-26T06:32:58.000Z,5.22
2022-08-26T06:36:01.216Z,5.25
2022-08-26T06:39:07.467Z,5.40
2022-08-26T06:42:10.905Z,5.20
2022-08-26T06:45:13.900Z,5.30
2022-08-26T06:48:18.729Z,5.25
2022-08-26T06:51:29.711Z,4.50
2022-08-26T06:54:32.175Z,5.20
2022-08-26T06:57:37.776Z,5.20
2022-08-26T07:00:47.317Z,4.63
2022-08-26T07:03:51.591Z,4.82
2022-08-26T07:06:56.487Z,5.32
2022-08-26T07:09:58.456Z,5.43
2022-08-26T07:13:00.913Z,5.03
2022-08-26T07:16:07.492Z,5.75
2022-08-26T07:19:11.705Z,4.40
2022-08-26T07:22:13.682Z,5.70
2022-08-26T07:25:16.060Z,5.67
2022-08-26T07:28:18.009Z,5.43
2022-08-26T07:31:22.688Z,5.03
2022-08-26T07:34:25.093Z,4.75
2022-08-26T07:37:28.469Z,4.47
2022-08-26T07:40:39.374Z,4.93
2022-08-26T07:43:41.829Z,4.43
2022-08-26T07:46:44.264Z,4.00
2022-08-26T07:49:56.754Z,4.80
2022-08-26T07:52:58.786Z,3.78
2022-08-26T07:56:00.730Z,4.28
2022-08-26T07:59:02.629Z,4.10
2022-08-26T08:02:10.622Z,4.68
2022-08-26T08:05:16.825Z,4.40
2022-08-26T08:08:27.550Z,4.10
2022-08-26T08:11:31.253Z,5.13
2022-08-26T08:14:34.672Z,5.27
2022-08-26T08:17:36.643Z,4.55
2022-08-26T08:20:38.594Z,4.13
2022-08-26T08:23:46.646Z,5.18
2022-08-26T08:26:49.533Z,4.60
2022-08-26T08:29:57.284Z,4.13
2022-08-26T08:32:59.403Z,4.55
2022-08-26T08:36:01.866Z,4.32
2022-08-26T08:39:04.257Z,4.10
2022-08-26T08:42:20.424Z,4.75
2022-08-26T08:45:37.690Z,3.85
2022-08-26T08:49:04.172Z,3.70
2022-08-26T08:52:20.676Z,4.22
2022-08-26T08:55:23.790Z,6.50
2022-08-26T08:58:36.950Z,4.13
2022-08-26T09:05:20.610Z,4.30
2022-08-26T09:08:29.605Z,4.38
2022-08-26T09:11:31.904Z,4.85
2022-08-26T09:14:34.148Z,3.90
2022-08-26T09:18:08.037Z,4.90
2022-08-26T09:21:17.935Z,4.43
2022-08-26T09:24:20.116Z,5.10
2022-08-26T09:27:42.826Z,4.68
2022-08-26T09:30:47.267Z,4.30
2022-08-26T09:33:49.977Z,5.63
2022-08-26T09:36:58.459Z,4.88
2022-08-26T09:40:34.533Z,5.15
2022-08-26T09:43:37.591Z,4.25
2022-08-26T09:47:04.154Z,5.10
2022-08-26T09:50:12.452Z,5.25
2022-08-26T09:53:25.188Z,4.38
2022-08-26T09:56:37.131Z,4.60
2022-08-26T09:59:39.049Z,4.65
2022-08-26T10:02:47.688Z,4.88
2022-08-26T10:05:59.093Z,4.60
2022-08-26T10:09:08.864Z,4.25
2022-08-26T10:12:17.403Z,4.55
2022-08-26T10:15:21.210Z,3.97
2022-08-26T10:18:39.892Z,3.92
2022-08-26T10:22:05.680Z,4.45
2022-08-26T10:25:14.330Z,3.67
2022-08-26T10:28:37.295Z,4.15
2022-08-26T10:31:46.807Z,4.38
2022-08-26T10:34:49.870Z,3.92
2022-08-26T10:38:00.523Z,5.00
2022-08-26T10:41:16.977Z,3.95
2022-08-26T10:44:21.770Z,3.80
2022-08-26T10:47:38.190Z,5.10
2022-08-26T10:50:44.368Z,4.30
2022-08-26T10:54:12.682Z,4.25
2022-08-26T10:57:50.831Z,4.05
2022-08-26T11:43:30.255Z,3.97
2022-08-26T11:46:37.379Z,4.07
2022-08-26T11:49:39.702Z,3.55
2022-08-26T11:53:07.843Z,4.00
2022-08-26T11:56:24.566Z,3.83
2022-08-26T12:02:44.504Z,3.60
2022-08-26T12:05:50.023Z,3.40
2022-08-26T12:08:55.684Z,3.97
2022-08-26T12:12:14.915Z,3.80
2022-08-26T12:15:22.188Z,3.30
2022-08-26T12:18:30.787Z,3.92
2022-08-26T12:21:34.898Z,3.80
2022-08-26T12:24:47.766Z,3.65
2022-08-26T12:27:53.795Z,3.50
2022-08-26T12:31:04.980Z,3.58
2022-08-26T12:34:17.678Z,3.90
2022-08-26T12:37:19.879Z,5.40
2022-08-26T12:40:31.220Z,5.53
2022-08-26T12:43:42.236Z,4.15
2022-08-26T12:46:49.190Z,3.92
2022-08-26T12:50:09.997Z,6.50
2022-08-26T12:53:11.988Z,3.65
2022-08-26T12:56:40.836Z,3.47
2022-08-26T12:59:42.788Z,3.55
2022-08-26T13:02:44.763Z,5.03
2022-08-26T13:05:46.762Z,4.05
2022-08-26T13:08:51.934Z,4.87
2022-08-26T13:11:53.981Z,4.38
2022-08-26T13:14:57.675Z,4.67
2022-08-26T13:17:59.603Z,5.38
2022-08-26T13:21:07.832Z,5.88
2022-08-26T13:24:12.511Z,4.65
2022-08-26T13:27:15.456Z,4.88
2022-08-26T13:33:21.693Z,4.25
2022-08-26T13:36:23.888Z,4.50
2022-08-26T13:39:27.045Z,3.83
2022-08-26T13:42:29.453Z,3.97
2022-08-26T13:45:31.768Z,5.25
2022-08-26T13:48:35.176Z,4.57
2022-08-26T13:51:39.368Z,4.72
2022-08-26T13:54:41.388Z,4.65
2022-08-26T13:57:43.360Z,4.03
2022-08-26T14:00:45.334Z,3.45
2022-08-26T14:03:49.336Z,3.85
2022-08-26T14:06:51.591Z,4.65
2022-08-26T14:09:53.550Z,4.07
2022-08-26T14:12:55.912Z,3.88
2022-08-26T14:15:59.773Z,3.90
2022-08-26T14:19:04.619Z,4.20
2022-08-26T14:22:06.676Z,4.05
2022-08-26T14:25:09.635Z,3.45
2022-08-26T14:31:17.072Z,4.57
2022-08-26T14:37:21.267Z,3.33
2022-08-26T14:40:26.086Z,3.80
2022-08-26T14:43:28.027Z,4.35
2022-08-26T14:46:32.632Z,3.85
2022-08-26T14:49:34.623Z,3.60
2022-08-26T14:52:56.534Z,3.95
2022-08-26T14:55:58.488Z,3.60
2022-08-26T14:59:01.012Z,4.35
2022-08-26T15:02:04.111Z,4.10
2022-08-26T15:05:08.588Z,4.57
2022-08-26T15:08:10.854Z,3.78
2022-08-26T15:11:13.012Z,3.33
2022-08-26T15:14:19.232Z,3.38
2022-08-26T15:17:21.738Z,3.28
2022-08-26T15:20:23.787Z,3.70
2022-08-26T15:23:25.822Z,4.10
2022-08-26T15:26:29.892Z,5.68
2022-08-26T15:29:31.957Z,5.35
2022-08-26T15:32:38.274Z,6.05
2022-08-26T15:35:40.329Z,3.95
2022-08-26T15:38:44.895Z,4.05
2022-08-26T15:41:47.717Z,3.70
2022-08-26T15:44:49.985Z,3.75
2022-08-26T15:48:00.679Z,4.33
2022-08-26T15:51:03.446Z,3.70
2022-08-26T15:54:06.613Z,5.68
2022-08-26T15:57:14.396Z,4.22
2022-08-26T16:00:17.629Z,3.47
2022-08-26T16:03:20.125Z,3.90
2022-08-26T16:06:27.536Z,3.90
2022-08-26T16:09:30.813Z,4.68
2022-08-26T16:12:32.778Z,5.30
2022-08-26T16:15:35.646Z,4.15
2022-08-26T16:18:37.755Z,4.65
2022-08-26T16:21:41.049Z,4.45
2022-08-26T16:24:43.078Z,4.97
2022-08-26T16:27:44.990Z,4.68
2022-08-26T16:30:47.148Z,3.88
2022-08-26T16:33:49.158Z,4.87
2022-08-26T16:36:51.214Z,6.13
2022-08-26T16:39:53.192Z,6.65
2022-08-26T16:42:55.418Z,6.60
2022-08-26T16:45:57.539Z,6.67
2022-08-26T16:49:00.022Z,6.90
2022-08-26T16:52:02.082Z,6.88
2022-08-26T16:55:09.489Z,6.90
2022-08-26T16:58:11.559Z,6.45
2022-08-26T17:01:13.646Z,6.03
2022-08-26T17:04:16.097Z,5.57
2022-08-26T17:07:18.143Z,5.22
2022-08-26T17:10:21.455Z,4.95
2022-08-26T17:13:34.931Z,4.70
2022-08-26T17:16:38.147Z,5.20
2022-08-26T17:19:46.930Z,5.03
2022-08-26T17:22:50.881Z,4.97
2022-08-26T17:25:52.949Z,4.30
2022-08-26T17:28:55.132Z,4.95
2022-08-26T17:31:57.210Z,5.33
2022-08-26T17:34:59.408Z,4.03
2022-08-26T17:38:02.495Z,4.40
2022-08-26T17:41:08.930Z,4.85
2022-08-26T17:44:11.307Z,5.22
2022-08-26T17:47:13.209Z,4.35
2022-08-26T17:50:18.312Z,4.13
2022-08-26T17:53:21.664Z,4.10
2022-08-26T17:56:27.100Z,4.35
2022-08-26T17:59:30.579Z,4.40
2022-08-26T18:02:32.790Z,5.00
2022-08-26T18:05:34.695Z,6.22
2022-08-26T18:08:37.459Z,5.25
2022-08-26T18:11:40.625Z,5.80
2022-08-26T18:17:45.103Z,5.47
2022-08-26T18:20:47.147Z,5.60
2022-08-26T18:23:56.940Z,5.90
2022-08-26T18:26:58.947Z,6.82
2022-08-26T18:30:01.540Z,5.63
2022-08-26T18:33:03.717Z,5.43
2022-08-26T18:36:05.817Z,5.88
2022-08-26T18:39:09.033Z,6.18
2022-08-26T18:42:10.977Z,6.95
2022-08-26T18:45:16.038Z,6.35
2022-08-26T18:48:18.201Z,6.43
2022-08-26T18:51:23.565Z,6.70
2022-08-26T18:54:26.009Z,6.55
2022-08-26T18:57:27.950Z,6.30
2022-08-26T19:00:31.567Z,6.20
2022-08-26T19:03:33.676Z,6.32
2022-08-26T19:06:36.312Z,6.47
2022-08-26T19:09:38.240Z,6.35
2022-08-26T19:12:40.165Z,6.82
2022-08-26T19:15:44.533Z,6.03
2022-08-26T19:18:47.177Z,6.80
2022-08-26T19:21:49.201Z,6.55
2022-08-26T19:24:51.140Z,6.85
2022-08-26T19:27:53.102Z,7.15
2022-08-26T19:30:55.243Z,6.93
2022-08-26T19:33:58.117Z,5.70
2022-08-26T19:37:00.103Z,6.10
2022-08-26T19:40:02.317Z,8.57
2022-08-26T19:43:05.006Z,6.00
2022-08-26T19:46:17.633Z,6.18
2022-08-26T19:49:20.183Z,6.23
2022-08-26T19:52:24.166Z,7.00
2022-08-26T19:55:33.353Z,5.88
2022-08-26T19:58:35.467Z,6.18
2022-08-26T20:01:37.385Z,6.32
2022-08-26T20:04:40.124Z,6.55
2022-08-26T20:07:42.140Z,6.78
2022-08-26T20:10:44.527Z,6.15
2022-08-26T20:13:47.451Z,6.03
2022-08-26T20:16:49.923Z,5.75
2022-08-26T20:20:16.068Z,6.22
2022-08-26T20:23:32.321Z,6.18
2022-08-26T20:26:36.422Z,6.55
2022-08-26T20:29:39.316Z,5.93
2022-08-26T20:32:42.303Z,6.60
2022-08-26T20:35:44.490Z,7.05
2022-08-26T20:38:47.285Z,8.18
2022-08-26T20:41:49.745Z,7.28
2022-08-26T20:44:54.735Z,6.88
2022-08-26T20:47:57.114Z,7.35
2022-08-26T20:51:00.110Z,7.47
2022-08-26T20:54:02.814Z,8.10
2022-08-26T20:57:05.042Z,7.72
2022-08-26T21:00:07.918Z,6.63
2022-08-26T21:03:09.861Z,6.88
2022-08-26T21:06:13.465Z,7.72
2022-08-26T21:09:16.551Z,6.28
2022-08-26T21:12:18.793Z,7.25
2022-08-26T21:15:21.184Z,8.00
2022-08-26T21:18:23.624Z,6.55
2022-08-26T21:21:27.556Z,6.73
2022-08-26T21:24:29.854Z,6.63
2022-08-26T21:27:31.821Z,7.38
2022-08-26T21:30:37.896Z,6.35
2022-08-26T21:33:40.499Z,6.82
2022-08-26T21:36:42.604Z,7.13
2022-08-26T21:39:44.796Z,6.63
2022-08-26T21:42:46.852Z,6.55
2022-08-26T21:48:56.839Z,6.93
2022-08-26T21:51:58.779Z,6.85
2022-08-26T21:55:02.493Z,8.05
2022-08-26T21:58:04.550Z,7.50
2022-08-26T22:01:11.877Z,6.70
2022-08-26T22:04:14.183Z,6.45
2022-08-26T22:07:17.505Z,5.87
2022-08-26T22:10:19.776Z,6.30
2022-08-26T22:13:29.580Z,6.73
2022-08-26T22:16:31.681Z,6.70
2022-08-26T22:19:45.750Z,6.85
2022-08-26T22:22:48.819Z,5.80
2022-08-26T22:25:51.524Z,6.20
2022-08-26T22:28:59.169Z,6.15
2022-08-26T22:32:01.948Z,7.07
2022-08-26T22:35:16.677Z,6.93
2022-08-26T22:38:27.014Z,6.70
2022-08-26T22:41:29.026Z,6.68
2022-08-26T22:44:37.101Z,6.45
2022-08-26T22:47:40.027Z,6.07
2022-08-26T22:50:43.393Z,6.60
2022-08-26T22:53:45.857Z,6.47
2022-08-26T22:56:48.054Z,6.45
2022-08-26T22:59:50.263Z,7.28
2022-08-26T23:02:52.217Z,6.82
2022-08-26T23:05:55.644Z,6.85
2022-08-26T23:08:58.848Z,6.40
2022-08-26T23:15:02.855Z,6.28
2022-08-26T23:18:05.115Z,6.18
2022-08-26T23:21:07.300Z,7.00
2022-08-26T23:24:10.083Z,6.07
2022-08-26T23:27:12.170Z,6.82
2022-08-26T23:30:19.777Z,6.07
2022-08-26T23:33:21.886Z,6.25
2022-08-26T23:36:23.837Z,7.15
2022-08-26T23:39:25.903Z,6.63
2022-08-26T23:42:28.986Z,5.47
2022-08-26T23:45:32.399Z,5.88
2022-08-26T23:48:34.421Z,6.65
2022-08-26T23:51:56.020Z,6.40
2022-08-26T23:54:58.141Z,6.10
2022-08-26T23:58:00.123Z,6.25
