createdAt,value
2019-06-26T00:02:08.527Z,22.81
2019-06-26T00:05:15.148Z,22.59
2019-06-26T00:08:21.168Z,22.69
2019-06-26T00:11:28.386Z,22.63
2019-06-26T00:14:38.397Z,22.64
2019-06-26T00:17:42.504Z,22.59
2019-06-26T00:20:48.773Z,22.57
2019-06-26T00:23:56.703Z,22.46
2019-06-26T00:27:02.738Z,22.42
2019-06-26T00:30:09.574Z,22.36
2019-06-26T00:33:15.861Z,22.37
2019-06-26T00:36:21.960Z,22.31
2019-06-26T00:39:27.982Z,22.15
2019-06-26T00:42:34.043Z,22.12
2019-06-26T00:45:40.781Z,22.45
2019-06-26T00:48:46.835Z,22.51
2019-06-26T00:51:53.422Z,22.21
2019-06-26T00:54:59.886Z,22.26
2019-06-26T00:58:05.901Z,22.38
2019-06-26T01:01:12.004Z,22.51
2019-06-26T01:04:22.813Z,22.07
2019-06-26T01:07:28.863Z,22.09
2019-06-26T01:10:34.943Z,22.30
2019-06-26T01:13:40.990Z,22.06
2019-06-26T01:16:47.018Z,22.41
2019-06-26T01:19:53.181Z,22.29
2019-06-26T01:22:59.243Z,22.21
2019-06-26T01:26:06.239Z,22.05
2019-06-26T01:29:12.337Z,22.12
2019-06-26T01:32:18.480Z,22.13
2019-06-26T01:35:24.706Z,22.19
2019-06-26T01:38:31.347Z,22.01
2019-06-26T01:41:37.733Z,22.26
2019-06-26T01:44:44.107Z,22.05
2019-06-26T01:47:50.120Z,22.00
2019-06-26T01:50:56.179Z,22.06
2019-06-26T01:54:02.673Z,22.01
2019-06-26T01:57:08.756Z,21.85
2019-06-26T02:00:17.440Z,21.92
2019-06-26T02:03:23.555Z,22.14
2019-06-26T02:06:29.651Z,21.89
2019-06-26T02:09:37.245Z,21.94
2019-06-26T02:12:43.311Z,22.09
2019-06-26T02:15:49.384Z,22.05
2019-06-26T02:18:59.639Z,22.13
2019-06-26T02:22:05.977Z,22.06
2019-06-26T02:25:11.999Z,22.04
2019-06-26T02:28:18.105Z,21.98
2019-06-26T02:31:24.191Z,21.84
2019-06-26T02:34:30.253Z,21.84
2019-06-26T02:37:36.535Z,21.74
2019-06-26T02:40:42.833Z,21.75
2019-06-26T02:43:48.851Z,21.77
2019-06-26T02:46:54.900Z,21.73
2019-06-26T02:50:00.935Z,21.76
2019-06-26T02:53:07.320Z,21.83
2019-06-26T02:56:13.945Z,21.64
2019-06-26T02:59:20.553Z,21.54
2019-06-26T03:02:26.860Z,21.48
2019-06-26T03:05:33.252Z,21.51
2019-06-26T03:08:39.882Z,21.55
2019-06-26T03:11:46.314Z,21.51
2019-06-26T03:15:07.755Z,21.60
2019-06-26T03:18:00.643Z,21.62
2019-06-26T03:21:06.691Z,21.69
2019-06-26T03:24:13.086Z,21.49
2019-06-26T03:27:19.452Z,21.30
2019-06-26T03:30:26.116Z,21.41
2019-06-26T03:33:32.504Z,21.41
2019-06-26T03:36:39.113Z,21.41
2019-06-26T03:39:47.635Z,21.50
2019-06-26T03:42:53.962Z,21.53
2019-06-26T03:46:00.332Z,21.69
2019-06-26T03:49:07.192Z,21.60
2019-06-26T03:52:13.214Z,21.68
2019-06-26T03:55:20.768Z,21.62
2019-06-26T03:58:27.710Z,21.59
2019-06-26T04:01:34.038Z,21.64
2019-06-26T04:04:40.396Z,21.77
2019-06-26T04:07:46.427Z,21.79
2019-06-26T04:10:52.721Z,21.73
2019-06-26T04:13:58.785Z,21.91
2019-06-26T04:17:05.065Z,21.93
2019-06-26T04:20:11.553Z,21.98
2019-06-26T04:23:17.859Z,22.02
2019-06-26T04:26:24.199Z,22.14
2019-06-26T04:29:30.517Z,22.30
2019-06-26T04:32:36.563Z,22.49
2019-06-26T04:35:42.573Z,22.55
2019-06-26T04:38:49.689Z,22.65
2019-06-26T04:41:56.195Z,22.65
2019-06-26T04:45:02.288Z,22.93
2019-06-26T04:48:08.358Z,23.04
2019-06-26T04:51:14.443Z,23.17
2019-06-26T04:54:20.469Z,23.22
2019-06-26T04:57:26.512Z,23.32
2019-06-26T05:00:32.546Z,23.36
2019-06-26T05:03:38.605Z,23.50
2019-06-26T05:06:44.643Z,23.69
2019-06-26T05:09:50.734Z,23.67
2019-06-26T05:12:56.864Z,23.69
2019-06-26T05:16:14.463Z,23.89
2019-06-26T05:19:11.927Z,23.84
2019-06-26T05:22:18.497Z,24.17
2019-06-26T05:25:24.512Z,24.29
2019-06-26T05:28:30.566Z,24.33
2019-06-26T05:31:36.731Z,24.49
2019-06-26T05:34:42.761Z,24.63
2019-06-26T05:37:48.773Z,24.89
2019-06-26T05:40:54.873Z,25.03
2019-06-26T05:44:02.034Z,25.09
2019-06-26T05:47:08.182Z,25.42
2019-06-26T05:50:15.964Z,25.50
2019-06-26T05:53:21.997Z,25.60
2019-06-26T05:56:28.187Z,25.72
2019-06-26T05:59:34.248Z,25.91
2019-06-26T06:02:40.564Z,25.88
2019-06-26T06:05:46.619Z,26.26
2019-06-26T06:08:53.219Z,26.11
2019-06-26T06:11:59.243Z,26.30
2019-06-26T06:15:06.298Z,26.38
2019-06-26T06:18:12.369Z,26.39
2019-06-26T06:21:18.433Z,26.55
2019-06-26T06:24:24.445Z,26.49
2019-06-26T06:27:30.541Z,26.46
2019-06-26T06:30:36.651Z,26.60
2019-06-26T06:33:43.721Z,26.55
2019-06-26T06:36:49.772Z,26.72
2019-06-26T06:39:55.829Z,27.04
2019-06-26T06:43:01.911Z,27.12
2019-06-26T06:46:08.148Z,27.39
2019-06-26T06:49:14.188Z,27.62
2019-06-26T06:52:21.984Z,27.86
2019-06-26T06:55:28.378Z,27.87
2019-06-26T06:58:34.587Z,28.00
2019-06-26T07:01:40.642Z,28.04
2019-06-26T07:04:46.732Z,28.03
2019-06-26T07:07:55.626Z,28.35
2019-06-26T07:11:01.739Z,28.50
2019-06-26T07:14:07.897Z,28.54
2019-06-26T07:17:20.561Z,28.48
2019-06-26T07:20:22.406Z,28.65
2019-06-26T07:23:28.454Z,28.86
2019-06-26T07:26:34.686Z,29.07
2019-06-26T07:29:40.710Z,29.08
2019-06-26T07:32:46.809Z,29.16
2019-06-26T07:35:52.874Z,29.20
2019-06-26T07:38:58.995Z,29.28
2019-06-26T07:42:05.107Z,29.51
2019-06-26T07:45:11.709Z,29.64
2019-06-26T07:48:17.995Z,29.74
2019-06-26T07:51:24.192Z,29.99
2019-06-26T07:54:30.202Z,29.84
2019-06-26T07:57:36.279Z,30.01
2019-06-26T08:00:42.299Z,30.05
2019-06-26T08:03:49.957Z,30.31
2019-06-26T08:06:56.224Z,30.26
2019-06-26T08:10:02.399Z,30.01
2019-06-26T08:13:08.460Z,30.24
2019-06-26T08:16:14.577Z,30.57
2019-06-26T08:19:20.697Z,30.52
2019-06-26T08:22:28.118Z,30.56
2019-06-26T08:25:34.466Z,30.64
2019-06-26T08:28:40.507Z,30.73
2019-06-26T08:31:46.518Z,30.84
2019-06-26T08:34:52.783Z,30.75
2019-06-26T08:38:09.888Z,30.87
2019-06-26T08:41:06.753Z,30.96
2019-06-26T08:44:13.783Z,31.05
2019-06-26T08:47:20.438Z,31.19
2019-06-26T08:50:26.734Z,31.14
2019-06-26T08:53:32.906Z,31.49
2019-06-26T08:56:38.922Z,31.29
2019-06-26T08:59:45.042Z,31.35
2019-06-26T09:02:51.065Z,31.72
2019-06-26T09:05:57.261Z,31.30
2019-06-26T09:09:04.579Z,31.78
2019-06-26T09:12:10.767Z,31.85
2019-06-26T09:15:16.929Z,31.95
2019-06-26T09:18:34.815Z,31.72
2019-06-26T09:21:31.444Z,32.11
2019-06-26T09:24:38.664Z,32.02
2019-06-26T09:27:44.740Z,32.35
2019-06-26T09:30:50.771Z,32.36
2019-06-26T09:33:56.845Z,32.28
2019-06-26T09:37:02.901Z,32.32
2019-06-26T09:40:10.474Z,32.17
2019-06-26T09:43:16.511Z,32.30
2019-06-26T09:46:22.648Z,32.54
2019-06-26T09:49:28.810Z,32.17
2019-06-26T09:52:35.097Z,32.47
2019-06-26T09:55:41.487Z,32.65
2019-06-26T09:58:47.515Z,32.78
2019-06-26T10:01:53.636Z,32.91
2019-06-26T10:05:02.945Z,33.12
2019-06-26T10:08:09.018Z,33.32
2019-06-26T10:11:15.114Z,33.19
2019-06-26T10:14:21.148Z,32.97
2019-06-26T10:17:27.161Z,33.11
2019-06-26T10:20:33.337Z,33.08
2019-06-26T10:23:39.351Z,33.06
2019-06-26T10:26:45.478Z,33.04
2019-06-26T10:29:51.597Z,32.84
2019-06-26T10:32:57.640Z,32.95
2019-06-26T10:36:03.735Z,33.30
2019-06-26T10:39:10.544Z,33.79
2019-06-26T10:42:16.638Z,33.71
2019-06-26T10:45:23.313Z,33.81
2019-06-26T10:48:29.435Z,33.59
2019-06-26T10:51:35.538Z,33.68
2019-06-26T10:54:44.540Z,33.91
2019-06-26T10:57:50.646Z,33.84
2019-06-26T11:00:56.660Z,33.61
2019-06-26T11:04:03.274Z,33.06
2019-06-26T11:07:09.388Z,33.98
2019-06-26T11:10:17.786Z,33.56
2019-06-26T11:13:23.801Z,33.53
2019-06-26T11:16:31.632Z,33.94
2019-06-26T11:19:43.739Z,34.34
2019-06-26T11:22:45.948Z,33.84
2019-06-26T11:25:52.120Z,34.08
2019-06-26T11:28:58.630Z,34.31
2019-06-26T11:32:05.053Z,34.44
2019-06-26T11:35:11.283Z,34.15
2019-06-26T11:38:17.295Z,34.70
2019-06-26T11:41:23.334Z,34.84
2019-06-26T11:44:29.342Z,34.78
2019-06-26T11:47:35.456Z,34.44
2019-06-26T11:50:41.490Z,34.41
2019-06-26T11:53:47.524Z,34.88
2019-06-26T11:56:55.122Z,34.68
2019-06-26T12:00:01.744Z,34.80
2019-06-26T12:03:08.977Z,34.91
2019-06-26T12:06:18.830Z,34.77
2019-06-26T12:09:22.733Z,35.08
2019-06-26T12:12:28.787Z,34.57
2019-06-26T12:15:34.800Z,35.16
2019-06-26T12:18:40.934Z,35.10
2019-06-26T12:21:46.930Z,35.21
2019-06-26T12:24:53.533Z,35.19
2019-06-26T12:27:59.549Z,35.12
2019-06-26T12:31:06.139Z,35.23
2019-06-26T12:34:12.269Z,34.68
2019-06-26T12:37:18.510Z,35.16
2019-06-26T12:40:26.326Z,34.84
2019-06-26T12:43:33.332Z,35.29
2019-06-26T12:46:39.388Z,35.59
2019-06-26T12:49:45.485Z,34.95
2019-06-26T12:52:51.636Z,35.57
2019-06-26T12:55:57.710Z,34.93
2019-06-26T12:59:05.002Z,35.50
2019-06-26T13:02:11.684Z,34.80
2019-06-26T13:05:18.023Z,34.70
2019-06-26T13:08:24.062Z,35.22
2019-06-26T13:11:30.089Z,35.19
2019-06-26T13:14:36.144Z,35.26
2019-06-26T13:17:42.493Z,35.27
2019-06-26T13:20:53.191Z,35.57
2019-06-26T13:23:56.307Z,35.48
2019-06-26T13:27:02.409Z,35.61
2019-06-26T13:30:08.788Z,35.33
2019-06-26T13:33:14.897Z,35.30
2019-06-26T13:36:20.915Z,35.05
2019-06-26T13:39:27.036Z,35.30
2019-06-26T13:42:33.270Z,35.12
2019-06-26T13:45:40.273Z,35.64
2019-06-26T13:48:46.373Z,35.35
2019-06-26T13:51:53.004Z,35.33
2019-06-26T13:54:59.013Z,35.30
2019-06-26T13:58:05.225Z,35.34
2019-06-26T14:01:11.617Z,35.24
2019-06-26T14:04:17.656Z,35.12
2019-06-26T14:07:23.688Z,34.99
2019-06-26T14:10:29.726Z,35.35
2019-06-26T14:13:41.544Z,35.12
2019-06-26T14:16:46.738Z,35.26
2019-06-26T14:19:52.749Z,35.00
2019-06-26T14:22:58.831Z,34.86
2019-06-26T14:26:05.017Z,34.80
2019-06-26T14:29:20.340Z,34.78
2019-06-26T14:32:18.795Z,35.11
2019-06-26T14:35:25.081Z,35.17
2019-06-26T14:38:31.097Z,34.80
2019-06-26T14:41:39.217Z,35.14
2019-06-26T14:44:45.245Z,35.05
2019-06-26T14:47:51.299Z,34.82
2019-06-26T14:50:57.316Z,34.47
2019-06-26T14:54:03.688Z,35.11
2019-06-26T14:57:09.700Z,34.96
2019-06-26T15:00:17.301Z,34.75
2019-06-26T15:03:23.713Z,34.26
2019-06-26T15:06:30.838Z,34.63
2019-06-26T15:09:36.858Z,34.78
2019-06-26T15:12:43.277Z,34.64
2019-06-26T15:15:49.387Z,34.81
2019-06-26T15:18:55.423Z,34.79
2019-06-26T15:22:01.650Z,34.66
2019-06-26T15:25:08.272Z,34.68
2019-06-26T15:28:14.317Z,34.78
2019-06-26T15:31:20.376Z,34.67
2019-06-26T15:34:26.450Z,34.59
2019-06-26T15:37:32.479Z,34.61
2019-06-26T15:40:38.506Z,34.49
2019-06-26T15:43:44.768Z,34.53
2019-06-26T15:46:50.817Z,34.43
2019-06-26T15:49:56.878Z,34.33
2019-06-26T15:53:02.983Z,34.45
2019-06-26T15:56:09.043Z,34.64
2019-06-26T15:59:15.066Z,34.71
2019-06-26T16:02:21.125Z,34.49
2019-06-26T16:05:27.368Z,34.37
2019-06-26T16:08:33.652Z,34.41
2019-06-26T16:11:39.670Z,34.26
2019-06-26T16:14:45.789Z,34.19
2019-06-26T16:17:58.090Z,34.39
2019-06-26T16:21:04.377Z,34.06
2019-06-26T16:24:10.991Z,34.32
2019-06-26T16:27:17.114Z,34.11
2019-06-26T16:30:24.792Z,33.89
2019-06-26T16:33:30.850Z,33.98
2019-06-26T16:36:36.880Z,33.73
2019-06-26T16:39:44.608Z,33.85
2019-06-26T16:42:50.675Z,33.74
2019-06-26T16:45:56.742Z,33.66
2019-06-26T16:49:02.801Z,33.69
2019-06-26T16:52:09.061Z,33.66
2019-06-26T16:55:15.349Z,33.62
2019-06-26T16:58:21.829Z,33.44
2019-06-26T17:01:27.857Z,33.29
2019-06-26T17:04:33.907Z,33.13
2019-06-26T17:07:40.897Z,33.12
2019-06-26T17:10:47.390Z,33.32
2019-06-26T17:13:53.414Z,33.06
2019-06-26T17:16:59.975Z,32.99
2019-06-26T17:20:06.900Z,32.95
2019-06-26T17:23:13.004Z,32.86
2019-06-26T17:26:19.031Z,32.74
2019-06-26T17:29:25.288Z,32.78
2019-06-26T17:32:31.306Z,32.64
2019-06-26T17:35:37.375Z,32.75
2019-06-26T17:38:43.495Z,32.68
2019-06-26T17:41:49.598Z,32.60
2019-06-26T17:44:55.619Z,32.40
2019-06-26T17:48:01.735Z,32.37
2019-06-26T17:51:07.766Z,32.25
2019-06-26T17:54:13.813Z,32.19
2019-06-26T17:57:19.953Z,32.13
2019-06-26T18:00:31.672Z,32.09
2019-06-26T18:03:37.764Z,32.10
2019-06-26T18:06:43.906Z,31.99
2019-06-26T18:09:50.109Z,31.81
2019-06-26T18:12:56.215Z,31.83
2019-06-26T18:16:02.864Z,31.85
2019-06-26T18:19:09.272Z,31.58
2019-06-26T18:22:15.522Z,31.55
2019-06-26T18:25:21.918Z,31.47
2019-06-26T18:28:27.976Z,31.41
2019-06-26T18:31:34.026Z,31.32
2019-06-26T18:34:40.371Z,31.17
2019-06-26T18:37:46.422Z,31.03
2019-06-26T18:40:52.444Z,31.07
2019-06-26T18:43:59.562Z,31.05
2019-06-26T18:47:05.663Z,31.16
2019-06-26T18:50:12.095Z,30.57
2019-06-26T18:53:18.197Z,30.25
2019-06-26T18:56:24.218Z,29.62
2019-06-26T18:59:30.355Z,30.06
2019-06-26T19:02:36.548Z,29.61
2019-06-26T19:05:43.103Z,29.60
2019-06-26T19:08:49.239Z,29.55
2019-06-26T19:11:55.867Z,29.29
2019-06-26T19:15:01.931Z,29.32
2019-06-26T19:18:08.120Z,29.50
2019-06-26T19:21:14.189Z,28.36
2019-06-26T19:24:20.287Z,29.04
2019-06-26T19:27:26.332Z,28.38
2019-06-26T19:30:35.173Z,28.03
2019-06-26T19:33:45.553Z,28.29
2019-06-26T19:36:50.833Z,28.32
2019-06-26T19:39:57.353Z,28.13
2019-06-26T19:43:03.539Z,27.22
2019-06-26T19:46:09.646Z,27.70
2019-06-26T19:49:15.679Z,28.08
2019-06-26T19:52:21.859Z,28.16
2019-06-26T19:55:28.060Z,27.71
2019-06-26T19:58:34.110Z,27.42
2019-06-26T20:01:40.136Z,27.63
2019-06-26T20:04:48.392Z,27.39
2019-06-26T20:07:53.922Z,27.59
2019-06-26T20:11:00.074Z,27.27
2019-06-26T20:14:06.471Z,26.83
2019-06-26T20:17:12.521Z,27.02
2019-06-26T20:20:19.221Z,26.78
2019-06-26T20:23:26.185Z,26.85
2019-06-26T20:26:32.446Z,27.11
2019-06-26T20:29:38.701Z,26.68
2019-06-26T20:32:45.078Z,27.04
2019-06-26T20:35:51.154Z,26.61
2019-06-26T20:38:57.203Z,26.42
2019-06-26T20:42:03.465Z,26.32
2019-06-26T20:45:11.194Z,26.08
2019-06-26T20:48:17.670Z,25.94
2019-06-26T20:51:23.723Z,25.80
2019-06-26T20:54:29.830Z,25.66
2019-06-26T20:57:35.887Z,25.49
2019-06-26T21:00:42.134Z,25.82
2019-06-26T21:03:48.166Z,25.46
2019-06-26T21:06:54.246Z,25.25
2019-06-26T21:10:00.738Z,25.36
2019-06-26T21:13:06.793Z,25.83
2019-06-26T21:16:13.242Z,25.83
2019-06-26T21:19:19.789Z,25.05
2019-06-26T21:22:25.814Z,25.28
2019-06-26T21:25:32.817Z,25.26
2019-06-26T21:28:39.330Z,24.97
2019-06-26T21:31:45.382Z,25.10
2019-06-26T21:34:51.416Z,24.77
2019-06-26T21:37:59.050Z,24.11
2019-06-26T21:41:05.113Z,24.57
2019-06-26T21:44:11.516Z,24.84
2019-06-26T21:47:17.558Z,25.16
2019-06-26T21:50:23.642Z,25.27
2019-06-26T21:53:29.848Z,25.00
2019-06-26T21:56:53.938Z,24.91
2019-06-26T22:00:18.768Z,24.64
2019-06-26T22:03:42.416Z,24.70
2019-06-26T22:06:53.243Z,24.93
2019-06-26T22:10:04.373Z,24.56
2019-06-26T22:13:12.088Z,23.92
2019-06-26T22:16:19.486Z,24.38
2019-06-26T22:19:25.740Z,24.65
2019-06-26T22:22:32.090Z,24.95
2019-06-26T22:25:50.217Z,25.14
2019-06-26T22:28:45.943Z,24.89
2019-06-26T22:31:52.054Z,23.96
2019-06-26T22:34:58.236Z,24.78
2019-06-26T22:38:04.478Z,24.45
2019-06-26T22:41:10.629Z,24.62
2019-06-26T22:44:16.672Z,24.61
2019-06-26T22:47:22.916Z,24.60
2019-06-26T22:50:29.328Z,24.92
2019-06-26T22:53:35.404Z,24.91
2019-06-26T22:56:41.551Z,24.58
2019-06-26T22:59:47.742Z,24.37
2019-06-26T23:02:55.494Z,24.49
2019-06-26T23:06:01.533Z,24.17
2019-06-26T23:09:08.703Z,23.25
2019-06-26T23:12:14.836Z,23.88
2019-06-26T23:15:21.070Z,23.16
2019-06-26T23:18:27.590Z,23.21
2019-06-26T23:21:33.615Z,23.16
2019-06-26T23:24:39.701Z,22.58
2019-06-26T23:27:45.925Z,22.29
2019-06-26T23:30:52.093Z,22.10
2019-06-26T23:33:58.157Z,22.05
2019-06-26T23:37:04.504Z,22.00
2019-06-26T23:40:11.754Z,22.59
2019-06-26T23:43:17.806Z,22.51
2019-06-26T23:46:23.921Z,22.42
2019-06-26T23:49:30.030Z,22.44
2019-06-26T23:52:36.060Z,22.36
2019-06-26T23:55:42.236Z,22.83
2019-06-26T23:58:48.378Z,22.73
