createdAt,value
2018-08-23T00:01:32.955Z,61.32
2018-08-23T00:04:05.058Z,62.49
2018-08-23T00:06:34.137Z,61.86
2018-08-23T00:09:03.879Z,62.56
2018-08-23T00:11:34.698Z,61.82
2018-08-23T00:14:03.711Z,62.23
2018-08-23T00:16:38.056Z,62.03
2018-08-23T00:19:07.171Z,62.21
2018-08-23T00:21:42.431Z,62.93
2018-08-23T00:24:17.111Z,62.73
2018-08-23T00:26:48.939Z,63.02
2018-08-23T00:29:22.416Z,62.91
2018-08-23T00:31:51.646Z,63.21
2018-08-23T00:34:21.438Z,63.06
2018-08-23T00:36:50.763Z,63.09
2018-08-23T00:39:20.024Z,63.12
2018-08-23T00:41:54.410Z,62.99
2018-08-23T00:44:23.419Z,63.24
2018-08-23T00:46:54.031Z,63.65
2018-08-23T00:49:26.222Z,63.34
2018-08-23T00:51:55.228Z,63.75
2018-08-23T00:54:25.698Z,63.76
2018-08-23T00:56:54.718Z,63.80
2018-08-23T00:59:23.850Z,64.28
2018-08-23T01:02:08.295Z,64.33
2018-08-23T01:04:40.541Z,64.69
2018-08-23T01:07:09.561Z,64.68
2018-08-23T01:09:42.524Z,64.74
2018-08-23T01:12:12.172Z,64.96
2018-08-23T01:14:41.339Z,65.14
2018-08-23T01:17:16.432Z,65.19
2018-08-23T01:19:50.880Z,65.00
2018-08-23T01:22:20.000Z,65.34
2018-08-23T01:24:50.080Z,65.43
2018-08-23T01:27:25.251Z,65.27
2018-08-23T01:29:54.678Z,65.31
2018-08-23T01:32:29.139Z,65.55
2018-08-23T01:34:58.155Z,65.60
2018-08-23T01:37:34.756Z,65.46
2018-08-23T01:40:05.556Z,65.86
2018-08-23T01:42:35.872Z,65.55
2018-08-23T01:45:06.053Z,66.27
2018-08-23T01:47:39.842Z,66.17
2018-08-23T01:50:09.111Z,66.59
2018-08-23T01:52:43.544Z,66.12
2018-08-23T01:55:13.478Z,66.38
2018-08-23T01:57:43.411Z,66.45
2018-08-23T02:00:13.607Z,66.63
2018-08-23T02:02:42.642Z,66.64
2018-08-23T02:05:11.647Z,66.88
2018-08-23T02:07:40.678Z,66.92
2018-08-23T02:10:09.739Z,67.20
2018-08-23T02:12:38.768Z,67.39
2018-08-23T02:15:09.727Z,67.46
2018-08-23T02:17:44.531Z,67.51
2018-08-23T02:20:13.536Z,67.22
2018-08-23T02:22:42.583Z,67.73
2018-08-23T02:25:11.609Z,67.36
2018-08-23T02:28:12.476Z,67.75
2018-08-23T02:30:57.174Z,68.02
2018-08-23T02:33:26.827Z,67.87
2018-08-23T02:36:08.690Z,68.13
2018-08-23T02:38:38.431Z,67.78
2018-08-23T02:41:07.455Z,67.49
2018-08-23T02:43:36.479Z,67.51
2018-08-23T02:46:05.483Z,67.73
2018-08-23T02:48:34.580Z,67.84
2018-08-23T02:51:03.587Z,67.98
2018-08-23T02:53:35.023Z,68.17
2018-08-23T02:56:05.179Z,68.00
2018-08-23T02:58:37.496Z,67.87
2018-08-23T03:01:14.907Z,68.09
2018-08-23T03:03:59.707Z,67.93
2018-08-23T03:06:34.428Z,68.90
2018-08-23T03:09:03.816Z,68.30
2018-08-23T03:11:34.284Z,68.32
2018-08-23T03:14:05.076Z,68.28
2018-08-23T03:16:46.947Z,68.71
2018-08-23T03:19:16.076Z,68.89
2018-08-23T03:21:45.274Z,68.97
2018-08-23T03:24:18.756Z,68.93
2018-08-23T03:26:48.235Z,69.15
2018-08-23T03:29:17.261Z,69.02
2018-08-23T03:31:46.275Z,69.07
2018-08-23T03:34:15.571Z,69.29
2018-08-23T03:36:44.597Z,69.53
2018-08-23T03:39:13.618Z,69.92
2018-08-23T03:41:42.635Z,69.65
2018-08-23T03:44:22.967Z,69.23
2018-08-23T03:46:53.603Z,68.69
2018-08-23T03:49:31.083Z,69.29
2018-08-23T03:52:00.338Z,69.20
2018-08-23T03:54:30.536Z,69.19
2018-08-23T03:57:13.787Z,70.10
2018-08-23T03:59:46.908Z,69.85
2018-08-23T04:02:17.008Z,70.20
2018-08-23T04:04:47.477Z,69.64
2018-08-23T04:07:16.742Z,69.48
2018-08-23T04:09:45.852Z,69.37
2018-08-23T04:12:16.739Z,69.57
2018-08-23T04:14:45.769Z,69.81
2018-08-23T04:17:14.903Z,70.15
2018-08-23T04:19:49.767Z,69.55
2018-08-23T04:22:18.809Z,69.35
2018-08-23T04:24:52.819Z,69.39
2018-08-23T04:27:21.905Z,69.46
2018-08-23T04:29:50.903Z,69.99
2018-08-23T04:32:29.991Z,69.73
2018-08-23T04:35:01.111Z,69.88
2018-08-23T04:37:30.917Z,69.94
2018-08-23T04:40:03.156Z,70.17
2018-08-23T04:42:34.021Z,70.79
2018-08-23T04:45:09.135Z,70.50
2018-08-23T04:48:08.574Z,70.19
2018-08-23T04:50:38.736Z,69.89
2018-08-23T04:53:07.760Z,69.90
2018-08-23T04:55:36.771Z,70.23
2018-08-23T04:58:06.028Z,70.33
2018-08-23T05:00:35.048Z,71.26
2018-08-23T05:03:04.166Z,70.16
2018-08-23T05:05:33.171Z,69.99
2018-08-23T05:08:02.272Z,69.75
2018-08-23T05:10:31.299Z,69.75
2018-08-23T05:13:00.453Z,69.69
2018-08-23T05:15:29.483Z,69.34
2018-08-23T05:17:58.506Z,69.14
2018-08-23T05:20:27.524Z,69.22
2018-08-23T05:23:01.850Z,69.61
2018-08-23T05:25:30.785Z,69.19
2018-08-23T05:28:15.515Z,69.37
2018-08-23T05:30:45.519Z,69.97
2018-08-23T05:33:15.536Z,69.25
2018-08-23T05:35:44.718Z,69.42
2018-08-23T05:38:14.391Z,69.61
2018-08-23T05:40:49.624Z,69.76
2018-08-23T05:43:18.643Z,70.60
2018-08-23T05:45:48.859Z,68.66
2018-08-23T05:48:35.584Z,68.21
2018-08-23T05:51:12.666Z,69.06
2018-08-23T05:53:43.135Z,69.92
2018-08-23T05:56:12.175Z,69.40
2018-08-23T05:58:41.191Z,66.77
2018-08-23T06:01:10.203Z,66.93
2018-08-23T06:03:39.425Z,65.00
2018-08-23T06:06:08.835Z,64.29
2018-08-23T06:08:42.943Z,65.01
2018-08-23T06:11:12.431Z,65.39
2018-08-23T06:13:41.447Z,66.48
2018-08-23T06:16:10.464Z,66.02
2018-08-23T06:18:39.515Z,66.22
2018-08-23T06:21:08.511Z,66.55
2018-08-23T06:24:00.124Z,67.01
2018-08-23T06:26:32.284Z,66.03
2018-08-23T06:29:01.341Z,65.60
2018-08-23T06:31:30.339Z,65.12
2018-08-23T06:33:59.647Z,65.26
2018-08-23T06:36:29.925Z,64.04
2018-08-23T06:39:00.959Z,63.09
2018-08-23T06:41:30.197Z,62.62
2018-08-23T06:43:59.438Z,60.49
2018-08-23T06:46:28.452Z,60.56
2018-08-23T06:48:57.569Z,60.32
2018-08-23T06:51:26.503Z,60.62
2018-08-23T06:53:59.698Z,57.62
2018-08-23T06:56:28.785Z,58.76
2018-08-23T06:58:57.899Z,57.45
2018-08-23T07:01:37.753Z,56.83
2018-08-23T07:04:08.497Z,56.32
2018-08-23T07:06:37.604Z,56.45
2018-08-23T07:09:09.367Z,56.69
2018-08-23T07:11:38.441Z,56.42
2018-08-23T07:14:12.584Z,55.88
2018-08-23T07:16:42.942Z,55.46
2018-08-23T07:19:29.096Z,54.84
2018-08-23T07:22:00.541Z,55.48
2018-08-23T07:24:44.363Z,53.71
2018-08-23T07:27:14.504Z,54.46
2018-08-23T07:29:46.860Z,53.81
2018-08-23T07:32:17.864Z,53.39
2018-08-23T07:35:01.837Z,52.58
2018-08-23T07:40:10.299Z,51.16
2018-08-23T07:42:40.328Z,51.12
2018-08-23T07:45:09.765Z,51.35
2018-08-23T07:47:41.399Z,51.27
2018-08-23T07:50:10.500Z,50.26
2018-08-23T07:52:42.078Z,49.12
2018-08-23T07:55:11.149Z,50.66
2018-08-23T07:57:40.581Z,49.34
2018-08-23T08:00:29.628Z,50.08
2018-08-23T08:02:58.791Z,49.26
2018-08-23T08:05:33.724Z,49.01
2018-08-23T08:08:03.024Z,49.45
2018-08-23T08:10:36.904Z,49.20
2018-08-23T08:13:06.008Z,49.44
2018-08-23T08:15:35.034Z,48.04
2018-08-23T08:18:16.817Z,47.66
2018-08-23T08:20:51.528Z,48.11
2018-08-23T08:23:20.507Z,48.12
2018-08-23T08:25:49.529Z,48.41
2018-08-23T08:28:19.067Z,47.98
2018-08-23T08:30:48.678Z,49.31
2018-08-23T08:33:20.895Z,49.06
2018-08-23T08:35:50.779Z,49.30
2018-08-23T08:38:19.883Z,48.26
2018-08-23T08:40:51.296Z,48.88
2018-08-23T08:43:20.325Z,48.26
2018-08-23T08:45:53.600Z,47.27
2018-08-23T08:48:29.782Z,45.54
2018-08-23T08:51:15.703Z,47.09
2018-08-23T08:53:45.132Z,47.66
2018-08-23T08:56:14.142Z,47.01
2018-08-23T08:58:43.576Z,44.13
2018-08-23T09:01:12.595Z,46.36
2018-08-23T09:03:41.671Z,46.76
2018-08-23T09:06:11.427Z,46.06
2018-08-23T09:08:40.538Z,46.74
2018-08-23T09:11:09.560Z,45.85
2018-08-23T09:13:43.803Z,45.10
2018-08-23T09:16:12.815Z,45.78
2018-08-23T09:18:42.894Z,45.77
2018-08-23T09:21:11.848Z,44.80
2018-08-23T09:23:41.153Z,44.89
2018-08-23T09:26:10.187Z,44.16
2018-08-23T09:28:39.231Z,46.16
2018-08-23T09:31:08.282Z,45.83
2018-08-23T09:33:37.390Z,44.65
2018-08-23T09:36:06.592Z,44.59
2018-08-23T09:38:35.617Z,44.24
2018-08-23T09:41:04.656Z,44.15
2018-08-23T09:43:33.787Z,43.24
2018-08-23T09:46:03.150Z,42.16
2018-08-23T09:48:32.158Z,42.15
2018-08-23T09:51:01.421Z,42.03
2018-08-23T09:53:30.407Z,42.13
2018-08-23T09:55:59.435Z,41.52
2018-08-23T09:58:33.812Z,41.43
2018-08-23T10:01:08.237Z,42.02
2018-08-23T10:03:42.588Z,40.63
2018-08-23T10:07:16.915Z,40.66
2018-08-23T10:10:49.468Z,39.81
2018-08-23T10:13:23.988Z,40.73
2018-08-23T10:15:58.383Z,40.51
2018-08-23T10:18:32.744Z,40.84
2018-08-23T10:21:02.951Z,38.52
2018-08-23T10:23:31.992Z,39.04
2018-08-23T10:26:06.445Z,39.14
2018-08-23T10:28:40.947Z,38.72
2018-08-23T10:31:11.598Z,39.32
2018-08-23T10:33:40.643Z,38.90
2018-08-23T10:36:09.687Z,38.51
2018-08-23T10:38:38.703Z,38.04
2018-08-23T10:41:08.295Z,38.86
2018-08-23T10:43:44.275Z,37.78
2018-08-23T10:46:13.308Z,38.84
2018-08-23T10:48:42.355Z,37.94
2018-08-23T10:51:13.274Z,37.55
2018-08-23T10:53:42.207Z,35.08
2018-08-23T10:56:11.357Z,34.40
2018-08-23T10:58:40.323Z,35.07
2018-08-23T11:01:09.389Z,35.28
2018-08-23T11:03:38.384Z,36.49
2018-08-23T11:06:07.409Z,36.76
2018-08-23T11:08:37.826Z,35.41
2018-08-23T11:11:13.448Z,35.76
2018-08-23T11:13:47.632Z,35.51
2018-08-23T11:16:22.133Z,35.38
2018-08-23T11:18:56.722Z,36.11
2018-08-23T11:21:27.259Z,34.15
2018-08-23T11:23:56.270Z,33.26
2018-08-23T11:26:28.882Z,33.77
2018-08-23T11:28:57.961Z,33.81
2018-08-23T11:31:30.983Z,33.68
2018-08-23T11:34:00.140Z,34.20
2018-08-23T11:36:29.233Z,31.90
2018-08-23T11:38:58.251Z,29.25
2018-08-23T11:41:28.811Z,29.75
2018-08-23T11:46:33.067Z,30.09
2018-08-23T11:49:02.163Z,29.99
2018-08-23T11:51:31.239Z,28.74
2018-08-23T11:54:00.286Z,29.84
2018-08-23T11:56:30.343Z,29.88
2018-08-23T11:58:59.371Z,29.36
2018-08-23T12:01:28.361Z,29.92
2018-08-23T12:03:57.443Z,29.53
2018-08-23T12:06:26.487Z,30.63
2018-08-23T12:08:55.506Z,30.11
2018-08-23T12:11:24.518Z,30.25
2018-08-23T12:13:53.540Z,28.67
2018-08-23T12:16:22.532Z,30.23
2018-08-23T12:18:51.559Z,29.36
2018-08-23T12:21:20.631Z,29.48
2018-08-23T12:23:50.669Z,29.22
2018-08-23T12:26:19.778Z,29.48
2018-08-23T12:28:54.022Z,29.01
2018-08-23T12:31:23.034Z,30.05
2018-08-23T12:33:52.103Z,30.16
2018-08-23T12:36:26.342Z,28.66
2018-08-23T12:39:00.739Z,29.87
2018-08-23T12:41:35.134Z,28.93
2018-08-23T12:44:04.404Z,30.10
2018-08-23T12:46:33.499Z,30.12
2018-08-23T12:49:02.586Z,30.34
2018-08-23T12:51:31.569Z,29.69
2018-08-23T12:54:00.602Z,30.64
2018-08-23T12:56:29.684Z,30.20
2018-08-23T12:58:58.663Z,28.74
2018-08-23T13:01:27.772Z,28.19
2018-08-23T13:03:56.897Z,28.21
2018-08-23T13:06:25.882Z,29.29
2018-08-23T13:08:54.883Z,29.19
2018-08-23T13:11:23.895Z,29.47
2018-08-23T13:13:52.916Z,29.03
2018-08-23T13:16:21.932Z,29.40
2018-08-23T13:18:50.959Z,29.56
2018-08-23T13:21:20.081Z,28.96
2018-08-23T13:23:49.099Z,29.31
2018-08-23T13:26:18.133Z,29.81
2018-08-23T13:28:47.127Z,30.00
2018-08-23T13:31:16.119Z,30.84
2018-08-23T13:33:45.230Z,31.98
2018-08-23T13:36:14.274Z,32.25
2018-08-23T13:38:43.323Z,32.19
2018-08-23T13:41:12.328Z,32.87
2018-08-23T13:43:41.437Z,31.64
2018-08-23T13:46:10.487Z,32.19
2018-08-23T13:48:39.511Z,32.03
2018-08-23T13:51:08.543Z,32.20
2018-08-23T13:53:37.555Z,32.08
2018-08-23T13:56:06.907Z,32.37
2018-08-23T13:58:35.920Z,32.13
2018-08-23T14:01:04.964Z,32.28
2018-08-23T14:03:34.343Z,32.54
2018-08-23T14:06:03.448Z,32.62
2018-08-23T14:08:32.432Z,32.88
2018-08-23T14:11:01.535Z,33.28
2018-08-23T14:13:30.467Z,33.97
2018-08-23T14:16:03.375Z,34.19
2018-08-23T14:18:33.481Z,34.50
2018-08-23T14:21:02.838Z,33.48
2018-08-23T14:23:31.857Z,32.82
2018-08-23T14:26:00.907Z,32.69
2018-08-23T14:28:30.120Z,32.41
2018-08-23T14:30:59.151Z,33.45
2018-08-23T14:33:28.275Z,32.60
2018-08-23T14:35:57.469Z,32.54
2018-08-23T14:38:26.574Z,33.03
2018-08-23T14:40:55.532Z,32.07
2018-08-23T14:43:24.570Z,31.14
2018-08-23T14:45:57.726Z,31.06
2018-08-23T14:48:26.752Z,31.44
2018-08-23T14:50:55.772Z,31.11
2018-08-23T14:53:25.954Z,30.62
2018-08-23T14:56:00.252Z,31.91
2018-08-23T14:58:29.619Z,31.90
2018-08-23T15:00:58.746Z,31.31
2018-08-23T15:03:27.743Z,31.69
2018-08-23T15:05:56.811Z,31.51
2018-08-23T15:08:25.905Z,32.31
2018-08-23T15:10:54.915Z,31.36
2018-08-23T15:13:24.015Z,31.47
2018-08-23T15:15:53.730Z,31.55
2018-08-23T15:18:23.191Z,30.14
2018-08-23T15:20:52.320Z,29.75
2018-08-23T15:23:21.278Z,29.94
2018-08-23T15:25:50.307Z,29.74
2018-08-23T15:28:19.427Z,30.36
2018-08-23T15:30:48.434Z,29.36
2018-08-23T15:33:17.523Z,30.02
2018-08-23T15:35:46.643Z,31.08
2018-08-23T15:38:15.681Z,31.63
2018-08-23T15:40:44.885Z,31.55
2018-08-23T15:43:13.843Z,31.65
2018-08-23T15:45:42.855Z,32.55
2018-08-23T15:48:11.870Z,32.01
2018-08-23T15:50:40.916Z,32.27
2018-08-23T15:53:09.924Z,32.30
2018-08-23T15:55:39.104Z,31.21
2018-08-23T15:58:08.188Z,31.90
2018-08-23T16:00:38.679Z,32.36
2018-08-23T16:03:08.085Z,32.48
2018-08-23T16:05:37.752Z,32.94
2018-08-23T16:08:07.088Z,32.79
2018-08-23T16:10:36.305Z,33.55
2018-08-23T16:13:05.551Z,34.51
2018-08-23T16:15:34.700Z,33.61
2018-08-23T16:18:08.911Z,34.14
2018-08-23T16:20:43.256Z,33.93
2018-08-23T16:23:12.274Z,34.28
2018-08-23T16:25:43.496Z,34.44
2018-08-23T16:28:12.808Z,34.58
2018-08-23T16:30:47.341Z,34.68
2018-08-23T16:33:16.372Z,35.66
2018-08-23T16:35:45.463Z,35.26
2018-08-23T16:38:14.468Z,34.30
2018-08-23T16:40:43.511Z,33.97
2018-08-23T16:43:12.548Z,34.45
2018-08-23T16:45:41.623Z,34.22
2018-08-23T16:48:10.798Z,33.04
2018-08-23T16:50:39.859Z,33.05
2018-08-23T16:53:08.965Z,34.30
2018-08-23T16:55:37.949Z,33.20
2018-08-23T16:58:07.018Z,32.50
2018-08-23T17:00:36.228Z,33.31
2018-08-23T17:03:05.353Z,33.57
2018-08-23T17:05:34.444Z,33.64
2018-08-23T17:08:03.554Z,33.94
2018-08-23T17:10:32.592Z,34.90
2018-08-23T17:13:01.622Z,35.61
2018-08-23T17:15:35.883Z,36.53
2018-08-23T17:18:05.198Z,36.09
2018-08-23T17:20:34.107Z,37.74
2018-08-23T17:23:03.227Z,38.28
2018-08-23T17:25:32.243Z,40.62
2018-08-23T17:28:01.451Z,40.37
2018-08-23T17:30:30.455Z,41.64
2018-08-23T17:32:59.490Z,43.24
2018-08-23T17:35:28.532Z,43.80
2018-08-23T17:37:57.588Z,43.52
2018-08-23T17:40:26.608Z,43.07
2018-08-23T17:42:55.777Z,42.83
2018-08-23T17:45:24.807Z,43.16
2018-08-23T17:47:56.815Z,44.15
2018-08-23T17:50:25.931Z,44.41
2018-08-23T17:52:54.978Z,46.56
2018-08-23T17:55:24.032Z,46.32
2018-08-23T17:57:53.226Z,46.40
2018-08-23T18:00:22.422Z,45.95
2018-08-23T18:02:51.432Z,45.04
2018-08-23T18:05:20.526Z,44.82
2018-08-23T18:07:49.548Z,45.15
2018-08-23T18:10:18.572Z,44.53
2018-08-23T18:12:47.602Z,45.04
2018-08-23T18:15:16.823Z,44.60
2018-08-23T18:17:45.929Z,44.78
2018-08-23T18:20:14.973Z,45.30
2018-08-23T18:22:43.976Z,44.37
2018-08-23T18:25:13.117Z,44.96
2018-08-23T18:27:42.108Z,45.49
2018-08-23T18:30:11.512Z,45.36
2018-08-23T18:32:40.535Z,44.79
2018-08-23T18:35:09.571Z,44.67
2018-08-23T18:37:38.719Z,45.74
2018-08-23T18:40:07.729Z,45.62
2018-08-23T18:42:36.850Z,44.77
2018-08-23T18:45:06.008Z,45.58
2018-08-23T18:47:35.028Z,57.62
2018-08-23T18:50:04.043Z,59.49
2018-08-23T18:52:33.069Z,62.93
2018-08-23T18:55:02.215Z,64.55
2018-08-23T18:57:31.327Z,73.67
2018-08-23T19:00:00.496Z,74.76
2018-08-23T19:02:29.420Z,78.24
2018-08-23T19:04:58.542Z,80.35
2018-08-23T19:07:32.920Z,82.69
2018-08-23T19:10:01.984Z,83.45
2018-08-23T19:12:31.407Z,83.59
2018-08-23T19:15:00.443Z,84.00
2018-08-23T19:17:33.027Z,85.00
2018-08-23T19:20:02.054Z,84.77
2018-08-23T19:22:31.072Z,85.38
2018-08-23T19:25:00.194Z,85.52
2018-08-23T19:27:29.158Z,84.97
2018-08-23T19:29:58.195Z,85.54
2018-08-23T19:32:27.291Z,85.82
2018-08-23T19:34:56.454Z,85.56
2018-08-23T19:37:25.483Z,85.35
2018-08-23T19:39:54.735Z,85.33
2018-08-23T19:42:23.795Z,85.71
2018-08-23T19:45:01.035Z,85.61
2018-08-23T19:47:35.495Z,85.80
2018-08-23T19:50:08.431Z,85.76
2018-08-23T19:52:37.439Z,85.73
2018-08-23T19:55:07.864Z,85.59
2018-08-23T19:57:37.029Z,85.44
2018-08-23T20:00:07.596Z,85.18
2018-08-23T20:02:36.619Z,85.51
2018-08-23T20:05:05.959Z,85.44
2018-08-23T20:07:35.499Z,85.18
2018-08-23T20:10:04.756Z,85.70
2018-08-23T20:12:33.938Z,85.37
2018-08-23T20:15:02.888Z,85.26
2018-08-23T20:17:32.660Z,85.75
2018-08-23T20:20:01.700Z,85.66
2018-08-23T20:22:30.732Z,85.29
2018-08-23T20:24:59.895Z,84.28
2018-08-23T20:27:28.871Z,84.95
2018-08-23T20:29:57.944Z,84.36
2018-08-23T20:32:26.989Z,84.79
2018-08-23T20:34:56.017Z,84.54
2018-08-23T20:37:25.071Z,83.82
2018-08-23T20:39:54.170Z,85.19
2018-08-23T20:42:23.168Z,85.72
2018-08-23T20:44:52.209Z,85.07
2018-08-23T20:47:21.297Z,85.16
2018-08-23T20:49:50.353Z,85.39
2018-08-23T20:52:19.488Z,85.08
2018-08-23T20:54:48.707Z,85.42
2018-08-23T20:57:17.867Z,85.67
2018-08-23T20:59:46.903Z,86.70
2018-08-23T21:02:17.453Z,85.90
2018-08-23T21:04:46.504Z,86.82
2018-08-23T21:07:15.537Z,85.67
2018-08-23T21:09:44.604Z,83.95
2018-08-23T21:12:13.824Z,83.71
2018-08-23T21:14:42.942Z,84.97
2018-08-23T21:17:11.959Z,85.71
2018-08-23T21:19:40.991Z,85.48
2018-08-23T21:22:10.028Z,85.02
2018-08-23T21:24:39.055Z,83.86
2018-08-23T21:27:08.131Z,84.44
2018-08-23T21:29:37.291Z,84.55
2018-08-23T21:32:06.463Z,86.49
2018-08-23T21:34:35.486Z,86.93
2018-08-23T21:37:04.538Z,86.24
2018-08-23T21:39:33.603Z,86.13
2018-08-23T21:42:02.691Z,85.90
2018-08-23T21:44:31.740Z,86.37
2018-08-23T21:47:00.759Z,86.14
2018-08-23T21:49:29.775Z,86.71
2018-08-23T21:52:00.447Z,87.17
2018-08-23T21:54:29.460Z,87.04
2018-08-23T21:56:58.475Z,87.06
2018-08-23T21:59:27.487Z,86.66
2018-08-23T22:02:01.831Z,86.84
2018-08-23T22:04:30.836Z,86.67
2018-08-23T22:06:59.855Z,87.02
2018-08-23T22:09:28.882Z,87.03
2018-08-23T22:11:59.243Z,86.95
2018-08-23T22:14:28.258Z,86.56
2018-08-23T22:16:57.283Z,87.67
2018-08-23T22:19:26.448Z,86.82
2018-08-23T22:21:56.612Z,87.44
2018-08-23T22:24:25.632Z,87.48
2018-08-23T22:26:54.672Z,87.22
2018-08-23T22:29:23.667Z,87.30
2018-08-23T22:31:54.118Z,87.01
2018-08-23T22:34:23.135Z,86.70
2018-08-23T22:36:52.385Z,87.07
2018-08-23T22:39:21.433Z,87.58
2018-08-23T22:41:51.548Z,87.01
2018-08-23T22:44:20.568Z,86.55
2018-08-23T22:46:49.587Z,86.98
2018-08-23T22:49:18.611Z,87.08
2018-08-23T22:51:49.199Z,87.95
2018-08-23T22:54:18.254Z,87.50
2018-08-23T22:56:47.287Z,87.82
2018-08-23T22:59:16.320Z,87.82
2018-08-23T23:01:46.838Z,87.72
2018-08-23T23:04:21.474Z,87.62
2018-08-23T23:06:50.503Z,87.37
2018-08-23T23:09:19.511Z,87.18
2018-08-23T23:11:50.045Z,87.29
2018-08-23T23:14:19.057Z,87.37
2018-08-23T23:16:48.075Z,87.34
2018-08-23T23:19:17.103Z,86.77
2018-08-23T23:21:46.128Z,86.39
2018-08-23T23:24:20.603Z,86.68
2018-08-23T23:26:51.281Z,86.44
2018-08-23T23:29:20.300Z,86.56
2018-08-23T23:31:51.042Z,87.29
2018-08-23T23:34:20.063Z,87.57
2018-08-23T23:36:49.100Z,87.24
2018-08-23T23:39:18.325Z,87.21
2018-08-23T23:41:48.578Z,86.16
2018-08-23T23:44:17.778Z,86.13
2018-08-23T23:46:46.804Z,86.74
2018-08-23T23:49:15.947Z,86.65
2018-08-23T23:51:46.971Z,86.70
2018-08-23T23:54:16.295Z,86.87
2018-08-23T23:56:45.388Z,85.96
2018-08-23T23:59:14.343Z,85.79
