createdAt,value
2023-03-20T00:01:52.622Z,37.40
2023-03-20T00:06:58.022Z,41.30
2023-03-20T00:12:08.362Z,38.60
2023-03-20T00:17:21.362Z,39.50
2023-03-20T00:22:25.199Z,37.00
2023-03-20T00:27:27.390Z,34.80
2023-03-20T00:32:31.368Z,36.00
2023-03-20T00:37:48.476Z,35.60
2023-03-20T00:43:14.103Z,42.40
2023-03-20T00:48:17.302Z,36.40
2023-03-20T00:53:39.410Z,35.80
2023-03-20T00:58:42.934Z,34.30
2023-03-20T01:03:45.771Z,34.00
2023-03-20T01:08:53.298Z,32.20
2023-03-20T01:13:58.337Z,30.90
2023-03-20T01:19:03.288Z,31.40
2023-03-20T01:24:05.712Z,30.30
2023-03-20T01:29:31.339Z,34.40
2023-03-20T01:34:40.684Z,28.70
2023-03-20T01:39:43.842Z,33.60
2023-03-20T01:44:47.395Z,29.60
2023-03-20T01:50:18.686Z,31.30
2023-03-20T01:55:22.985Z,31.30
2023-03-20T02:00:37.215Z,31.10
2023-03-20T02:05:44.737Z,30.50
2023-03-20T02:10:49.610Z,29.20
2023-03-20T02:16:04.695Z,29.70
2023-03-20T02:21:54.073Z,30.00
2023-03-20T02:32:37.898Z,26.50
2023-03-20T02:38:09.961Z,25.90
2023-03-20T02:43:53.342Z,31.20
2023-03-20T02:49:11.570Z,26.00
2023-03-20T02:54:31.213Z,25.50
2023-03-20T03:00:04.558Z,23.90
2023-03-20T03:05:19.677Z,23.90
2023-03-20T03:10:27.368Z,25.20
2023-03-20T03:15:40.282Z,25.40
2023-03-20T03:21:05.987Z,23.10
2023-03-20T03:26:31.954Z,23.60
2023-03-20T03:31:44.643Z,23.70
2023-03-20T03:37:07.659Z,23.20
2023-03-20T03:42:34.645Z,23.50
2023-03-20T03:47:47.198Z,22.60
2023-03-20T03:58:03.800Z,22.70
2023-03-20T04:03:08.950Z,23.60
2023-03-20T04:08:21.993Z,22.50
2023-03-20T04:13:26.528Z,23.30
2023-03-20T04:18:29.447Z,23.60
2023-03-20T04:23:33.275Z,22.10
2023-03-20T04:28:39.226Z,23.60
2023-03-20T04:33:51.654Z,25.50
2023-03-20T04:39:09.186Z,22.20
2023-03-20T04:44:11.421Z,22.40
2023-03-20T04:49:20.547Z,21.90
2023-03-20T04:54:26.747Z,24.00
2023-03-20T04:59:29.596Z,23.60
2023-03-20T05:04:32.140Z,21.60
2023-03-20T05:09:35.327Z,22.50
2023-03-20T05:14:40.373Z,25.40
2023-03-20T05:20:05.451Z,20.80
2023-03-20T05:25:19.688Z,20.20
2023-03-20T05:30:38.301Z,20.90
2023-03-20T05:36:00.724Z,22.00
2023-03-20T05:41:36.762Z,24.80
2023-03-20T05:47:02.501Z,26.20
2023-03-20T05:52:42.821Z,31.00
2023-03-20T05:58:05.598Z,27.90
2023-03-20T06:03:34.055Z,26.10
2023-03-20T06:08:43.438Z,29.60
2023-03-20T06:13:50.833Z,24.70
2023-03-20T06:18:55.685Z,24.70
2023-03-20T06:23:59.959Z,27.60
2023-03-20T06:29:04.756Z,25.70
2023-03-20T06:34:14.038Z,24.80
2023-03-20T06:39:19.547Z,22.20
2023-03-20T06:44:22.895Z,23.50
2023-03-20T06:49:53.004Z,24.00
2023-03-20T06:54:58.248Z,23.70
2023-03-20T07:00:05.905Z,25.90
2023-03-20T07:05:12.406Z,20.90
2023-03-20T07:10:14.584Z,22.30
2023-03-20T07:15:26.756Z,23.50
2023-03-20T07:20:31.855Z,20.20
2023-03-20T07:25:55.532Z,20.50
2023-03-20T07:31:00.756Z,22.20
2023-03-20T07:36:28.181Z,21.20
2023-03-20T07:41:51.584Z,22.80
2023-03-20T07:47:08.348Z,23.30
2023-03-20T07:52:14.262Z,24.90
2023-03-20T07:57:20.872Z,24.70
2023-03-20T08:02:29.985Z,24.10
2023-03-20T08:07:43.794Z,22.00
2023-03-20T08:12:49.007Z,22.10
2023-03-20T08:17:51.926Z,25.20
2023-03-20T08:22:54.041Z,22.40
2023-03-20T08:27:56.008Z,23.60
2023-03-20T08:32:59.109Z,26.20
2023-03-20T08:38:07.118Z,21.60
2023-03-20T08:43:15.423Z,23.70
2023-03-20T08:48:18.175Z,22.20
2023-03-20T08:53:23.690Z,21.20
2023-03-20T08:58:29.442Z,19.10
2023-03-20T09:03:31.850Z,21.90
2023-03-20T09:08:38.213Z,23.50
2023-03-20T09:13:41.064Z,20.40
2023-03-20T09:18:44.218Z,20.30
2023-03-20T09:23:48.580Z,21.10
2023-03-20T09:28:57.378Z,21.00
2023-03-20T09:34:15.470Z,20.90
2023-03-20T09:39:19.242Z,19.60
2023-03-20T09:44:51.371Z,20.50
2023-03-20T09:50:10.371Z,22.10
2023-03-20T09:55:41.764Z,19.40
2023-03-20T10:00:49.059Z,19.00
2023-03-20T10:06:29.769Z,19.60
2023-03-20T10:12:04.762Z,19.90
2023-03-20T10:17:40.054Z,23.50
2023-03-20T10:22:53.534Z,17.90
2023-03-20T10:28:11.285Z,20.10
2023-03-20T10:33:33.191Z,20.70
2023-03-20T10:39:23.437Z,20.30
2023-03-20T10:44:38.508Z,20.00
2023-03-20T10:50:00.365Z,18.70
2023-03-20T10:55:20.878Z,18.70
2023-03-20T11:00:28.638Z,17.70
2023-03-20T11:05:37.008Z,17.80
2023-03-20T11:10:43.465Z,23.40
2023-03-20T11:15:49.144Z,15.70
2023-03-20T11:20:57.380Z,16.30
2023-03-20T11:26:07.248Z,16.70
2023-03-20T11:31:20.069Z,14.60
2023-03-20T11:36:40.463Z,13.00
2023-03-20T11:41:50.071Z,12.60
2023-03-20T11:47:19.706Z,13.30
2023-03-20T11:52:28.834Z,12.30
2023-03-20T11:57:46.822Z,12.20
2023-03-20T12:02:55.500Z,12.00
2023-03-20T12:08:16.664Z,10.10
2023-03-20T12:13:27.644Z,8.20
2023-03-20T12:18:39.533Z,14.60
2023-03-20T12:23:51.485Z,15.80
2023-03-20T12:29:05.363Z,16.70
2023-03-20T12:34:28.158Z,15.60
2023-03-20T12:39:41.364Z,15.40
2023-03-20T12:45:02.880Z,15.90
2023-03-20T12:50:28.645Z,15.30
2023-03-20T12:56:12.013Z,15.20
2023-03-20T13:01:32.064Z,15.40
2023-03-20T13:06:48.897Z,15.90
2023-03-20T13:12:26.303Z,16.20
2023-03-20T13:18:00.566Z,16.50
2023-03-20T13:23:34.727Z,15.70
2023-03-20T13:29:29.569Z,15.30
2023-03-20T13:35:21.806Z,16.70
2023-03-20T13:40:33.757Z,16.40
2023-03-20T13:45:48.718Z,16.90
2023-03-20T13:51:26.297Z,19.30
2023-03-20T13:57:19.745Z,18.50
2023-03-20T14:02:55.246Z,17.40
2023-03-20T14:08:30.753Z,20.20
2023-03-20T14:13:34.985Z,26.60
2023-03-20T14:18:38.531Z,25.20
2023-03-20T14:23:49.278Z,25.60
2023-03-20T14:29:19.726Z,22.00
2023-03-20T14:35:05.736Z,20.90
2023-03-20T14:40:31.787Z,30.70
2023-03-20T14:45:58.809Z,24.40
2023-03-20T14:51:37.939Z,27.60
2023-03-20T14:56:40.842Z,27.30
2023-03-20T15:01:50.959Z,27.10
2023-03-20T15:07:07.959Z,23.00
2023-03-20T15:12:14.216Z,22.20
2023-03-20T15:17:34.993Z,22.30
2023-03-20T15:22:59.762Z,25.60
2023-03-20T15:28:06.213Z,22.50
2023-03-20T15:33:20.477Z,20.30
2023-03-20T15:38:34.543Z,22.60
2023-03-20T15:43:40.446Z,24.80
2023-03-20T15:48:50.404Z,25.70
2023-03-20T15:53:52.948Z,22.90
2023-03-20T15:58:57.394Z,24.10
2023-03-20T16:04:00.092Z,18.60
2023-03-20T16:09:06.857Z,17.50
2023-03-20T16:14:25.066Z,18.10
2023-03-20T16:19:31.372Z,19.40
2023-03-20T16:24:39.375Z,20.50
2023-03-20T16:29:49.998Z,20.50
2023-03-20T16:34:57.786Z,19.80
2023-03-20T16:40:35.047Z,21.80
2023-03-20T16:45:56.749Z,19.60
2023-03-20T16:51:13.693Z,25.20
2023-03-20T16:56:29.734Z,23.00
2023-03-20T17:01:33.334Z,20.10
2023-03-20T17:06:46.135Z,19.20
2023-03-20T17:12:03.474Z,17.90
2023-03-20T17:17:12.755Z,17.20
2023-03-20T17:22:24.111Z,18.10
2023-03-20T17:27:27.708Z,20.30
2023-03-20T17:32:33.107Z,16.20
2023-03-20T17:37:38.589Z,32.50
2023-03-20T17:42:40.820Z,24.60
2023-03-20T17:47:45.664Z,17.80
2023-03-20T17:52:50.661Z,15.70
2023-03-20T17:57:55.494Z,18.10
2023-03-20T18:02:57.760Z,20.20
2023-03-20T18:08:30.886Z,21.50
2023-03-20T18:13:35.688Z,22.30
2023-03-20T18:18:38.154Z,22.50
2023-03-20T18:23:45.589Z,20.60
2023-03-20T18:28:52.825Z,20.60
2023-03-20T18:33:57.246Z,21.90
2023-03-20T18:39:05.832Z,20.20
2023-03-20T18:44:08.149Z,16.70
2023-03-20T18:49:22.647Z,17.90
2023-03-20T18:54:27.439Z,18.20
2023-03-20T18:59:30.601Z,20.40
2023-03-20T19:04:35.801Z,22.60
2023-03-20T19:09:38.065Z,23.10
2023-03-20T19:15:00.481Z,26.90
2023-03-20T19:20:02.815Z,31.50
2023-03-20T19:25:05.919Z,34.00
2023-03-20T19:30:38.157Z,40.80
2023-03-20T19:36:03.372Z,32.50
2023-03-20T19:41:08.701Z,35.30
2023-03-20T19:46:28.474Z,41.90
2023-03-20T19:51:40.858Z,42.10
2023-03-20T19:56:43.373Z,39.80
2023-03-20T20:01:47.332Z,34.20
2023-03-20T20:06:55.651Z,30.00
2023-03-20T20:12:04.377Z,28.40
2023-03-20T20:17:07.188Z,25.20
2023-03-20T20:22:29.535Z,26.50
2023-03-20T20:27:32.368Z,20.60
2023-03-20T20:32:36.541Z,23.80
2023-03-20T20:43:10.496Z,21.30
2023-03-20T20:48:13.350Z,20.90
2023-03-20T20:53:15.688Z,19.70
2023-03-20T20:58:18.873Z,20.90
2023-03-20T21:03:21.205Z,19.50
2023-03-20T21:08:26.199Z,18.30
2023-03-20T21:13:28.322Z,18.10
2023-03-20T21:18:31.193Z,19.60
2023-03-20T21:23:33.751Z,18.80
2023-03-20T21:28:37.012Z,17.80
2023-03-20T21:33:38.956Z,20.00
2023-03-20T21:44:04.091Z,19.80
2023-03-20T21:50:01.530Z,17.90
2023-03-20T22:06:33.266Z,18.80
2023-03-20T22:12:01.835Z,18.30
2023-03-20T22:17:40.765Z,19.90
2023-03-20T22:33:41.364Z,24.30
2023-03-20T22:39:05.141Z,22.50
2023-03-20T22:44:50.019Z,21.50
2023-03-20T22:49:19.854Z,20.60
2023-03-20T22:54:26.456Z,19.80
2023-03-20T22:59:29.051Z,24.00
2023-03-20T23:04:33.777Z,23.30
2023-03-20T23:09:36.574Z,22.70
2023-03-20T23:14:46.203Z,23.90
2023-03-20T23:20:10.980Z,22.60
2023-03-20T23:25:23.808Z,23.20
2023-03-20T23:30:44.363Z,24.60
2023-03-20T23:36:01.257Z,24.70
2023-03-20T23:41:19.133Z,26.10
2023-03-20T23:46:30.039Z,27.00
2023-03-20T23:51:46.331Z,27.50
2023-03-20T23:57:00.968Z,27.90
