createdAt,value
2019-03-29T00:00:56.550Z,8.40
2019-03-29T00:03:23.583Z,8.40
2019-03-29T00:05:50.600Z,8.60
2019-03-29T00:08:18.609Z,8.70
2019-03-29T00:10:46.329Z,8.60
2019-03-29T00:13:14.770Z,8.40
2019-03-29T00:15:41.921Z,7.90
2019-03-29T00:18:09.966Z,8.00
2019-03-29T00:20:37.242Z,7.70
2019-03-29T00:23:04.364Z,7.30
2019-03-29T00:25:31.659Z,7.20
2019-03-29T00:27:59.601Z,7.20
2019-03-29T00:30:26.685Z,7.30
2019-03-29T00:32:53.845Z,7.60
2019-03-29T00:35:20.981Z,7.70
2019-03-29T00:37:53.859Z,7.90
2019-03-29T00:40:17.037Z,7.80
2019-03-29T00:42:44.169Z,8.00
2019-03-29T00:45:11.431Z,8.20
2019-03-29T00:47:38.517Z,8.30
2019-03-29T00:50:06.331Z,8.30
2019-03-29T00:52:34.161Z,8.40
2019-03-29T00:55:01.280Z,8.40
2019-03-29T00:57:28.449Z,8.20
2019-03-29T00:59:55.562Z,8.10
2019-03-29T01:02:22.633Z,7.90
2019-03-29T01:04:49.745Z,8.00
2019-03-29T01:07:16.878Z,8.00
2019-03-29T01:09:44.041Z,8.00
2019-03-29T01:12:11.158Z,8.00
2019-03-29T01:14:38.237Z,8.00
2019-03-29T01:17:05.358Z,8.00
2019-03-29T01:19:32.530Z,8.00
2019-03-29T01:22:00.621Z,8.00
2019-03-29T01:24:27.774Z,7.90
2019-03-29T01:26:54.817Z,7.90
2019-03-29T01:29:21.849Z,7.80
2019-03-29T01:31:48.877Z,7.80
2019-03-29T01:34:16.982Z,7.90
2019-03-29T01:36:44.150Z,7.80
2019-03-29T01:39:11.272Z,7.80
2019-03-29T01:41:38.318Z,7.70
2019-03-29T01:44:05.429Z,7.80
2019-03-29T01:46:32.545Z,7.80
2019-03-29T01:48:59.590Z,7.80
2019-03-29T01:51:27.219Z,7.80
2019-03-29T01:53:57.626Z,7.70
2019-03-29T01:56:24.611Z,7.60
2019-03-29T01:58:51.713Z,7.50
2019-03-29T02:01:18.688Z,7.40
2019-03-29T02:03:45.822Z,7.30
2019-03-29T02:06:15.340Z,7.20
2019-03-29T02:08:42.474Z,7.10
2019-03-29T02:11:09.569Z,7.00
2019-03-29T02:13:36.671Z,7.00
2019-03-29T02:16:03.969Z,6.80
2019-03-29T02:18:31.357Z,6.60
2019-03-29T02:20:58.349Z,6.50
2019-03-29T02:23:25.433Z,6.20
2019-03-29T02:25:52.405Z,6.00
2019-03-29T02:28:19.477Z,5.90
2019-03-29T02:30:46.479Z,5.70
2019-03-29T02:33:13.698Z,5.60
2019-03-29T02:35:40.761Z,5.70
2019-03-29T02:38:07.822Z,6.00
2019-03-29T02:40:34.877Z,6.10
2019-03-29T02:43:02.913Z,6.40
2019-03-29T02:45:30.729Z,6.50
2019-03-29T02:47:58.077Z,6.50
2019-03-29T02:50:25.146Z,6.60
2019-03-29T02:52:52.144Z,6.70
2019-03-29T02:55:19.306Z,6.70
2019-03-29T02:57:46.386Z,6.80
2019-03-29T03:00:14.962Z,6.90
2019-03-29T03:02:42.009Z,6.90
2019-03-29T03:05:11.410Z,6.90
2019-03-29T03:07:38.416Z,6.70
2019-03-29T03:10:07.890Z,6.50
2019-03-29T03:12:34.895Z,6.40
2019-03-29T03:15:01.981Z,6.20
2019-03-29T03:17:29.016Z,6.00
2019-03-29T03:19:56.079Z,5.80
2019-03-29T03:22:23.089Z,5.70
2019-03-29T03:24:50.192Z,5.70
2019-03-29T03:27:17.170Z,5.80
2019-03-29T03:29:47.846Z,5.80
2019-03-29T03:32:13.103Z,5.80
2019-03-29T03:34:40.181Z,5.90
2019-03-29T03:37:07.177Z,5.90
2019-03-29T03:39:34.226Z,5.80
2019-03-29T03:42:01.285Z,5.70
2019-03-29T03:44:28.330Z,5.50
2019-03-29T03:46:55.296Z,5.30
2019-03-29T03:49:22.322Z,5.20
2019-03-29T03:51:49.350Z,5.10
2019-03-29T03:54:16.963Z,4.90
2019-03-29T03:56:44.799Z,4.90
2019-03-29T03:59:12.313Z,5.00
2019-03-29T04:01:39.313Z,5.00
2019-03-29T04:04:06.351Z,5.00
2019-03-29T04:06:33.337Z,4.90
2019-03-29T04:09:00.310Z,4.90
2019-03-29T04:11:27.355Z,5.00
2019-03-29T04:13:54.369Z,5.00
2019-03-29T04:16:21.361Z,5.00
2019-03-29T04:18:48.377Z,4.90
2019-03-29T04:21:15.346Z,4.90
2019-03-29T04:23:42.337Z,5.10
2019-03-29T04:26:09.354Z,6.90
2019-03-29T04:28:36.381Z,5.10
2019-03-29T04:31:03.356Z,5.10
2019-03-29T04:33:30.453Z,5.40
2019-03-29T04:35:57.435Z,5.40
2019-03-29T04:38:24.563Z,5.40
2019-03-29T04:40:51.549Z,5.60
2019-03-29T04:43:18.673Z,5.70
2019-03-29T04:45:45.692Z,5.70
2019-03-29T04:48:12.816Z,5.80
2019-03-29T04:50:39.798Z,5.80
2019-03-29T04:53:06.905Z,5.80
2019-03-29T04:55:33.894Z,5.60
2019-03-29T04:58:01.000Z,5.40
2019-03-29T05:00:27.978Z,5.20
2019-03-29T05:02:55.085Z,5.10
2019-03-29T05:05:22.143Z,5.00
2019-03-29T05:07:49.205Z,4.90
2019-03-29T05:10:42.521Z,4.90
2019-03-29T05:12:45.137Z,5.00
2019-03-29T05:15:12.102Z,5.00
2019-03-29T05:17:39.186Z,5.00
2019-03-29T05:20:06.373Z,4.80
2019-03-29T05:22:33.485Z,4.60
2019-03-29T05:25:00.502Z,4.50
2019-03-29T05:27:27.605Z,4.30
2019-03-29T05:29:54.585Z,4.20
2019-03-29T05:32:21.655Z,4.10
2019-03-29T05:34:48.674Z,4.00
2019-03-29T05:37:15.753Z,3.90
2019-03-29T05:39:42.749Z,3.80
2019-03-29T05:42:09.843Z,3.70
2019-03-29T05:44:36.856Z,3.50
2019-03-29T05:47:03.944Z,3.40
2019-03-29T05:49:30.930Z,3.40
2019-03-29T05:51:58.049Z,3.50
2019-03-29T05:54:25.080Z,3.50
2019-03-29T05:56:52.129Z,3.50
2019-03-29T05:59:19.151Z,3.50
2019-03-29T06:01:46.252Z,3.50
2019-03-29T06:04:13.261Z,3.50
2019-03-29T06:06:40.309Z,3.50
2019-03-29T06:09:07.374Z,3.60
2019-03-29T06:11:34.386Z,3.80
2019-03-29T06:14:01.516Z,4.10
2019-03-29T06:16:38.853Z,4.60
2019-03-29T06:18:57.621Z,5.00
2019-03-29T06:21:24.673Z,5.70
2019-03-29T06:23:51.734Z,6.50
2019-03-29T06:26:18.977Z,7.20
2019-03-29T06:28:46.045Z,7.80
2019-03-29T06:31:13.042Z,7.70
2019-03-29T06:33:40.150Z,7.90
2019-03-29T06:36:08.995Z,7.90
2019-03-29T06:38:37.845Z,7.80
2019-03-29T06:41:04.896Z,7.80
2019-03-29T06:43:31.867Z,8.10
2019-03-29T06:45:59.205Z,9.00
2019-03-29T06:48:26.256Z,10.00
2019-03-29T06:50:53.336Z,10.70
2019-03-29T06:53:20.438Z,11.30
2019-03-29T06:55:47.505Z,12.00
2019-03-29T06:58:14.512Z,12.30
2019-03-29T07:00:41.632Z,12.90
2019-03-29T07:03:08.701Z,13.10
2019-03-29T07:05:35.720Z,13.30
2019-03-29T07:08:02.731Z,13.50
2019-03-29T07:10:29.840Z,13.70
2019-03-29T07:12:57.016Z,13.80
2019-03-29T07:15:24.130Z,13.80
2019-03-29T07:17:51.273Z,14.10
2019-03-29T07:20:18.405Z,14.40
2019-03-29T07:22:45.495Z,14.70
2019-03-29T07:25:12.623Z,15.00
2019-03-29T07:27:45.839Z,15.30
2019-03-29T07:30:09.952Z,15.60
2019-03-29T07:32:37.029Z,15.50
2019-03-29T07:35:05.885Z,15.40
2019-03-29T07:37:32.913Z,15.40
2019-03-29T07:39:59.957Z,15.90
2019-03-29T07:42:26.954Z,16.10
2019-03-29T07:44:54.364Z,16.10
2019-03-29T07:47:21.429Z,16.20
2019-03-29T07:49:48.445Z,16.60
2019-03-29T07:52:15.462Z,16.60
2019-03-29T07:55:02.373Z,15.90
2019-03-29T07:57:29.485Z,15.10
2019-03-29T07:59:56.647Z,16.60
2019-03-29T08:02:23.806Z,16.70
2019-03-29T08:04:51.306Z,14.70
2019-03-29T08:07:27.043Z,15.20
2019-03-29T08:09:47.489Z,14.90
2019-03-29T08:12:14.714Z,15.00
2019-03-29T08:14:41.945Z,14.60
2019-03-29T08:17:09.075Z,15.20
2019-03-29T08:19:37.269Z,14.70
2019-03-29T08:22:04.625Z,14.10
2019-03-29T08:24:33.677Z,14.70
2019-03-29T08:27:00.805Z,14.90
2019-03-29T08:29:31.123Z,14.50
2019-03-29T08:31:56.830Z,14.40
2019-03-29T08:34:23.901Z,13.90
2019-03-29T08:36:51.410Z,14.50
2019-03-29T08:39:27.833Z,14.90
2019-03-29T08:41:59.534Z,14.60
2019-03-29T08:44:16.548Z,15.00
2019-03-29T08:46:44.582Z,14.50
2019-03-29T08:49:11.746Z,14.70
2019-03-29T08:51:41.285Z,15.50
2019-03-29T08:54:07.698Z,16.20
2019-03-29T08:56:34.922Z,16.40
2019-03-29T08:59:01.930Z,16.30
2019-03-29T09:01:31.893Z,16.90
2019-03-29T09:04:05.203Z,16.70
2019-03-29T09:06:30.175Z,16.20
2019-03-29T09:08:57.073Z,15.40
2019-03-29T09:11:24.121Z,16.60
2019-03-29T09:13:51.124Z,17.30
2019-03-29T09:16:18.105Z,17.60
2019-03-29T09:18:45.218Z,17.70
2019-03-29T09:21:12.268Z,17.70
2019-03-29T09:23:39.226Z,17.50
2019-03-29T09:26:06.280Z,16.90
2019-03-29T09:28:33.278Z,17.30
2019-03-29T09:31:00.269Z,17.70
2019-03-29T09:33:27.327Z,17.90
2019-03-29T09:35:55.352Z,17.40
2019-03-29T09:38:22.313Z,17.00
2019-03-29T09:40:58.257Z,16.60
2019-03-29T09:43:18.589Z,16.40
2019-03-29T09:45:47.896Z,16.60
2019-03-29T09:48:16.097Z,16.90
2019-03-29T09:50:47.539Z,16.70
2019-03-29T09:53:12.085Z,16.80
2019-03-29T09:55:39.110Z,16.80
2019-03-29T09:58:06.189Z,17.10
2019-03-29T10:00:33.233Z,17.30
2019-03-29T10:03:00.297Z,17.30
2019-03-29T10:05:27.333Z,16.90
2019-03-29T10:07:54.411Z,17.20
2019-03-29T10:10:21.431Z,17.00
2019-03-29T10:12:48.516Z,18.00
2019-03-29T10:15:15.538Z,18.40
2019-03-29T10:17:42.600Z,18.00
2019-03-29T10:20:09.585Z,18.00
2019-03-29T10:22:36.658Z,17.80
2019-03-29T10:25:18.620Z,18.00
2019-03-29T10:27:35.926Z,17.90
2019-03-29T10:30:06.025Z,17.60
2019-03-29T10:32:33.134Z,17.60
2019-03-29T10:35:00.377Z,17.70
2019-03-29T10:37:27.609Z,18.00
2019-03-29T10:39:54.597Z,17.70
2019-03-29T10:42:21.714Z,17.20
2019-03-29T10:44:49.598Z,17.00
2019-03-29T10:47:16.889Z,17.60
2019-03-29T10:49:43.854Z,17.60
2019-03-29T10:52:11.087Z,17.60
2019-03-29T10:54:38.230Z,17.50
2019-03-29T10:57:05.416Z,17.70
2019-03-29T10:59:32.501Z,17.50
2019-03-29T11:01:59.587Z,17.20
2019-03-29T11:04:26.636Z,17.30
2019-03-29T11:06:53.759Z,17.20
2019-03-29T11:09:21.017Z,17.90
2019-03-29T11:11:48.168Z,18.30
2019-03-29T11:14:15.324Z,17.90
2019-03-29T11:16:43.275Z,17.40
2019-03-29T11:19:10.506Z,17.30
2019-03-29T11:21:37.596Z,17.50
2019-03-29T11:24:04.698Z,17.10
2019-03-29T11:26:32.702Z,17.40
2019-03-29T11:28:59.882Z,17.10
2019-03-29T11:31:27.093Z,17.30
2019-03-29T11:33:54.311Z,17.30
2019-03-29T11:36:21.422Z,17.40
2019-03-29T11:38:48.557Z,17.50
2019-03-29T11:41:15.681Z,17.90
2019-03-29T11:43:42.796Z,17.80
2019-03-29T11:46:09.929Z,17.80
2019-03-29T11:48:39.400Z,17.70
2019-03-29T11:51:18.591Z,17.80
2019-03-29T11:53:35.436Z,17.70
2019-03-29T11:56:02.589Z,17.50
2019-03-29T11:58:29.765Z,17.20
2019-03-29T12:00:56.997Z,17.40
2019-03-29T12:03:24.153Z,17.70
2019-03-29T12:05:51.394Z,17.40
2019-03-29T12:08:18.586Z,17.80
2019-03-29T12:10:45.702Z,17.40
2019-03-29T12:13:12.920Z,17.60
2019-03-29T12:15:39.909Z,18.20
2019-03-29T12:18:07.150Z,18.20
2019-03-29T12:20:34.149Z,18.30
2019-03-29T12:23:01.228Z,18.80
2019-03-29T12:25:28.182Z,18.60
2019-03-29T12:27:55.313Z,18.10
2019-03-29T12:30:31.471Z,17.90
2019-03-29T12:32:51.216Z,18.10
2019-03-29T12:35:18.253Z,18.40
2019-03-29T12:37:45.328Z,17.70
2019-03-29T12:40:13.420Z,17.70
2019-03-29T12:42:40.409Z,17.50
2019-03-29T12:45:07.731Z,17.40
2019-03-29T12:47:34.786Z,18.00
2019-03-29T12:50:01.914Z,18.30
2019-03-29T12:52:29.089Z,18.40
2019-03-29T12:54:56.308Z,18.50
2019-03-29T12:57:23.458Z,18.80
2019-03-29T12:59:52.908Z,18.70
2019-03-29T13:02:20.865Z,18.10
2019-03-29T13:04:53.598Z,18.30
2019-03-29T13:07:20.650Z,18.40
2019-03-29T13:09:47.789Z,18.60
2019-03-29T13:12:15.017Z,19.00
2019-03-29T13:14:42.050Z,18.70
2019-03-29T13:17:09.183Z,18.80
2019-03-29T13:19:36.423Z,18.50
2019-03-29T13:22:05.434Z,18.00
2019-03-29T13:24:32.579Z,17.40
2019-03-29T13:26:59.769Z,17.40
2019-03-29T13:29:26.929Z,17.10
2019-03-29T13:31:54.073Z,17.00
2019-03-29T13:34:21.265Z,17.00
2019-03-29T13:36:48.486Z,17.10
2019-03-29T13:39:15.584Z,17.20
2019-03-29T13:41:42.738Z,17.10
2019-03-29T13:44:22.962Z,16.80
2019-03-29T13:46:38.685Z,16.40
2019-03-29T13:49:05.804Z,16.40
2019-03-29T13:51:32.914Z,16.30
2019-03-29T13:53:59.916Z,16.20
2019-03-29T13:56:27.006Z,16.00
2019-03-29T13:58:54.023Z,16.10
2019-03-29T14:01:21.045Z,16.10
2019-03-29T14:03:48.137Z,16.10
2019-03-29T14:06:15.333Z,16.10
2019-03-29T14:08:42.499Z,16.10
2019-03-29T14:11:10.861Z,16.10
2019-03-29T14:13:38.029Z,16.10
2019-03-29T14:16:05.190Z,16.10
2019-03-29T14:18:32.246Z,16.10
2019-03-29T14:21:12.784Z,16.10
2019-03-29T14:23:39.937Z,16.00
2019-03-29T14:26:07.159Z,16.00
2019-03-29T14:28:35.189Z,16.00
2019-03-29T14:31:02.488Z,15.70
2019-03-29T14:33:29.606Z,15.30
2019-03-29T14:35:58.985Z,15.10
2019-03-29T14:38:26.086Z,15.10
2019-03-29T14:40:53.289Z,15.20
2019-03-29T14:43:20.424Z,15.20
2019-03-29T14:45:47.525Z,15.30
2019-03-29T14:48:14.598Z,15.30
2019-03-29T14:50:41.649Z,15.30
2019-03-29T14:53:08.676Z,15.20
2019-03-29T14:55:35.775Z,15.00
2019-03-29T14:58:02.777Z,14.90
2019-03-29T15:00:41.276Z,14.90
2019-03-29T15:03:08.595Z,14.70
2019-03-29T15:05:35.633Z,14.70
2019-03-29T15:08:04.862Z,14.80
2019-03-29T15:10:31.958Z,14.50
2019-03-29T15:12:58.935Z,14.60
2019-03-29T15:15:26.005Z,14.70
2019-03-29T15:17:53.022Z,14.60
2019-03-29T15:20:20.137Z,14.50
2019-03-29T15:22:47.153Z,14.30
2019-03-29T15:25:14.217Z,14.50
2019-03-29T15:27:41.272Z,14.50
2019-03-29T15:30:08.665Z,14.60
2019-03-29T15:32:35.885Z,14.40
2019-03-29T15:35:03.763Z,14.40
2019-03-29T15:37:30.847Z,14.40
2019-03-29T15:39:58.768Z,14.60
2019-03-29T15:42:25.810Z,14.50
2019-03-29T15:44:52.938Z,14.30
2019-03-29T15:47:19.958Z,14.40
2019-03-29T15:49:55.907Z,14.30
2019-03-29T15:52:15.989Z,14.40
2019-03-29T15:54:43.992Z,14.30
2019-03-29T15:57:11.124Z,14.30
2019-03-29T15:59:38.245Z,14.20
2019-03-29T16:02:05.426Z,13.90
2019-03-29T16:04:32.588Z,13.80
2019-03-29T16:06:59.745Z,13.90
2019-03-29T16:09:26.912Z,13.90
2019-03-29T16:11:54.051Z,13.80
2019-03-29T16:14:23.017Z,13.70
2019-03-29T16:16:50.119Z,13.70
2019-03-29T16:19:17.280Z,13.60
2019-03-29T16:21:44.486Z,13.60
2019-03-29T16:24:11.645Z,13.40
2019-03-29T16:26:38.764Z,13.30
2019-03-29T16:29:05.922Z,13.20
2019-03-29T16:31:33.069Z,13.20
2019-03-29T16:34:00.221Z,13.30
2019-03-29T16:36:27.333Z,13.30
2019-03-29T16:38:54.545Z,13.10
2019-03-29T16:41:21.633Z,12.90
2019-03-29T16:43:48.739Z,13.00
2019-03-29T16:46:15.794Z,13.00
2019-03-29T16:48:42.823Z,12.90
2019-03-29T16:51:09.865Z,12.70
2019-03-29T16:53:39.727Z,12.80
2019-03-29T16:56:05.685Z,12.80
2019-03-29T16:58:32.709Z,12.70
2019-03-29T17:00:59.772Z,12.60
2019-03-29T17:03:26.894Z,12.70
2019-03-29T17:05:54.005Z,12.60
2019-03-29T17:08:21.161Z,12.40
2019-03-29T17:10:48.366Z,12.50
2019-03-29T17:13:15.513Z,12.50
2019-03-29T17:15:42.569Z,12.50
2019-03-29T17:18:09.525Z,12.50
2019-03-29T17:20:36.555Z,12.30
2019-03-29T17:23:03.612Z,12.30
2019-03-29T17:25:30.757Z,12.20
2019-03-29T17:27:57.929Z,12.20
2019-03-29T17:30:37.237Z,12.20
2019-03-29T17:33:04.402Z,12.20
2019-03-29T17:35:32.494Z,12.10
2019-03-29T17:37:59.598Z,12.10
2019-03-29T17:40:26.753Z,12.00
2019-03-29T17:42:53.914Z,11.90
2019-03-29T17:45:21.005Z,11.80
2019-03-29T17:47:48.145Z,11.90
2019-03-29T17:50:15.305Z,11.80
2019-03-29T17:52:44.217Z,11.80
2019-03-29T17:55:12.176Z,11.70
2019-03-29T17:57:39.333Z,11.60
2019-03-29T18:00:07.393Z,11.50
2019-03-29T18:02:34.474Z,11.50
2019-03-29T18:05:01.604Z,11.50
2019-03-29T18:07:29.849Z,11.50
2019-03-29T18:09:57.386Z,11.50
2019-03-29T18:12:24.456Z,11.40
2019-03-29T18:14:51.505Z,11.40
2019-03-29T18:17:18.557Z,11.30
2019-03-29T18:19:45.624Z,11.20
2019-03-29T18:22:12.706Z,11.20
2019-03-29T18:24:39.734Z,11.10
2019-03-29T18:27:06.789Z,11.10
2019-03-29T18:29:33.805Z,11.10
2019-03-29T18:32:00.885Z,11.10
2019-03-29T18:34:27.980Z,11.00
2019-03-29T18:36:56.657Z,10.80
2019-03-29T18:39:24.304Z,10.70
2019-03-29T18:41:51.303Z,10.60
2019-03-29T18:44:19.405Z,10.60
2019-03-29T18:46:46.394Z,10.50
2019-03-29T18:49:13.449Z,10.40
2019-03-29T18:51:40.481Z,10.40
2019-03-29T18:54:07.525Z,10.30
2019-03-29T18:56:34.565Z,10.20
2019-03-29T18:59:03.961Z,10.10
2019-03-29T19:01:30.994Z,10.00
2019-03-29T19:03:58.037Z,9.90
2019-03-29T19:06:25.081Z,9.80
2019-03-29T19:08:52.131Z,9.70
2019-03-29T19:11:19.140Z,9.70
2019-03-29T19:13:46.187Z,9.70
2019-03-29T19:16:13.167Z,9.60
2019-03-29T19:18:40.169Z,9.50
2019-03-29T19:21:17.389Z,9.50
2019-03-29T19:23:44.856Z,9.50
2019-03-29T19:26:11.997Z,9.40
2019-03-29T19:28:39.127Z,9.30
2019-03-29T19:31:06.209Z,9.30
2019-03-29T19:33:33.269Z,9.30
2019-03-29T19:36:00.329Z,9.30
2019-03-29T19:38:27.353Z,9.20
2019-03-29T19:40:54.373Z,9.20
2019-03-29T19:43:21.380Z,9.20
2019-03-29T19:45:48.420Z,9.10
2019-03-29T19:48:16.465Z,9.10
2019-03-29T19:50:44.649Z,9.00
2019-03-29T19:53:11.695Z,8.80
2019-03-29T19:55:39.812Z,8.90
2019-03-29T19:58:13.521Z,8.80
2019-03-29T20:00:40.777Z,8.90
2019-03-29T20:03:08.411Z,9.10
2019-03-29T20:05:35.492Z,8.80
2019-03-29T20:08:02.617Z,8.80
2019-03-29T20:10:29.733Z,8.70
2019-03-29T20:12:56.976Z,8.60
2019-03-29T20:15:24.156Z,8.60
2019-03-29T20:17:51.207Z,8.60
2019-03-29T20:20:22.754Z,8.60
2019-03-29T20:22:50.706Z,8.60
2019-03-29T20:25:17.701Z,8.70
2019-03-29T20:27:44.696Z,8.70
2019-03-29T20:30:11.936Z,8.60
2019-03-29T20:32:39.046Z,8.60
2019-03-29T20:35:06.272Z,8.70
2019-03-29T20:37:33.377Z,8.60
2019-03-29T20:40:06.719Z,8.50
2019-03-29T20:42:34.643Z,8.50
2019-03-29T20:45:01.730Z,8.50
2019-03-29T20:47:41.456Z,8.60
2019-03-29T20:49:59.518Z,8.60
2019-03-29T20:52:26.482Z,8.60
2019-03-29T20:54:55.956Z,8.60
2019-03-29T20:57:23.377Z,8.50
2019-03-29T20:59:50.466Z,8.50
2019-03-29T21:02:17.495Z,8.50
2019-03-29T21:04:44.744Z,8.40
2019-03-29T21:07:11.856Z,8.50
2019-03-29T21:09:38.921Z,8.30
2019-03-29T21:12:06.030Z,8.30
2019-03-29T21:14:33.193Z,8.30
2019-03-29T21:17:00.290Z,8.30
2019-03-29T21:19:27.320Z,8.30
2019-03-29T21:21:54.371Z,8.20
2019-03-29T21:24:21.404Z,8.20
2019-03-29T21:26:48.410Z,8.20
2019-03-29T21:29:15.409Z,8.10
2019-03-29T21:31:42.441Z,8.10
2019-03-29T21:34:09.405Z,8.00
2019-03-29T21:36:36.398Z,7.80
2019-03-29T21:39:06.202Z,7.80
2019-03-29T21:41:33.401Z,7.60
2019-03-29T21:44:00.369Z,7.40
2019-03-29T21:46:28.574Z,7.40
2019-03-29T21:48:55.629Z,7.30
2019-03-29T21:51:22.625Z,7.50
2019-03-29T21:53:49.661Z,7.60
2019-03-29T21:56:16.629Z,7.60
2019-03-29T21:58:43.588Z,7.70
2019-03-29T22:01:11.599Z,7.80
2019-03-29T22:03:38.700Z,7.80
2019-03-29T22:06:05.724Z,7.80
2019-03-29T22:08:32.830Z,7.80
2019-03-29T22:10:59.832Z,7.80
2019-03-29T22:13:26.795Z,7.70
2019-03-29T22:15:53.813Z,7.70
2019-03-29T22:18:20.766Z,7.60
2019-03-29T22:20:47.725Z,7.60
2019-03-29T22:23:14.743Z,7.60
2019-03-29T22:25:41.778Z,7.60
2019-03-29T22:28:08.824Z,7.50
2019-03-29T22:30:35.922Z,7.50
2019-03-29T22:33:04.079Z,7.50
2019-03-29T22:35:31.573Z,7.50
2019-03-29T22:37:58.573Z,7.50
2019-03-29T22:40:25.597Z,7.50
2019-03-29T22:42:52.616Z,7.40
2019-03-29T22:45:19.683Z,7.40
2019-03-29T22:47:47.172Z,7.40
2019-03-29T22:50:14.213Z,7.40
2019-03-29T22:52:41.328Z,7.40
2019-03-29T22:55:08.348Z,7.40
2019-03-29T22:57:35.311Z,7.40
2019-03-29T23:00:06.033Z,7.30
2019-03-29T23:02:34.785Z,7.30
2019-03-29T23:05:02.068Z,7.30
2019-03-29T23:07:29.197Z,7.30
2019-03-29T23:09:58.539Z,7.30
2019-03-29T23:12:25.622Z,7.30
2019-03-29T23:14:52.653Z,7.20
2019-03-29T23:17:19.735Z,7.20
2019-03-29T23:19:49.955Z,7.20
2019-03-29T23:22:18.239Z,7.60
2019-03-29T23:24:45.259Z,7.10
2019-03-29T23:27:13.285Z,7.10
2019-03-29T23:29:40.277Z,7.10
2019-03-29T23:32:07.393Z,7.10
2019-03-29T23:34:35.738Z,7.10
2019-03-29T23:37:02.814Z,7.10
2019-03-29T23:39:29.773Z,7.10
2019-03-29T23:41:56.820Z,7.10
2019-03-29T23:44:23.926Z,7.00
2019-03-29T23:46:50.939Z,7.00
2019-03-29T23:49:21.377Z,7.00
2019-03-29T23:51:46.893Z,7.00
2019-03-29T23:54:13.969Z,7.00
2019-03-29T23:56:41.097Z,7.00
2019-03-29T23:59:08.333Z,7.00
