createdAt,value
2024-01-03T00:02:27.313Z,1.63
2024-01-03T00:04:54.295Z,0.83
2024-01-03T00:07:21.287Z,1.23
2024-01-03T00:09:48.358Z,1.00
2024-01-03T00:12:22.307Z,0.60
2024-01-03T00:14:49.380Z,1.53
2024-01-03T00:17:16.440Z,1.37
2024-01-03T00:19:46.462Z,1.17
2024-01-03T00:22:16.842Z,0.90
2024-01-03T00:24:47.082Z,1.57
2024-01-03T00:27:14.276Z,1.23
2024-01-03T00:29:56.473Z,0.80
2024-01-03T00:32:24.638Z,0.53
2024-01-03T00:34:54.499Z,1.63
2024-01-03T00:37:27.085Z,1.13
2024-01-03T00:39:56.235Z,0.63
2024-01-03T00:42:23.170Z,1.00
2024-01-03T00:44:50.185Z,1.20
2024-01-03T00:47:18.050Z,1.03
2024-01-03T00:49:46.054Z,1.10
2024-01-03T00:52:16.486Z,2.03
2024-01-03T00:54:45.569Z,1.23
2024-01-03T00:57:12.864Z,1.20
2024-01-03T00:59:39.888Z,0.97
2024-01-03T01:02:07.253Z,1.87
2024-01-03T01:04:34.722Z,1.67
2024-01-03T01:07:01.924Z,1.07
2024-01-03T01:09:31.423Z,0.63
2024-01-03T01:11:58.399Z,1.17
2024-01-03T01:14:25.410Z,1.07
2024-01-03T01:16:52.350Z,1.57
2024-01-03T01:19:19.427Z,2.40
2024-01-03T01:21:46.440Z,0.90
2024-01-03T01:24:13.356Z,1.57
2024-01-03T01:26:42.908Z,1.80
2024-01-03T01:29:09.881Z,0.60
2024-01-03T01:31:36.795Z,0.90
2024-01-03T01:34:03.738Z,1.30
2024-01-03T01:36:30.704Z,1.43
2024-01-03T01:38:57.653Z,2.23
2024-01-03T01:41:24.624Z,1.93
2024-01-03T01:43:54.142Z,1.70
2024-01-03T01:46:21.479Z,1.10
2024-01-03T01:48:49.090Z,0.50
2024-01-03T01:51:16.805Z,1.23
2024-01-03T01:53:44.054Z,1.90
2024-01-03T01:56:12.035Z,0.60
2024-01-03T01:58:40.752Z,1.27
2024-01-03T02:01:10.948Z,1.27
2024-01-03T02:03:39.197Z,0.40
2024-01-03T02:06:09.956Z,0.77
2024-01-03T02:08:37.063Z,1.53
2024-01-03T02:11:04.004Z,1.67
2024-01-03T02:13:30.949Z,0.77
2024-01-03T02:15:57.854Z,0.60
2024-01-03T02:18:28.007Z,0.80
2024-01-03T02:20:55.799Z,1.30
2024-01-03T02:23:25.444Z,0.87
2024-01-03T02:25:52.580Z,0.90
2024-01-03T02:28:19.498Z,0.90
2024-01-03T02:30:46.666Z,0.90
2024-01-03T02:33:13.899Z,0.83
2024-01-03T02:35:41.231Z,3.37
2024-01-03T02:38:08.422Z,0.93
2024-01-03T02:40:38.285Z,1.53
2024-01-03T02:43:05.277Z,1.97
2024-01-03T02:45:32.186Z,1.43
2024-01-03T02:47:59.403Z,1.53
2024-01-03T02:50:26.446Z,1.37
2024-01-03T02:52:53.326Z,1.27
2024-01-03T02:55:20.271Z,1.63
2024-01-03T02:57:49.844Z,2.60
2024-01-03T03:00:17.316Z,2.43
2024-01-03T03:02:44.282Z,3.87
2024-01-03T03:05:11.276Z,3.20
2024-01-03T03:07:38.555Z,1.17
2024-01-03T03:10:07.507Z,1.77
2024-01-03T03:12:34.361Z,3.03
2024-01-03T03:15:04.468Z,2.63
2024-01-03T03:17:31.513Z,1.47
2024-01-03T03:19:58.483Z,2.53
2024-01-03T03:22:25.491Z,4.03
2024-01-03T03:24:52.547Z,2.00
2024-01-03T03:27:19.454Z,1.10
2024-01-03T03:29:46.401Z,1.77
2024-01-03T03:32:15.967Z,0.77
2024-01-03T03:34:42.940Z,2.10
2024-01-03T03:37:10.217Z,2.33
2024-01-03T03:39:37.092Z,0.50
2024-01-03T03:42:04.368Z,2.03
2024-01-03T03:44:31.409Z,1.73
2024-01-03T03:46:58.353Z,0.90
2024-01-03T03:49:27.928Z,0.90
2024-01-03T03:51:54.874Z,1.23
2024-01-03T03:54:21.851Z,1.03
2024-01-03T03:56:48.768Z,1.83
2024-01-03T03:59:15.773Z,1.33
2024-01-03T04:01:49.217Z,1.23
2024-01-03T04:04:16.128Z,1.33
2024-01-03T04:06:45.637Z,1.10
2024-01-03T04:09:12.630Z,2.83
2024-01-03T04:11:41.191Z,2.47
2024-01-03T04:14:08.157Z,1.07
2024-01-03T04:16:35.594Z,2.03
2024-01-03T04:19:02.940Z,1.60
2024-01-03T04:21:30.233Z,2.13
2024-01-03T04:23:59.828Z,1.83
2024-01-03T04:26:27.156Z,1.97
2024-01-03T04:28:54.148Z,2.40
2024-01-03T04:31:21.111Z,2.10
2024-01-03T04:33:48.164Z,1.00
2024-01-03T04:36:15.153Z,3.10
2024-01-03T04:38:42.059Z,2.93
2024-01-03T04:41:11.615Z,1.87
2024-01-03T04:43:38.683Z,2.37
2024-01-03T04:46:05.620Z,3.80
2024-01-03T04:48:32.555Z,2.10
2024-01-03T04:50:59.598Z,5.10
2024-01-03T04:53:26.571Z,2.87
2024-01-03T04:55:53.473Z,2.70
2024-01-03T04:58:23.017Z,2.93
2024-01-03T05:00:49.981Z,2.50
2024-01-03T05:03:16.964Z,2.60
2024-01-03T05:05:44.105Z,2.13
2024-01-03T05:08:11.386Z,2.13
2024-01-03T05:10:38.472Z,2.13
2024-01-03T05:13:05.341Z,3.03
2024-01-03T05:15:34.805Z,3.97
2024-01-03T05:18:01.865Z,1.67
2024-01-03T05:20:28.914Z,2.07
2024-01-03T05:22:55.834Z,4.07
2024-01-03T05:25:22.745Z,2.90
2024-01-03T05:27:49.660Z,2.13
2024-01-03T05:30:16.867Z,1.93
2024-01-03T05:32:46.435Z,2.37
2024-01-03T05:35:13.484Z,1.80
2024-01-03T05:37:40.404Z,4.23
2024-01-03T05:40:08.858Z,2.17
2024-01-03T05:42:35.746Z,3.77
2024-01-03T05:45:02.919Z,3.07
2024-01-03T05:47:30.153Z,4.17
2024-01-03T05:49:59.709Z,5.53
2024-01-03T05:52:26.627Z,2.00
2024-01-03T05:54:53.623Z,2.93
2024-01-03T05:57:20.523Z,3.80
2024-01-03T05:59:47.443Z,4.07
2024-01-03T06:02:14.425Z,4.43
2024-01-03T06:04:41.759Z,4.47
2024-01-03T06:07:11.319Z,4.67
2024-01-03T06:09:38.230Z,4.93
2024-01-03T06:12:05.732Z,4.50
2024-01-03T06:14:32.648Z,5.30
2024-01-03T06:16:59.601Z,5.87
2024-01-03T06:19:26.634Z,3.97
2024-01-03T06:21:53.581Z,4.83
2024-01-03T06:24:23.062Z,6.30
2024-01-03T06:26:49.971Z,5.40
2024-01-03T06:29:17.000Z,4.57
2024-01-03T06:31:44.013Z,3.40
2024-01-03T06:34:11.001Z,4.80
2024-01-03T06:36:37.932Z,3.60
2024-01-03T06:39:04.888Z,2.93
2024-01-03T06:41:34.404Z,3.10
2024-01-03T06:44:01.327Z,2.67
2024-01-03T06:46:28.289Z,3.80
2024-01-03T06:48:57.539Z,3.77
2024-01-03T06:51:24.584Z,3.87
2024-01-03T06:53:51.833Z,4.10
2024-01-03T06:56:21.058Z,4.50
2024-01-03T06:58:50.644Z,6.10
2024-01-03T07:01:17.681Z,3.63
2024-01-03T07:03:45.157Z,5.07
2024-01-03T07:06:12.419Z,3.80
2024-01-03T07:08:39.441Z,5.17
2024-01-03T07:11:06.384Z,2.97
2024-01-03T07:13:33.356Z,4.43
2024-01-03T07:16:02.855Z,4.50
2024-01-03T07:18:29.834Z,3.33
2024-01-03T07:20:56.800Z,3.20
2024-01-03T07:23:23.771Z,5.23
2024-01-03T07:25:50.676Z,3.87
2024-01-03T07:28:17.695Z,4.77
2024-01-03T07:30:44.627Z,3.13
2024-01-03T07:33:16.454Z,3.97
2024-01-03T07:35:43.856Z,9.30
2024-01-03T07:38:11.174Z,6.90
2024-01-03T07:40:38.243Z,5.37
2024-01-03T07:43:05.196Z,5.67
2024-01-03T07:45:32.182Z,4.00
2024-01-03T07:47:59.212Z,5.40
2024-01-03T07:50:28.844Z,3.57
2024-01-03T07:52:55.757Z,5.03
2024-01-03T07:55:22.729Z,3.87
2024-01-03T07:57:49.595Z,4.00
2024-01-03T08:00:17.455Z,2.80
2024-01-03T08:02:44.437Z,2.83
2024-01-03T08:05:11.490Z,3.07
2024-01-03T08:07:41.023Z,3.20
2024-01-03T08:10:09.462Z,3.83
2024-01-03T08:12:36.379Z,2.00
2024-01-03T08:15:03.554Z,2.20
2024-01-03T08:17:30.663Z,4.07
2024-01-03T08:19:58.000Z,2.30
2024-01-03T08:22:25.259Z,2.87
2024-01-03T08:24:54.841Z,4.53
2024-01-03T08:27:21.816Z,2.63
2024-01-03T08:29:49.766Z,2.70
2024-01-03T08:32:16.939Z,1.43
2024-01-03T08:34:45.892Z,3.07
2024-01-03T08:37:12.820Z,1.97
2024-01-03T08:39:40.645Z,3.00
2024-01-03T08:42:10.192Z,2.83
2024-01-03T08:44:37.176Z,3.17
2024-01-03T08:47:04.428Z,2.07
2024-01-03T08:49:31.485Z,0.93
2024-01-03T08:51:58.587Z,1.57
2024-01-03T08:54:25.572Z,3.00
2024-01-03T08:56:52.623Z,1.80
2024-01-03T08:59:22.150Z,1.70
2024-01-03T09:01:51.663Z,2.50
2024-01-03T09:04:18.615Z,1.10
2024-01-03T09:06:45.567Z,2.80
2024-01-03T09:09:12.463Z,2.33
2024-01-03T09:11:39.477Z,2.57
2024-01-03T09:14:06.381Z,3.77
2024-01-03T09:16:35.914Z,1.60
2024-01-03T09:19:03.241Z,3.67
2024-01-03T09:21:30.618Z,3.63
2024-01-03T09:23:58.485Z,2.30
2024-01-03T09:26:25.511Z,1.27
2024-01-03T09:28:53.476Z,1.67
2024-01-03T09:31:20.462Z,1.43
2024-01-03T09:33:50.198Z,1.00
2024-01-03T09:36:17.963Z,1.67
2024-01-03T09:38:44.886Z,1.60
2024-01-03T09:41:12.619Z,0.77
2024-01-03T09:43:41.466Z,1.93
2024-01-03T09:46:08.632Z,1.20
2024-01-03T09:48:35.659Z,1.50
2024-01-03T09:51:06.212Z,1.67
2024-01-03T09:53:33.409Z,1.30
2024-01-03T09:56:01.203Z,1.43
2024-01-03T09:58:28.474Z,1.03
2024-01-03T10:00:55.604Z,1.77
2024-01-03T10:03:22.900Z,1.40
2024-01-03T10:06:13.678Z,1.73
2024-01-03T10:08:57.793Z,1.13
2024-01-03T10:11:24.728Z,1.60
2024-01-03T10:13:54.044Z,2.33
2024-01-03T10:16:24.742Z,1.07
2024-01-03T10:19:09.751Z,0.40
2024-01-03T10:21:46.914Z,1.50
2024-01-03T10:24:14.327Z,1.13
2024-01-03T10:26:41.460Z,1.70
2024-01-03T10:29:12.935Z,1.67
2024-01-03T10:31:40.108Z,2.23
2024-01-03T10:34:07.153Z,2.17
2024-01-03T10:36:34.695Z,1.97
2024-01-03T10:39:05.853Z,1.63
2024-01-03T10:41:33.610Z,2.13
2024-01-03T10:44:01.018Z,0.90
2024-01-03T10:46:28.116Z,2.60
2024-01-03T10:48:55.771Z,3.33
2024-01-03T10:51:24.518Z,2.07
2024-01-03T10:53:52.516Z,1.20
2024-01-03T10:56:22.677Z,1.83
2024-01-03T10:58:50.027Z,2.50
2024-01-03T11:01:20.333Z,2.47
2024-01-03T11:03:57.722Z,3.03
2024-01-03T11:06:36.082Z,2.97
2024-01-03T11:09:03.486Z,2.37
2024-01-03T11:11:37.873Z,2.43
2024-01-03T11:14:22.942Z,3.30
2024-01-03T11:16:50.081Z,2.20
2024-01-03T11:19:28.059Z,2.33
2024-01-03T11:21:55.125Z,4.37
2024-01-03T11:24:46.003Z,3.37
2024-01-03T11:27:24.795Z,3.83
2024-01-03T11:29:53.569Z,4.50
2024-01-03T11:32:37.603Z,2.87
2024-01-03T11:35:07.386Z,3.30
2024-01-03T11:37:36.270Z,3.73
2024-01-03T11:40:04.010Z,4.50
2024-01-03T11:42:35.060Z,2.30
2024-01-03T11:45:03.567Z,3.20
2024-01-03T11:47:30.624Z,2.67
2024-01-03T11:49:58.157Z,1.77
2024-01-03T11:52:25.354Z,2.80
2024-01-03T11:54:52.434Z,4.27
2024-01-03T11:57:21.640Z,2.37
2024-01-03T11:59:58.895Z,3.93
2024-01-03T12:02:25.887Z,3.63
2024-01-03T12:04:59.828Z,3.10
2024-01-03T12:07:27.518Z,4.20
2024-01-03T12:09:55.487Z,4.07
2024-01-03T12:12:22.572Z,3.07
2024-01-03T12:14:54.137Z,2.73
2024-01-03T12:17:28.750Z,5.20
2024-01-03T12:20:06.764Z,4.17
2024-01-03T12:22:33.739Z,2.30
2024-01-03T12:25:00.681Z,3.40
2024-01-03T12:27:27.650Z,2.57
2024-01-03T12:30:16.631Z,2.13
2024-01-03T12:32:44.282Z,3.30
2024-01-03T12:35:14.501Z,3.60
2024-01-03T12:37:42.954Z,3.57
2024-01-03T12:40:13.112Z,4.93
2024-01-03T12:42:42.789Z,4.27
2024-01-03T12:45:11.026Z,3.67
2024-01-03T12:47:41.375Z,3.60
2024-01-03T12:50:09.594Z,4.17
2024-01-03T12:52:37.198Z,2.60
2024-01-03T12:55:05.308Z,4.17
2024-01-03T12:57:32.324Z,2.97
2024-01-03T12:59:59.605Z,3.50
2024-01-03T13:02:26.816Z,4.17
2024-01-03T13:04:56.351Z,3.30
2024-01-03T13:07:23.324Z,2.30
2024-01-03T13:09:50.239Z,2.67
2024-01-03T13:12:17.212Z,3.20
2024-01-03T13:14:44.201Z,7.20
2024-01-03T13:17:11.157Z,10.20
2024-01-03T13:19:38.288Z,13.80
2024-01-03T13:22:07.993Z,10.00
2024-01-03T13:24:34.980Z,7.10
2024-01-03T13:27:01.990Z,6.00
2024-01-03T13:29:28.972Z,6.20
2024-01-03T13:31:55.874Z,5.17
2024-01-03T13:34:23.100Z,6.40
2024-01-03T13:36:50.295Z,6.23
2024-01-03T13:39:19.884Z,4.37
2024-01-03T13:41:46.824Z,4.17
2024-01-03T13:44:13.862Z,5.17
2024-01-03T13:46:40.936Z,7.77
2024-01-03T13:49:07.985Z,5.97
2024-01-03T13:51:35.013Z,4.87
2024-01-03T13:54:02.130Z,4.73
2024-01-03T13:56:31.945Z,4.50
2024-01-03T13:58:58.867Z,3.67
2024-01-03T14:01:25.931Z,4.40
2024-01-03T14:03:52.910Z,3.53
2024-01-03T14:06:19.969Z,3.57
2024-01-03T14:08:46.944Z,3.97
2024-01-03T14:11:14.038Z,3.43
2024-01-03T14:13:43.592Z,1.73
2024-01-03T14:16:10.531Z,1.83
2024-01-03T14:18:37.537Z,2.80
2024-01-03T14:21:04.817Z,1.40
2024-01-03T14:23:32.717Z,2.07
2024-01-03T14:25:59.792Z,1.80
2024-01-03T14:28:26.731Z,2.30
2024-01-03T14:30:56.290Z,2.73
2024-01-03T14:33:23.354Z,2.30
2024-01-03T14:35:50.575Z,3.10
2024-01-03T14:38:17.611Z,2.10
2024-01-03T14:40:44.543Z,2.00
2024-01-03T14:43:11.810Z,2.03
2024-01-03T14:45:38.926Z,1.57
2024-01-03T14:48:08.870Z,2.87
2024-01-03T14:50:37.793Z,1.57
2024-01-03T14:53:05.142Z,1.60
2024-01-03T14:55:32.055Z,1.80
2024-01-03T14:57:58.986Z,1.30
2024-01-03T15:00:25.916Z,1.00
2024-01-03T15:02:59.699Z,1.60
2024-01-03T15:05:36.691Z,0.93
2024-01-03T15:08:04.797Z,1.87
2024-01-03T15:10:32.788Z,5.20
2024-01-03T15:12:59.720Z,8.83
2024-01-03T15:15:26.652Z,8.57
2024-01-03T15:17:53.759Z,6.93
2024-01-03T15:20:20.852Z,3.60
2024-01-03T15:22:50.374Z,2.37
2024-01-03T15:25:17.282Z,1.53
2024-01-03T15:27:44.185Z,1.20
2024-01-03T15:30:11.378Z,3.33
2024-01-03T15:32:38.478Z,2.50
2024-01-03T15:35:06.812Z,2.73
2024-01-03T15:37:33.718Z,3.30
2024-01-03T15:40:03.405Z,3.10
2024-01-03T15:42:30.367Z,2.30
2024-01-03T15:44:57.361Z,1.50
2024-01-03T15:47:24.425Z,2.30
2024-01-03T15:49:51.379Z,2.40
2024-01-03T15:52:18.363Z,2.47
2024-01-03T15:54:47.637Z,2.00
2024-01-03T15:57:17.941Z,3.87
2024-01-03T15:59:45.427Z,3.13
2024-01-03T16:02:12.914Z,4.03
2024-01-03T16:04:39.836Z,3.00
2024-01-03T16:07:07.027Z,3.33
2024-01-03T16:09:34.040Z,4.60
2024-01-03T16:12:01.006Z,2.67
2024-01-03T16:14:30.578Z,2.13
2024-01-03T16:16:57.502Z,3.57
2024-01-03T16:19:24.557Z,3.83
2024-01-03T16:21:52.238Z,1.97
2024-01-03T16:24:19.321Z,2.20
2024-01-03T16:26:48.416Z,4.80
2024-01-03T16:29:15.774Z,6.07
2024-01-03T16:31:55.779Z,4.93
2024-01-03T16:34:23.051Z,4.30
2024-01-03T16:36:49.987Z,3.60
2024-01-03T16:39:16.883Z,3.30
2024-01-03T16:41:43.810Z,3.53
2024-01-03T16:44:10.669Z,2.77
2024-01-03T16:46:37.493Z,5.33
2024-01-03T16:49:07.089Z,3.33
2024-01-03T16:51:34.027Z,4.23
2024-01-03T16:54:00.907Z,4.50
2024-01-03T16:56:27.829Z,2.97
2024-01-03T16:58:54.699Z,3.60
2024-01-03T17:01:27.315Z,3.57
2024-01-03T17:03:54.193Z,2.87
2024-01-03T17:06:24.110Z,3.23
2024-01-03T17:08:51.529Z,4.60
2024-01-03T17:11:23.116Z,3.83
2024-01-03T17:13:50.067Z,6.87
2024-01-03T17:16:17.312Z,5.50
2024-01-03T17:18:44.329Z,4.80
2024-01-03T17:21:13.333Z,4.10
2024-01-03T17:23:42.892Z,3.50
2024-01-03T17:26:09.804Z,5.97
2024-01-03T17:28:36.669Z,8.40
2024-01-03T17:31:06.752Z,4.23
2024-01-03T17:33:33.868Z,2.80
2024-01-03T17:36:07.224Z,2.47
2024-01-03T17:38:36.050Z,7.57
2024-01-03T17:41:05.838Z,3.03
2024-01-03T17:43:32.679Z,5.87
2024-01-03T17:45:59.527Z,4.13
2024-01-03T17:48:26.474Z,5.00
2024-01-03T17:50:53.446Z,5.30
2024-01-03T17:53:20.335Z,14.27
2024-01-03T17:55:47.204Z,13.77
2024-01-03T17:58:16.686Z,5.70
2024-01-03T18:00:43.701Z,4.60
2024-01-03T18:03:10.838Z,3.33
2024-01-03T18:05:39.558Z,2.27
2024-01-03T18:08:07.171Z,2.43
2024-01-03T18:10:34.659Z,2.67
2024-01-03T18:13:01.617Z,2.30
2024-01-03T18:15:32.145Z,1.57
2024-01-03T18:17:59.195Z,1.47
2024-01-03T18:20:26.188Z,2.50
2024-01-03T18:22:53.074Z,1.43
2024-01-03T18:25:19.919Z,2.67
2024-01-03T18:27:46.936Z,2.10
2024-01-03T18:30:14.665Z,1.83
2024-01-03T18:32:44.326Z,2.30
2024-01-03T18:35:11.416Z,1.63
2024-01-03T18:37:38.481Z,2.53
2024-01-03T18:40:06.861Z,2.77
2024-01-03T18:42:33.809Z,2.00
2024-01-03T18:45:00.987Z,1.10
2024-01-03T18:47:27.978Z,1.60
2024-01-03T18:49:57.507Z,1.50
2024-01-03T18:52:24.430Z,2.93
2024-01-03T18:54:51.476Z,1.93
2024-01-03T18:57:18.310Z,2.20
2024-01-03T18:59:45.447Z,1.33
2024-01-03T19:02:12.422Z,1.43
2024-01-03T19:04:41.351Z,0.30
2024-01-03T19:07:11.624Z,0.53
2024-01-03T19:09:39.023Z,1.27
2024-01-03T19:12:07.405Z,0.73
2024-01-03T19:14:35.007Z,0.40
2024-01-03T19:17:01.969Z,1.03
2024-01-03T19:19:28.945Z,0.70
2024-01-03T19:21:55.923Z,0.97
2024-01-03T19:24:25.904Z,0.70
2024-01-03T19:26:53.131Z,0.50
2024-01-03T19:29:20.040Z,1.20
2024-01-03T19:31:46.905Z,0.30
2024-01-03T19:34:14.683Z,0.70
2024-01-03T19:36:42.003Z,0.80
2024-01-03T19:39:09.247Z,0.40
2024-01-03T19:41:39.306Z,0.60
2024-01-03T19:44:06.658Z,1.13
2024-01-03T19:46:33.742Z,0.50
2024-01-03T19:49:01.164Z,1.27
2024-01-03T19:51:28.185Z,0.40
2024-01-03T19:53:55.111Z,0.63
2024-01-03T19:56:22.092Z,1.40
2024-01-03T19:58:51.555Z,0.87
2024-01-03T20:01:18.474Z,0.90
2024-01-03T20:03:45.395Z,0.40
2024-01-03T20:06:20.080Z,0.70
2024-01-03T20:08:47.075Z,2.00
2024-01-03T20:11:17.418Z,1.53
2024-01-03T20:13:45.621Z,2.27
2024-01-03T20:16:15.365Z,1.57
2024-01-03T20:18:42.891Z,1.53
2024-01-03T20:21:09.932Z,2.03
2024-01-03T20:23:38.272Z,1.00
2024-01-03T20:26:11.188Z,1.83
2024-01-03T20:28:39.996Z,1.00
2024-01-03T20:31:06.911Z,1.60
2024-01-03T20:33:37.246Z,1.27
2024-01-03T20:36:05.309Z,0.80
2024-01-03T20:38:32.798Z,1.57
2024-01-03T20:40:59.717Z,2.30
2024-01-03T20:43:26.611Z,2.03
2024-01-03T20:45:53.465Z,1.70
2024-01-03T20:48:20.527Z,3.20
2024-01-03T20:50:50.149Z,2.03
2024-01-03T20:53:17.173Z,2.83
2024-01-03T20:55:44.092Z,3.57
2024-01-03T20:58:12.936Z,2.20
2024-01-03T21:00:42.201Z,1.03
2024-01-03T21:03:09.339Z,1.70
2024-01-03T21:05:36.378Z,2.10
2024-01-03T21:08:06.634Z,1.13
2024-01-03T21:10:33.561Z,1.70
2024-01-03T21:13:00.515Z,1.60
2024-01-03T21:15:27.385Z,1.07
2024-01-03T21:17:54.354Z,1.20
2024-01-03T21:20:21.337Z,1.80
2024-01-03T21:22:48.257Z,1.03
2024-01-03T21:25:17.768Z,1.07
2024-01-03T21:27:50.290Z,1.47
2024-01-03T21:30:19.524Z,1.07
2024-01-03T21:32:46.800Z,1.43
2024-01-03T21:35:14.037Z,1.13
2024-01-03T21:37:41.012Z,1.67
2024-01-03T21:40:09.080Z,1.57
2024-01-03T21:42:39.722Z,1.20
2024-01-03T21:45:07.314Z,0.93
2024-01-03T21:47:34.375Z,1.60
2024-01-03T21:50:01.611Z,1.00
2024-01-03T21:52:28.570Z,4.70
2024-01-03T21:54:55.529Z,2.97
2024-01-03T21:57:22.514Z,0.50
2024-01-03T21:59:52.049Z,1.60
2024-01-03T22:02:18.963Z,1.27
2024-01-03T22:04:45.868Z,2.20
2024-01-03T22:07:12.755Z,1.33
2024-01-03T22:09:39.932Z,1.97
2024-01-03T22:12:07.721Z,1.10
2024-01-03T22:14:37.420Z,1.83
2024-01-03T22:17:07.004Z,1.17
2024-01-03T22:19:34.022Z,1.47
2024-01-03T22:22:01.051Z,0.50
2024-01-03T22:24:27.948Z,2.10
2024-01-03T22:26:55.051Z,1.57
2024-01-03T22:29:21.976Z,1.30
2024-01-03T22:31:48.978Z,1.03
2024-01-03T22:34:18.637Z,1.90
2024-01-03T22:36:46.764Z,2.20
2024-01-03T22:39:14.544Z,1.07
2024-01-03T22:41:41.935Z,1.40
2024-01-03T22:44:09.076Z,0.70
2024-01-03T22:46:39.080Z,0.70
2024-01-03T22:49:06.128Z,2.17
2024-01-03T22:51:35.721Z,0.97
2024-01-03T22:54:03.287Z,0.50
2024-01-03T22:56:30.265Z,1.37
2024-01-03T22:58:57.241Z,1.47
2024-01-03T23:01:24.185Z,0.97
2024-01-03T23:03:51.219Z,1.43
2024-01-03T23:06:18.411Z,1.90
2024-01-03T23:08:48.093Z,1.47
2024-01-03T23:11:15.096Z,1.17
2024-01-03T23:13:42.008Z,1.50
2024-01-03T23:16:09.005Z,2.03
2024-01-03T23:18:36.191Z,1.83
2024-01-03T23:21:03.623Z,0.90
2024-01-03T23:23:37.004Z,0.93
2024-01-03T23:26:12.669Z,1.93
2024-01-03T23:28:40.250Z,1.70
2024-01-03T23:31:07.191Z,1.90
2024-01-03T23:33:34.359Z,1.17
2024-01-03T23:36:01.705Z,2.13
2024-01-03T23:38:28.949Z,0.67
2024-01-03T23:40:55.891Z,1.23
2024-01-03T23:43:25.496Z,2.40
2024-01-03T23:45:52.458Z,2.07
2024-01-03T23:48:20.589Z,1.30
2024-01-03T23:50:47.824Z,1.80
2024-01-03T23:53:14.872Z,1.50
2024-01-03T23:55:41.760Z,1.53
2024-01-03T23:58:08.715Z,0.90
