createdAt,value
2019-02-18T00:00:40.000Z,99.90
2019-02-18T00:03:07.767Z,99.90
2019-02-18T00:05:35.008Z,99.90
2019-02-18T00:08:01.445Z,99.90
2019-02-18T00:10:28.074Z,99.90
2019-02-18T00:12:55.131Z,99.90
2019-02-18T00:15:22.004Z,99.90
2019-02-18T00:17:48.533Z,99.90
2019-02-18T00:20:15.116Z,99.90
2019-02-18T00:22:41.936Z,99.90
2019-02-18T00:25:08.726Z,99.90
2019-02-18T00:27:35.559Z,99.90
2019-02-18T00:30:03.072Z,99.90
2019-02-18T00:32:31.126Z,99.90
2019-02-18T00:34:57.630Z,99.90
2019-02-18T00:37:24.838Z,99.90
2019-02-18T00:39:51.629Z,99.90
2019-02-18T00:42:18.413Z,99.90
2019-02-18T00:44:44.863Z,99.90
2019-02-18T00:47:11.522Z,99.90
2019-02-18T00:49:38.053Z,99.90
2019-02-18T00:52:04.585Z,99.90
2019-02-18T00:54:31.096Z,99.90
2019-02-18T00:56:57.885Z,99.90
2019-02-18T00:59:24.396Z,99.90
2019-02-18T01:01:50.970Z,99.90
2019-02-18T01:04:17.592Z,99.90
2019-02-18T01:06:44.413Z,99.90
2019-02-18T01:09:10.921Z,99.90
2019-02-18T01:11:37.463Z,99.90
2019-02-18T01:14:04.146Z,99.90
2019-02-18T01:16:31.781Z,99.90
2019-02-18T01:18:58.330Z,99.90
2019-02-18T01:21:24.890Z,99.90
2019-02-18T01:23:51.659Z,99.90
2019-02-18T01:26:18.223Z,99.90
2019-02-18T01:28:45.114Z,99.90
2019-02-18T01:31:11.657Z,99.90
2019-02-18T01:33:38.080Z,99.90
2019-02-18T01:36:04.897Z,99.90
2019-02-18T01:38:31.438Z,99.90
2019-02-18T01:40:57.975Z,99.90
2019-02-18T01:43:24.794Z,99.90
2019-02-18T01:45:51.612Z,99.90
2019-02-18T01:48:18.160Z,99.90
2019-02-18T01:50:45.629Z,99.90
2019-02-18T01:53:12.402Z,99.90
2019-02-18T01:55:38.846Z,99.90
2019-02-18T01:58:05.666Z,99.90
2019-02-18T02:00:32.232Z,99.90
2019-02-18T02:02:59.152Z,99.90
2019-02-18T02:05:25.940Z,99.90
2019-02-18T02:07:56.468Z,99.90
2019-02-18T02:10:21.385Z,99.90
2019-02-18T02:12:48.231Z,99.90
2019-02-18T02:15:19.535Z,99.90
2019-02-18T02:17:46.345Z,99.90
2019-02-18T02:20:13.124Z,99.90
2019-02-18T02:22:39.819Z,99.90
2019-02-18T02:25:06.503Z,99.90
2019-02-18T02:27:33.028Z,99.90
2019-02-18T02:29:59.534Z,99.90
2019-02-18T02:32:25.941Z,99.90
2019-02-18T02:34:52.451Z,99.90
2019-02-18T02:37:19.031Z,99.90
2019-02-18T02:39:45.768Z,99.90
2019-02-18T02:42:12.396Z,99.90
2019-02-18T02:44:40.336Z,99.90
2019-02-18T02:47:06.891Z,99.90
2019-02-18T02:49:33.393Z,99.90
2019-02-18T02:51:59.984Z,99.90
2019-02-18T02:54:26.521Z,99.90
2019-02-18T02:56:53.400Z,99.90
2019-02-18T02:59:20.121Z,99.90
2019-02-18T03:01:46.547Z,99.90
2019-02-18T03:04:13.206Z,99.90
2019-02-18T03:06:39.727Z,99.90
2019-02-18T03:09:07.760Z,99.90
2019-02-18T03:11:34.367Z,99.90
2019-02-18T03:14:00.905Z,99.90
2019-02-18T03:16:27.526Z,99.90
2019-02-18T03:18:54.404Z,99.90
2019-02-18T03:21:21.294Z,99.90
2019-02-18T03:23:48.804Z,99.90
2019-02-18T03:26:15.605Z,99.90
2019-02-18T03:28:58.193Z,99.90
2019-02-18T03:31:26.105Z,99.90
2019-02-18T03:33:59.193Z,99.90
2019-02-18T03:36:26.019Z,99.90
2019-02-18T03:38:52.552Z,99.90
2019-02-18T03:41:19.244Z,99.90
2019-02-18T03:43:45.792Z,99.90
2019-02-18T03:46:12.307Z,99.90
2019-02-18T03:48:38.720Z,99.90
2019-02-18T03:51:05.516Z,99.90
2019-02-18T03:53:32.333Z,99.90
2019-02-18T03:55:58.730Z,99.90
2019-02-18T03:58:25.281Z,99.90
2019-02-18T04:00:52.058Z,99.90
2019-02-18T04:03:18.613Z,99.90
2019-02-18T04:05:45.376Z,99.90
2019-02-18T04:08:11.803Z,99.90
2019-02-18T04:10:38.308Z,99.90
2019-02-18T04:13:04.778Z,99.90
2019-02-18T04:15:31.211Z,99.90
2019-02-18T04:17:57.688Z,99.90
2019-02-18T04:20:24.113Z,99.90
2019-02-18T04:22:50.803Z,99.90
2019-02-18T04:25:18.371Z,99.90
2019-02-18T04:27:44.834Z,99.90
2019-02-18T04:30:13.648Z,99.90
2019-02-18T04:32:40.155Z,99.90
2019-02-18T04:35:07.539Z,99.90
2019-02-18T04:37:34.386Z,99.90
2019-02-18T04:40:00.914Z,99.90
2019-02-18T04:42:27.875Z,99.90
2019-02-18T04:44:54.503Z,99.90
2019-02-18T04:47:21.273Z,99.90
2019-02-18T04:49:47.759Z,99.90
2019-02-18T04:52:16.243Z,99.90
2019-02-18T04:54:42.998Z,99.90
2019-02-18T04:57:09.551Z,99.90
2019-02-18T04:59:36.407Z,99.90
2019-02-18T05:02:02.835Z,99.90
2019-02-18T05:04:29.288Z,99.90
2019-02-18T05:06:55.820Z,99.90
2019-02-18T05:09:22.390Z,99.90
2019-02-18T05:11:48.841Z,99.90
2019-02-18T05:14:15.371Z,99.90
2019-02-18T05:16:42.105Z,99.90
2019-02-18T05:19:08.620Z,99.90
2019-02-18T05:21:35.057Z,99.90
2019-02-18T05:24:01.717Z,99.90
2019-02-18T05:26:28.576Z,99.90
2019-02-18T05:28:55.582Z,99.90
2019-02-18T05:31:22.410Z,99.90
2019-02-18T05:33:48.974Z,99.90
2019-02-18T05:36:15.582Z,99.90
2019-02-18T05:38:42.120Z,99.90
2019-02-18T05:41:09.730Z,99.90
2019-02-18T05:43:36.525Z,99.90
2019-02-18T05:46:03.067Z,99.90
2019-02-18T05:48:29.548Z,99.90
2019-02-18T05:50:55.977Z,99.90
2019-02-18T05:53:23.513Z,99.90
2019-02-18T05:55:50.048Z,99.90
2019-02-18T05:58:16.595Z,99.90
2019-02-18T06:00:43.143Z,99.90
2019-02-18T06:03:11.071Z,99.90
2019-02-18T06:05:37.960Z,99.90
2019-02-18T06:08:04.403Z,99.90
2019-02-18T06:10:30.895Z,99.90
2019-02-18T06:12:58.419Z,99.90
2019-02-18T06:15:24.965Z,99.90
2019-02-18T06:17:51.494Z,99.90
2019-02-18T06:20:17.993Z,99.90
2019-02-18T06:22:44.788Z,99.90
2019-02-18T06:25:11.690Z,99.90
2019-02-18T06:27:38.238Z,99.90
2019-02-18T06:30:08.181Z,99.90
2019-02-18T06:32:34.968Z,99.90
2019-02-18T06:35:01.518Z,99.90
2019-02-18T06:37:28.136Z,99.90
2019-02-18T06:39:54.661Z,99.90
2019-02-18T06:42:21.273Z,99.90
2019-02-18T06:44:49.692Z,99.90
2019-02-18T06:47:18.108Z,99.90
2019-02-18T06:49:44.944Z,99.90
2019-02-18T06:52:11.619Z,99.90
2019-02-18T06:54:39.229Z,99.90
2019-02-18T06:57:10.655Z,99.90
2019-02-18T06:59:39.119Z,99.90
2019-02-18T07:02:22.697Z,99.90
2019-02-18T07:04:56.864Z,99.90
2019-02-18T07:07:25.359Z,99.90
2019-02-18T07:09:58.801Z,99.90
2019-02-18T07:12:27.207Z,99.90
2019-02-18T07:14:54.720Z,99.90
2019-02-18T07:17:21.276Z,99.90
2019-02-18T07:19:47.795Z,99.90
2019-02-18T07:22:14.205Z,99.90
2019-02-18T07:24:42.039Z,99.90
2019-02-18T07:27:08.791Z,99.90
2019-02-18T07:29:35.198Z,99.90
2019-02-18T07:32:01.727Z,99.90
2019-02-18T07:34:28.368Z,99.90
2019-02-18T07:36:55.040Z,99.90
2019-02-18T07:39:21.530Z,99.90
2019-02-18T07:41:48.331Z,99.90
2019-02-18T07:44:14.768Z,99.90
2019-02-18T07:46:41.288Z,99.90
2019-02-18T07:49:07.719Z,99.90
2019-02-18T07:51:34.575Z,99.90
2019-02-18T07:54:01.420Z,99.90
2019-02-18T07:56:27.959Z,99.90
2019-02-18T07:58:54.956Z,99.90
2019-02-18T08:01:22.608Z,99.90
2019-02-18T08:03:49.462Z,99.90
2019-02-18T08:06:16.338Z,99.90
2019-02-18T08:08:43.026Z,99.90
2019-02-18T08:11:09.565Z,99.90
2019-02-18T08:13:36.254Z,99.90
2019-02-18T08:16:03.079Z,99.90
2019-02-18T08:18:29.598Z,98.40
2019-02-18T08:20:56.655Z,91.00
2019-02-18T08:23:23.476Z,85.90
2019-02-18T08:25:50.171Z,84.50
2019-02-18T08:28:16.786Z,81.30
2019-02-18T08:30:43.420Z,76.00
2019-02-18T08:33:09.917Z,69.50
2019-02-18T08:35:36.775Z,63.20
2019-02-18T08:38:03.293Z,60.50
2019-02-18T08:40:30.037Z,60.30
2019-02-18T08:42:56.969Z,58.90
2019-02-18T08:45:23.666Z,57.60
2019-02-18T08:47:50.443Z,55.30
2019-02-18T08:50:17.262Z,53.50
2019-02-18T08:52:44.644Z,51.10
2019-02-18T08:55:12.488Z,49.80
2019-02-18T08:57:39.267Z,48.50
2019-02-18T09:00:14.851Z,48.20
2019-02-18T09:02:42.526Z,47.00
2019-02-18T09:05:09.147Z,47.20
2019-02-18T09:07:36.009Z,46.40
2019-02-18T09:10:05.612Z,45.90
2019-02-18T09:12:32.123Z,46.20
2019-02-18T09:14:58.519Z,45.60
2019-02-18T09:17:25.328Z,44.50
2019-02-18T09:19:51.850Z,43.90
2019-02-18T09:22:35.259Z,43.00
2019-02-18T09:25:07.481Z,43.00
2019-02-18T09:27:34.317Z,42.90
2019-02-18T09:30:01.123Z,42.00
2019-02-18T09:32:28.527Z,42.20
2019-02-18T09:35:01.755Z,40.10
2019-02-18T09:37:23.607Z,40.40
2019-02-18T09:39:50.176Z,40.20
2019-02-18T09:42:17.099Z,39.20
2019-02-18T09:44:44.628Z,38.10
2019-02-18T09:47:11.297Z,37.20
2019-02-18T09:49:37.759Z,37.10
2019-02-18T09:52:05.377Z,37.60
2019-02-18T09:54:31.875Z,38.70
2019-02-18T09:56:58.500Z,38.00
2019-02-18T09:59:25.316Z,37.80
2019-02-18T10:01:51.811Z,36.20
2019-02-18T10:04:18.510Z,36.20
2019-02-18T10:06:46.010Z,36.60
2019-02-18T10:09:12.511Z,34.60
2019-02-18T10:11:39.166Z,35.20
2019-02-18T10:14:05.686Z,33.90
2019-02-18T10:16:32.483Z,34.10
2019-02-18T10:18:58.915Z,33.30
2019-02-18T10:21:25.350Z,31.40
2019-02-18T10:23:51.842Z,31.80
2019-02-18T10:26:18.372Z,32.20
2019-02-18T10:28:45.156Z,34.90
2019-02-18T10:31:11.558Z,32.20
2019-02-18T10:33:38.205Z,36.50
2019-02-18T10:36:04.784Z,38.30
2019-02-18T10:38:31.588Z,36.40
2019-02-18T10:41:06.497Z,36.60
2019-02-18T10:43:32.381Z,33.40
2019-02-18T10:45:54.994Z,32.60
2019-02-18T10:48:21.807Z,33.00
2019-02-18T10:50:48.325Z,32.10
2019-02-18T10:53:14.862Z,28.00
2019-02-18T10:55:41.370Z,31.40
2019-02-18T10:58:07.973Z,32.90
2019-02-18T11:00:34.503Z,30.00
2019-02-18T11:03:01.010Z,34.30
2019-02-18T11:05:28.543Z,31.40
2019-02-18T11:07:55.674Z,28.70
2019-02-18T11:10:22.535Z,30.30
2019-02-18T11:12:49.392Z,29.80
2019-02-18T11:15:15.912Z,33.60
2019-02-18T11:17:42.765Z,33.60
2019-02-18T11:20:10.775Z,31.20
2019-02-18T11:22:37.485Z,29.40
2019-02-18T11:25:07.135Z,31.90
2019-02-18T11:27:34.031Z,32.20
2019-02-18T11:30:00.594Z,32.70
2019-02-18T11:32:27.172Z,30.00
2019-02-18T11:34:55.155Z,31.10
2019-02-18T11:37:21.676Z,29.10
2019-02-18T11:39:48.195Z,30.00
2019-02-18T11:42:14.702Z,27.40
2019-02-18T11:44:41.235Z,28.60
2019-02-18T11:47:07.750Z,28.70
2019-02-18T11:49:34.251Z,26.50
2019-02-18T11:52:01.132Z,30.00
2019-02-18T11:54:27.859Z,33.10
2019-02-18T11:56:54.415Z,33.80
2019-02-18T11:59:24.341Z,30.50
2019-02-18T12:01:49.361Z,27.20
2019-02-18T12:04:15.841Z,26.10
2019-02-18T12:06:44.611Z,27.50
2019-02-18T12:09:11.495Z,29.00
2019-02-18T12:11:38.552Z,31.30
2019-02-18T12:14:06.139Z,31.00
2019-02-18T12:16:32.944Z,33.20
2019-02-18T12:18:59.498Z,28.00
2019-02-18T12:21:26.026Z,28.30
2019-02-18T12:23:53.861Z,28.50
2019-02-18T12:26:20.368Z,30.00
2019-02-18T12:28:47.536Z,31.80
2019-02-18T12:31:14.075Z,32.00
2019-02-18T12:33:40.588Z,35.50
2019-02-18T12:36:07.110Z,27.50
2019-02-18T12:38:33.613Z,28.20
2019-02-18T12:41:00.391Z,27.80
2019-02-18T12:43:29.306Z,32.20
2019-02-18T12:45:55.616Z,30.50
2019-02-18T12:48:22.375Z,29.20
2019-02-18T12:50:48.890Z,31.30
2019-02-18T12:53:15.551Z,30.50
2019-02-18T12:55:42.372Z,29.10
2019-02-18T12:58:08.901Z,28.60
2019-02-18T13:00:36.731Z,31.00
2019-02-18T13:03:03.439Z,27.70
2019-02-18T13:05:29.992Z,28.20
2019-02-18T13:07:56.631Z,29.30
2019-02-18T13:10:23.364Z,30.60
2019-02-18T13:12:50.187Z,28.90
2019-02-18T13:15:16.896Z,29.70
2019-02-18T13:17:43.697Z,29.00
2019-02-18T13:20:10.249Z,31.40
2019-02-18T13:22:37.033Z,30.00
2019-02-18T13:25:04.892Z,30.00
2019-02-18T13:27:31.430Z,30.80
2019-02-18T13:29:58.269Z,34.10
2019-02-18T13:32:25.378Z,33.90
2019-02-18T13:34:51.940Z,33.70
2019-02-18T13:37:18.469Z,30.80
2019-02-18T13:39:46.328Z,30.60
2019-02-18T13:42:12.852Z,32.50
2019-02-18T13:44:39.345Z,35.00
2019-02-18T13:47:05.892Z,34.00
2019-02-18T13:49:32.692Z,31.80
2019-02-18T13:52:00.212Z,32.90
2019-02-18T13:54:26.750Z,31.90
2019-02-18T13:56:53.257Z,32.90
2019-02-18T13:59:19.801Z,33.60
2019-02-18T14:01:46.420Z,33.60
2019-02-18T14:04:13.144Z,31.70
2019-02-18T14:06:39.650Z,29.70
2019-02-18T14:09:06.654Z,31.70
2019-02-18T14:11:33.183Z,34.20
2019-02-18T14:14:02.501Z,32.80
2019-02-18T14:16:29.359Z,31.10
2019-02-18T14:18:55.935Z,30.70
2019-02-18T14:21:22.437Z,31.60
2019-02-18T14:23:49.038Z,34.40
2019-02-18T14:26:15.661Z,35.70
2019-02-18T14:28:42.520Z,36.10
2019-02-18T14:31:09.057Z,35.40
2019-02-18T14:33:35.610Z,33.40
2019-02-18T14:36:02.566Z,33.70
2019-02-18T14:38:29.412Z,33.40
2019-02-18T14:40:56.352Z,35.80
2019-02-18T14:43:23.214Z,34.00
2019-02-18T14:45:50.308Z,36.00
2019-02-18T14:48:16.985Z,36.60
2019-02-18T14:50:43.840Z,38.20
2019-02-18T14:53:10.796Z,37.50
2019-02-18T14:55:37.439Z,37.50
2019-02-18T14:58:04.337Z,36.50
2019-02-18T15:00:30.978Z,37.10
2019-02-18T15:02:59.538Z,38.20
2019-02-18T15:05:26.539Z,38.60
2019-02-18T15:07:55.420Z,38.80
2019-02-18T15:10:23.388Z,41.80
2019-02-18T15:12:50.191Z,40.90
2019-02-18T15:15:17.214Z,39.80
2019-02-18T15:17:44.003Z,40.00
2019-02-18T15:20:11.575Z,40.50
2019-02-18T15:22:38.996Z,40.20
2019-02-18T15:25:07.577Z,40.70
2019-02-18T15:27:34.463Z,40.90
2019-02-18T15:30:01.303Z,41.20
2019-02-18T15:32:27.805Z,41.70
2019-02-18T15:34:54.347Z,42.20
2019-02-18T15:37:21.518Z,43.40
2019-02-18T15:39:48.406Z,43.60
2019-02-18T15:42:16.207Z,44.00
2019-02-18T15:44:42.846Z,44.00
2019-02-18T15:47:10.525Z,44.10
2019-02-18T15:49:38.304Z,44.80
2019-02-18T15:52:05.324Z,45.90
2019-02-18T15:54:32.088Z,46.00
2019-02-18T15:56:59.176Z,46.30
2019-02-18T15:59:26.054Z,47.50
2019-02-18T16:01:52.853Z,48.20
2019-02-18T16:04:19.613Z,48.80
2019-02-18T16:06:46.191Z,49.50
2019-02-18T16:09:12.995Z,50.20
2019-02-18T16:11:39.811Z,50.30
2019-02-18T16:14:06.330Z,51.10
2019-02-18T16:16:33.151Z,52.10
2019-02-18T16:18:59.774Z,52.60
2019-02-18T16:21:26.568Z,53.20
2019-02-18T16:23:53.095Z,53.90
2019-02-18T16:26:21.768Z,54.90
2019-02-18T16:28:50.286Z,55.40
2019-02-18T16:31:17.053Z,56.30
2019-02-18T16:33:43.579Z,56.50
2019-02-18T16:36:10.174Z,56.90
2019-02-18T16:38:36.784Z,57.40
2019-02-18T16:41:03.324Z,57.50
2019-02-18T16:43:31.466Z,58.30
2019-02-18T16:45:58.250Z,60.00
2019-02-18T16:48:25.420Z,59.20
2019-02-18T16:50:51.951Z,59.10
2019-02-18T16:53:18.875Z,59.80
2019-02-18T16:55:45.389Z,60.30
2019-02-18T16:58:12.103Z,60.60
2019-02-18T17:00:38.807Z,61.40
2019-02-18T17:03:05.319Z,62.60
2019-02-18T17:05:31.827Z,65.00
2019-02-18T17:07:58.376Z,65.90
2019-02-18T17:10:25.637Z,66.50
2019-02-18T17:12:52.146Z,66.30
2019-02-18T17:15:19.073Z,67.60
2019-02-18T17:17:45.864Z,68.80
2019-02-18T17:20:12.518Z,69.00
2019-02-18T17:22:40.007Z,70.20
2019-02-18T17:25:11.107Z,71.70
2019-02-18T17:27:37.595Z,73.90
2019-02-18T17:33:01.449Z,78.30
2019-02-18T17:35:29.238Z,85.00
2019-02-18T17:37:55.767Z,90.00
2019-02-18T17:40:22.625Z,91.10
2019-02-18T17:42:49.099Z,90.90
2019-02-18T17:45:16.595Z,92.70
2019-02-18T17:47:43.459Z,96.00
2019-02-18T17:50:12.775Z,99.00
2019-02-18T17:52:39.539Z,99.90
2019-02-18T17:55:08.889Z,99.90
2019-02-18T17:57:35.983Z,99.90
2019-02-18T18:00:05.319Z,99.90
2019-02-18T18:02:32.014Z,99.90
2019-02-18T18:04:58.472Z,99.90
2019-02-18T18:07:25.004Z,99.90
2019-02-18T18:09:51.703Z,99.90
2019-02-18T18:12:18.395Z,99.90
2019-02-18T18:14:45.006Z,99.90
2019-02-18T18:17:11.743Z,99.90
2019-02-18T18:19:38.639Z,99.90
2019-02-18T18:22:06.592Z,99.90
2019-02-18T18:24:33.388Z,99.90
2019-02-18T18:26:59.942Z,99.90
2019-02-18T18:29:26.694Z,99.90
2019-02-18T18:31:53.119Z,99.90
2019-02-18T18:34:19.748Z,99.90
2019-02-18T18:36:46.240Z,99.90
2019-02-18T18:39:12.759Z,99.90
2019-02-18T18:41:39.298Z,99.90
2019-02-18T18:44:05.802Z,99.90
2019-02-18T18:46:32.323Z,99.90
2019-02-18T18:48:58.952Z,99.90
2019-02-18T18:51:25.574Z,99.90
2019-02-18T18:53:52.328Z,99.90
2019-02-18T18:56:19.122Z,99.90
2019-02-18T18:58:45.644Z,99.90
2019-02-18T19:01:12.150Z,99.90
2019-02-18T19:03:38.703Z,99.90
2019-02-18T19:06:06.511Z,99.90
2019-02-18T19:08:33.305Z,99.90
2019-02-18T19:11:00.390Z,99.90
2019-02-18T19:13:27.199Z,99.90
2019-02-18T19:15:53.704Z,99.90
2019-02-18T19:18:20.299Z,99.90
2019-02-18T19:20:46.735Z,99.90
2019-02-18T19:23:13.533Z,99.90
2019-02-18T19:25:40.050Z,99.90
2019-02-18T19:28:06.595Z,99.90
2019-02-18T19:30:33.087Z,99.90
2019-02-18T19:32:59.891Z,99.90
2019-02-18T19:35:26.447Z,99.90
2019-02-18T19:37:53.234Z,99.90
2019-02-18T19:40:20.002Z,99.90
2019-02-18T19:42:46.519Z,99.90
2019-02-18T19:45:16.458Z,99.90
2019-02-18T19:47:43.271Z,99.90
2019-02-18T19:50:09.810Z,99.90
2019-02-18T19:52:36.343Z,99.90
2019-02-18T19:55:05.268Z,99.90
2019-02-18T19:57:31.795Z,99.90
2019-02-18T19:59:58.387Z,99.90
2019-02-18T20:02:25.168Z,99.90
2019-02-18T20:04:52.298Z,99.90
2019-02-18T20:07:19.822Z,99.90
2019-02-18T20:09:48.255Z,99.90
2019-02-18T20:12:15.787Z,99.90
2019-02-18T20:14:42.669Z,99.90
2019-02-18T20:17:09.343Z,99.90
2019-02-18T20:19:35.902Z,99.90
2019-02-18T20:22:02.955Z,99.90
2019-02-18T20:24:29.494Z,99.90
2019-02-18T20:26:56.260Z,99.90
2019-02-18T20:29:23.087Z,99.90
2019-02-18T20:31:50.730Z,99.90
2019-02-18T20:34:18.347Z,99.90
2019-02-18T20:36:45.148Z,99.90
2019-02-18T20:39:14.155Z,99.90
2019-02-18T20:41:40.673Z,99.90
2019-02-18T20:44:07.755Z,99.90
2019-02-18T20:46:34.275Z,99.90
2019-02-18T20:49:00.805Z,99.90
2019-02-18T20:51:27.592Z,99.90
2019-02-18T20:53:54.104Z,99.90
2019-02-18T20:56:20.944Z,99.90
2019-02-18T20:58:47.492Z,99.90
2019-02-18T21:01:14.263Z,99.90
2019-02-18T21:03:40.796Z,99.90
2019-02-18T21:06:07.315Z,99.90
2019-02-18T21:08:33.720Z,99.90
2019-02-18T21:11:00.251Z,99.90
2019-02-18T21:13:27.760Z,99.90
2019-02-18T21:15:54.731Z,99.90
2019-02-18T21:18:21.532Z,99.90
2019-02-18T21:20:48.269Z,99.90
2019-02-18T21:23:14.821Z,99.90
2019-02-18T21:25:41.454Z,99.90
2019-02-18T21:28:08.245Z,99.90
2019-02-18T21:30:34.995Z,99.90
2019-02-18T21:33:01.561Z,99.90
2019-02-18T21:35:28.359Z,99.90
2019-02-18T21:37:55.360Z,99.90
2019-02-18T21:40:21.917Z,99.90
2019-02-18T21:42:48.694Z,99.90
2019-02-18T21:45:15.247Z,99.90
2019-02-18T21:47:41.873Z,99.90
2019-02-18T21:50:09.471Z,99.90
2019-02-18T21:52:36.318Z,99.90
2019-02-18T21:55:03.524Z,99.90
2019-02-18T21:57:30.288Z,99.90
2019-02-18T21:59:56.799Z,99.90
2019-02-18T22:02:23.450Z,99.90
2019-02-18T22:04:50.279Z,99.90
2019-02-18T22:07:17.004Z,99.90
2019-02-18T22:09:43.630Z,99.90
2019-02-18T22:12:11.435Z,99.90
2019-02-18T22:14:38.085Z,99.90
2019-02-18T22:17:04.604Z,99.90
2019-02-18T22:19:31.121Z,99.90
2019-02-18T22:21:57.928Z,99.90
2019-02-18T22:24:24.432Z,99.90
2019-02-18T22:26:50.942Z,99.90
2019-02-18T22:29:17.718Z,99.90
2019-02-18T22:31:44.907Z,99.90
2019-02-18T22:34:11.450Z,99.90
2019-02-18T22:36:38.275Z,99.90
2019-02-18T22:39:06.976Z,99.90
2019-02-18T22:41:33.754Z,99.90
2019-02-18T22:44:00.373Z,99.90
2019-02-18T22:46:26.902Z,99.90
2019-02-18T22:48:53.419Z,99.90
2019-02-18T22:51:20.231Z,99.90
2019-02-18T22:53:46.659Z,99.90
2019-02-18T22:56:13.433Z,99.90
2019-02-18T22:58:40.072Z,99.90
2019-02-18T23:01:06.692Z,99.90
2019-02-18T23:03:34.211Z,99.90
2019-02-18T23:06:00.780Z,99.90
2019-02-18T23:08:27.488Z,99.90
2019-02-18T23:10:55.294Z,99.90
2019-02-18T23:13:22.108Z,99.90
2019-02-18T23:15:49.094Z,99.90
2019-02-18T23:18:15.545Z,99.90
2019-02-18T23:20:42.180Z,99.90
2019-02-18T23:23:09.520Z,99.90
2019-02-18T23:25:36.323Z,99.90
2019-02-18T23:28:02.953Z,99.90
2019-02-18T23:30:29.490Z,99.90
2019-02-18T23:32:56.242Z,99.90
2019-02-18T23:35:22.739Z,99.90
2019-02-18T23:37:49.269Z,99.90
2019-02-18T23:40:15.987Z,99.90
2019-02-18T23:42:42.418Z,99.90
2019-02-18T23:45:09.042Z,99.90
2019-02-18T23:47:35.691Z,99.90
2019-02-18T23:50:02.309Z,99.90
2019-02-18T23:52:29.085Z,99.90
2019-02-18T23:54:55.647Z,99.90
2019-02-18T23:57:22.511Z,99.90
2019-02-18T23:59:49.359Z,99.90
