createdAt,value
2018-01-18T00:00:11.058Z,4.00
2018-01-18T00:02:38.591Z,4.10
2018-01-18T00:05:06.329Z,4.10
2018-01-18T00:07:33.859Z,4.10
2018-01-18T00:10:01.404Z,4.10
2018-01-18T00:12:28.926Z,4.10
2018-01-18T00:14:56.469Z,4.10
2018-01-18T00:17:23.991Z,4.10
2018-01-18T00:19:51.515Z,4.10
2018-01-18T00:22:19.826Z,4.20
2018-01-18T00:24:48.119Z,4.20
2018-01-18T00:27:15.686Z,4.20
2018-01-18T00:29:43.202Z,4.30
2018-01-18T00:32:10.746Z,4.30
2018-01-18T00:34:38.273Z,4.30
2018-01-18T00:37:05.795Z,4.30
2018-01-18T00:39:33.355Z,4.40
2018-01-18T00:42:00.885Z,4.40
2018-01-18T00:44:28.427Z,4.40
2018-01-18T00:46:56.908Z,4.40
2018-01-18T00:49:24.466Z,4.40
2018-01-18T00:51:52.004Z,4.40
2018-01-18T00:54:20.642Z,4.40
2018-01-18T00:56:48.933Z,4.50
2018-01-18T00:59:16.456Z,4.50
2018-01-18T01:01:44.003Z,4.50
2018-01-18T01:04:11.522Z,4.50
2018-01-18T01:06:41.033Z,4.50
2018-01-18T01:09:08.549Z,4.60
2018-01-18T01:11:36.107Z,4.60
2018-01-18T01:14:03.870Z,4.60
2018-01-18T01:16:31.400Z,4.60
2018-01-18T01:19:00.904Z,4.60
2018-01-18T01:21:28.427Z,4.60
2018-01-18T01:23:55.982Z,4.60
2018-01-18T01:26:23.530Z,4.60
2018-01-18T01:28:51.075Z,4.60
2018-01-18T01:31:18.595Z,4.70
2018-01-18T01:33:46.119Z,4.60
2018-01-18T01:36:13.663Z,4.60
2018-01-18T01:38:41.179Z,4.60
2018-01-18T01:41:10.486Z,4.50
2018-01-18T01:43:38.009Z,4.50
2018-01-18T01:46:05.743Z,4.50
2018-01-18T01:48:38.225Z,4.50
2018-01-18T01:51:05.771Z,4.50
2018-01-18T01:53:33.302Z,4.50
2018-01-18T01:56:01.782Z,4.50
2018-01-18T01:58:30.097Z,4.60
2018-01-18T02:00:57.619Z,4.50
2018-01-18T02:03:25.166Z,4.60
2018-01-18T02:05:52.693Z,4.60
2018-01-18T02:08:22.195Z,4.60
2018-01-18T02:10:49.719Z,4.60
2018-01-18T02:13:17.275Z,4.60
2018-01-18T02:15:44.799Z,4.60
2018-01-18T02:18:13.274Z,4.60
2018-01-18T02:20:41.835Z,4.60
2018-01-18T02:23:09.358Z,4.60
2018-01-18T02:25:36.903Z,4.70
2018-01-18T02:28:05.182Z,4.70
2018-01-18T02:30:32.744Z,4.70
2018-01-18T02:33:00.266Z,4.70
2018-01-18T02:35:28.558Z,4.80
2018-01-18T02:37:56.874Z,4.80
2018-01-18T02:40:24.435Z,4.80
2018-01-18T02:42:52.142Z,4.80
2018-01-18T02:45:20.423Z,4.90
2018-01-18T02:47:47.986Z,4.90
2018-01-18T02:50:15.506Z,4.80
2018-01-18T02:52:43.050Z,4.80
2018-01-18T02:55:10.574Z,4.90
2018-01-18T02:57:38.886Z,4.90
2018-01-18T03:00:07.362Z,4.90
2018-01-18T03:02:34.887Z,4.90
2018-01-18T03:05:02.439Z,4.70
2018-01-18T03:07:31.050Z,4.30
2018-01-18T03:09:58.646Z,4.30
2018-01-18T03:12:26.167Z,4.30
2018-01-18T03:14:54.490Z,4.20
2018-01-18T03:17:22.018Z,4.20
2018-01-18T03:19:49.539Z,4.20
2018-01-18T03:22:17.850Z,4.20
2018-01-18T03:24:45.361Z,4.20
2018-01-18T03:27:12.919Z,4.30
2018-01-18T03:29:40.439Z,4.30
2018-01-18T03:32:08.950Z,4.30
2018-01-18T03:34:36.466Z,4.30
2018-01-18T03:37:04.010Z,4.40
2018-01-18T03:39:31.526Z,4.40
2018-01-18T03:41:59.046Z,4.40
2018-01-18T03:44:26.597Z,4.40
2018-01-18T03:46:54.118Z,4.50
2018-01-18T03:49:21.653Z,4.50
2018-01-18T03:51:49.164Z,4.60
2018-01-18T03:54:16.710Z,4.60
2018-01-18T03:56:44.237Z,4.60
2018-01-18T03:59:11.774Z,4.60
2018-01-18T04:01:39.291Z,4.60
2018-01-18T04:04:06.814Z,4.70
2018-01-18T04:06:36.309Z,4.70
2018-01-18T04:09:04.791Z,4.70
2018-01-18T04:11:34.306Z,4.70
2018-01-18T04:14:02.785Z,4.80
2018-01-18T04:16:31.362Z,4.80
2018-01-18T04:18:58.886Z,4.80
2018-01-18T04:21:26.442Z,4.80
2018-01-18T04:23:53.958Z,4.80
2018-01-18T04:26:22.418Z,4.80
2018-01-18T04:28:49.966Z,4.70
2018-01-18T04:31:17.494Z,4.70
2018-01-18T04:33:45.035Z,4.70
2018-01-18T04:36:12.574Z,4.70
2018-01-18T04:38:40.122Z,4.70
2018-01-18T04:41:08.417Z,4.70
2018-01-18T04:43:35.971Z,4.70
2018-01-18T04:46:03.495Z,4.80
2018-01-18T04:48:31.011Z,4.70
2018-01-18T04:50:58.577Z,4.70
2018-01-18T04:53:26.105Z,4.70
2018-01-18T04:55:53.657Z,4.70
2018-01-18T04:58:21.170Z,4.70
2018-01-18T05:00:48.716Z,4.70
2018-01-18T05:03:16.234Z,4.80
2018-01-18T05:05:44.534Z,4.70
2018-01-18T05:08:14.038Z,4.70
2018-01-18T05:10:41.574Z,4.80
2018-01-18T05:13:09.132Z,4.70
2018-01-18T05:15:38.813Z,4.70
2018-01-18T05:18:06.353Z,4.70
2018-01-18T05:20:33.877Z,4.80
2018-01-18T05:23:01.438Z,4.80
2018-01-18T05:25:28.971Z,4.80
2018-01-18T05:27:56.503Z,4.90
2018-01-18T05:30:24.057Z,4.90
2018-01-18T05:32:51.582Z,4.90
2018-01-18T05:35:19.121Z,4.90
2018-01-18T05:37:47.398Z,5.00
2018-01-18T05:40:14.945Z,5.00
2018-01-18T05:42:43.244Z,5.00
2018-01-18T05:45:11.297Z,5.00
2018-01-18T05:47:39.782Z,5.00
2018-01-18T05:50:07.407Z,5.10
2018-01-18T05:52:34.959Z,5.10
2018-01-18T05:55:02.483Z,5.20
2018-01-18T05:57:30.028Z,5.20
2018-01-18T05:59:57.542Z,5.20
2018-01-18T06:02:25.082Z,5.20
2018-01-18T06:04:53.559Z,5.20
2018-01-18T06:07:21.115Z,5.20
2018-01-18T06:09:48.640Z,5.30
2018-01-18T06:12:16.195Z,5.30
2018-01-18T06:14:43.754Z,5.40
2018-01-18T06:17:12.036Z,5.40
2018-01-18T06:19:39.577Z,5.30
2018-01-18T06:22:07.108Z,5.40
2018-01-18T06:24:34.650Z,5.40
2018-01-18T06:27:02.180Z,5.40
2018-01-18T06:29:29.694Z,5.40
2018-01-18T06:31:57.228Z,5.40
2018-01-18T06:34:25.260Z,5.40
2018-01-18T06:36:53.043Z,5.40
2018-01-18T06:39:20.780Z,5.50
2018-01-18T06:41:48.382Z,5.50
2018-01-18T06:44:15.947Z,5.60
2018-01-18T06:46:43.463Z,5.60
2018-01-18T06:49:10.986Z,5.60
2018-01-18T06:51:38.518Z,5.60
2018-01-18T06:54:06.088Z,5.60
2018-01-18T06:56:34.580Z,5.60
2018-01-18T06:59:03.085Z,5.70
2018-01-18T07:01:30.609Z,5.70
2018-01-18T07:03:58.155Z,5.70
2018-01-18T07:06:25.669Z,5.70
2018-01-18T07:08:53.975Z,5.70
2018-01-18T07:11:21.491Z,5.70
2018-01-18T07:13:49.774Z,5.70
2018-01-18T07:16:18.088Z,5.70
2018-01-18T07:18:45.628Z,5.70
2018-01-18T07:21:13.180Z,5.80
2018-01-18T07:23:40.693Z,5.80
2018-01-18T07:26:08.248Z,5.80
2018-01-18T07:28:35.757Z,5.80
2018-01-18T07:31:03.297Z,5.80
2018-01-18T07:33:30.833Z,5.80
2018-01-18T07:35:58.362Z,5.90
2018-01-18T07:38:25.920Z,6.00
2018-01-18T07:40:53.443Z,5.90
2018-01-18T07:43:23.736Z,5.90
2018-01-18T07:45:51.250Z,5.80
2018-01-18T07:48:18.766Z,5.90
2018-01-18T07:50:48.027Z,6.00
2018-01-18T07:53:15.554Z,6.00
2018-01-18T07:55:43.100Z,6.10
2018-01-18T07:58:10.631Z,6.20
2018-01-18T08:00:38.198Z,6.30
2018-01-18T08:03:12.203Z,6.50
2018-01-18T08:05:39.750Z,6.40
2018-01-18T08:08:08.030Z,6.40
2018-01-18T08:10:35.578Z,6.40
2018-01-18T08:13:03.862Z,6.40
2018-01-18T08:15:31.369Z,6.30
2018-01-18T08:17:58.908Z,6.40
2018-01-18T08:20:26.414Z,6.40
2018-01-18T08:22:53.950Z,6.40
2018-01-18T08:25:21.483Z,6.50
2018-01-18T08:27:51.300Z,6.50
2018-01-18T08:30:19.770Z,6.50
2018-01-18T08:32:49.254Z,6.60
2018-01-18T08:35:16.769Z,6.60
2018-01-18T08:37:44.283Z,6.60
2018-01-18T08:40:11.830Z,6.60
2018-01-18T08:42:40.295Z,6.70
2018-01-18T08:45:07.834Z,6.70
2018-01-18T08:47:35.350Z,6.70
2018-01-18T08:50:02.893Z,6.80
2018-01-18T08:52:31.171Z,6.80
2018-01-18T08:54:59.454Z,6.80
2018-01-18T08:57:27.763Z,6.90
2018-01-18T08:59:56.250Z,6.90
2018-01-18T09:02:23.792Z,7.00
2018-01-18T09:04:51.311Z,7.00
2018-01-18T09:07:18.850Z,7.00
2018-01-18T09:09:46.362Z,7.00
2018-01-18T09:12:14.825Z,7.10
2018-01-18T09:17:16.904Z,7.20
2018-01-18T09:19:47.159Z,7.30
2018-01-18T09:22:14.673Z,7.20
2018-01-18T09:24:42.218Z,7.30
2018-01-18T09:27:09.734Z,7.30
2018-01-18T09:29:37.240Z,7.30
2018-01-18T09:32:06.779Z,7.30
2018-01-18T09:34:34.301Z,7.30
2018-01-18T09:37:02.014Z,7.40
2018-01-18T09:39:29.550Z,7.50
2018-01-18T09:41:57.087Z,7.50
2018-01-18T09:44:24.615Z,7.60
2018-01-18T09:46:52.138Z,7.60
2018-01-18T09:49:20.642Z,7.50
2018-01-18T09:51:48.163Z,7.50
2018-01-18T09:54:16.465Z,7.50
2018-01-18T09:56:43.982Z,7.50
2018-01-18T09:59:13.486Z,7.50
2018-01-18T10:01:42.778Z,7.50
2018-01-18T10:04:11.090Z,7.50
2018-01-18T10:06:39.571Z,7.50
2018-01-18T10:09:07.111Z,7.50
2018-01-18T10:11:34.646Z,7.60
2018-01-18T10:14:02.163Z,7.70
2018-01-18T10:16:29.706Z,7.70
2018-01-18T10:18:57.222Z,7.80
2018-01-18T10:21:24.770Z,7.90
2018-01-18T10:23:52.289Z,7.90
2018-01-18T10:26:19.835Z,7.90
2018-01-18T10:28:47.364Z,7.90
2018-01-18T10:31:14.882Z,7.60
2018-01-18T10:33:43.462Z,7.50
2018-01-18T10:36:10.986Z,7.60
2018-01-18T10:38:39.466Z,7.60
2018-01-18T10:41:06.982Z,7.60
2018-01-18T10:43:34.521Z,7.70
2018-01-18T10:46:02.043Z,7.70
2018-01-18T10:48:30.352Z,7.80
2018-01-18T10:50:57.866Z,7.80
2018-01-18T10:53:26.138Z,8.00
2018-01-18T10:55:55.450Z,8.00
2018-01-18T10:58:22.962Z,8.00
2018-01-18T11:00:50.515Z,8.00
2018-01-18T11:03:18.032Z,8.00
2018-01-18T11:05:46.543Z,8.10
2018-01-18T11:08:14.069Z,8.10
2018-01-18T11:10:42.440Z,8.30
2018-01-18T11:13:10.732Z,8.40
2018-01-18T11:15:38.262Z,8.40
2018-01-18T11:18:05.797Z,8.50
2018-01-18T11:20:33.394Z,8.50
2018-01-18T11:23:01.710Z,8.60
2018-01-18T11:25:29.232Z,8.60
2018-01-18T11:27:57.537Z,8.60
2018-01-18T11:30:25.055Z,8.60
2018-01-18T11:32:53.363Z,8.60
2018-01-18T11:35:20.912Z,8.60
2018-01-18T11:37:48.434Z,8.60
2018-01-18T11:40:15.978Z,8.70
2018-01-18T11:42:43.501Z,8.70
2018-01-18T11:45:11.065Z,8.60
2018-01-18T11:47:38.577Z,8.60
2018-01-18T11:50:06.122Z,8.70
2018-01-18T11:52:33.634Z,8.80
2018-01-18T11:55:01.260Z,8.80
2018-01-18T11:57:29.570Z,8.80
2018-01-18T11:59:57.095Z,8.80
2018-01-18T12:02:25.421Z,8.90
2018-01-18T12:04:52.935Z,8.90
2018-01-18T12:07:21.241Z,9.10
2018-01-18T12:09:48.759Z,9.00
2018-01-18T12:12:16.301Z,9.10
2018-01-18T12:14:43.822Z,8.90
2018-01-18T12:17:11.342Z,8.80
2018-01-18T12:19:39.657Z,8.60
2018-01-18T12:22:07.189Z,8.60
2018-01-18T12:24:34.739Z,8.60
2018-01-18T12:27:02.257Z,8.50
2018-01-18T12:29:29.798Z,8.40
2018-01-18T12:31:57.318Z,8.50
2018-01-18T12:34:25.623Z,8.40
2018-01-18T12:36:53.150Z,8.40
2018-01-18T12:39:21.423Z,8.60
2018-01-18T12:41:49.726Z,8.70
2018-01-18T12:44:17.250Z,8.70
2018-01-18T12:46:46.768Z,8.80
2018-01-18T12:49:14.282Z,8.90
2018-01-18T12:51:41.826Z,8.90
2018-01-18T12:54:09.330Z,8.90
2018-01-18T12:56:37.674Z,8.90
2018-01-18T12:59:05.186Z,8.90
2018-01-18T13:01:32.699Z,8.90
2018-01-18T13:04:00.240Z,9.00
2018-01-18T13:06:27.766Z,9.00
2018-01-18T13:08:55.311Z,9.00
2018-01-18T13:11:23.592Z,8.90
2018-01-18T13:13:51.142Z,8.80
2018-01-18T13:16:19.435Z,8.80
2018-01-18T13:18:46.977Z,8.80
2018-01-18T13:21:15.266Z,8.70
2018-01-18T13:23:42.785Z,8.70
2018-01-18T13:26:11.282Z,8.70
2018-01-18T13:28:38.829Z,8.80
2018-01-18T13:31:06.393Z,8.80
2018-01-18T13:33:33.901Z,8.80
2018-01-18T13:36:01.466Z,8.80
2018-01-18T13:38:28.979Z,8.90
2018-01-18T13:40:56.523Z,9.00
2018-01-18T13:43:24.052Z,9.00
2018-01-18T13:45:51.562Z,9.10
2018-01-18T13:48:19.102Z,9.10
2018-01-18T13:50:46.631Z,9.10
2018-01-18T13:53:14.173Z,9.20
2018-01-18T13:55:41.691Z,9.30
2018-01-18T13:58:09.991Z,9.20
2018-01-18T14:00:37.511Z,9.20
2018-01-18T14:03:05.057Z,9.20
2018-01-18T14:05:33.540Z,9.20
2018-01-18T14:08:01.058Z,9.30
2018-01-18T14:10:28.603Z,9.30
2018-01-18T14:12:56.112Z,9.40
2018-01-18T14:15:23.656Z,9.40
2018-01-18T14:17:51.175Z,9.40
2018-01-18T14:20:18.722Z,9.40
2018-01-18T14:22:46.240Z,9.40
2018-01-18T14:25:13.758Z,9.40
2018-01-18T14:27:43.237Z,9.40
2018-01-18T14:30:11.523Z,9.40
2018-01-18T14:32:40.034Z,9.40
2018-01-18T14:35:08.491Z,9.40
2018-01-18T14:37:36.034Z,9.50
2018-01-18T14:40:03.549Z,9.50
2018-01-18T14:42:31.087Z,9.40
2018-01-18T14:44:58.597Z,9.40
2018-01-18T14:47:26.878Z,9.40
2018-01-18T14:49:54.423Z,9.40
2018-01-18T14:52:21.987Z,9.40
2018-01-18T14:54:50.301Z,9.40
2018-01-18T14:57:17.814Z,9.40
2018-01-18T14:59:45.366Z,9.40
2018-01-18T15:02:12.886Z,9.40
2018-01-18T15:04:40.396Z,9.40
2018-01-18T15:07:07.941Z,9.40
2018-01-18T15:09:35.463Z,9.50
2018-01-18T15:12:03.009Z,9.50
2018-01-18T15:14:30.522Z,9.40
2018-01-18T15:16:58.067Z,9.40
2018-01-18T15:19:25.594Z,9.40
2018-01-18T15:21:53.130Z,9.40
2018-01-18T15:24:20.650Z,9.40
2018-01-18T15:26:48.170Z,9.50
2018-01-18T15:29:17.654Z,9.50
2018-01-18T15:31:45.171Z,9.50
2018-01-18T15:34:12.715Z,9.50
2018-01-18T15:36:41.240Z,9.50
2018-01-18T15:39:11.493Z,9.50
2018-01-18T15:41:39.013Z,9.50
2018-01-18T15:44:06.553Z,9.60
2018-01-18T15:46:34.070Z,9.50
2018-01-18T15:49:01.608Z,9.50
2018-01-18T15:51:29.132Z,9.50
2018-01-18T15:53:57.613Z,9.50
2018-01-18T15:56:26.132Z,9.60
2018-01-18T15:58:53.659Z,9.60
2018-01-18T16:01:21.214Z,9.60
2018-01-18T16:03:48.742Z,9.60
2018-01-18T16:06:16.298Z,9.60
2018-01-18T16:08:43.810Z,9.60
2018-01-18T16:11:11.359Z,9.60
2018-01-18T16:13:38.898Z,9.50
2018-01-18T16:16:07.358Z,9.50
2018-01-18T16:18:34.889Z,9.50
2018-01-18T16:21:02.414Z,9.40
2018-01-18T16:23:30.750Z,9.40
2018-01-18T16:25:58.267Z,9.40
2018-01-18T16:28:25.811Z,9.40
2018-01-18T16:30:53.331Z,9.30
2018-01-18T16:33:20.848Z,9.30
2018-01-18T16:35:48.382Z,9.20
2018-01-18T16:38:16.666Z,9.10
2018-01-18T16:40:44.986Z,9.10
2018-01-18T16:43:12.498Z,9.10
2018-01-18T16:45:40.043Z,9.00
2018-01-18T16:48:07.589Z,9.00
2018-01-18T16:50:35.130Z,9.00
2018-01-18T16:53:02.675Z,9.00
2018-01-18T16:55:30.195Z,9.00
2018-01-18T16:57:58.504Z,9.00
2018-01-18T17:00:26.017Z,9.00
2018-01-18T17:02:53.578Z,9.10
2018-01-18T17:05:21.868Z,9.10
2018-01-18T17:07:50.173Z,9.10
2018-01-18T17:10:17.694Z,9.10
2018-01-18T17:12:46.003Z,9.10
2018-01-18T17:15:13.526Z,9.10
2018-01-18T17:17:41.840Z,9.10
2018-01-18T17:20:09.362Z,9.00
2018-01-18T17:22:36.892Z,9.10
2018-01-18T17:25:04.496Z,9.10
2018-01-18T17:27:32.503Z,9.10
2018-01-18T17:30:00.044Z,9.10
2018-01-18T17:32:27.562Z,9.00
2018-01-18T17:34:55.109Z,9.00
2018-01-18T17:37:22.634Z,8.80
2018-01-18T17:39:50.174Z,8.80
2018-01-18T17:42:17.697Z,8.70
2018-01-18T17:44:46.011Z,8.70
2018-01-18T17:47:13.530Z,8.60
2018-01-18T17:49:41.085Z,8.60
2018-01-18T17:52:08.620Z,8.60
2018-01-18T17:54:38.162Z,8.40
2018-01-18T17:57:05.741Z,8.30
2018-01-18T17:59:33.305Z,8.10
2018-01-18T18:02:00.838Z,8.10
2018-01-18T18:04:28.386Z,8.00
2018-01-18T18:06:55.918Z,8.00
2018-01-18T18:09:23.446Z,8.00
2018-01-18T18:11:51.004Z,7.90
2018-01-18T18:14:18.521Z,7.90
2018-01-18T18:16:46.071Z,7.80
2018-01-18T18:19:13.594Z,7.70
2018-01-18T18:21:41.142Z,7.60
2018-01-18T18:24:08.663Z,7.50
2018-01-18T18:26:36.210Z,7.30
2018-01-18T18:29:03.730Z,7.20
2018-01-18T18:31:32.210Z,7.20
2018-01-18T18:33:59.754Z,7.10
2018-01-18T18:36:27.283Z,7.10
2018-01-18T18:38:54.834Z,7.10
2018-01-18T18:41:22.361Z,7.20
2018-01-18T18:43:51.902Z,7.10
2018-01-18T18:46:19.431Z,7.00
2018-01-18T18:48:46.982Z,7.00
2018-01-18T18:51:14.511Z,7.00
2018-01-18T18:53:42.179Z,6.90
2018-01-18T18:56:09.740Z,6.80
2018-01-18T18:58:37.261Z,6.80
2018-01-18T19:01:04.806Z,6.70
2018-01-18T19:03:32.334Z,6.60
2018-01-18T19:05:59.894Z,6.70
2018-01-18T19:08:27.453Z,6.80
2018-01-18T19:10:54.990Z,6.70
2018-01-18T19:13:22.594Z,6.70
2018-01-18T19:15:50.116Z,6.70
2018-01-18T19:18:19.632Z,6.60
2018-01-18T19:20:47.155Z,6.40
2018-01-18T19:23:14.700Z,6.30
2018-01-18T19:25:42.982Z,6.60
2018-01-18T19:28:10.552Z,6.60
2018-01-18T19:30:38.089Z,6.70
2018-01-18T19:33:05.610Z,6.60
2018-01-18T19:35:34.130Z,6.70
2018-01-18T19:38:02.418Z,6.60
2018-01-18T19:40:31.918Z,6.60
2018-01-18T19:42:59.442Z,6.60
2018-01-18T19:45:28.926Z,6.80
2018-01-18T19:47:57.510Z,6.80
2018-01-18T19:50:25.039Z,6.90
2018-01-18T19:52:53.571Z,6.90
2018-01-18T19:55:21.094Z,6.80
2018-01-18T19:57:50.587Z,6.70
2018-01-18T20:00:18.111Z,6.70
2018-01-18T20:02:45.661Z,6.70
2018-01-18T20:05:13.200Z,6.70
2018-01-18T20:07:41.504Z,6.70
2018-01-18T20:10:09.856Z,6.70
2018-01-18T20:12:37.370Z,6.70
2018-01-18T20:15:04.905Z,6.80
2018-01-18T20:17:34.205Z,6.80
2018-01-18T20:20:02.517Z,6.80
2018-01-18T20:22:30.035Z,6.80
2018-01-18T20:24:58.325Z,6.80
2018-01-18T20:27:25.877Z,6.80
2018-01-18T20:29:54.155Z,6.50
2018-01-18T20:32:21.710Z,6.50
2018-01-18T20:34:49.275Z,6.50
2018-01-18T20:37:16.827Z,6.40
2018-01-18T20:39:45.233Z,6.50
2018-01-18T20:42:12.778Z,6.50
2018-01-18T20:44:40.303Z,6.60
2018-01-18T20:47:07.823Z,6.50
2018-01-18T20:49:35.368Z,6.60
2018-01-18T20:52:02.877Z,6.50
2018-01-18T20:54:30.430Z,6.30
2018-01-18T20:56:57.938Z,6.30
2018-01-18T20:59:25.497Z,6.40
2018-01-18T21:01:53.023Z,6.50
2018-01-18T21:04:21.306Z,6.50
2018-01-18T21:06:49.626Z,6.60
2018-01-18T21:09:17.139Z,6.60
2018-01-18T21:11:45.442Z,6.80
2018-01-18T21:14:12.954Z,6.80
2018-01-18T21:16:40.501Z,6.90
2018-01-18T21:19:08.015Z,6.90
2018-01-18T21:21:35.573Z,6.90
2018-01-18T21:24:03.095Z,6.80
2018-01-18T21:26:31.402Z,6.90
2018-01-18T21:28:58.942Z,6.80
2018-01-18T21:31:27.230Z,6.80
2018-01-18T21:33:54.789Z,6.80
2018-01-18T21:36:22.317Z,6.80
2018-01-18T21:38:51.818Z,6.70
2018-01-18T21:41:19.347Z,6.70
2018-01-18T21:43:46.873Z,6.60
2018-01-18T21:46:14.431Z,6.70
2018-01-18T21:48:41.958Z,6.70
2018-01-18T21:51:09.518Z,6.80
2018-01-18T21:53:37.043Z,6.80
2018-01-18T21:56:04.586Z,6.90
2018-01-18T21:58:32.124Z,7.00
2018-01-18T22:01:00.630Z,7.10
2018-01-18T22:03:29.105Z,7.10
2018-01-18T22:05:56.644Z,7.10
2018-01-18T22:08:24.175Z,7.00
2018-01-18T22:10:52.660Z,6.90
2018-01-18T22:13:20.982Z,6.90
2018-01-18T22:15:48.500Z,6.90
2018-01-18T22:18:16.820Z,6.90
2018-01-18T22:20:44.338Z,6.90
2018-01-18T22:23:11.910Z,6.90
2018-01-18T22:25:39.424Z,6.80
2018-01-18T22:28:07.906Z,6.70
2018-01-18T22:30:35.443Z,6.80
2018-01-18T22:33:02.959Z,6.90
2018-01-18T22:35:32.292Z,6.80
2018-01-18T22:37:59.808Z,6.70
2018-01-18T22:40:27.370Z,6.80
2018-01-18T22:42:54.907Z,6.80
2018-01-18T22:45:22.446Z,6.70
2018-01-18T22:47:50.080Z,6.70
2018-01-18T22:50:17.633Z,6.80
2018-01-18T22:52:46.923Z,7.00
2018-01-18T22:55:15.407Z,7.00
2018-01-18T22:57:43.386Z,7.10
2018-01-18T23:00:10.947Z,7.20
2018-01-18T23:02:38.929Z,7.20
2018-01-18T23:05:06.742Z,7.20
2018-01-18T23:07:34.304Z,7.20
2018-01-18T23:10:01.846Z,7.30
2018-01-18T23:12:30.274Z,7.40
2018-01-18T23:14:58.182Z,7.40
2018-01-18T23:17:25.710Z,7.40
2018-01-18T23:19:53.251Z,7.40
2018-01-18T23:22:20.919Z,7.40
2018-01-18T23:24:48.469Z,7.40
2018-01-18T23:27:15.996Z,7.40
2018-01-18T23:29:43.541Z,7.40
2018-01-18T23:32:11.070Z,7.40
2018-01-18T23:34:38.750Z,7.40
2018-01-18T23:37:06.337Z,7.40
2018-01-18T23:39:33.894Z,7.40
2018-01-18T23:42:02.411Z,7.50
2018-01-18T23:44:29.933Z,7.50
2018-01-18T23:46:57.485Z,7.40
2018-01-18T23:49:24.998Z,7.50
2018-01-18T23:51:52.514Z,7.50
2018-01-18T23:54:20.052Z,7.50
2018-01-18T23:56:47.578Z,7.50
2018-01-18T23:59:15.114Z,7.40
