createdAt,value
2018-02-22T00:00:39.885Z,1022.69
2018-02-22T00:01:39.919Z,1022.7
2018-02-22T00:02:39.906Z,1022.64
2018-02-22T00:03:39.880Z,1022.64
2018-02-22T00:04:39.889Z,1022.68
2018-02-22T00:05:39.911Z,1022.64
2018-02-22T00:06:39.924Z,1022.67
2018-02-22T00:07:39.880Z,1022.63
2018-02-22T00:08:39.906Z,1022.62
2018-02-22T00:09:39.887Z,1022.62
2018-02-22T00:10:39.878Z,1022.61
2018-02-22T00:11:39.919Z,1022.58
2018-02-22T00:12:39.896Z,1022.57
2018-02-22T00:13:39.883Z,1022.62
2018-02-22T00:14:39.881Z,1022.61
2018-02-22T00:15:39.893Z,1022.59
2018-02-22T00:16:39.881Z,1022.55
2018-02-22T00:17:39.907Z,1022.6
2018-02-22T00:18:39.892Z,1022.61
2018-02-22T00:19:39.876Z,1022.57
2018-02-22T00:20:39.906Z,1022.59
2018-02-22T00:21:39.900Z,1022.56
2018-02-22T00:22:39.900Z,1022.55
2018-02-22T00:23:39.900Z,1022.54
2018-02-22T00:24:39.891Z,1022.57
2018-02-22T00:25:39.896Z,1022.51
2018-02-22T00:26:39.882Z,1022.51
2018-02-22T00:27:39.882Z,1022.43
2018-02-22T00:28:39.905Z,1022.47
2018-02-22T00:29:39.863Z,1022.49
2018-02-22T00:30:40.015Z,1022.46
2018-02-22T00:31:39.888Z,1022.46
2018-02-22T00:32:39.870Z,1022.42
2018-02-22T00:33:39.887Z,1022.46
2018-02-22T00:34:39.928Z,1022.42
2018-02-22T00:35:39.869Z,1022.45
2018-02-22T00:36:39.878Z,1022.41
2018-02-22T00:37:39.882Z,1022.43
2018-02-22T00:38:39.990Z,1022.35
2018-02-22T00:39:39.880Z,1022.39
2018-02-22T00:40:39.885Z,1022.39
2018-02-22T00:41:39.887Z,1022.36
2018-02-22T00:42:39.926Z,1022.37
2018-02-22T00:43:39.888Z,1022.36
2018-02-22T00:44:39.875Z,1022.3
2018-02-22T00:45:39.878Z,1022.35
2018-02-22T00:46:39.948Z,1022.32
2018-02-22T00:47:39.886Z,1022.3
2018-02-22T00:48:39.869Z,1022.31
2018-02-22T00:49:39.878Z,1022.29
2018-02-22T00:50:39.886Z,1022.3
2018-02-22T00:51:39.877Z,1022.28
2018-02-22T00:52:39.875Z,1022.3
2018-02-22T00:53:39.903Z,1022.31
2018-02-22T00:54:39.877Z,1022.28
2018-02-22T00:55:39.861Z,1022.28
2018-02-22T00:56:39.975Z,1022.28
2018-02-22T00:57:39.918Z,1022.31
2018-02-22T00:58:39.861Z,1022.29
2018-02-22T00:59:39.893Z,1022.3
2018-02-22T01:00:39.860Z,1022.27
2018-02-22T01:01:39.869Z,1022.27
2018-02-22T01:02:39.880Z,1022.27
2018-02-22T01:03:39.863Z,1022.27
2018-02-22T01:04:39.888Z,1022.22
2018-02-22T01:05:39.885Z,1022.25
2018-02-22T01:06:39.879Z,1022.27
2018-02-22T01:07:39.876Z,1022.27
2018-02-22T01:08:39.862Z,1022.27
2018-02-22T01:09:39.873Z,1022.28
2018-02-22T01:10:39.872Z,1022.19
2018-02-22T01:11:39.858Z,1022.3
2018-02-22T01:12:39.864Z,1022.23
2018-02-22T01:13:39.881Z,1022.27
2018-02-22T01:14:40.153Z,1022.3
2018-02-22T01:15:39.871Z,1022.27
2018-02-22T01:16:39.882Z,1022.29
2018-02-22T01:17:39.882Z,1022.27
2018-02-22T01:18:39.866Z,1022.29
2018-02-22T01:19:40.131Z,1022.29
2018-02-22T01:20:39.856Z,1022.25
2018-02-22T01:21:39.867Z,1022.24
2018-02-22T01:22:39.884Z,1022.32
2018-02-22T01:23:39.878Z,1022.26
2018-02-22T01:24:39.881Z,1022.29
2018-02-22T01:25:39.862Z,1022.26
2018-02-22T01:26:39.860Z,1022.3
2018-02-22T01:27:39.857Z,1022.23
2018-02-22T01:28:39.868Z,1022.25
2018-02-22T01:29:39.878Z,1022.23
2018-02-22T01:30:39.871Z,1022.2
2018-02-22T01:31:39.852Z,1022.22
2018-02-22T01:32:39.857Z,1022.23
2018-02-22T01:33:39.859Z,1022.25
2018-02-22T01:34:39.864Z,1022.18
2018-02-22T01:35:39.855Z,1022.18
2018-02-22T01:36:39.866Z,1022.18
2018-02-22T01:37:39.855Z,1022.19
2018-02-22T01:38:39.851Z,1022.2
2018-02-22T01:39:39.865Z,1022.17
2018-02-22T01:40:39.867Z,1022.16
2018-02-22T01:41:39.852Z,1022.16
2018-02-22T01:42:39.868Z,1022.2
2018-02-22T01:43:39.847Z,1022.15
2018-02-22T01:44:39.876Z,1022.16
2018-02-22T01:45:39.875Z,1022.14
2018-02-22T01:46:39.853Z,1022.13
2018-02-22T01:47:39.853Z,1022.1
2018-02-22T01:48:39.851Z,1022.04
2018-02-22T01:49:39.877Z,1022.06
2018-02-22T01:50:39.884Z,1022.1
2018-02-22T01:51:39.849Z,1022.05
2018-02-22T01:52:39.855Z,1022.03
2018-02-22T01:53:39.849Z,1021.98
2018-02-22T01:54:40.118Z,1022.02
2018-02-22T01:55:39.858Z,1022.02
2018-02-22T01:56:39.852Z,1022.04
2018-02-22T01:57:39.851Z,1021.98
2018-02-22T01:58:39.864Z,1021.96
2018-02-22T01:59:39.968Z,1021.95
2018-02-22T02:00:39.850Z,1021.96
2018-02-22T02:01:39.847Z,1021.99
2018-02-22T02:02:39.854Z,1021.98
2018-02-22T02:03:39.855Z,1021.92
2018-02-22T02:04:39.847Z,1021.99
2018-02-22T02:05:39.848Z,1021.97
2018-02-22T02:06:39.844Z,1021.93
2018-02-22T02:07:39.841Z,1021.97
2018-02-22T02:08:39.847Z,1021.93
2018-02-22T02:09:39.879Z,1021.93
2018-02-22T02:10:39.861Z,1021.96
2018-02-22T02:11:39.852Z,1021.94
2018-02-22T02:12:39.835Z,1021.98
2018-02-22T02:13:39.846Z,1021.86
2018-02-22T02:14:39.871Z,1021.95
2018-02-22T02:15:39.840Z,1021.88
2018-02-22T02:16:39.828Z,1021.92
2018-02-22T02:17:39.855Z,1021.95
2018-02-22T02:18:39.860Z,1021.91
2018-02-22T02:19:39.846Z,1021.94
2018-02-22T02:20:39.949Z,1021.91
2018-02-22T02:21:39.844Z,1021.9
2018-02-22T02:22:39.851Z,1021.87
2018-02-22T02:23:39.864Z,1021.83
2018-02-22T02:24:39.838Z,1021.88
2018-02-22T02:25:39.841Z,1021.86
2018-02-22T02:26:39.846Z,1021.87
2018-02-22T02:27:39.835Z,1021.88
2018-02-22T02:28:39.864Z,1021.81
2018-02-22T02:29:39.836Z,1021.84
2018-02-22T02:30:39.862Z,1021.83
2018-02-22T02:31:39.844Z,1021.85
2018-02-22T02:32:39.832Z,1021.85
2018-02-22T02:33:39.837Z,1021.83
2018-02-22T02:35:39.848Z,1021.8
2018-02-22T02:36:39.837Z,1021.79
2018-02-22T02:37:39.849Z,1021.82
2018-02-22T02:38:39.845Z,1021.83
2018-02-22T02:39:39.870Z,1021.8
2018-02-22T02:40:39.850Z,1021.8
2018-02-22T02:41:39.846Z,1021.82
2018-02-22T02:42:39.883Z,1021.81
2018-02-22T02:43:39.841Z,1021.81
2018-02-22T02:44:39.853Z,1021.78
2018-02-22T02:45:39.832Z,1021.76
2018-02-22T02:46:39.879Z,1021.76
2018-02-22T02:47:39.839Z,1021.7
2018-02-22T02:48:39.833Z,1021.72
2018-02-22T02:49:39.853Z,1021.76
2018-02-22T02:50:39.844Z,1021.73
2018-02-22T02:51:39.833Z,1021.74
2018-02-22T02:52:39.842Z,1021.75
2018-02-22T02:53:39.844Z,1021.73
2018-02-22T02:54:39.845Z,1021.68
2018-02-22T02:55:39.829Z,1021.65
2018-02-22T02:56:39.848Z,1021.66
2018-02-22T02:57:39.968Z,1021.68
2018-02-22T02:58:39.846Z,1021.66
2018-02-22T02:59:39.856Z,1021.65
2018-02-22T03:00:39.837Z,1021.63
2018-02-22T03:01:39.826Z,1021.64
2018-02-22T03:02:39.845Z,1021.62
2018-02-22T03:03:39.829Z,1021.58
2018-02-22T03:04:39.875Z,1021.57
2018-02-22T03:05:39.831Z,1021.59
2018-02-22T03:06:39.835Z,1021.6
2018-02-22T03:07:39.825Z,1021.58
2018-02-22T03:08:39.834Z,1021.58
2018-02-22T03:09:39.840Z,1021.54
2018-02-22T03:10:39.829Z,1021.56
2018-02-22T03:11:39.826Z,1021.55
2018-02-22T03:12:39.840Z,1021.6
2018-02-22T03:13:39.826Z,1021.55
2018-02-22T03:14:39.824Z,1021.6
2018-02-22T03:15:39.832Z,1021.56
2018-02-22T03:16:39.838Z,1021.55
2018-02-22T03:17:39.815Z,1021.57
2018-02-22T03:18:39.834Z,1021.58
2018-02-22T03:19:39.832Z,1021.52
2018-02-22T03:20:39.831Z,1021.53
2018-02-22T03:21:39.818Z,1021.49
2018-02-22T03:22:39.819Z,1021.51
2018-02-22T03:23:39.822Z,1021.47
2018-02-22T03:24:39.828Z,1021.48
2018-02-22T03:25:39.825Z,1021.53
2018-02-22T03:26:39.819Z,1021.43
2018-02-22T03:27:39.828Z,1021.46
2018-02-22T03:28:39.831Z,1021.46
2018-02-22T03:29:39.829Z,1021.5
2018-02-22T03:30:39.834Z,1021.48
2018-02-22T03:31:39.840Z,1021.49
2018-02-22T03:32:39.821Z,1021.5
2018-02-22T03:33:39.824Z,1021.47
2018-02-22T03:34:39.828Z,1021.53
2018-02-22T03:35:39.813Z,1021.42
2018-02-22T03:36:39.827Z,1021.48
2018-02-22T03:37:39.817Z,1021.54
2018-02-22T03:38:39.810Z,1021.5
2018-02-22T03:39:39.876Z,1021.47
2018-02-22T03:40:39.809Z,1021.5
2018-02-22T03:41:39.812Z,1021.51
2018-02-22T03:42:39.809Z,1021.5
2018-02-22T03:43:39.816Z,1021.54
2018-02-22T03:44:39.812Z,1021.49
2018-02-22T03:45:39.832Z,1021.52
2018-02-22T03:46:39.818Z,1021.53
2018-02-22T03:47:39.812Z,1021.51
2018-02-22T03:48:39.820Z,1021.5
2018-02-22T03:49:39.820Z,1021.52
2018-02-22T03:50:39.817Z,1021.54
2018-02-22T03:51:39.811Z,1021.56
2018-02-22T03:52:39.814Z,1021.54
2018-02-22T03:53:39.803Z,1021.46
2018-02-22T03:54:39.816Z,1021.51
2018-02-22T03:55:39.800Z,1021.53
2018-02-22T03:56:39.815Z,1021.5
2018-02-22T03:57:39.809Z,1021.5
2018-02-22T03:58:39.816Z,1021.47
2018-02-22T03:59:39.834Z,1021.53
2018-02-22T04:00:39.826Z,1021.5
2018-02-22T04:01:39.817Z,1021.5
2018-02-22T04:02:39.804Z,1021.49
2018-02-22T04:03:39.794Z,1021.49
2018-02-22T04:04:39.837Z,1021.54
2018-02-22T04:05:39.808Z,1021.54
2018-02-22T04:06:39.820Z,1021.51
2018-02-22T04:07:39.813Z,1021.5
2018-02-22T04:08:39.819Z,1021.53
2018-02-22T04:09:39.811Z,1021.56
2018-02-22T04:10:39.798Z,1021.55
2018-02-22T04:11:39.813Z,1021.53
2018-02-22T04:12:39.813Z,1021.52
2018-02-22T04:13:39.838Z,1021.53
2018-02-22T04:14:39.792Z,1021.53
2018-02-22T04:15:39.820Z,1021.51
2018-02-22T04:16:39.802Z,1021.53
2018-02-22T04:17:39.807Z,1021.54
2018-02-22T04:18:39.811Z,1021.54
2018-02-22T04:19:39.818Z,1021.58
2018-02-22T04:20:39.794Z,1021.63
2018-02-22T04:21:39.802Z,1021.58
2018-02-22T04:22:39.839Z,1021.61
2018-02-22T04:23:39.796Z,1021.64
2018-02-22T04:24:39.809Z,1021.62
2018-02-22T04:25:39.790Z,1021.66
2018-02-22T04:26:39.798Z,1021.67
2018-02-22T04:27:39.791Z,1021.66
2018-02-22T04:28:39.805Z,1021.63
2018-02-22T04:29:39.829Z,1021.65
2018-02-22T04:30:39.803Z,1021.69
2018-02-22T04:31:39.827Z,1021.7
2018-02-22T04:32:39.831Z,1021.71
2018-02-22T04:33:39.810Z,1021.66
2018-02-22T04:34:39.668Z,1021.7
2018-02-22T04:35:39.789Z,1021.64
2018-02-22T04:36:39.790Z,1021.63
2018-02-22T04:37:39.789Z,1021.73
2018-02-22T04:38:39.806Z,1021.71
2018-02-22T04:39:39.826Z,1021.7
2018-02-22T04:40:39.838Z,1021.71
2018-02-22T04:41:39.798Z,1021.7
2018-02-22T04:42:39.797Z,1021.74
2018-02-22T04:43:39.804Z,1021.75
2018-02-22T04:44:39.800Z,1021.69
2018-02-22T04:45:39.798Z,1021.67
2018-02-22T04:46:39.795Z,1021.69
2018-02-22T04:47:39.793Z,1021.7
2018-02-22T04:48:39.797Z,1021.66
2018-02-22T04:49:39.788Z,1021.63
2018-02-22T04:50:39.848Z,1021.65
2018-02-22T04:51:39.799Z,1021.66
2018-02-22T04:52:39.794Z,1021.67
2018-02-22T04:53:39.835Z,1021.62
2018-02-22T04:54:39.824Z,1021.62
2018-02-22T04:55:39.797Z,1021.65
2018-02-22T04:56:39.796Z,1021.57
2018-02-22T04:57:39.797Z,1021.69
2018-02-22T04:58:39.888Z,1021.7
2018-02-22T04:59:39.794Z,1021.64
2018-02-22T05:00:39.779Z,1021.67
2018-02-22T05:01:39.806Z,1021.67
2018-02-22T05:02:39.797Z,1021.63
2018-02-22T05:03:39.791Z,1021.62
2018-02-22T05:04:39.798Z,1021.63
2018-02-22T05:05:39.809Z,1021.61
2018-02-22T05:06:39.807Z,1021.64
2018-02-22T05:07:39.801Z,1021.66
2018-02-22T05:08:39.789Z,1021.67
2018-02-22T05:09:39.839Z,1021.64
2018-02-22T05:10:39.786Z,1021.64
2018-02-22T05:11:39.802Z,1021.65
2018-02-22T05:12:39.778Z,1021.69
2018-02-22T05:13:39.787Z,1021.68
2018-02-22T05:14:39.775Z,1021.64
2018-02-22T05:15:39.788Z,1021.65
2018-02-22T05:16:39.772Z,1021.64
2018-02-22T05:17:39.807Z,1021.66
2018-02-22T05:18:39.806Z,1021.69
2018-02-22T05:19:39.773Z,1021.67
2018-02-22T05:20:39.786Z,1021.65
2018-02-22T05:21:39.780Z,1021.66
2018-02-22T05:22:39.809Z,1021.7
2018-02-22T05:23:39.785Z,1021.69
2018-02-22T05:24:39.814Z,1021.68
2018-02-22T05:25:39.791Z,1021.71
2018-02-22T05:26:39.776Z,1021.7
2018-02-22T05:27:39.789Z,1021.68
2018-02-22T05:28:39.775Z,1021.69
2018-02-22T05:29:39.772Z,1021.65
2018-02-22T05:30:39.767Z,1021.62
2018-02-22T05:31:39.776Z,1021.64
2018-02-22T05:32:39.773Z,1021.62
2018-02-22T05:33:39.795Z,1021.63
2018-02-22T05:34:39.770Z,1021.62
2018-02-22T05:35:39.778Z,1021.54
2018-02-22T05:36:39.775Z,1021.62
2018-02-22T05:37:39.778Z,1021.58
2018-02-22T05:38:39.822Z,1021.59
2018-02-22T05:39:39.791Z,1021.57
2018-02-22T05:40:39.778Z,1021.61
2018-02-22T05:41:39.772Z,1021.59
2018-02-22T05:42:39.769Z,1021.6
2018-02-22T05:43:39.795Z,1021.56
2018-02-22T05:44:39.769Z,1021.53
2018-02-22T05:45:39.767Z,1021.57
2018-02-22T05:46:39.791Z,1021.58
2018-02-22T05:47:39.780Z,1021.57
2018-02-22T05:48:39.779Z,1021.6
2018-02-22T05:49:39.793Z,1021.63
2018-02-22T05:50:39.784Z,1021.61
2018-02-22T05:51:39.767Z,1021.63
2018-02-22T05:52:39.763Z,1021.6
2018-02-22T05:53:39.768Z,1021.58
2018-02-22T05:54:41.717Z,1021.6
2018-02-22T05:55:39.776Z,1021.62
2018-02-22T05:56:39.772Z,1021.55
2018-02-22T05:57:39.812Z,1021.57
2018-02-22T05:58:39.772Z,1021.61
2018-02-22T05:59:39.824Z,1021.59
2018-02-22T06:00:39.783Z,1021.59
2018-02-22T06:01:39.782Z,1021.58
2018-02-22T06:02:39.770Z,1021.63
2018-02-22T06:03:39.767Z,1021.61
2018-02-22T06:04:39.762Z,1021.61
2018-02-22T06:05:39.773Z,1021.56
2018-02-22T06:06:39.773Z,1021.53
2018-02-22T06:07:39.759Z,1021.57
2018-02-22T06:08:39.771Z,1021.6
2018-02-22T06:09:39.758Z,1021.6
2018-02-22T06:10:39.776Z,1021.62
2018-02-22T06:11:39.778Z,1021.6
2018-02-22T06:12:39.788Z,1021.6
2018-02-22T06:13:39.773Z,1021.62
2018-02-22T06:14:39.765Z,1021.62
2018-02-22T06:15:39.803Z,1021.64
2018-02-22T06:16:39.805Z,1021.61
2018-02-22T06:17:39.770Z,1021.64
2018-02-22T06:18:39.822Z,1021.65
2018-02-22T06:19:39.751Z,1021.62
2018-02-22T06:20:39.781Z,1021.62
2018-02-22T06:21:39.753Z,1021.58
2018-02-22T06:22:39.763Z,1021.59
2018-02-22T06:23:39.760Z,1021.66
2018-02-22T06:24:39.759Z,1021.64
2018-02-22T06:25:39.757Z,1021.62
2018-02-22T06:26:39.761Z,1021.65
2018-02-22T06:27:39.769Z,1021.63
2018-02-22T06:28:39.745Z,1021.65
2018-02-22T06:29:39.765Z,1021.66
2018-02-22T06:30:39.746Z,1021.65
2018-02-22T06:31:39.753Z,1021.68
2018-02-22T06:32:39.765Z,1021.59
2018-02-22T06:33:39.773Z,1021.68
2018-02-22T06:34:39.753Z,1021.68
2018-02-22T06:35:39.813Z,1021.73
2018-02-22T06:36:39.748Z,1021.72
2018-02-22T06:37:39.745Z,1021.7
2018-02-22T06:38:39.752Z,1021.71
2018-02-22T06:39:39.767Z,1021.72
2018-02-22T06:40:39.836Z,1021.73
2018-02-22T06:41:39.761Z,1021.7
2018-02-22T06:42:39.750Z,1021.7
2018-02-22T06:43:39.861Z,1021.71
2018-02-22T06:44:39.759Z,1021.76
2018-02-22T06:45:39.750Z,1021.78
2018-02-22T06:46:39.753Z,1021.76
2018-02-22T06:47:39.757Z,1021.76
2018-02-22T06:48:39.762Z,1021.79
2018-02-22T06:49:39.760Z,1021.76
2018-02-22T06:50:39.756Z,1021.78
2018-02-22T06:51:39.850Z,1021.79
2018-02-22T06:52:39.757Z,1021.83
2018-02-22T06:53:39.750Z,1021.84
2018-02-22T06:54:39.746Z,1021.84
2018-02-22T06:55:39.747Z,1021.85
2018-02-22T06:56:39.768Z,1021.85
2018-02-22T06:57:39.757Z,1021.86
2018-02-22T06:58:39.776Z,1021.86
2018-02-22T06:59:39.851Z,1021.92
2018-02-22T07:00:39.751Z,1021.9
2018-02-22T07:01:39.778Z,1021.82
2018-02-22T07:02:39.747Z,1021.84
2018-02-22T07:03:39.741Z,1021.87
2018-02-22T07:04:39.756Z,1021.95
2018-02-22T07:05:39.773Z,1021.89
2018-02-22T07:06:39.752Z,1021.9
2018-02-22T07:07:39.851Z,1021.89
2018-02-22T07:08:39.777Z,1021.89
2018-02-22T07:09:39.735Z,1021.91
2018-02-22T07:10:39.776Z,1021.94
2018-02-22T07:11:39.747Z,1021.91
2018-02-22T07:12:39.735Z,1021.89
2018-02-22T07:13:39.807Z,1021.89
2018-02-22T07:14:39.752Z,1021.81
2018-02-22T07:15:39.794Z,1021.89
2018-02-22T07:16:39.745Z,1021.86
2018-02-22T07:17:39.755Z,1021.88
2018-02-22T07:18:39.751Z,1021.83
2018-02-22T07:19:39.751Z,1021.86
2018-02-22T07:20:39.769Z,1021.94
2018-02-22T07:21:39.735Z,1021.87
2018-02-22T07:22:39.743Z,1021.88
2018-02-22T07:23:39.734Z,1021.92
2018-02-22T07:24:39.761Z,1021.83
2018-02-22T07:25:39.744Z,1021.82
2018-02-22T07:26:39.752Z,1021.83
2018-02-22T07:27:39.769Z,1021.82
2018-02-22T07:28:39.739Z,1021.8
2018-02-22T07:29:39.768Z,1021.87
2018-02-22T07:30:39.744Z,1021.81
2018-02-22T07:31:39.740Z,1021.93
2018-02-22T07:32:39.725Z,1021.76
2018-02-22T07:33:39.738Z,1021.8
2018-02-22T07:34:39.734Z,1021.75
2018-02-22T07:35:39.744Z,1021.85
2018-02-22T07:36:39.743Z,1021.84
2018-02-22T07:37:39.738Z,1021.85
2018-02-22T07:38:39.767Z,1021.83
2018-02-22T07:39:39.746Z,1021.84
2018-02-22T07:40:39.724Z,1021.84
2018-02-22T07:41:39.736Z,1021.72
2018-02-22T07:42:39.730Z,1021.78
2018-02-22T07:43:39.737Z,1021.82
2018-02-22T07:44:39.742Z,1021.78
2018-02-22T07:45:39.727Z,1021.81
2018-02-22T07:46:39.737Z,1021.76
2018-02-22T07:47:39.728Z,1021.79
2018-02-22T07:48:39.734Z,1021.84
2018-02-22T07:49:39.736Z,1021.81
2018-02-22T07:50:39.733Z,1021.73
2018-02-22T07:51:39.733Z,1021.76
2018-02-22T07:52:39.724Z,1021.76
2018-02-22T07:53:39.730Z,1021.8
2018-02-22T07:54:39.750Z,1021.81
2018-02-22T07:55:39.726Z,1021.69
2018-02-22T07:56:39.717Z,1021.78
2018-02-22T07:57:39.727Z,1021.79
2018-02-22T07:58:39.722Z,1021.75
2018-02-22T07:59:39.775Z,1021.75
2018-02-22T08:00:39.733Z,1021.79
2018-02-22T08:01:39.735Z,1021.74
2018-02-22T08:02:39.730Z,1021.7
2018-02-22T08:03:39.729Z,1021.68
2018-02-22T08:04:39.734Z,1021.68
2018-02-22T08:05:39.840Z,1021.71
2018-02-22T08:06:39.740Z,1021.74
2018-02-22T08:07:39.714Z,1021.73
2018-02-22T08:08:39.722Z,1021.77
2018-02-22T08:09:39.732Z,1021.75
2018-02-22T08:10:39.733Z,1021.7
2018-02-22T08:11:39.746Z,1021.71
2018-02-22T08:12:39.725Z,1021.7
2018-02-22T08:13:39.762Z,1021.71
2018-02-22T08:14:39.719Z,1021.73
2018-02-22T08:15:39.719Z,1021.76
2018-02-22T08:16:39.891Z,1021.75
2018-02-22T08:17:39.727Z,1021.72
2018-02-22T08:18:39.730Z,1021.78
2018-02-22T08:19:39.716Z,1021.75
2018-02-22T08:20:39.717Z,1021.75
2018-02-22T08:21:39.763Z,1021.78
2018-02-22T08:22:39.707Z,1021.8
2018-02-22T08:23:39.712Z,1021.82
2018-02-22T08:24:39.764Z,1021.81
2018-02-22T08:25:39.719Z,1021.82
2018-02-22T08:26:39.755Z,1021.78
2018-02-22T08:27:39.766Z,1021.84
2018-02-22T08:28:39.725Z,1021.8
2018-02-22T08:29:39.733Z,1021.87
2018-02-22T08:30:39.737Z,1021.85
2018-02-22T08:31:39.713Z,1021.87
2018-02-22T08:32:39.708Z,1021.82
2018-02-22T08:33:39.731Z,1021.84
2018-02-22T08:34:39.724Z,1021.91
2018-02-22T08:35:39.714Z,1021.83
2018-02-22T08:36:39.857Z,1021.83
2018-02-22T08:37:39.719Z,1021.8
2018-02-22T08:38:39.710Z,1021.79
2018-02-22T08:39:39.725Z,1021.74
2018-02-22T08:40:39.709Z,1021.71
2018-02-22T08:41:39.746Z,1021.76
2018-02-22T08:42:39.804Z,1021.7
2018-02-22T08:43:39.714Z,1021.74
2018-02-22T08:44:39.859Z,1021.7
2018-02-22T08:45:39.710Z,1021.65
2018-02-22T08:46:39.699Z,1021.74
2018-02-22T08:47:39.704Z,1021.75
2018-02-22T08:48:39.717Z,1021.66
2018-02-22T08:49:39.714Z,1021.65
2018-02-22T08:50:39.721Z,1021.66
2018-02-22T08:51:39.746Z,1021.67
2018-02-22T08:52:39.694Z,1021.74
2018-02-22T08:53:39.719Z,1021.71
2018-02-22T08:54:39.711Z,1021.73
2018-02-22T08:55:39.699Z,1021.75
2018-02-22T08:56:39.731Z,1021.75
2018-02-22T08:57:39.757Z,1021.76
2018-02-22T08:58:39.705Z,1021.73
2018-02-22T08:59:39.821Z,1021.77
2018-02-22T09:00:39.809Z,1021.74
2018-02-22T09:01:39.724Z,1021.81
2018-02-22T09:02:39.717Z,1021.77
2018-02-22T09:03:39.696Z,1021.78
2018-02-22T09:04:39.702Z,1021.74
2018-02-22T09:05:39.714Z,1021.71
2018-02-22T09:06:39.763Z,1021.73
2018-02-22T09:07:39.753Z,1021.69
2018-02-22T09:08:39.721Z,1021.72
2018-02-22T09:09:39.710Z,1021.85
2018-02-22T09:10:39.709Z,1021.76
2018-02-22T09:11:39.707Z,1021.75
2018-02-22T09:12:39.704Z,1021.74
2018-02-22T09:13:39.694Z,1021.75
2018-02-22T09:14:39.696Z,1021.73
2018-02-22T09:15:39.762Z,1021.75
2018-02-22T09:16:39.709Z,1021.74
2018-02-22T09:17:39.706Z,1021.73
2018-02-22T09:18:39.698Z,1021.72
2018-02-22T09:19:39.705Z,1021.68
2018-02-22T09:20:39.699Z,1021.74
2018-02-22T09:21:39.735Z,1021.7
2018-02-22T09:22:39.697Z,1021.66
2018-02-22T09:23:39.694Z,1021.66
2018-02-22T09:24:39.699Z,1021.58
2018-02-22T09:25:39.695Z,1021.67
2018-02-22T09:26:39.719Z,1021.64
2018-02-22T09:27:39.741Z,1021.63
2018-02-22T09:28:39.687Z,1021.62
2018-02-22T09:29:39.719Z,1021.63
2018-02-22T09:30:39.701Z,1021.57
2018-02-22T09:31:39.720Z,1021.63
2018-02-22T09:32:39.683Z,1021.56
2018-02-22T09:33:39.701Z,1021.59
2018-02-22T09:34:39.713Z,1021.63
2018-02-22T09:35:39.698Z,1021.55
2018-02-22T09:36:39.811Z,1021.59
2018-02-22T09:37:39.689Z,1021.6
2018-02-22T09:38:39.702Z,1021.62
2018-02-22T09:39:39.697Z,1021.6
2018-02-22T09:40:39.683Z,1021.6
2018-02-22T09:41:39.694Z,1021.62
2018-02-22T09:42:39.691Z,1021.52
2018-02-22T09:43:39.709Z,1021.59
2018-02-22T09:44:39.684Z,1021.53
2018-02-22T09:45:39.691Z,1021.57
2018-02-22T09:46:39.703Z,1021.55
2018-02-22T09:47:39.689Z,1021.54
2018-02-22T09:48:39.684Z,1021.58
2018-02-22T09:49:39.694Z,1021.48
2018-02-22T09:50:39.695Z,1021.54
2018-02-22T09:51:39.694Z,1021.51
2018-02-22T09:52:39.695Z,1021.46
2018-02-22T09:53:39.695Z,1021.56
2018-02-22T09:54:39.683Z,1021.49
2018-02-22T09:55:39.692Z,1021.62
2018-02-22T09:56:39.715Z,1021.49
2018-02-22T09:57:39.692Z,1021.47
2018-02-22T09:58:39.695Z,1021.44
2018-02-22T09:59:39.688Z,1021.53
2018-02-22T10:00:39.684Z,1021.46
2018-02-22T10:01:39.734Z,1021.4
2018-02-22T10:02:39.685Z,1021.46
2018-02-22T10:03:39.694Z,1021.4
2018-02-22T10:04:39.688Z,1021.46
2018-02-22T10:05:39.700Z,1021.47
2018-02-22T10:06:39.686Z,1021.37
2018-02-22T10:07:39.947Z,1021.46
2018-02-22T10:08:39.694Z,1021.47
2018-02-22T10:09:39.694Z,1021.46
2018-02-22T10:10:39.682Z,1021.45
2018-02-22T10:11:39.706Z,1021.49
2018-02-22T10:12:39.693Z,1021.43
2018-02-22T10:13:39.691Z,1021.43
2018-02-22T10:14:39.675Z,1021.44
2018-02-22T10:15:39.669Z,1021.35
2018-02-22T10:16:39.672Z,1021.4
2018-02-22T10:17:39.679Z,1021.44
2018-02-22T10:18:39.676Z,1021.4
2018-02-22T10:19:39.675Z,1021.45
2018-02-22T10:20:39.682Z,1021.41
2018-02-22T10:21:39.519Z,1021.48
2018-02-22T10:22:39.677Z,1021.4
2018-02-22T10:23:39.853Z,1021.46
2018-02-22T10:24:39.671Z,1021.43
2018-02-22T10:25:39.677Z,1021.4
2018-02-22T10:26:39.675Z,1021.44
2018-02-22T10:27:39.749Z,1021.5
2018-02-22T10:28:39.705Z,1021.34
2018-02-22T10:29:39.674Z,1021.37
2018-02-22T10:30:39.685Z,1021.31
2018-02-22T10:31:39.676Z,1021.38
2018-02-22T10:32:39.678Z,1021.34
2018-02-22T10:33:39.673Z,1021.3
2018-02-22T10:34:39.671Z,1021.29
2018-02-22T10:35:39.659Z,1021.35
2018-02-22T10:36:39.666Z,1021.3
2018-02-22T10:37:39.687Z,1021.28
2018-02-22T10:38:39.662Z,1021.35
2018-02-22T10:39:39.698Z,1021.26
2018-02-22T10:40:39.669Z,1021.28
2018-02-22T10:41:39.677Z,1021.32
2018-02-22T10:42:39.665Z,1021.37
2018-02-22T10:43:39.707Z,1021.25
2018-02-22T10:44:39.839Z,1021.33
2018-02-22T10:45:39.684Z,1021.33
2018-02-22T10:46:39.663Z,1021.3
2018-02-22T10:47:39.674Z,1021.25
2018-02-22T10:48:39.704Z,1021.24
2018-02-22T10:49:39.689Z,1021.27
2018-02-22T10:50:39.686Z,1021.26
2018-02-22T10:51:39.723Z,1021.22
2018-02-22T10:52:39.682Z,1021.2
2018-02-22T10:53:39.680Z,1021.2
2018-02-22T10:54:39.700Z,1021.2
2018-02-22T10:55:39.662Z,1021.16
2018-02-22T10:56:39.669Z,1021.16
2018-02-22T10:57:39.660Z,1021.12
2018-02-22T10:58:39.673Z,1021.09
2018-02-22T10:59:39.685Z,1021.13
2018-02-22T11:00:39.766Z,1021.11
2018-02-22T11:01:39.754Z,1021.07
2018-02-22T11:02:39.667Z,1021.06
2018-02-22T11:03:39.673Z,1021.04
2018-02-22T11:04:39.704Z,1021.06
2018-02-22T11:05:39.674Z,1021.07
2018-02-22T11:06:39.657Z,1021
2018-02-22T11:07:39.677Z,1021.05
2018-02-22T11:08:39.677Z,1021.04
2018-02-22T11:09:39.695Z,1021.01
2018-02-22T11:10:39.663Z,1020.96
2018-02-22T11:11:39.664Z,1021.01
2018-02-22T11:12:39.662Z,1021.01
2018-02-22T11:13:39.661Z,1020.98
2018-02-22T11:14:39.661Z,1020.95
2018-02-22T11:15:39.672Z,1021
2018-02-22T11:16:39.667Z,1021.01
2018-02-22T11:17:39.654Z,1020.91
2018-02-22T11:18:39.669Z,1020.92
2018-02-22T11:19:39.670Z,1020.95
2018-02-22T11:20:39.665Z,1020.92
2018-02-22T11:21:39.658Z,1020.93
2018-02-22T11:22:39.662Z,1020.86
2018-02-22T11:23:39.660Z,1020.85
2018-02-22T11:24:39.696Z,1020.91
2018-02-22T11:25:39.676Z,1020.85
2018-02-22T11:26:39.659Z,1020.84
2018-02-22T11:27:39.654Z,1020.84
2018-02-22T11:28:39.667Z,1020.83
2018-02-22T11:29:39.681Z,1020.81
2018-02-22T11:30:39.655Z,1020.77
2018-02-22T11:31:39.649Z,1020.74
2018-02-22T11:32:39.659Z,1020.77
2018-02-22T11:33:39.655Z,1020.76
2018-02-22T11:34:39.684Z,1020.71
2018-02-22T11:35:39.654Z,1020.72
2018-02-22T11:36:39.655Z,1020.75
2018-02-22T11:37:39.673Z,1020.72
2018-02-22T11:38:39.723Z,1020.7
2018-02-22T11:39:39.673Z,1020.64
2018-02-22T11:40:39.663Z,1020.66
2018-02-22T11:41:39.657Z,1020.68
2018-02-22T11:42:39.666Z,1020.65
2018-02-22T11:43:39.678Z,1020.57
2018-02-22T11:44:39.674Z,1020.59
2018-02-22T11:45:39.663Z,1020.59
2018-02-22T11:46:39.641Z,1020.6
2018-02-22T11:47:39.657Z,1020.57
2018-02-22T11:48:39.653Z,1020.47
2018-02-22T11:49:39.649Z,1020.46
2018-02-22T11:50:39.644Z,1020.44
2018-02-22T11:51:39.670Z,1020.45
2018-02-22T11:52:39.655Z,1020.46
2018-02-22T11:53:39.647Z,1020.37
2018-02-22T11:54:39.650Z,1020.37
2018-02-22T11:55:39.646Z,1020.42
2018-02-22T11:56:39.641Z,1020.44
2018-02-22T11:57:39.640Z,1020.39
2018-02-22T11:58:39.650Z,1020.36
2018-02-22T11:59:39.641Z,1020.34
2018-02-22T12:00:39.642Z,1020.28
2018-02-22T12:01:39.642Z,1020.31
2018-02-22T12:02:39.644Z,1020.31
2018-02-22T12:03:39.643Z,1020.31
2018-02-22T12:04:39.631Z,1020.3
2018-02-22T12:05:39.643Z,1020.3
2018-02-22T12:06:39.702Z,1020.29
2018-02-22T12:07:39.668Z,1020.25
2018-02-22T12:08:39.641Z,1020.3
2018-02-22T12:09:39.650Z,1020.2