createdAt,value
2018-04-02T00:01:51.173Z,-57
2018-04-02T00:04:16.990Z,-58
2018-04-02T00:06:42.796Z,-57
2018-04-02T00:09:08.631Z,-58
2018-04-02T00:11:34.432Z,-57
2018-04-02T00:14:00.253Z,-58
2018-04-02T00:16:26.206Z,-57
2018-04-02T00:18:51.991Z,-57
2018-04-02T00:21:17.816Z,-57
2018-04-02T00:23:43.624Z,-57
2018-04-02T00:26:09.451Z,-58
2018-04-02T00:28:35.264Z,-57
2018-04-02T00:31:01.179Z,-57
2018-04-02T00:33:27.030Z,-57
2018-04-02T00:35:52.820Z,-58
2018-04-02T00:38:18.640Z,-58
2018-04-02T00:40:44.462Z,-58
2018-04-02T00:43:10.272Z,-57
2018-04-02T00:45:36.096Z,-45
2018-04-02T00:48:01.912Z,-45
2018-04-02T00:50:27.727Z,-45
2018-04-02T00:52:53.550Z,-47
2018-04-02T00:55:19.365Z,-45
2018-04-02T00:57:45.184Z,-46
2018-04-02T01:00:11.820Z,-45
2018-04-02T01:02:37.753Z,-46
2018-04-02T01:05:03.560Z,-48
2018-04-02T01:07:30.199Z,-45
2018-04-02T01:09:56.020Z,-47
2018-04-02T01:12:21.832Z,-46
2018-04-02T01:14:49.100Z,-45
2018-04-02T01:17:15.620Z,-45
2018-04-02T01:19:41.435Z,-47
2018-04-02T01:22:07.259Z,-48
2018-04-02T01:24:33.072Z,-46
2018-04-02T01:26:58.892Z,-46
2018-04-02T01:29:24.712Z,-46
2018-04-02T01:31:50.632Z,-48
2018-04-02T01:34:17.888Z,-45
2018-04-02T01:36:43.700Z,-46
2018-04-02T01:39:09.520Z,-46
2018-04-02T01:41:36.772Z,-45
2018-04-02T01:44:03.412Z,-46
2018-04-02T01:46:29.328Z,-47
2018-04-02T01:48:55.148Z,-49
2018-04-02T01:51:20.968Z,-45
2018-04-02T01:53:47.605Z,-45
2018-04-02T01:56:13.424Z,-46
2018-04-02T01:58:39.240Z,-47
2018-04-02T02:01:05.060Z,-58
2018-04-02T02:03:30.876Z,-58
2018-04-02T02:05:58.132Z,-58
2018-04-02T02:08:23.944Z,-58
2018-04-02T02:10:51.200Z,-58
2018-04-02T02:13:17.018Z,-58
2018-04-02T02:15:42.861Z,-58
2018-04-02T02:18:08.656Z,-45
2018-04-02T02:20:34.472Z,-46
2018-04-02T02:23:00.287Z,-46
2018-04-02T02:25:26.108Z,-46
2018-04-02T02:27:53.361Z,-46
2018-04-02T02:30:19.178Z,-45
2018-04-02T02:32:45.105Z,-58
2018-04-02T02:35:10.923Z,-58
2018-04-02T02:37:36.736Z,-58
2018-04-02T02:40:02.552Z,-58
2018-04-02T02:42:28.376Z,-59
2018-04-02T02:44:55.008Z,-57
2018-04-02T02:47:20.934Z,-58
2018-04-02T02:49:46.748Z,-58
2018-04-02T02:52:12.571Z,-58
2018-04-02T02:54:38.385Z,-58
2018-04-02T02:57:05.026Z,-58
2018-04-02T02:59:30.871Z,-58
2018-04-02T03:01:56.657Z,-46
2018-04-02T03:04:22.476Z,-46
2018-04-02T03:06:48.297Z,-45
2018-04-02T03:09:14.113Z,-45
2018-04-02T03:11:39.932Z,-45
2018-04-02T03:14:07.180Z,-45
2018-04-02T03:16:33.719Z,-52
2018-04-02T03:18:59.646Z,-58
2018-04-02T03:21:25.454Z,-58
2018-04-02T03:23:51.275Z,-58
2018-04-02T03:26:17.907Z,-59
2018-04-02T03:28:43.728Z,-58
2018-04-02T03:31:09.549Z,-58
2018-04-02T03:33:35.368Z,-46
2018-04-02T03:36:01.192Z,-48
2018-04-02T03:38:27.820Z,-45
2018-04-02T03:40:53.639Z,-45
2018-04-02T03:43:19.460Z,-46
2018-04-02T03:45:45.277Z,-45
2018-04-02T03:48:11.209Z,-46
2018-04-02T03:50:37.011Z,-46
2018-04-02T03:53:04.274Z,-45
2018-04-02T03:55:30.085Z,-46
2018-04-02T03:57:55.903Z,-45
2018-04-02T04:00:21.721Z,-45
2018-04-02T04:02:47.647Z,-58
2018-04-02T04:05:13.460Z,-58
2018-04-02T04:07:39.280Z,-58
2018-04-02T04:10:05.101Z,-58
2018-04-02T04:12:31.732Z,-58
2018-04-02T04:14:57.554Z,-58
2018-04-02T04:17:23.367Z,-58
2018-04-02T04:19:49.188Z,-58
2018-04-02T04:22:15.008Z,-58
2018-04-02T04:24:40.832Z,-58
2018-04-02T04:27:07.460Z,-58
2018-04-02T04:29:33.280Z,-58
2018-04-02T04:31:59.115Z,-58
2018-04-02T04:34:25.021Z,-45
2018-04-02T04:36:50.840Z,-49
2018-04-02T04:39:16.652Z,-46
2018-04-02T04:41:42.476Z,-45
2018-04-02T04:44:08.331Z,-46
2018-04-02T04:46:34.108Z,-46
2018-04-02T04:49:00.038Z,-46
2018-04-02T04:51:25.850Z,-48
2018-04-02T04:53:51.768Z,-48
2018-04-02T04:56:17.608Z,-47
2018-04-02T04:58:43.408Z,-46
2018-04-02T05:01:09.224Z,-47
2018-04-02T05:03:35.144Z,-58
2018-04-02T05:06:00.964Z,-58
2018-04-02T05:08:26.784Z,-58
2018-04-02T05:10:54.032Z,-58
2018-04-02T05:13:19.847Z,-58
2018-04-02T05:15:47.100Z,-58
2018-04-02T05:18:13.024Z,-58
2018-04-02T05:20:38.840Z,-58
2018-04-02T05:23:06.092Z,-58
2018-04-02T05:25:31.924Z,-58
2018-04-02T05:27:57.727Z,-58
2018-04-02T05:30:23.547Z,-58
2018-04-02T05:32:49.468Z,-48
2018-04-02T05:35:15.388Z,-58
2018-04-02T05:37:42.643Z,-58
2018-04-02T05:40:08.463Z,-58
2018-04-02T05:42:34.279Z,-58
2018-04-02T05:45:00.097Z,-58
2018-04-02T05:47:25.916Z,-58
2018-04-02T05:49:51.733Z,-58
2018-04-02T05:52:17.553Z,-58
2018-04-02T05:54:43.376Z,-58
2018-04-02T05:57:09.187Z,-58
2018-04-02T05:59:35.824Z,-58
2018-04-02T06:02:01.641Z,-58
2018-04-02T06:04:27.464Z,-58
2018-04-02T06:06:54.096Z,-58
2018-04-02T06:09:21.348Z,-58
2018-04-02T06:11:47.175Z,-58
2018-04-02T06:14:12.984Z,-58
2018-04-02T06:16:38.826Z,-58
2018-04-02T06:19:05.349Z,-58
2018-04-02T06:21:31.156Z,-58
2018-04-02T06:23:56.980Z,-58
2018-04-02T06:26:22.805Z,-58
2018-04-02T06:28:48.616Z,-58
2018-04-02T06:31:14.434Z,-57
2018-04-02T06:33:40.248Z,-58
2018-04-02T06:36:06.063Z,-58
2018-04-02T06:38:31.897Z,-58
2018-04-02T06:40:57.708Z,-57
2018-04-02T06:43:23.524Z,-58
2018-04-02T06:45:49.342Z,-58
2018-04-02T06:48:15.156Z,-58
2018-04-02T06:50:41.077Z,-58
2018-04-02T06:53:06.896Z,-58
2018-04-02T06:55:34.146Z,-58
2018-04-02T06:57:59.968Z,-58
2018-04-02T07:00:25.787Z,-58
2018-04-02T07:02:51.604Z,-57
2018-04-02T07:05:17.419Z,-47
2018-04-02T07:07:43.240Z,-48
2018-04-02T07:10:09.885Z,-46
2018-04-02T07:12:35.696Z,-47
2018-04-02T07:15:01.516Z,-49
2018-04-02T07:17:27.382Z,-48
2018-04-02T07:19:53.156Z,-58
2018-04-02T07:22:18.968Z,-57
2018-04-02T07:24:44.791Z,-57
2018-04-02T07:27:10.604Z,-57
2018-04-02T07:29:36.420Z,-57
2018-04-02T07:32:02.249Z,-57
2018-04-02T07:34:28.059Z,-45
2018-04-02T07:36:53.876Z,-46
2018-04-02T07:39:19.697Z,-46
2018-04-02T07:41:45.507Z,-45
2018-04-02T07:44:11.332Z,-46
2018-04-02T07:46:37.155Z,-45
2018-04-02T07:49:02.972Z,-55
2018-04-02T07:51:28.796Z,-58
2018-04-02T07:53:54.605Z,-58
2018-04-02T07:56:20.462Z,-57
2018-04-02T07:58:46.444Z,-58
2018-04-02T08:01:12.268Z,-58
2018-04-02T08:03:38.914Z,-58
2018-04-02T08:06:04.719Z,-58
2018-04-02T08:08:30.541Z,-58
2018-04-02T08:10:56.361Z,-58
2018-04-02T08:13:22.176Z,-58
2018-04-02T08:15:48.014Z,-58
2018-04-02T08:18:13.812Z,-58
2018-04-02T08:20:39.629Z,-58
2018-04-02T08:23:05.448Z,-58
2018-04-02T08:25:31.296Z,-58
2018-04-02T08:27:57.084Z,-58
2018-04-02T08:30:22.904Z,-58
2018-04-02T08:32:48.720Z,-58
2018-04-02T08:35:14.541Z,-47
2018-04-02T08:37:40.356Z,-46
2018-04-02T08:40:06.283Z,-46
2018-04-02T08:42:32.098Z,-46
2018-04-02T08:44:57.912Z,-46
2018-04-02T08:47:23.731Z,-46
2018-04-02T08:49:49.657Z,-46
2018-04-02T08:52:16.291Z,-46
2018-04-02T08:54:42.108Z,-47
2018-04-02T08:57:07.928Z,-49
2018-04-02T08:59:34.568Z,-46
2018-04-02T09:02:00.385Z,-45
2018-04-02T09:04:27.030Z,-46
2018-04-02T09:06:52.944Z,-48
2018-04-02T09:09:20.192Z,-46
2018-04-02T09:11:46.012Z,-45
2018-04-02T09:14:11.835Z,-46
2018-04-02T09:16:37.653Z,-47
2018-04-02T09:19:03.467Z,-46
2018-04-02T09:21:29.283Z,-46
2018-04-02T09:23:55.103Z,-46
2018-04-02T09:26:20.940Z,-46
2018-04-02T09:28:46.740Z,-45
2018-04-02T09:31:12.568Z,-47
2018-04-02T09:33:38.376Z,-46
2018-04-02T09:36:05.633Z,-57
2018-04-02T09:38:31.444Z,-58
2018-04-02T09:40:57.268Z,-58
2018-04-02T09:43:23.083Z,-57
2018-04-02T09:45:48.895Z,-57
2018-04-02T09:48:14.716Z,-48
2018-04-02T09:50:40.636Z,-46
2018-04-02T09:53:07.892Z,-46
2018-04-02T09:55:33.711Z,-47
2018-04-02T09:57:59.542Z,-47
2018-04-02T10:00:25.357Z,-45
2018-04-02T10:02:51.164Z,-46
2018-04-02T10:05:17.085Z,-55
2018-04-02T10:07:42.899Z,-46
2018-04-02T10:10:08.794Z,-46
2018-04-02T10:12:34.536Z,-46
2018-04-02T10:15:00.355Z,-47
2018-04-02T10:17:26.172Z,-45
2018-04-02T10:19:52.005Z,-46
2018-04-02T10:22:17.818Z,-59
2018-04-02T10:24:44.450Z,-59
2018-04-02T10:27:11.083Z,-59
2018-04-02T10:29:38.390Z,-59
2018-04-02T10:32:04.156Z,-59
2018-04-02T10:34:29.976Z,-59
2018-04-02T10:36:56.616Z,-46
2018-04-02T10:39:22.435Z,-46
2018-04-02T10:41:48.244Z,-47
2018-04-02T10:44:14.068Z,-47
2018-04-02T10:46:39.888Z,-46
2018-04-02T10:49:07.137Z,-46
2018-04-02T10:51:33.069Z,-59
2018-04-02T10:53:58.876Z,-59
2018-04-02T10:56:24.692Z,-59
2018-04-02T10:58:50.512Z,-59
2018-04-02T11:01:16.335Z,-59
2018-04-02T11:03:42.156Z,-59
2018-04-02T11:06:08.068Z,-46
2018-04-02T11:08:33.888Z,-47
2018-04-02T11:10:59.704Z,-46
2018-04-02T11:13:25.524Z,-49
2018-04-02T11:15:51.364Z,-48
2018-04-02T11:18:17.159Z,-46
2018-04-02T11:20:42.985Z,-49
2018-04-02T11:23:08.899Z,-46
2018-04-02T11:25:34.720Z,-47
2018-04-02T11:28:00.536Z,-48
2018-04-02T11:30:26.351Z,-47
2018-04-02T11:32:52.177Z,-47
2018-04-02T11:35:17.992Z,-46
2018-04-02T11:37:44.527Z,-46
2018-04-02T11:40:10.339Z,-46
2018-04-02T11:42:36.168Z,-45
2018-04-02T11:45:01.984Z,-46
2018-04-02T11:47:27.796Z,-46
2018-04-02T11:49:53.618Z,-47
2018-04-02T11:52:19.432Z,-46
2018-04-02T11:54:46.073Z,-45
2018-04-02T11:57:11.925Z,-47
2018-04-02T11:59:37.709Z,-46
2018-04-02T12:02:03.529Z,-46
2018-04-02T12:04:29.347Z,-49
2018-04-02T12:06:55.164Z,-49
2018-04-02T12:09:21.019Z,-48
2018-04-02T12:11:46.800Z,-49
2018-04-02T12:14:12.633Z,-48
2018-04-02T12:16:38.439Z,-46
2018-04-02T12:19:05.075Z,-47
2018-04-02T12:21:32.441Z,-46
2018-04-02T12:23:58.244Z,-47
2018-04-02T12:26:24.064Z,-49
2018-04-02T12:28:49.885Z,-46
2018-04-02T12:31:15.701Z,-47
2018-04-02T12:33:41.520Z,-47
2018-04-02T12:36:08.156Z,-46
2018-04-02T12:38:34.001Z,-58
2018-04-02T12:40:59.792Z,-59
2018-04-02T12:43:25.614Z,-59
2018-04-02T12:45:51.436Z,-59
2018-04-02T12:48:17.249Z,-59
2018-04-02T12:50:43.897Z,-59
2018-04-02T12:53:09.712Z,-58
2018-04-02T12:55:35.528Z,-59
2018-04-02T12:58:02.164Z,-59
2018-04-02T13:00:27.977Z,-59
2018-04-02T13:02:53.796Z,-59
2018-04-02T13:05:19.615Z,-59
2018-04-02T13:07:45.531Z,-58
2018-04-02T13:10:12.798Z,-59
2018-04-02T13:12:38.603Z,-59
2018-04-02T13:15:04.439Z,-59
2018-04-02T13:17:30.244Z,-59
2018-04-02T13:19:56.884Z,-59
2018-04-02T13:22:22.808Z,-50
2018-04-02T13:24:48.687Z,-50
2018-04-02T13:27:14.436Z,-46
2018-04-02T13:29:40.252Z,-50
2018-04-02T13:32:06.073Z,-47
2018-04-02T13:34:31.897Z,-48
2018-04-02T13:36:57.712Z,-46
2018-04-02T13:39:23.628Z,-47
2018-04-02T13:41:49.448Z,-46
2018-04-02T13:44:15.268Z,-50
2018-04-02T13:46:41.164Z,-49
2018-04-02T13:49:06.904Z,-47
2018-04-02T13:51:32.723Z,-47
2018-04-02T13:53:58.645Z,-59
2018-04-02T13:56:24.467Z,-58
2018-04-02T13:58:50.280Z,-59
2018-04-02T14:01:16.099Z,-59
2018-04-02T14:03:42.753Z,-59
2018-04-02T14:06:08.552Z,-59
2018-04-02T14:08:34.472Z,-59
2018-04-02T14:11:01.782Z,-59
2018-04-02T14:13:27.544Z,-58
2018-04-02T14:15:54.800Z,-59
2018-04-02T14:18:20.613Z,-59
2018-04-02T14:20:46.443Z,-59
2018-04-02T14:23:12.967Z,-46
2018-04-02T14:25:39.611Z,-47
2018-04-02T14:28:05.425Z,-46
2018-04-02T14:30:31.243Z,-47
2018-04-02T14:32:57.060Z,-47
2018-04-02T14:35:24.324Z,-46
2018-04-02T14:37:51.156Z,-48
2018-04-02T14:40:16.972Z,-59
2018-04-02T14:42:42.792Z,-58
2018-04-02T14:45:08.608Z,-59
2018-04-02T14:47:35.868Z,-59
2018-04-02T14:50:01.680Z,-59
2018-04-02T14:52:27.504Z,-59
2018-04-02T14:54:53.318Z,-47
2018-04-02T14:57:19.134Z,-49
2018-04-02T14:59:44.953Z,-47
2018-04-02T15:02:10.772Z,-48
2018-04-02T15:04:36.596Z,-47
2018-04-02T15:07:02.404Z,-49
2018-04-02T15:09:28.236Z,-59
2018-04-02T15:11:54.045Z,-59
2018-04-02T15:14:19.859Z,-59
2018-04-02T15:16:45.680Z,-57
2018-04-02T15:19:12.928Z,-59
2018-04-02T15:21:38.748Z,-59
2018-04-02T15:24:04.672Z,-46
2018-04-02T15:26:30.492Z,-46
2018-04-02T15:28:56.328Z,-45
2018-04-02T15:31:22.052Z,-48
2018-04-02T15:33:47.946Z,-48
2018-04-02T15:36:13.771Z,-46
2018-04-02T15:38:40.292Z,-46
2018-04-02T15:41:06.180Z,-48
2018-04-02T15:43:31.961Z,-46
2018-04-02T15:45:57.760Z,-46
2018-04-02T15:48:23.576Z,-49
2018-04-02T15:50:50.231Z,-46
2018-04-02T15:53:16.024Z,-49
2018-04-02T15:55:41.990Z,-59
2018-04-02T15:58:07.775Z,-59
2018-04-02T16:00:33.580Z,-59
2018-04-02T16:03:00.832Z,-58
2018-04-02T16:05:28.085Z,-58
2018-04-02T16:07:53.904Z,-59
2018-04-02T16:10:19.824Z,-59
2018-04-02T16:12:45.681Z,-59
2018-04-02T16:15:11.461Z,-59
2018-04-02T16:17:37.289Z,-59
2018-04-02T16:20:03.095Z,-59
2018-04-02T16:22:28.920Z,-59
2018-04-02T16:24:54.732Z,-46
2018-04-02T16:27:20.560Z,-50
2018-04-02T16:29:47.187Z,-47
2018-04-02T16:32:13.013Z,-48
2018-04-02T16:34:38.828Z,-48
2018-04-02T16:37:05.463Z,-47
2018-04-02T16:39:31.287Z,-59
2018-04-02T16:41:57.101Z,-59
2018-04-02T16:44:23.739Z,-59
2018-04-02T16:46:51.002Z,-59
2018-04-02T16:49:16.815Z,-58
2018-04-02T16:51:42.628Z,-59
2018-04-02T16:54:09.905Z,-51
2018-04-02T16:56:35.696Z,-46
2018-04-02T16:59:02.951Z,-47
2018-04-02T17:01:28.768Z,-50
2018-04-02T17:08:58.487Z,-47
2018-04-02T17:11:24.295Z,-47
2018-04-02T17:13:50.119Z,-49
2018-04-02T17:16:15.940Z,-49
2018-04-02T17:18:41.752Z,-49
2018-04-02T17:21:07.695Z,-60
2018-04-02T17:23:34.168Z,-59
2018-04-02T17:26:00.653Z,-57
2018-04-02T17:28:26.541Z,-59
2018-04-02T17:30:52.341Z,-60
2018-04-02T17:33:18.164Z,-59
2018-04-02T17:35:43.972Z,-59
2018-04-02T17:38:11.228Z,-59
2018-04-02T17:40:38.484Z,-58
2018-04-02T17:43:04.297Z,-59
2018-04-02T17:45:31.552Z,-59
2018-04-02T17:47:57.378Z,-56
2018-04-02T17:50:23.184Z,-58
2018-04-02T17:52:49.005Z,-58
2018-04-02T17:55:14.824Z,-59
2018-04-02T17:57:40.644Z,-59
2018-04-02T18:00:06.467Z,-59
2018-04-02T18:02:33.100Z,-59
2018-04-02T18:05:00.375Z,-46
2018-04-02T18:07:26.164Z,-46
2018-04-02T18:09:51.984Z,-46
2018-04-02T18:12:17.858Z,-46
2018-04-02T18:14:43.621Z,-46
2018-04-02T18:17:09.444Z,-47
2018-04-02T18:19:36.358Z,-45
2018-04-02T18:22:02.204Z,-46
2018-04-02T18:24:28.020Z,-46
2018-04-02T18:26:53.851Z,-46
2018-04-02T18:29:19.657Z,-46
2018-04-02T18:31:46.296Z,-46
2018-04-02T18:34:12.115Z,-46
2018-04-02T18:36:38.036Z,-48
2018-04-02T18:39:03.856Z,-46
2018-04-02T18:41:29.681Z,-46
2018-04-02T18:43:55.488Z,-46
2018-04-02T18:46:21.303Z,-47
2018-04-02T18:48:47.128Z,-46
2018-04-02T18:51:12.944Z,-58
2018-04-02T18:53:38.773Z,-59
2018-04-02T18:56:04.604Z,-59
2018-04-02T18:58:30.396Z,-59
2018-04-02T19:00:56.217Z,-59
2018-04-02T19:03:22.037Z,-59
2018-04-02T19:05:47.872Z,-46
2018-04-02T19:08:13.682Z,-45
2018-04-02T19:10:39.496Z,-49
2018-04-02T19:13:05.309Z,-47
2018-04-02T19:15:31.128Z,-46
2018-04-02T19:17:58.377Z,-45
2018-04-02T19:20:24.301Z,-49
2018-04-02T19:22:50.941Z,-46
2018-04-02T19:25:16.757Z,-49
2018-04-02T19:27:43.395Z,-47
2018-04-02T19:30:10.648Z,-46
2018-04-02T19:32:36.464Z,-45
2018-04-02T19:35:02.279Z,-48
2018-04-02T19:37:28.315Z,-47
2018-04-02T19:39:54.220Z,-46
2018-04-02T19:42:20.053Z,-46
2018-04-02T19:44:45.860Z,-46
2018-04-02T19:47:11.680Z,-46
2018-04-02T19:49:37.505Z,-47
2018-04-02T19:52:03.316Z,-46
2018-04-02T19:54:29.132Z,-47
2018-04-02T19:56:54.956Z,-46
2018-04-02T19:59:20.768Z,-46
2018-04-02T20:01:47.407Z,-46
2018-04-02T20:04:13.228Z,-46
2018-04-02T20:06:39.044Z,-49
2018-04-02T20:09:04.869Z,-46
2018-04-02T20:11:31.500Z,-46
2018-04-02T20:13:58.149Z,-45
2018-04-02T20:16:23.955Z,-46
2018-04-02T20:18:51.210Z,-45
2018-04-02T20:21:18.461Z,-45
2018-04-02T20:23:45.712Z,-46
2018-04-02T20:26:11.528Z,-46
2018-04-02T20:28:37.353Z,-45
2018-04-02T20:31:03.164Z,-46
2018-04-02T20:33:28.985Z,-46
2018-04-02T20:35:54.809Z,-46
2018-04-02T20:38:20.627Z,-46
2018-04-02T20:40:46.436Z,-45
2018-04-02T20:43:13.698Z,-45
2018-04-02T20:45:40.329Z,-45
2018-04-02T20:48:06.158Z,-46
2018-04-02T20:50:31.964Z,-48
2018-04-02T20:52:57.883Z,-45
2018-04-02T20:55:23.704Z,-46
2018-04-02T20:57:50.952Z,-45
2018-04-02T21:00:16.808Z,-46
2018-04-02T21:02:42.592Z,-46
2018-04-02T21:05:08.444Z,-47
2018-04-02T21:07:38.331Z,-45
2018-04-02T21:10:04.964Z,-45
2018-04-02T21:12:30.788Z,-46
2018-04-02T21:14:56.598Z,-46
2018-04-02T21:17:22.417Z,-45
2018-04-02T21:19:49.055Z,-46
2018-04-02T21:22:14.979Z,-58
2018-04-02T21:24:41.612Z,-58
2018-04-02T21:27:07.430Z,-59
2018-04-02T21:29:33.248Z,-58
2018-04-02T21:31:59.071Z,-58
2018-04-02T21:34:24.888Z,-59
2018-04-02T21:36:50.848Z,-58
2018-04-02T21:39:16.624Z,-58
2018-04-02T21:41:42.444Z,-58
2018-04-02T21:44:08.261Z,-59
2018-04-02T21:46:35.516Z,-59
2018-04-02T21:49:01.336Z,-58
2018-04-02T21:51:27.214Z,-58
2018-04-02T21:53:52.969Z,-46
2018-04-02T21:56:19.604Z,-45
2018-04-02T21:58:45.419Z,-47
2018-04-02T22:01:11.245Z,-47
2018-04-02T22:03:37.061Z,-47
2018-04-02T22:06:03.701Z,-46
2018-04-02T22:08:29.619Z,-59
2018-04-02T22:10:55.435Z,-59
2018-04-02T22:13:22.683Z,-59
2018-04-02T22:15:50.351Z,-59
2018-04-02T22:18:16.168Z,-59
2018-04-02T22:20:41.984Z,-58
2018-04-02T22:23:07.908Z,-58
2018-04-02T22:25:33.733Z,-59
2018-04-02T22:27:59.540Z,-59
2018-04-02T22:30:25.355Z,-59
2018-04-02T22:32:51.195Z,-58
2018-04-02T22:35:16.996Z,-58
2018-04-02T22:37:42.935Z,-59
2018-04-02T22:40:08.736Z,-59
2018-04-02T22:42:34.556Z,-58
2018-04-02T22:45:00.371Z,-59
2018-04-02T22:47:27.631Z,-58
2018-04-02T22:49:53.452Z,-58
2018-04-02T22:52:19.359Z,-46
2018-04-02T22:54:46.615Z,-58
2018-04-02T22:57:12.431Z,-59
2018-04-02T22:59:38.253Z,-58
2018-04-02T23:02:04.888Z,-58
2018-04-02T23:04:30.709Z,-59
2018-04-02T23:06:56.532Z,-58
2018-04-02T23:09:22.444Z,-49
2018-04-02T23:11:48.269Z,-45
2018-04-02T23:14:14.088Z,-45
2018-04-02T23:16:39.905Z,-45
2018-04-02T23:19:06.536Z,-47
2018-04-02T23:21:32.356Z,-46
2018-04-02T23:23:58.280Z,-58
2018-04-02T23:26:24.095Z,-59
2018-04-02T23:28:49.912Z,-58
2018-04-02T23:31:15.738Z,-58
2018-04-02T23:33:41.552Z,-59
2018-04-02T23:36:07.372Z,-58
2018-04-02T23:38:33.196Z,-58
2018-04-02T23:40:59.003Z,-58
2018-04-02T23:43:24.829Z,-58
2018-04-02T23:45:51.456Z,-58
2018-04-02T23:48:17.280Z,-58
2018-04-02T23:50:43.095Z,-58
2018-04-02T23:53:10.351Z,-58
2018-04-02T23:55:36.160Z,-58
2018-04-02T23:58:01.989Z,-58
