createdAt,value
2023-01-13T00:01:27.719Z,12.68
2023-01-13T00:03:56.252Z,14.18
2023-01-13T00:06:28.147Z,8.38
2023-01-13T00:08:56.149Z,15.25
2023-01-13T00:11:24.688Z,12.88
2023-01-13T00:13:52.613Z,12.05
2023-01-13T00:16:21.229Z,14.85
2023-01-13T00:18:51.434Z,14.43
2023-01-13T00:21:22.014Z,16.70
2023-01-13T00:23:51.894Z,17.48
2023-01-13T00:26:26.322Z,11.88
2023-01-13T00:28:58.917Z,13.85
2023-01-13T00:31:28.393Z,15.27
2023-01-13T00:34:01.222Z,11.98
2023-01-13T00:36:30.979Z,13.52
2023-01-13T00:38:59.385Z,14.32
2023-01-13T00:41:28.124Z,20.48
2023-01-13T00:43:56.036Z,18.70
2023-01-13T00:46:24.191Z,16.05
2023-01-13T00:48:51.999Z,18.42
2023-01-13T00:51:22.151Z,19.80
2023-01-13T00:53:51.849Z,17.90
2023-01-13T00:56:38.465Z,14.68
2023-01-13T00:59:10.145Z,18.63
2023-01-13T01:01:38.557Z,20.13
2023-01-13T01:04:06.935Z,12.70
2023-01-13T01:06:34.902Z,16.52
2023-01-13T01:09:02.887Z,16.60
2023-01-13T01:11:32.786Z,15.07
2023-01-13T01:14:02.923Z,20.27
2023-01-13T01:16:33.084Z,19.73
2023-01-13T01:19:01.847Z,18.63
2023-01-13T01:21:29.870Z,19.55
2023-01-13T01:24:00.630Z,20.63
2023-01-13T01:26:29.718Z,17.30
2023-01-13T01:28:57.600Z,18.15
2023-01-13T01:31:28.438Z,15.35
2023-01-13T01:33:56.350Z,14.68
2023-01-13T01:36:30.318Z,13.70
2023-01-13T01:38:59.310Z,15.02
2023-01-13T01:41:30.915Z,16.95
2023-01-13T01:44:43.272Z,17.13
2023-01-13T01:47:13.606Z,16.48
2023-01-13T01:49:42.249Z,19.50
2023-01-13T01:52:16.610Z,22.60
2023-01-13T01:54:48.466Z,17.83
2023-01-13T01:57:20.972Z,16.17
2023-01-13T01:59:49.827Z,19.58
2023-01-13T02:02:18.085Z,18.65
2023-01-13T02:04:51.763Z,16.83
2023-01-13T02:07:26.436Z,15.52
2023-01-13T02:09:56.903Z,12.73
2023-01-13T02:12:32.845Z,13.43
2023-01-13T02:15:04.104Z,15.10
2023-01-13T02:17:56.602Z,18.23
2023-01-13T02:21:06.329Z,15.23
2023-01-13T02:24:35.376Z,14.68
2023-01-13T02:27:03.310Z,13.23
2023-01-13T02:30:11.745Z,13.85
2023-01-13T02:33:18.354Z,16.30
2023-01-13T02:35:57.009Z,14.65
2023-01-13T02:38:30.337Z,16.67
2023-01-13T02:41:23.965Z,14.52
2023-01-13T02:44:08.631Z,15.05
2023-01-13T02:46:55.230Z,14.35
2023-01-13T02:49:52.443Z,15.23
2023-01-13T02:52:20.171Z,15.10
2023-01-13T02:54:54.540Z,11.88
2023-01-13T02:57:24.319Z,13.00
2023-01-13T02:59:55.027Z,11.98
2023-01-13T03:02:24.802Z,15.57
2023-01-13T03:04:58.199Z,13.52
2023-01-13T03:07:53.620Z,17.13
2023-01-13T03:10:49.221Z,10.30
2023-01-13T03:13:26.482Z,11.55
2023-01-13T03:18:59.615Z,12.20
2023-01-13T03:21:29.926Z,23.40
2023-01-13T03:24:13.927Z,20.35
2023-01-13T03:26:48.850Z,10.68
2023-01-13T03:29:27.775Z,10.00
2023-01-13T03:32:22.496Z,12.23
2023-01-13T03:34:57.661Z,11.48
2023-01-13T03:37:32.586Z,13.98
2023-01-13T03:40:05.838Z,13.60
2023-01-13T03:42:36.966Z,21.02
2023-01-13T03:45:12.243Z,21.90
2023-01-13T03:47:51.535Z,27.73
2023-01-13T03:50:23.954Z,23.33
2023-01-13T03:53:05.348Z,18.15
2023-01-13T03:55:40.613Z,20.95
2023-01-13T03:58:15.259Z,14.43
2023-01-13T04:01:18.503Z,14.07
2023-01-13T04:04:03.532Z,15.18
2023-01-13T04:06:44.128Z,14.90
2023-01-13T04:09:46.336Z,19.10
2023-01-13T04:12:50.476Z,20.50
2023-01-13T04:15:21.240Z,26.42
2023-01-13T04:17:49.905Z,21.42
2023-01-13T04:20:18.302Z,18.42
2023-01-13T04:22:46.138Z,25.08
2023-01-13T04:25:14.097Z,18.60
2023-01-13T04:27:41.971Z,21.75
2023-01-13T04:30:10.552Z,14.07
2023-01-13T04:32:38.321Z,15.65
2023-01-13T04:35:06.271Z,16.73
2023-01-13T04:37:34.105Z,19.38
2023-01-13T04:40:01.986Z,26.25
2023-01-13T04:42:31.329Z,31.67
2023-01-13T04:44:59.110Z,30.38
2023-01-13T04:47:27.006Z,23.45
2023-01-13T04:49:54.773Z,35.50
2023-01-13T04:52:22.695Z,33.70
2023-01-13T04:54:50.560Z,27.48
2023-01-13T04:57:18.622Z,26.35
2023-01-13T04:59:46.675Z,28.02
2023-01-13T05:02:20.241Z,30.20
2023-01-13T05:04:49.031Z,29.00
2023-01-13T05:07:17.621Z,25.02
2023-01-13T05:09:45.507Z,21.00
2023-01-13T05:12:39.711Z,23.13
2023-01-13T05:15:26.776Z,29.50
2023-01-13T05:17:54.696Z,31.17
2023-01-13T05:20:23.828Z,32.42
2023-01-13T05:23:10.335Z,35.90
2023-01-13T05:25:44.588Z,32.53
2023-01-13T05:28:12.585Z,34.90
2023-01-13T05:30:43.605Z,27.67
2023-01-13T05:33:16.612Z,22.63
2023-01-13T05:35:45.980Z,47.72
2023-01-13T05:38:14.481Z,35.55
2023-01-13T05:41:01.234Z,31.92
2023-01-13T05:43:29.241Z,34.80
2023-01-13T05:46:09.484Z,35.17
2023-01-13T05:48:40.096Z,25.73
2023-01-13T05:51:10.442Z,26.42
2023-01-13T05:53:41.113Z,22.75
2023-01-13T05:56:09.874Z,17.38
2023-01-13T05:58:37.740Z,22.20
2023-01-13T06:01:08.760Z,24.10
2023-01-13T06:03:37.177Z,28.63
2023-01-13T06:06:05.653Z,23.33
2023-01-13T06:08:33.524Z,27.00
2023-01-13T06:11:01.705Z,38.58
2023-01-13T06:13:29.584Z,64.80
2023-01-13T06:15:58.704Z,60.05
2023-01-13T06:18:27.096Z,57.63
2023-01-13T06:20:54.982Z,58.53
2023-01-13T06:23:23.506Z,49.15
2023-01-13T06:25:54.457Z,53.35
2023-01-13T06:28:22.337Z,50.58
2023-01-13T06:30:53.247Z,55.72
2023-01-13T06:33:29.620Z,56.83
2023-01-13T06:36:02.964Z,56.80
2023-01-13T06:38:35.214Z,49.33
2023-01-13T06:41:03.878Z,33.20
2023-01-13T06:43:31.840Z,25.40
2023-01-13T06:46:01.149Z,25.15
2023-01-13T06:48:35.733Z,25.92
2023-01-13T06:51:04.797Z,21.60
2023-01-13T06:53:32.706Z,23.63
2023-01-13T06:56:00.528Z,19.88
2023-01-13T06:58:28.349Z,20.00
2023-01-13T07:01:00.632Z,18.23
2023-01-13T07:03:28.522Z,18.80
2023-01-13T07:05:56.957Z,19.02
2023-01-13T07:08:25.336Z,24.70
2023-01-13T07:10:53.324Z,22.55
2023-01-13T07:13:40.117Z,25.75
2023-01-13T07:16:09.266Z,20.65
2023-01-13T07:18:37.463Z,22.27
2023-01-13T07:21:08.230Z,14.18
2023-01-13T07:23:41.144Z,15.07
2023-01-13T07:26:09.909Z,92.78
2023-01-13T07:28:39.076Z,13.90
2023-01-13T07:31:15.017Z,18.75
2023-01-13T07:33:42.974Z,15.98
2023-01-13T07:36:11.052Z,15.20
2023-01-13T07:38:40.112Z,15.65
2023-01-13T07:41:26.612Z,13.18
2023-01-13T07:43:54.489Z,12.50
2023-01-13T07:46:22.297Z,13.75
2023-01-13T07:48:50.237Z,13.77
2023-01-13T07:51:18.154Z,13.45
2023-01-13T07:53:46.067Z,12.30
2023-01-13T07:56:14.178Z,10.85
2023-01-13T07:58:42.526Z,11.60
2023-01-13T08:01:14.606Z,12.68
2023-01-13T08:03:42.697Z,11.52
2023-01-13T08:06:11.922Z,12.93
2023-01-13T08:08:40.066Z,17.13
2023-01-13T08:11:08.793Z,19.92
2023-01-13T08:13:37.294Z,13.07
2023-01-13T08:16:08.219Z,12.48
2023-01-13T08:18:37.258Z,11.75
2023-01-13T08:21:10.593Z,23.17
2023-01-13T08:23:39.063Z,23.30
2023-01-13T08:26:09.916Z,12.60
2023-01-13T08:28:40.665Z,18.83
2023-01-13T08:31:11.759Z,19.75
2023-01-13T08:33:40.483Z,16.70
2023-01-13T08:36:10.353Z,19.45
2023-01-13T08:38:39.250Z,19.23
2023-01-13T08:41:16.093Z,18.17
2023-01-13T08:43:43.946Z,11.43
2023-01-13T08:46:11.924Z,13.52
2023-01-13T08:48:39.835Z,20.45
2023-01-13T08:51:09.587Z,19.05
2023-01-13T08:53:37.435Z,18.88
2023-01-13T08:56:11.963Z,13.88
2023-01-13T08:58:40.981Z,18.80
2023-01-13T09:01:11.148Z,12.38
2023-01-13T09:03:39.584Z,11.93
2023-01-13T09:06:07.481Z,11.65
2023-01-13T09:08:35.541Z,10.50
2023-01-13T09:11:23.495Z,61.35
2023-01-13T09:13:51.681Z,6.75
2023-01-13T09:16:19.611Z,11.45
2023-01-13T09:18:47.423Z,11.48
2023-01-13T09:21:15.722Z,11.45
2023-01-13T09:23:43.559Z,9.75
2023-01-13T09:26:12.003Z,11.75
2023-01-13T09:28:39.778Z,10.15
2023-01-13T09:31:07.739Z,7.25
2023-01-13T09:33:53.886Z,12.90
2023-01-13T09:36:22.215Z,14.20
2023-01-13T09:38:50.753Z,10.35
2023-01-13T09:41:45.855Z,8.00
2023-01-13T09:44:28.220Z,9.50
2023-01-13T09:47:00.481Z,10.18
2023-01-13T09:49:43.228Z,12.85
2023-01-13T09:52:19.717Z,8.05
2023-01-13T09:54:50.433Z,10.05
2023-01-13T09:57:21.062Z,7.93
2023-01-13T09:59:49.686Z,8.55
2023-01-13T10:02:29.721Z,8.18
2023-01-13T10:05:19.645Z,9.55
2023-01-13T10:07:52.461Z,12.70
2023-01-13T10:10:34.700Z,13.70
2023-01-13T10:13:15.227Z,9.15
2023-01-13T10:15:55.861Z,12.32
2023-01-13T10:18:49.923Z,7.35
2023-01-13T10:21:33.533Z,11.93
2023-01-13T10:24:36.702Z,10.57
2023-01-13T10:27:24.752Z,16.05
2023-01-13T10:29:52.977Z,11.93
2023-01-13T10:32:20.762Z,11.48
2023-01-13T10:34:51.927Z,12.90
2023-01-13T10:37:26.684Z,9.65
2023-01-13T10:40:02.220Z,13.75
2023-01-13T10:42:31.302Z,15.70
2023-01-13T10:45:01.218Z,11.80
2023-01-13T10:47:32.522Z,17.20
2023-01-13T10:50:09.744Z,10.65
2023-01-13T10:52:56.695Z,20.27
2023-01-13T10:55:26.546Z,13.35
2023-01-13T10:57:54.455Z,11.50
2023-01-13T11:00:30.799Z,11.50
2023-01-13T11:03:20.928Z,14.43
2023-01-13T11:05:55.172Z,12.93
2023-01-13T11:08:32.472Z,16.10
2023-01-13T11:11:00.431Z,14.13
2023-01-13T11:13:58.245Z,13.07
2023-01-13T11:16:27.228Z,15.80
2023-01-13T11:19:12.271Z,14.27
2023-01-13T11:22:07.641Z,13.93
2023-01-13T11:24:42.031Z,10.93
2023-01-13T11:27:37.855Z,14.07
2023-01-13T11:30:23.430Z,16.10
2023-01-13T11:33:15.528Z,19.58
2023-01-13T11:36:02.624Z,14.20
2023-01-13T11:39:29.291Z,13.88
2023-01-13T11:42:20.956Z,9.07
2023-01-13T11:45:00.673Z,6.85
2023-01-13T11:47:28.784Z,6.82
2023-01-13T11:49:56.981Z,8.85
2023-01-13T11:52:56.857Z,11.20
2023-01-13T11:55:40.302Z,30.35
2023-01-13T11:58:28.088Z,24.55
2023-01-13T12:01:13.373Z,19.20
2023-01-13T12:03:53.487Z,13.52
2023-01-13T12:06:38.504Z,14.27
2023-01-13T12:09:24.438Z,13.25
2023-01-13T12:12:33.265Z,11.43
2023-01-13T12:15:18.168Z,11.57
2023-01-13T12:18:14.575Z,11.88
2023-01-13T12:20:45.181Z,12.73
2023-01-13T12:24:04.073Z,11.35
2023-01-13T12:26:37.954Z,13.00
2023-01-13T12:29:13.040Z,11.75
2023-01-13T12:31:43.495Z,12.95
2023-01-13T12:34:48.585Z,10.48
2023-01-13T12:37:25.764Z,10.88
2023-01-13T12:40:04.488Z,16.80
2023-01-13T12:43:02.959Z,11.98
2023-01-13T12:45:33.013Z,14.15
2023-01-13T12:48:01.892Z,12.27
2023-01-13T12:50:29.702Z,19.60
2023-01-13T12:53:00.463Z,19.90
2023-01-13T12:55:35.430Z,14.90
2023-01-13T12:58:15.787Z,12.68
2023-01-13T13:00:45.046Z,15.20
2023-01-13T13:03:12.941Z,14.57
2023-01-13T13:06:02.687Z,17.23
2023-01-13T13:08:50.801Z,12.23
2023-01-13T13:11:51.502Z,14.23
2023-01-13T13:14:42.235Z,11.50
2023-01-13T13:17:28.814Z,11.60
2023-01-13T13:19:58.186Z,14.10
2023-01-13T13:22:29.095Z,20.40
2023-01-13T13:25:00.150Z,14.95
2023-01-13T13:27:47.254Z,19.17
2023-01-13T13:30:18.303Z,19.33
2023-01-13T13:33:23.590Z,17.20
2023-01-13T13:35:52.378Z,22.27
2023-01-13T13:39:00.540Z,24.23
2023-01-13T13:41:47.860Z,32.08
2023-01-13T13:44:50.329Z,37.65
2023-01-13T13:47:18.291Z,39.80
2023-01-13T13:49:54.397Z,29.17
2023-01-13T13:52:36.787Z,26.77
2023-01-13T13:55:16.098Z,24.42
2023-01-13T13:57:48.228Z,21.80
2023-01-13T14:00:16.055Z,16.98
2023-01-13T14:02:56.581Z,26.20
2023-01-13T14:05:36.454Z,26.90
2023-01-13T14:08:17.143Z,24.38
2023-01-13T14:10:46.735Z,37.38
2023-01-13T14:13:26.949Z,32.92
2023-01-13T14:16:03.868Z,34.08
2023-01-13T14:18:35.733Z,47.38
2023-01-13T14:21:18.046Z,43.67
2023-01-13T14:23:58.570Z,55.92
2023-01-13T14:26:29.440Z,44.20
2023-01-13T14:28:59.768Z,42.22
2023-01-13T14:31:28.563Z,30.70
2023-01-13T14:33:59.479Z,29.10
2023-01-13T14:36:33.368Z,29.60
2023-01-13T14:39:04.230Z,35.30
2023-01-13T14:41:47.353Z,27.80
2023-01-13T14:44:28.905Z,37.22
2023-01-13T14:46:59.413Z,30.13
2023-01-13T14:49:38.375Z,33.40
2023-01-13T14:52:20.324Z,31.02
2023-01-13T14:54:51.418Z,29.10
2023-01-13T14:57:32.341Z,38.97
2023-01-13T15:00:19.513Z,33.25
2023-01-13T15:03:00.271Z,27.92
2023-01-13T15:05:28.090Z,31.83
2023-01-13T15:08:00.063Z,28.27
2023-01-13T15:10:35.171Z,30.33
2023-01-13T15:13:05.814Z,41.58
2023-01-13T15:15:36.447Z,48.33
2023-01-13T15:18:17.260Z,44.33
2023-01-13T15:20:45.785Z,33.47
2023-01-13T15:23:13.646Z,39.03
2023-01-13T15:25:43.369Z,49.53
2023-01-13T15:28:18.846Z,58.92
2023-01-13T15:30:47.275Z,34.00
2023-01-13T15:33:15.956Z,40.72
2023-01-13T15:35:49.333Z,51.67
2023-01-13T15:38:20.240Z,51.55
2023-01-13T15:40:49.719Z,49.65
2023-01-13T15:43:41.091Z,54.35
2023-01-13T15:46:38.018Z,61.05
2023-01-13T15:49:20.303Z,47.40
2023-01-13T15:51:49.713Z,53.85
2023-01-13T15:54:20.087Z,68.13
2023-01-13T15:56:47.986Z,72.13
2023-01-13T15:59:23.984Z,68.65
2023-01-13T16:01:51.840Z,58.50
2023-01-13T16:04:19.702Z,62.75
2023-01-13T16:06:47.793Z,65.68
2023-01-13T16:09:17.057Z,66.40
2023-01-13T16:11:44.955Z,65.80
2023-01-13T16:14:12.736Z,70.80
2023-01-13T16:16:41.105Z,69.57
2023-01-13T16:19:11.506Z,78.22
2023-01-13T16:21:40.741Z,76.75
2023-01-13T16:24:08.624Z,78.90
2023-01-13T16:26:37.854Z,71.35
2023-01-13T16:29:06.707Z,77.50
2023-01-13T16:31:34.837Z,61.65
2023-01-13T16:34:04.478Z,68.90
2023-01-13T16:36:35.959Z,65.45
2023-01-13T16:39:05.191Z,63.67
2023-01-13T16:41:33.961Z,64.53
2023-01-13T16:44:06.237Z,71.95
2023-01-13T16:46:34.484Z,75.75
2023-01-13T16:49:05.608Z,101.20
2023-01-13T16:51:33.929Z,109.10
2023-01-13T16:54:01.907Z,99.53
2023-01-13T16:56:32.300Z,114.20
2023-01-13T16:59:05.939Z,129.45
2023-01-13T17:01:37.804Z,130.35
2023-01-13T17:04:06.229Z,103.88
2023-01-13T17:06:39.567Z,100.90
2023-01-13T17:09:21.921Z,95.82
2023-01-13T17:11:50.163Z,99.18
2023-01-13T17:14:19.632Z,87.18
2023-01-13T17:16:48.221Z,85.72
2023-01-13T17:19:16.776Z,90.50
2023-01-13T17:21:44.964Z,98.78
2023-01-13T17:24:13.242Z,49.42
2023-01-13T17:26:47.117Z,35.67
2023-01-13T17:29:23.242Z,25.60
2023-01-13T17:31:51.675Z,19.73
2023-01-13T17:34:20.328Z,31.25
2023-01-13T17:36:49.456Z,75.88
2023-01-13T17:39:19.545Z,68.47
2023-01-13T17:41:47.811Z,50.03
2023-01-13T17:44:20.485Z,63.53
2023-01-13T17:46:48.987Z,69.53
2023-01-13T17:49:21.477Z,104.32
2023-01-13T17:51:51.366Z,167.20
2023-01-13T17:54:19.922Z,137.10
2023-01-13T17:56:47.857Z,121.68
2023-01-13T17:59:18.598Z,105.82
2023-01-13T18:01:46.834Z,89.55
2023-01-13T18:04:17.060Z,83.90
2023-01-13T18:06:45.922Z,79.78
2023-01-13T18:09:13.836Z,73.38
2023-01-13T18:11:42.193Z,48.67
2023-01-13T18:14:11.117Z,43.40
2023-01-13T18:16:39.150Z,52.65
2023-01-13T18:19:25.217Z,48.35
2023-01-13T18:22:11.409Z,46.80
2023-01-13T18:24:57.523Z,47.40
2023-01-13T18:27:36.600Z,54.35
2023-01-13T18:30:05.731Z,39.67
2023-01-13T18:32:34.977Z,49.40
2023-01-13T18:35:06.776Z,45.67
2023-01-13T18:37:36.279Z,49.33
2023-01-13T18:40:05.199Z,38.95
2023-01-13T18:42:51.146Z,37.40
2023-01-13T18:45:24.870Z,27.13
2023-01-13T18:47:54.691Z,28.60
2023-01-13T18:50:23.322Z,34.30
2023-01-13T18:52:51.949Z,26.58
2023-01-13T18:55:20.056Z,22.83
2023-01-13T18:57:48.338Z,22.50
2023-01-13T19:00:19.290Z,27.40
2023-01-13T19:02:47.754Z,30.88
2023-01-13T19:05:15.643Z,33.20
2023-01-13T19:07:50.500Z,27.75
2023-01-13T19:10:19.111Z,25.05
2023-01-13T19:12:47.027Z,26.80
2023-01-13T19:15:15.068Z,43.33
2023-01-13T19:17:45.199Z,64.05
2023-01-13T19:20:13.114Z,44.97
2023-01-13T19:22:41.018Z,61.42
2023-01-13T19:25:09.094Z,57.53
2023-01-13T19:27:37.008Z,41.63
2023-01-13T19:30:06.265Z,39.45
2023-01-13T19:32:34.234Z,40.47
2023-01-13T19:35:02.088Z,41.20
2023-01-13T19:37:33.971Z,37.65
2023-01-13T19:40:01.856Z,34.10
2023-01-13T19:42:49.295Z,34.75
2023-01-13T19:45:33.970Z,102.22
2023-01-13T19:48:02.725Z,135.90
2023-01-13T19:50:30.647Z,57.60
2023-01-13T19:52:58.816Z,41.53
2023-01-13T19:55:26.803Z,24.83
2023-01-13T19:57:54.711Z,28.00
2023-01-13T20:00:23.337Z,27.38
2023-01-13T20:02:53.388Z,30.67
2023-01-13T20:05:22.829Z,38.78
2023-01-13T20:07:51.486Z,31.55
2023-01-13T20:10:21.386Z,28.25
2023-01-13T20:12:49.360Z,28.60
2023-01-13T20:15:17.281Z,32.50
2023-01-13T20:17:45.220Z,30.38
2023-01-13T20:20:15.958Z,29.83
2023-01-13T20:22:44.001Z,28.98
2023-01-13T20:25:13.508Z,32.05
2023-01-13T20:27:41.648Z,28.92
2023-01-13T20:30:13.665Z,36.60
2023-01-13T20:32:42.652Z,28.08
2023-01-13T20:35:11.199Z,32.63
2023-01-13T20:37:40.582Z,32.75
2023-01-13T20:40:13.275Z,31.85
2023-01-13T20:42:47.042Z,25.40
2023-01-13T20:45:20.012Z,25.52
2023-01-13T20:47:48.161Z,22.95
2023-01-13T20:50:16.596Z,20.98
2023-01-13T20:52:45.256Z,25.10
2023-01-13T20:55:13.961Z,20.40
2023-01-13T20:57:43.196Z,19.67
2023-01-13T21:00:11.586Z,21.83
2023-01-13T21:02:40.707Z,30.88
2023-01-13T21:05:09.876Z,23.33
2023-01-13T21:07:37.783Z,23.90
2023-01-13T21:10:06.252Z,24.65
2023-01-13T21:12:52.619Z,24.73
2023-01-13T21:15:22.227Z,25.73
2023-01-13T21:18:10.705Z,39.13
2023-01-13T21:20:39.577Z,40.10
2023-01-13T21:23:08.336Z,44.63
2023-01-13T21:25:39.910Z,37.80
2023-01-13T21:28:11.238Z,49.13
2023-01-13T21:30:39.792Z,48.40
2023-01-13T21:33:07.885Z,53.28
2023-01-13T21:35:39.071Z,62.50
2023-01-13T21:38:07.405Z,50.13
2023-01-13T21:40:35.324Z,34.33
2023-01-13T21:43:21.672Z,33.22
2023-01-13T21:46:07.736Z,29.08
2023-01-13T21:48:35.809Z,32.50
2023-01-13T21:51:03.780Z,27.67
2023-01-13T21:53:31.593Z,27.05
2023-01-13T21:55:59.386Z,25.58
2023-01-13T21:58:27.471Z,25.02
2023-01-13T22:00:55.560Z,25.35
2023-01-13T22:03:23.513Z,24.80
2023-01-13T22:05:56.080Z,28.77
2023-01-13T22:08:23.900Z,48.13
2023-01-13T22:10:58.094Z,43.05
2023-01-13T22:13:46.234Z,36.55
2023-01-13T22:16:15.507Z,38.33
2023-01-13T22:18:43.834Z,36.47
2023-01-13T22:21:12.003Z,33.40
2023-01-13T22:23:39.912Z,30.05
2023-01-13T22:26:09.010Z,32.15
2023-01-13T22:28:41.004Z,40.97
2023-01-13T22:31:13.986Z,44.25
2023-01-13T22:33:42.731Z,44.35
2023-01-13T22:36:10.678Z,38.60
2023-01-13T22:38:38.552Z,42.33
2023-01-13T22:41:09.007Z,40.55
2023-01-13T22:43:37.961Z,40.47
2023-01-13T22:46:08.517Z,36.95
2023-01-13T22:48:36.694Z,36.33
2023-01-13T22:51:06.944Z,40.47
2023-01-13T22:53:35.680Z,41.20
2023-01-13T22:56:04.027Z,56.10
2023-01-13T22:58:32.342Z,63.67
2023-01-13T23:01:18.148Z,77.60
2023-01-13T23:03:48.134Z,81.18
2023-01-13T23:06:18.431Z,88.93
2023-01-13T23:08:47.485Z,91.18
2023-01-13T23:11:17.092Z,73.60
2023-01-13T23:13:45.658Z,67.72
2023-01-13T23:16:17.826Z,63.13
2023-01-13T23:18:48.227Z,52.13
2023-01-13T23:21:24.718Z,39.38
2023-01-13T23:23:53.188Z,33.35
2023-01-13T23:26:21.826Z,25.33
2023-01-13T23:28:49.719Z,25.15
2023-01-13T23:31:22.641Z,24.70
2023-01-13T23:33:50.477Z,27.83
2023-01-13T23:36:23.908Z,29.50
2023-01-13T23:38:52.837Z,33.17
2023-01-13T23:41:23.477Z,26.10
2023-01-13T23:43:57.801Z,25.02
2023-01-13T23:46:26.378Z,23.27
2023-01-13T23:48:55.668Z,22.17
2023-01-13T23:51:25.484Z,22.77
2023-01-13T23:53:53.303Z,26.85
2023-01-13T23:56:27.533Z,27.92
2023-01-13T23:58:56.217Z,30.83
