createdAt,value
2017-01-08T00:21:45.748Z,-2.73
2017-01-08T00:23:00.765Z,-2.66
2017-01-08T00:24:04.011Z,-2.7
2017-01-08T02:22:28.018Z,-2.28
2017-01-08T03:21:18.659Z,-1.99
2017-01-08T04:20:49.272Z,-1.87
2017-01-08T08:18:13.351Z,-0.54
2017-01-08T08:19:06.852Z,-0.63
2017-01-08T08:20:00.368Z,-0.56
2017-01-08T08:20:53.782Z,-0.57
2017-01-08T08:21:47.299Z,-0.57
2017-01-08T08:22:40.517Z,-0.51
2017-01-08T08:23:12.288Z,-0.44
2017-01-08T08:24:05.868Z,-0.53
2017-01-08T08:24:58.587Z,-0.56
2017-01-08T08:26:11.418Z,-0.63
2017-01-08T08:27:04.949Z,-0.51
2017-01-08T08:27:58.561Z,-0.48
2017-01-08T08:28:51.980Z,-0.42
2017-01-08T08:29:45.467Z,-0.51
2017-01-08T08:30:39.515Z,-0.57
2017-01-08T08:31:11.019Z,-0.49
2017-01-08T08:31:42.685Z,-0.46
2017-01-08T08:32:36.400Z,-0.45
2017-01-08T08:33:30.828Z,-0.53
2017-01-08T08:34:23.131Z,-0.41
2017-01-08T08:35:16.877Z,-0.49
2017-01-08T08:35:49.011Z,-0.46
2017-01-08T08:36:18.086Z,-0.46
2017-01-08T08:37:08.184Z,-0.48
2017-01-08T09:20:11.550Z,0.13
2017-01-08T09:20:42.438Z,0.16
2017-01-08T09:21:41.636Z,0.15
2017-01-08T09:22:14.693Z,0.13
2017-01-08T09:22:47.313Z,0.19
2017-01-08T09:23:24.250Z,0.19
2017-01-08T09:24:16.997Z,0.18
2017-01-08T09:24:51.020Z,0.19
2017-01-08T09:25:52.041Z,0.19
2017-01-08T09:26:47.981Z,0.19
2017-01-08T09:27:50.678Z,0.2
2017-01-08T09:28:17.276Z,0.16
2017-01-08T09:28:55.556Z,0.16
2017-01-08T09:29:30.683Z,0.18
2017-01-08T09:29:59.657Z,0.19
2017-01-08T09:30:53.469Z,0.18
2017-01-08T09:31:47.032Z,0.12
2017-01-08T09:32:40.553Z,0.13
2017-01-08T09:33:34.003Z,0.27
2017-01-08T09:34:27.220Z,0.18
2017-01-08T09:35:21.087Z,0.09
2017-01-08T09:36:14.172Z,0.24
2017-01-08T09:37:08.265Z,0.18
2017-01-08T10:22:48.427Z,0.42
2017-01-08T12:19:56.557Z,1.56
2017-01-08T12:21:07.111Z,1.52
2017-01-08T13:20:08.657Z,1.56
2017-01-08T14:18:27.744Z,1.39
2017-01-08T14:19:37.896Z,1.36
2017-01-08T15:18:32.721Z,0.88
2017-01-08T16:18:39.387Z,0.63
2017-01-08T16:19:49.656Z,0.55
2017-01-08T17:18:58.616Z,0.7
2017-01-08T17:20:08.956Z,0.68
2017-01-08T18:20:59.709Z,0.64
2017-01-08T18:22:10.044Z,0.82
2017-01-08T18:23:20.374Z,0.7
2017-01-08T19:19:24.866Z,0.91
2017-01-08T19:20:35.204Z,0.78
2017-01-08T19:21:45.548Z,0.86
2017-01-08T19:22:55.874Z,0.82
2017-01-08T20:18:17.692Z,0.81
2017-01-08T21:18:08.877Z,0.88
2017-01-08T22:18:17.969Z,0.88
2017-01-08T23:18:48.544Z,0.86
