createdAt,value
2022-09-16T00:01:59.874Z,13.70
2022-09-16T00:04:01.653Z,13.70
2022-09-16T00:06:03.350Z,13.60
2022-09-16T00:08:04.980Z,13.60
2022-09-16T00:10:06.938Z,13.60
2022-09-16T00:12:08.812Z,13.60
2022-09-16T00:14:10.565Z,13.60
2022-09-16T00:16:16.026Z,13.60
2022-09-16T00:18:17.640Z,13.60
2022-09-16T00:20:19.278Z,13.50
2022-09-16T00:22:20.869Z,13.60
2022-09-16T00:24:22.509Z,13.50
2022-09-16T00:26:24.193Z,13.60
2022-09-16T00:28:25.834Z,13.60
2022-09-16T00:30:27.423Z,13.50
2022-09-16T00:32:29.013Z,13.50
2022-09-16T00:34:30.594Z,13.50
2022-09-16T00:36:32.301Z,13.50
2022-09-16T00:38:33.979Z,13.50
2022-09-16T00:40:43.168Z,13.60
2022-09-16T00:42:44.833Z,13.60
2022-09-16T00:44:49.468Z,13.60
2022-09-16T00:46:51.194Z,13.70
2022-09-16T00:48:52.999Z,13.60
2022-09-16T00:50:57.827Z,13.60
2022-09-16T00:52:59.966Z,13.60
2022-09-16T00:55:02.997Z,13.60
2022-09-16T00:57:06.620Z,13.60
2022-09-16T00:59:10.928Z,13.60
2022-09-16T01:01:12.656Z,13.60
2022-09-16T01:03:14.363Z,13.50
2022-09-16T01:05:17.573Z,13.50
2022-09-16T01:07:40.355Z,13.50
2022-09-16T01:09:42.079Z,13.50
2022-09-16T01:11:43.775Z,13.60
2022-09-16T01:13:46.014Z,13.50
2022-09-16T01:15:59.976Z,13.60
2022-09-16T01:18:04.489Z,13.60
2022-09-16T01:20:12.149Z,13.60
2022-09-16T01:22:19.981Z,13.60
2022-09-16T01:24:34.296Z,13.60
2022-09-16T01:27:04.959Z,13.60
2022-09-16T01:29:12.542Z,13.70
2022-09-16T01:31:29.858Z,13.70
2022-09-16T01:33:38.977Z,13.70
2022-09-16T01:35:43.604Z,13.70
2022-09-16T01:38:04.183Z,13.60
2022-09-16T01:40:05.872Z,13.60
2022-09-16T01:42:10.729Z,13.60
2022-09-16T01:44:21.898Z,13.70
2022-09-16T01:46:31.458Z,13.70
2022-09-16T01:48:33.185Z,13.80
2022-09-16T01:50:41.968Z,13.70
2022-09-16T01:52:43.565Z,13.70
2022-09-16T01:54:51.232Z,13.60
2022-09-16T01:56:57.722Z,13.60
2022-09-16T01:59:03.378Z,13.60
2022-09-16T02:01:08.460Z,13.50
2022-09-16T02:03:15.446Z,13.50
2022-09-16T02:05:23.981Z,13.50
2022-09-16T02:07:29.411Z,13.40
2022-09-16T02:09:34.767Z,13.40
2022-09-16T02:11:37.433Z,13.30
2022-09-16T02:13:41.131Z,13.20
2022-09-16T02:15:43.870Z,13.30
2022-09-16T02:17:48.100Z,13.30
2022-09-16T02:19:53.484Z,13.40
2022-09-16T02:21:55.748Z,13.40
2022-09-16T02:23:59.445Z,13.50
2022-09-16T02:26:01.952Z,13.40
2022-09-16T02:28:06.209Z,13.40
2022-09-16T02:30:10.404Z,13.50
2022-09-16T02:32:12.260Z,13.50
2022-09-16T02:34:15.883Z,13.50
2022-09-16T02:36:20.439Z,13.40
2022-09-16T02:38:51.649Z,13.40
2022-09-16T02:40:58.526Z,13.40
2022-09-16T02:43:00.211Z,13.50
2022-09-16T02:45:02.425Z,13.50
2022-09-16T02:47:09.219Z,13.60
2022-09-16T02:49:28.963Z,13.50
2022-09-16T02:51:36.584Z,13.50
2022-09-16T02:53:41.193Z,13.50
2022-09-16T02:55:42.778Z,13.50
2022-09-16T02:57:44.404Z,13.50
2022-09-16T02:59:46.009Z,13.50
2022-09-16T03:01:48.088Z,13.50
2022-09-16T03:03:50.503Z,13.50
2022-09-16T03:05:58.460Z,13.50
2022-09-16T03:08:03.883Z,13.40
2022-09-16T03:10:05.696Z,13.50
2022-09-16T03:12:07.465Z,13.50
2022-09-16T03:14:27.761Z,13.50
2022-09-16T03:16:41.545Z,13.50
2022-09-16T03:18:55.799Z,13.50
2022-09-16T03:21:03.622Z,13.40
2022-09-16T03:23:25.516Z,13.50
2022-09-16T03:25:47.647Z,13.40
2022-09-16T03:27:49.225Z,13.50
2022-09-16T03:29:57.297Z,13.50
2022-09-16T03:32:15.375Z,13.50
2022-09-16T03:34:29.926Z,13.60
2022-09-16T03:36:33.700Z,13.50
2022-09-16T03:38:36.491Z,13.50
2022-09-16T03:40:38.396Z,13.60
2022-09-16T03:42:40.987Z,13.50
2022-09-16T03:44:42.984Z,13.50
2022-09-16T03:46:44.873Z,13.50
2022-09-16T03:48:46.481Z,13.50
2022-09-16T03:50:48.182Z,13.50
2022-09-16T03:52:49.815Z,13.40
2022-09-16T03:54:51.489Z,13.40
2022-09-16T03:56:53.368Z,13.40
2022-09-16T03:58:54.968Z,13.40
2022-09-16T04:00:56.612Z,13.50
2022-09-16T04:02:59.093Z,13.50
2022-09-16T04:05:00.881Z,13.50
2022-09-16T04:07:02.502Z,13.50
2022-09-16T04:09:05.367Z,13.50
2022-09-16T04:11:09.527Z,13.50
2022-09-16T04:13:11.126Z,13.50
2022-09-16T04:15:13.086Z,13.50
2022-09-16T04:17:14.745Z,13.40
2022-09-16T04:19:16.426Z,13.50
2022-09-16T04:21:18.320Z,13.50
2022-09-16T04:23:19.936Z,13.40
2022-09-16T04:25:21.528Z,13.40
2022-09-16T04:27:23.689Z,13.40
2022-09-16T04:29:25.336Z,13.50
2022-09-16T04:31:27.011Z,13.40
2022-09-16T04:33:32.006Z,13.40
2022-09-16T04:35:33.603Z,13.40
2022-09-16T04:37:35.163Z,13.40
2022-09-16T04:39:36.748Z,13.40
2022-09-16T04:41:38.873Z,13.40
2022-09-16T04:43:40.592Z,13.40
2022-09-16T04:45:42.243Z,13.40
2022-09-16T04:47:43.833Z,13.40
2022-09-16T04:49:45.484Z,13.40
2022-09-16T04:51:47.133Z,13.40
2022-09-16T04:53:50.625Z,13.40
2022-09-16T04:55:52.298Z,13.50
2022-09-16T04:57:53.897Z,13.50
2022-09-16T04:59:55.482Z,13.40
2022-09-16T05:01:57.504Z,13.40
2022-09-16T05:04:01.290Z,13.40
2022-09-16T05:06:06.899Z,13.50
2022-09-16T05:08:08.509Z,13.50
2022-09-16T05:10:10.104Z,13.50
2022-09-16T05:12:11.851Z,13.60
2022-09-16T05:14:14.567Z,13.60
2022-09-16T05:16:17.649Z,13.50
2022-09-16T05:18:19.293Z,13.50
2022-09-16T05:20:20.933Z,13.50
2022-09-16T05:22:22.885Z,13.50
2022-09-16T05:24:24.516Z,13.50
2022-09-16T05:26:27.590Z,13.50
2022-09-16T05:28:29.209Z,13.50
2022-09-16T05:30:30.807Z,13.50
2022-09-16T05:32:33.050Z,13.50
2022-09-16T05:34:36.892Z,13.50
2022-09-16T05:36:39.204Z,13.50
2022-09-16T05:38:40.911Z,13.50
2022-09-16T05:40:42.562Z,13.40
2022-09-16T05:42:44.192Z,13.50
2022-09-16T05:44:45.765Z,13.50
2022-09-16T05:46:47.389Z,13.50
2022-09-16T05:48:49.086Z,13.50
2022-09-16T05:50:54.551Z,13.50
2022-09-16T05:52:56.179Z,13.40
2022-09-16T05:54:57.810Z,13.40
2022-09-16T05:57:03.257Z,13.40
2022-09-16T05:59:07.680Z,13.40
2022-09-16T06:01:13.686Z,13.50
2022-09-16T06:03:15.353Z,13.50
2022-09-16T06:05:16.955Z,13.40
2022-09-16T06:07:18.704Z,13.40
2022-09-16T06:09:21.827Z,13.40
2022-09-16T06:11:23.869Z,13.30
2022-09-16T06:13:25.597Z,13.30
2022-09-16T06:15:27.276Z,13.30
2022-09-16T06:17:28.900Z,13.20
2022-09-16T06:19:30.566Z,13.30
2022-09-16T06:21:32.185Z,13.30
2022-09-16T06:23:34.633Z,13.40
2022-09-16T06:25:36.311Z,13.40
2022-09-16T06:27:38.002Z,13.40
2022-09-16T06:29:39.651Z,13.50
2022-09-16T06:31:41.433Z,13.50
2022-09-16T06:33:43.404Z,13.50
2022-09-16T06:35:45.014Z,13.50
2022-09-16T06:37:46.870Z,13.50
2022-09-16T06:39:48.545Z,13.50
2022-09-16T06:41:50.164Z,13.50
2022-09-16T06:43:52.227Z,13.40
2022-09-16T06:46:00.871Z,13.50
2022-09-16T06:48:02.666Z,13.60
2022-09-16T06:50:05.204Z,13.50
2022-09-16T06:52:06.838Z,13.50
2022-09-16T06:54:09.097Z,13.50
2022-09-16T06:56:14.760Z,13.50
2022-09-16T06:58:16.387Z,13.50
2022-09-16T07:00:18.028Z,13.50
2022-09-16T07:02:19.902Z,13.50
2022-09-16T07:04:21.535Z,13.40
2022-09-16T07:06:38.139Z,13.40
2022-09-16T07:08:46.483Z,13.50
2022-09-16T07:10:55.614Z,13.50
2022-09-16T07:12:57.394Z,13.60
2022-09-16T07:14:59.011Z,13.60
2022-09-16T07:17:01.713Z,13.60
2022-09-16T07:19:04.455Z,13.60
2022-09-16T07:21:07.662Z,13.70
2022-09-16T07:23:09.305Z,13.70
2022-09-16T07:25:10.872Z,13.70
2022-09-16T07:27:12.610Z,13.70
2022-09-16T07:29:16.002Z,13.60
2022-09-16T07:31:21.206Z,13.60
2022-09-16T07:33:22.894Z,13.70
2022-09-16T07:35:24.780Z,13.60
2022-09-16T07:37:26.464Z,13.70
2022-09-16T07:39:28.220Z,13.60
2022-09-16T07:41:30.930Z,13.50
2022-09-16T07:43:32.611Z,13.60
2022-09-16T07:45:34.285Z,13.50
2022-09-16T07:47:36.144Z,13.50
2022-09-16T07:49:37.712Z,13.60
2022-09-16T07:51:39.407Z,13.70
2022-09-16T07:53:41.202Z,13.80
2022-09-16T07:55:42.853Z,13.70
2022-09-16T07:57:44.485Z,13.50
2022-09-16T07:59:47.239Z,13.50
2022-09-16T08:01:49.782Z,13.50
2022-09-16T08:03:51.924Z,13.60
2022-09-16T08:05:53.538Z,13.40
2022-09-16T08:07:55.164Z,13.30
2022-09-16T08:09:56.769Z,13.40
2022-09-16T08:11:58.920Z,13.30
2022-09-16T08:14:00.673Z,13.50
2022-09-16T08:16:04.036Z,13.40
2022-09-16T08:18:05.719Z,13.40
2022-09-16T08:20:07.543Z,13.60
2022-09-16T08:22:09.133Z,13.70
2022-09-16T08:24:10.986Z,13.70
2022-09-16T08:26:13.937Z,13.70
2022-09-16T08:28:16.473Z,13.70
2022-09-16T08:30:18.125Z,13.60
2022-09-16T08:32:19.699Z,13.80
2022-09-16T08:34:21.470Z,14.00
2022-09-16T08:36:23.990Z,13.90
2022-09-16T08:38:25.671Z,13.90
2022-09-16T08:40:29.072Z,14.00
2022-09-16T08:42:50.936Z,14.10
2022-09-16T08:45:09.583Z,14.20
2022-09-16T08:47:22.224Z,14.20
2022-09-16T08:49:46.294Z,13.90
2022-09-16T08:51:49.159Z,13.90
2022-09-16T08:54:02.199Z,13.80
2022-09-16T08:56:05.589Z,13.90
2022-09-16T08:58:14.332Z,13.80
2022-09-16T09:00:18.097Z,13.90
2022-09-16T09:02:20.614Z,14.00
2022-09-16T09:04:22.525Z,14.00
2022-09-16T09:06:24.069Z,13.90
2022-09-16T09:08:34.655Z,13.90
2022-09-16T09:10:40.858Z,13.70
2022-09-16T09:12:42.844Z,13.70
2022-09-16T09:14:53.573Z,13.70
2022-09-16T09:16:55.351Z,13.80
2022-09-16T09:19:02.695Z,13.80
2022-09-16T09:21:13.604Z,13.80
2022-09-16T09:23:15.150Z,13.90
2022-09-16T09:25:19.785Z,14.00
2022-09-16T09:27:31.293Z,14.00
2022-09-16T09:29:33.874Z,14.10
2022-09-16T09:31:35.503Z,14.30
2022-09-16T09:33:46.555Z,14.30
2022-09-16T09:36:02.854Z,14.10
2022-09-16T09:38:04.452Z,13.90
2022-09-16T09:40:09.511Z,14.20
2022-09-16T09:42:16.384Z,14.30
2022-09-16T09:44:37.019Z,14.50
2022-09-16T09:46:41.346Z,14.60
2022-09-16T09:48:44.980Z,14.70
2022-09-16T09:50:48.280Z,14.70
2022-09-16T09:53:02.177Z,14.60
2022-09-16T09:55:22.503Z,14.30
2022-09-16T09:57:26.842Z,14.40
2022-09-16T09:59:39.411Z,14.30
2022-09-16T10:01:41.118Z,14.40
2022-09-16T10:03:42.856Z,14.60
2022-09-16T10:05:45.666Z,14.80
2022-09-16T10:07:47.546Z,14.90
2022-09-16T10:09:55.321Z,15.00
2022-09-16T10:11:57.001Z,14.90
2022-09-16T10:13:59.958Z,14.80
2022-09-16T10:16:10.603Z,14.80
2022-09-16T10:18:14.192Z,14.60
2022-09-16T10:20:24.841Z,14.60
2022-09-16T10:22:26.673Z,14.80
2022-09-16T10:24:30.499Z,14.90
2022-09-16T10:26:39.523Z,14.80
2022-09-16T10:28:41.301Z,14.90
2022-09-16T10:30:48.339Z,14.80
2022-09-16T10:33:07.690Z,14.80
2022-09-16T10:35:09.594Z,15.00
2022-09-16T10:37:14.024Z,15.00
2022-09-16T10:39:22.677Z,15.00
2022-09-16T10:41:25.826Z,14.80
2022-09-16T10:43:28.455Z,14.80
2022-09-16T10:45:31.261Z,14.80
2022-09-16T10:47:33.778Z,15.00
2022-09-16T10:49:38.753Z,15.10
2022-09-16T10:51:40.540Z,15.20
2022-09-16T10:53:45.377Z,15.10
2022-09-16T10:55:55.977Z,15.00
2022-09-16T10:58:08.422Z,15.00
2022-09-16T11:00:10.633Z,14.90
2022-09-16T11:02:41.663Z,14.80
2022-09-16T11:05:00.023Z,14.80
2022-09-16T11:07:19.237Z,14.70
2022-09-16T11:09:39.708Z,14.60
2022-09-16T11:11:44.216Z,14.50
2022-09-16T11:13:48.896Z,14.50
2022-09-16T11:15:50.730Z,14.60
2022-09-16T11:18:11.606Z,14.60
2022-09-16T11:20:16.349Z,14.70
2022-09-16T11:22:20.999Z,14.70
2022-09-16T11:24:35.883Z,14.70
2022-09-16T11:26:56.343Z,14.80
2022-09-16T11:29:16.715Z,14.80
2022-09-16T11:31:30.914Z,14.70
2022-09-16T11:33:37.089Z,14.70
2022-09-16T11:35:39.493Z,14.70
2022-09-16T11:37:55.519Z,14.70
2022-09-16T11:40:14.561Z,14.70
2022-09-16T11:42:26.127Z,14.80
2022-09-16T11:44:44.040Z,14.70
2022-09-16T11:46:48.684Z,14.70
2022-09-16T11:48:53.556Z,14.60
2022-09-16T11:51:07.541Z,14.60
2022-09-16T11:53:32.664Z,14.70
2022-09-16T11:55:46.424Z,14.70
2022-09-16T11:57:54.573Z,14.90
2022-09-16T12:00:09.562Z,15.00
2022-09-16T12:02:22.715Z,15.10
2022-09-16T12:04:25.589Z,15.30
2022-09-16T12:06:28.953Z,15.30
2022-09-16T12:08:33.712Z,15.30
2022-09-16T12:10:35.472Z,15.60
2022-09-16T12:12:39.478Z,15.60
2022-09-16T12:14:42.709Z,15.70
2022-09-16T12:16:47.849Z,15.50
2022-09-16T12:18:51.712Z,15.70
2022-09-16T12:20:56.950Z,16.50
2022-09-16T12:23:17.539Z,17.70
2022-09-16T12:25:22.369Z,17.50
2022-09-16T12:27:36.705Z,17.20
2022-09-16T12:29:47.612Z,17.10
2022-09-16T12:31:52.723Z,16.60
2022-09-16T12:34:03.223Z,16.40
2022-09-16T12:36:10.722Z,16.40
2022-09-16T12:38:21.573Z,16.20
2022-09-16T12:40:26.301Z,16.30
2022-09-16T12:42:34.007Z,16.50
2022-09-16T12:44:35.775Z,16.30
2022-09-16T12:47:00.922Z,16.00
2022-09-16T12:49:21.381Z,15.90
2022-09-16T12:51:38.737Z,15.80
2022-09-16T12:53:46.619Z,15.80
2022-09-16T12:55:51.108Z,15.80
2022-09-16T12:57:52.795Z,15.80
2022-09-16T13:00:13.292Z,15.80
2022-09-16T13:02:19.629Z,15.80
2022-09-16T13:04:22.946Z,15.80
2022-09-16T13:06:29.172Z,15.80
2022-09-16T13:08:32.335Z,15.80
2022-09-16T13:10:57.941Z,15.70
2022-09-16T13:13:01.414Z,15.80
2022-09-16T13:15:05.050Z,15.90
2022-09-16T13:17:09.346Z,15.70
2022-09-16T13:19:29.651Z,15.70
2022-09-16T13:21:39.777Z,15.70
2022-09-16T13:23:45.297Z,15.80
2022-09-16T13:25:51.135Z,16.10
2022-09-16T13:27:58.219Z,16.00
2022-09-16T13:30:19.314Z,16.20
2022-09-16T13:32:27.899Z,16.00
2022-09-16T13:34:30.190Z,16.10
2022-09-16T13:36:33.090Z,16.40
2022-09-16T13:38:36.671Z,16.50
2022-09-16T13:40:39.471Z,16.70
2022-09-16T13:42:41.113Z,16.90
2022-09-16T13:44:42.821Z,17.10
2022-09-16T13:46:44.654Z,17.60
2022-09-16T13:48:51.920Z,18.00
2022-09-16T13:50:55.790Z,18.10
2022-09-16T13:52:57.460Z,18.20
2022-09-16T13:55:10.872Z,17.80
2022-09-16T13:57:23.488Z,17.10
2022-09-16T13:59:28.080Z,17.80
2022-09-16T14:01:59.011Z,17.80
2022-09-16T14:04:11.495Z,17.30
2022-09-16T14:06:27.590Z,17.30
2022-09-16T14:08:32.297Z,17.40
2022-09-16T14:10:37.460Z,17.90
2022-09-16T14:12:48.803Z,19.70
2022-09-16T14:14:51.443Z,19.40
2022-09-16T14:16:53.941Z,17.90
2022-09-16T14:19:02.540Z,17.30
2022-09-16T14:21:05.520Z,18.00
2022-09-16T14:23:17.567Z,18.00
2022-09-16T14:25:29.374Z,17.60
2022-09-16T14:27:39.628Z,17.50
2022-09-16T14:29:53.145Z,19.30
2022-09-16T14:31:55.580Z,20.80
2022-09-16T14:34:00.662Z,21.20
2022-09-16T14:36:08.990Z,20.90
2022-09-16T14:38:34.289Z,21.50
2022-09-16T14:40:39.424Z,20.90
2022-09-16T14:42:48.914Z,19.60
2022-09-16T14:44:52.713Z,18.60
2022-09-16T14:47:07.419Z,17.80
2022-09-16T14:49:12.420Z,17.50
2022-09-16T14:51:18.925Z,17.60
2022-09-16T14:53:36.446Z,18.90
2022-09-16T14:55:47.796Z,20.00
2022-09-16T14:57:49.628Z,21.60
2022-09-16T14:59:53.319Z,23.30
2022-09-16T15:01:56.162Z,22.00
2022-09-16T15:04:01.195Z,21.20
2022-09-16T15:06:05.504Z,20.00
2022-09-16T15:08:19.024Z,19.50
2022-09-16T15:10:25.641Z,19.40
2022-09-16T15:12:31.906Z,18.50
2022-09-16T15:14:37.157Z,17.90
2022-09-16T15:16:45.175Z,17.80
2022-09-16T15:19:04.159Z,18.60
2022-09-16T15:21:07.931Z,18.40
2022-09-16T15:23:20.231Z,18.10
2022-09-16T15:25:28.712Z,18.00
2022-09-16T15:27:32.619Z,18.40
2022-09-16T15:29:36.666Z,19.90
2022-09-16T15:31:40.586Z,19.40
2022-09-16T15:33:42.663Z,18.60
2022-09-16T15:35:48.789Z,18.10
2022-09-16T15:37:51.134Z,17.90
2022-09-16T15:39:52.937Z,17.50
2022-09-16T15:42:16.755Z,17.60
2022-09-16T15:44:22.503Z,17.60
2022-09-16T15:46:24.359Z,17.50
2022-09-16T15:48:28.799Z,17.50
2022-09-16T15:50:37.607Z,17.40
2022-09-16T15:53:02.578Z,17.30
2022-09-16T15:55:05.009Z,17.10
2022-09-16T15:57:23.205Z,17.10
2022-09-16T15:59:51.103Z,17.40
2022-09-16T16:01:55.060Z,17.60
2022-09-16T16:03:57.970Z,17.50
2022-09-16T16:06:00.508Z,17.30
2022-09-16T16:08:08.950Z,17.30
2022-09-16T16:10:20.328Z,18.10
2022-09-16T16:12:22.065Z,19.10
2022-09-16T16:14:24.930Z,19.80
2022-09-16T16:16:26.610Z,21.10
2022-09-16T16:18:28.868Z,21.80
2022-09-16T16:20:34.102Z,21.80
2022-09-16T16:22:36.271Z,21.30
2022-09-16T16:24:38.097Z,21.10
2022-09-16T16:26:39.973Z,20.00
2022-09-16T16:28:41.521Z,18.80
2022-09-16T16:30:43.505Z,18.00
2022-09-16T16:32:45.366Z,17.70
2022-09-16T16:34:50.053Z,17.50
2022-09-16T16:36:51.762Z,17.10
2022-09-16T16:38:53.510Z,17.00
2022-09-16T16:40:55.303Z,17.00
2022-09-16T16:42:56.965Z,17.10
2022-09-16T16:44:58.624Z,17.10
2022-09-16T16:47:00.376Z,17.00
2022-09-16T16:49:02.141Z,17.00
2022-09-16T16:51:05.469Z,16.90
2022-09-16T16:53:07.127Z,16.90
2022-09-16T16:55:09.462Z,17.00
2022-09-16T16:57:11.081Z,16.90
2022-09-16T16:59:13.062Z,16.80
2022-09-16T17:01:16.315Z,16.80
2022-09-16T17:03:19.016Z,16.70
2022-09-16T17:05:20.563Z,16.60
2022-09-16T17:07:26.275Z,16.50
2022-09-16T17:09:29.161Z,16.40
2022-09-16T17:11:31.549Z,16.30
2022-09-16T17:13:33.755Z,16.20
2022-09-16T17:15:35.520Z,16.20
2022-09-16T17:17:37.195Z,16.10
2022-09-16T17:19:38.828Z,16.00
2022-09-16T17:21:41.113Z,16.10
2022-09-16T17:23:42.915Z,16.20
2022-09-16T17:25:48.833Z,16.10
2022-09-16T17:27:50.471Z,16.10
2022-09-16T17:29:52.182Z,16.00
2022-09-16T17:31:56.787Z,16.00
2022-09-16T17:34:00.881Z,15.90
2022-09-16T17:36:04.310Z,15.90
2022-09-16T17:38:07.106Z,15.90
2022-09-16T17:40:09.571Z,15.80
2022-09-16T17:42:11.233Z,15.80
2022-09-16T17:44:13.819Z,15.50
2022-09-16T17:46:17.147Z,15.20
2022-09-16T17:48:18.914Z,15.00
2022-09-16T17:50:22.972Z,14.90
2022-09-16T17:52:25.126Z,14.50
2022-09-16T17:54:26.922Z,14.40
2022-09-16T17:56:28.695Z,14.30
2022-09-16T17:58:30.561Z,14.10
2022-09-16T18:00:32.115Z,13.90
2022-09-16T18:02:37.164Z,13.90
2022-09-16T18:04:40.763Z,13.90
2022-09-16T18:06:43.637Z,14.00
2022-09-16T18:08:45.653Z,14.00
2022-09-16T18:10:52.319Z,13.90
2022-09-16T18:12:54.017Z,13.40
2022-09-16T18:14:55.617Z,13.30
2022-09-16T18:16:57.376Z,13.40
2022-09-16T18:18:59.803Z,13.50
2022-09-16T18:21:01.366Z,13.50
2022-09-16T18:23:03.074Z,13.50
2022-09-16T18:25:05.446Z,13.50
2022-09-16T18:27:07.087Z,13.50
2022-09-16T18:29:11.483Z,13.60
2022-09-16T18:31:14.930Z,13.50
2022-09-16T18:33:16.634Z,13.50
2022-09-16T18:35:18.285Z,13.50
2022-09-16T18:37:19.874Z,13.30
2022-09-16T18:39:21.467Z,13.20
2022-09-16T18:41:24.534Z,13.10
2022-09-16T18:43:26.160Z,13.10
2022-09-16T18:45:28.523Z,13.20
2022-09-16T18:47:30.249Z,13.00
2022-09-16T18:49:31.995Z,13.00
2022-09-16T18:51:35.206Z,12.90
2022-09-16T18:53:36.793Z,12.90
2022-09-16T18:55:38.432Z,12.90
2022-09-16T18:57:40.081Z,12.90
2022-09-16T18:59:41.783Z,12.80
2022-09-16T19:01:44.244Z,12.70
2022-09-16T19:03:45.979Z,12.70
2022-09-16T19:05:54.690Z,12.60
2022-09-16T19:07:57.011Z,12.70
2022-09-16T19:10:01.690Z,12.80
2022-09-16T19:12:03.545Z,12.70
2022-09-16T19:14:05.873Z,12.70
2022-09-16T19:16:07.565Z,12.60
2022-09-16T19:18:09.224Z,12.50
2022-09-16T19:20:10.850Z,12.50
2022-09-16T19:22:12.431Z,12.50
2022-09-16T19:24:16.000Z,12.40
2022-09-16T19:26:18.225Z,12.40
2022-09-16T19:28:20.071Z,12.30
2022-09-16T19:30:22.308Z,12.20
2022-09-16T19:32:25.629Z,12.20
2022-09-16T19:34:27.388Z,12.00
2022-09-16T19:36:30.085Z,11.90
2022-09-16T19:38:31.925Z,11.90
2022-09-16T19:40:33.780Z,11.80
2022-09-16T19:42:35.478Z,11.70
2022-09-16T19:44:37.143Z,11.70
2022-09-16T19:46:40.070Z,11.60
2022-09-16T19:48:43.706Z,11.70
2022-09-16T19:50:50.818Z,11.80
2022-09-16T19:52:52.465Z,11.80
2022-09-16T19:54:54.084Z,11.80
2022-09-16T19:56:55.915Z,11.70
2022-09-16T19:58:57.713Z,11.60
2022-09-16T20:01:04.857Z,11.60
2022-09-16T20:03:06.766Z,11.60
2022-09-16T20:05:09.218Z,11.60
2022-09-16T20:07:16.746Z,11.70
2022-09-16T20:09:19.566Z,11.70
2022-09-16T20:11:22.850Z,11.70
2022-09-16T20:13:24.570Z,11.70
2022-09-16T20:15:26.273Z,11.70
2022-09-16T20:17:28.035Z,11.70
2022-09-16T20:19:29.729Z,11.70
2022-09-16T20:21:34.566Z,11.70
2022-09-16T20:23:36.910Z,11.60
2022-09-16T20:25:38.609Z,11.60
2022-09-16T20:27:40.539Z,11.60
2022-09-16T20:29:42.161Z,11.50
2022-09-16T20:31:45.175Z,11.60
2022-09-16T20:33:47.175Z,11.60
2022-09-16T20:35:48.865Z,11.60
2022-09-16T20:37:50.483Z,11.40
2022-09-16T20:39:52.140Z,11.30
2022-09-16T20:41:53.818Z,11.30
2022-09-16T20:43:55.593Z,11.30
2022-09-16T20:46:02.579Z,11.40
2022-09-16T20:48:04.309Z,11.30
2022-09-16T20:50:06.093Z,11.30
2022-09-16T20:52:07.820Z,11.30
2022-09-16T20:54:10.403Z,11.20
2022-09-16T20:56:13.511Z,11.20
2022-09-16T20:58:16.412Z,11.20
2022-09-16T21:00:18.130Z,11.20
2022-09-16T21:02:19.947Z,11.20
2022-09-16T21:04:21.734Z,11.10
2022-09-16T21:06:24.156Z,11.10
2022-09-16T21:08:25.758Z,11.10
2022-09-16T21:10:27.390Z,11.20
2022-09-16T21:12:29.907Z,11.30
2022-09-16T21:14:31.501Z,11.30
2022-09-16T21:16:33.856Z,11.30
2022-09-16T21:18:35.579Z,11.30
2022-09-16T21:20:37.206Z,11.40
2022-09-16T21:22:38.942Z,11.40
2022-09-16T21:24:40.778Z,11.40
2022-09-16T21:26:44.187Z,11.40
2022-09-16T21:28:46.791Z,11.40
2022-09-16T21:30:48.512Z,11.40
2022-09-16T21:32:50.123Z,11.50
2022-09-16T21:34:52.883Z,11.60
2022-09-16T21:36:58.738Z,11.60
2022-09-16T21:39:01.450Z,11.60
2022-09-16T21:41:07.446Z,11.60
2022-09-16T21:43:09.083Z,11.60
2022-09-16T21:45:10.756Z,11.60
2022-09-16T21:47:12.944Z,11.60
2022-09-16T21:49:22.213Z,11.70
2022-09-16T21:51:24.304Z,11.70
2022-09-16T21:53:25.916Z,11.60
2022-09-16T21:55:27.563Z,11.70
2022-09-16T21:57:29.193Z,11.60
2022-09-16T21:59:30.922Z,11.60
2022-09-16T22:01:32.559Z,11.60
2022-09-16T22:03:35.072Z,11.70
2022-09-16T22:05:36.893Z,11.60
2022-09-16T22:07:38.512Z,11.70
2022-09-16T22:09:40.103Z,11.70
2022-09-16T22:11:42.029Z,11.60
2022-09-16T22:13:43.612Z,11.60
2022-09-16T22:15:51.661Z,11.70
2022-09-16T22:17:54.272Z,11.60
2022-09-16T22:19:55.880Z,11.50
2022-09-16T22:21:57.485Z,11.50
2022-09-16T22:23:59.759Z,11.40
2022-09-16T22:26:08.597Z,11.30
2022-09-16T22:28:10.157Z,11.40
2022-09-16T22:30:11.943Z,11.50
2022-09-16T22:32:13.518Z,11.50
2022-09-16T22:34:15.203Z,11.40
2022-09-16T22:36:20.730Z,11.40
2022-09-16T22:38:22.392Z,11.60
2022-09-16T22:40:24.149Z,11.60
2022-09-16T22:42:25.796Z,11.50
2022-09-16T22:44:27.385Z,11.50
2022-09-16T22:46:30.618Z,11.50
2022-09-16T22:48:32.499Z,11.40
2022-09-16T22:50:34.083Z,11.40
2022-09-16T22:52:35.963Z,11.40
2022-09-16T22:54:37.572Z,11.50
2022-09-16T22:56:39.163Z,11.50
2022-09-16T22:58:41.700Z,11.40
2022-09-16T23:00:43.552Z,11.40
2022-09-16T23:02:45.450Z,11.40
2022-09-16T23:04:47.101Z,11.40
2022-09-16T23:06:48.789Z,11.40
2022-09-16T23:08:50.697Z,11.40
2022-09-16T23:10:52.982Z,11.40
2022-09-16T23:12:55.305Z,11.30
2022-09-16T23:14:58.801Z,11.30
2022-09-16T23:17:00.419Z,11.40
2022-09-16T23:19:03.043Z,11.40
2022-09-16T23:21:06.214Z,11.40
2022-09-16T23:23:07.848Z,11.40
2022-09-16T23:25:09.598Z,11.40
2022-09-16T23:27:11.225Z,11.30
2022-09-16T23:29:13.770Z,11.30
2022-09-16T23:31:16.496Z,11.30
2022-09-16T23:33:18.251Z,11.10
2022-09-16T23:35:20.437Z,11.20
2022-09-16T23:37:22.029Z,11.30
2022-09-16T23:39:23.662Z,11.20
2022-09-16T23:41:28.574Z,11.20
2022-09-16T23:43:30.447Z,11.20
2022-09-16T23:45:33.599Z,11.20
2022-09-16T23:47:35.235Z,11.20
2022-09-16T23:49:36.821Z,11.20
2022-09-16T23:51:38.655Z,11.10
2022-09-16T23:53:42.310Z,11.10
2022-09-16T23:55:44.288Z,11.10
2022-09-16T23:57:45.963Z,11.10
2022-09-16T23:59:47.531Z,11.00
