createdAt,value
2019-06-15T00:01:45.391Z,99.90
2019-06-15T00:04:13.800Z,99.90
2019-06-15T00:06:42.209Z,99.90
2019-06-15T00:09:10.611Z,99.90
2019-06-15T00:11:39.105Z,99.90
2019-06-15T00:14:07.510Z,99.90
2019-06-15T00:16:35.905Z,99.90
2019-06-15T00:19:04.372Z,99.90
2019-06-15T00:21:32.782Z,99.90
2019-06-15T00:24:01.187Z,99.90
2019-06-15T00:26:29.589Z,99.90
2019-06-15T00:28:57.993Z,99.90
2019-06-15T00:31:26.474Z,99.90
2019-06-15T00:33:54.886Z,99.90
2019-06-15T00:36:23.304Z,99.90
2019-06-15T00:38:51.707Z,99.90
2019-06-15T00:41:20.121Z,99.90
2019-06-15T00:43:48.530Z,99.90
2019-06-15T00:46:17.013Z,99.90
2019-06-15T00:48:45.459Z,99.90
2019-06-15T00:51:13.966Z,99.90
2019-06-15T00:53:42.364Z,99.90
2019-06-15T00:56:10.877Z,99.90
2019-06-15T00:58:39.401Z,99.90
2019-06-15T01:01:07.829Z,99.90
2019-06-15T01:03:36.254Z,99.90
2019-06-15T01:06:04.754Z,99.90
2019-06-15T01:08:33.158Z,99.90
2019-06-15T01:11:01.950Z,99.90
2019-06-15T01:13:30.345Z,99.90
2019-06-15T01:15:58.893Z,99.90
2019-06-15T01:18:27.361Z,99.90
2019-06-15T01:20:55.891Z,99.90
2019-06-15T01:23:24.376Z,99.90
2019-06-15T01:25:52.789Z,99.90
2019-06-15T01:28:21.566Z,99.90
2019-06-15T01:30:50.203Z,99.90
2019-06-15T01:33:18.659Z,99.90
2019-06-15T01:35:47.074Z,99.90
2019-06-15T01:38:15.481Z,99.90
2019-06-15T01:40:43.893Z,99.90
2019-06-15T01:43:12.294Z,99.90
2019-06-15T01:45:40.706Z,99.90
2019-06-15T01:48:09.115Z,99.90
2019-06-15T01:50:37.607Z,99.90
2019-06-15T01:53:06.010Z,99.90
2019-06-15T01:55:34.413Z,99.90
2019-06-15T01:58:02.836Z,99.90
2019-06-15T02:00:31.773Z,99.90
2019-06-15T02:03:00.318Z,99.90
2019-06-15T02:05:28.783Z,99.90
2019-06-15T02:07:57.199Z,99.90
2019-06-15T02:10:30.078Z,99.90
2019-06-15T02:12:58.483Z,99.90
2019-06-15T02:15:27.027Z,99.90
2019-06-15T02:17:55.452Z,99.90
2019-06-15T02:20:23.983Z,99.90
2019-06-15T02:22:52.387Z,99.90
2019-06-15T02:25:35.480Z,99.90
2019-06-15T02:27:56.124Z,99.90
2019-06-15T02:30:32.669Z,99.90
2019-06-15T02:33:01.418Z,99.90
2019-06-15T02:35:29.991Z,99.90
2019-06-15T02:37:58.431Z,99.90
2019-06-15T02:40:26.902Z,99.90
2019-06-15T02:42:55.382Z,99.90
2019-06-15T02:45:24.631Z,99.90
2019-06-15T02:47:53.097Z,99.90
2019-06-15T02:50:22.114Z,99.90
2019-06-15T02:52:50.587Z,99.90
2019-06-15T02:55:19.323Z,99.90
2019-06-15T02:57:47.710Z,99.90
2019-06-15T03:00:19.185Z,99.90
2019-06-15T03:02:47.595Z,99.90
2019-06-15T03:05:16.251Z,99.90
2019-06-15T03:07:44.731Z,99.90
2019-06-15T03:10:13.207Z,99.90
2019-06-15T03:12:41.614Z,99.90
2019-06-15T03:15:10.366Z,99.90
2019-06-15T03:17:38.950Z,99.90
2019-06-15T03:20:07.940Z,99.90
2019-06-15T03:22:36.379Z,99.90
2019-06-15T03:25:08.258Z,99.90
2019-06-15T03:27:36.665Z,99.90
2019-06-15T03:30:08.478Z,99.90
2019-06-15T03:32:36.881Z,99.90
2019-06-15T03:35:08.127Z,99.90
2019-06-15T03:37:36.534Z,99.90
2019-06-15T03:40:08.082Z,99.90
2019-06-15T03:42:36.533Z,99.90
2019-06-15T03:45:07.322Z,99.90
2019-06-15T03:47:35.738Z,99.90
2019-06-15T03:50:06.941Z,99.90
2019-06-15T03:52:35.474Z,99.90
2019-06-15T03:55:04.320Z,99.90
2019-06-15T03:57:32.743Z,99.90
2019-06-15T04:00:01.257Z,99.90
2019-06-15T04:02:29.684Z,99.90
2019-06-15T04:04:58.091Z,99.90
2019-06-15T04:07:26.746Z,99.90
2019-06-15T04:09:55.159Z,99.90
2019-06-15T04:12:23.575Z,99.90
2019-06-15T04:14:52.125Z,99.90
2019-06-15T04:17:20.550Z,99.90
2019-06-15T04:19:48.957Z,99.90
2019-06-15T04:22:17.374Z,99.90
2019-06-15T04:24:45.795Z,99.90
2019-06-15T04:27:14.220Z,99.90
2019-06-15T04:29:42.928Z,99.90
2019-06-15T04:32:11.447Z,99.90
2019-06-15T04:34:39.846Z,99.90
2019-06-15T04:37:08.263Z,99.90
2019-06-15T04:39:36.688Z,99.90
2019-06-15T04:42:05.096Z,99.90
2019-06-15T04:44:33.506Z,99.90
2019-06-15T04:47:01.920Z,99.90
2019-06-15T04:49:30.557Z,99.90
2019-06-15T04:51:58.995Z,99.90
2019-06-15T04:54:27.402Z,99.90
2019-06-15T04:56:55.814Z,99.90
2019-06-15T04:59:24.232Z,99.90
2019-06-15T05:01:52.643Z,99.90
2019-06-15T05:04:21.122Z,99.90
2019-06-15T05:06:49.553Z,99.90
2019-06-15T05:09:18.018Z,99.90
2019-06-15T05:11:46.441Z,99.90
2019-06-15T05:14:14.853Z,99.90
2019-06-15T05:16:43.269Z,99.90
2019-06-15T05:19:11.670Z,99.90
2019-06-15T05:21:40.083Z,99.90
2019-06-15T05:24:08.758Z,99.90
2019-06-15T05:26:37.242Z,99.90
2019-06-15T05:29:05.682Z,99.90
2019-06-15T05:31:34.215Z,99.90
2019-06-15T05:34:02.634Z,99.90
2019-06-15T05:36:31.047Z,99.90
2019-06-15T05:38:59.494Z,99.90
2019-06-15T05:41:27.903Z,99.90
2019-06-15T05:43:56.359Z,99.90
2019-06-15T05:46:24.768Z,99.90
2019-06-15T05:48:53.170Z,99.90
2019-06-15T05:51:21.590Z,99.90
2019-06-15T05:53:49.991Z,99.90
2019-06-15T05:56:18.431Z,99.90
2019-06-15T05:58:46.846Z,99.90
2019-06-15T06:01:15.324Z,99.90
2019-06-15T06:03:43.777Z,99.90
2019-06-15T06:06:12.173Z,99.90
2019-06-15T06:08:40.603Z,99.90
2019-06-15T06:11:09.024Z,99.90
2019-06-15T06:13:37.421Z,99.90
2019-06-15T06:16:05.834Z,99.90
2019-06-15T06:18:34.325Z,99.90
2019-06-15T06:21:02.727Z,99.90
2019-06-15T06:23:31.150Z,99.90
2019-06-15T06:25:59.551Z,99.90
2019-06-15T06:28:28.043Z,99.90
2019-06-15T06:30:56.513Z,99.90
2019-06-15T06:33:24.930Z,99.90
2019-06-15T06:35:53.325Z,99.90
2019-06-15T06:38:21.734Z,99.90
2019-06-15T06:40:50.324Z,98.30
2019-06-15T06:43:18.911Z,97.20
2019-06-15T06:45:47.460Z,97.10
2019-06-15T06:48:15.874Z,97.50
2019-06-15T06:50:44.750Z,96.40
2019-06-15T06:53:13.169Z,97.20
2019-06-15T06:55:42.219Z,95.30
2019-06-15T06:58:10.626Z,95.10
2019-06-15T07:00:39.051Z,94.60
2019-06-15T07:03:07.439Z,93.40
2019-06-15T07:05:35.880Z,92.50
2019-06-15T07:08:04.353Z,91.70
2019-06-15T07:10:32.847Z,92.70
2019-06-15T07:13:01.245Z,91.80
2019-06-15T07:15:29.658Z,91.20
2019-06-15T07:17:58.088Z,91.00
2019-06-15T07:20:26.666Z,91.00
2019-06-15T07:22:55.087Z,90.80
2019-06-15T07:25:23.505Z,90.00
2019-06-15T07:28:06.922Z,90.20
2019-06-15T07:30:22.063Z,90.20
2019-06-15T07:32:50.463Z,88.90
2019-06-15T07:35:18.882Z,88.10
2019-06-15T07:37:47.349Z,87.70
2019-06-15T07:40:16.286Z,89.30
2019-06-15T07:42:44.703Z,88.10
2019-06-15T07:45:13.366Z,90.50
2019-06-15T07:47:41.853Z,91.20
2019-06-15T07:50:10.371Z,90.80
2019-06-15T07:52:38.778Z,89.80
2019-06-15T07:55:08.131Z,89.70
2019-06-15T07:57:36.546Z,90.30
2019-06-15T08:00:07.981Z,90.00
2019-06-15T08:02:36.453Z,86.00
2019-06-15T08:05:06.621Z,82.10
2019-06-15T08:07:35.046Z,80.60
2019-06-15T08:10:05.468Z,77.50
2019-06-15T08:12:33.947Z,75.50
2019-06-15T08:15:02.518Z,72.10
2019-06-15T08:17:30.943Z,73.30
2019-06-15T08:19:59.435Z,73.20
2019-06-15T08:22:27.874Z,70.80
2019-06-15T08:24:56.570Z,68.50
2019-06-15T08:27:24.987Z,68.90
2019-06-15T08:29:53.449Z,66.60
2019-06-15T08:32:21.861Z,65.00
2019-06-15T08:34:50.273Z,63.80
2019-06-15T08:37:18.674Z,61.10
2019-06-15T08:39:47.103Z,60.90
2019-06-15T08:42:15.569Z,59.30
2019-06-15T08:44:44.058Z,58.50
2019-06-15T08:47:12.558Z,58.70
2019-06-15T08:49:40.971Z,56.40
2019-06-15T08:52:09.389Z,56.30
2019-06-15T08:54:37.799Z,56.30
2019-06-15T08:57:06.219Z,56.60
2019-06-15T08:59:34.626Z,56.20
2019-06-15T09:02:03.039Z,56.00
2019-06-15T09:04:31.451Z,55.90
2019-06-15T09:06:59.862Z,54.50
2019-06-15T09:09:28.278Z,54.70
2019-06-15T09:11:56.695Z,56.10
2019-06-15T09:14:25.108Z,55.20
2019-06-15T09:16:53.523Z,55.20
2019-06-15T09:19:21.927Z,52.60
2019-06-15T09:21:50.357Z,54.00
2019-06-15T09:24:18.848Z,54.10
2019-06-15T09:26:47.313Z,56.00
2019-06-15T09:29:15.737Z,55.80
2019-06-15T09:31:46.390Z,55.10
2019-06-15T09:34:19.006Z,54.10
2019-06-15T09:36:44.485Z,54.80
2019-06-15T09:39:14.703Z,54.30
2019-06-15T09:41:43.210Z,54.40
2019-06-15T09:44:11.626Z,52.20
2019-06-15T09:46:40.050Z,53.50
2019-06-15T09:49:08.510Z,52.80
2019-06-15T09:51:36.922Z,54.70
2019-06-15T09:54:05.323Z,55.80
2019-06-15T09:56:33.806Z,55.30
2019-06-15T09:59:02.214Z,52.80
2019-06-15T10:01:30.634Z,54.90
2019-06-15T10:03:59.038Z,54.20
2019-06-15T10:06:27.683Z,51.30
2019-06-15T10:08:56.097Z,50.70
2019-06-15T10:11:24.512Z,52.20
2019-06-15T10:13:52.924Z,50.90
2019-06-15T10:16:21.328Z,50.40
2019-06-15T10:18:49.742Z,50.10
2019-06-15T10:21:18.155Z,49.70
2019-06-15T10:23:48.339Z,52.00
2019-06-15T10:26:16.747Z,50.80
2019-06-15T10:28:45.148Z,50.30
2019-06-15T10:31:13.562Z,52.10
2019-06-15T10:33:42.003Z,54.80
2019-06-15T10:36:10.522Z,57.20
2019-06-15T10:38:38.932Z,59.80
2019-06-15T10:41:07.343Z,62.20
2019-06-15T10:43:35.999Z,62.30
2019-06-15T10:46:04.482Z,61.30
2019-06-15T10:48:32.894Z,59.30
2019-06-15T10:51:01.301Z,59.00
2019-06-15T10:53:29.721Z,57.40
2019-06-15T10:55:58.139Z,56.00
2019-06-15T10:58:26.550Z,57.50
2019-06-15T11:00:54.967Z,61.20
2019-06-15T11:03:23.365Z,63.00
2019-06-15T11:05:54.787Z,63.90
2019-06-15T11:08:22.680Z,66.60
2019-06-15T11:11:06.019Z,68.30
2019-06-15T11:13:34.421Z,68.10
2019-06-15T11:16:02.851Z,64.50
2019-06-15T11:18:31.263Z,63.40
2019-06-15T11:20:59.691Z,61.70
2019-06-15T11:23:28.095Z,61.70
2019-06-15T11:25:56.510Z,60.20
2019-06-15T11:28:24.959Z,62.00
2019-06-15T11:30:53.427Z,61.60
2019-06-15T11:33:21.898Z,61.90
2019-06-15T11:35:50.492Z,63.50
2019-06-15T11:38:18.894Z,66.20
2019-06-15T11:40:47.303Z,67.50
2019-06-15T11:43:15.721Z,68.50
2019-06-15T11:45:44.367Z,67.40
2019-06-15T11:48:12.783Z,67.90
2019-06-15T11:50:41.196Z,68.30
2019-06-15T11:53:09.597Z,67.10
2019-06-15T11:55:39.732Z,67.80
2019-06-15T11:58:08.143Z,68.00
2019-06-15T12:00:40.557Z,68.40
2019-06-15T12:03:09.275Z,69.50
2019-06-15T12:05:37.687Z,68.50
2019-06-15T12:08:06.173Z,69.50
2019-06-15T12:10:35.513Z,71.40
2019-06-15T12:13:03.956Z,71.20
2019-06-15T12:15:32.405Z,71.20
2019-06-15T12:18:00.814Z,68.30
2019-06-15T12:20:29.290Z,67.50
2019-06-15T12:22:57.874Z,66.20
2019-06-15T12:25:26.284Z,68.30
2019-06-15T12:27:54.686Z,68.80
2019-06-15T12:30:45.970Z,69.10
2019-06-15T12:33:07.243Z,73.00
2019-06-15T12:35:35.790Z,70.70
2019-06-15T12:38:04.380Z,71.60
2019-06-15T12:40:32.787Z,72.20
2019-06-15T12:43:01.189Z,67.10
2019-06-15T12:45:29.602Z,67.70
2019-06-15T12:47:58.019Z,64.60
2019-06-15T12:50:26.445Z,67.60
2019-06-15T12:52:54.909Z,62.80
2019-06-15T12:55:23.536Z,64.60
2019-06-15T12:57:53.031Z,66.30
2019-06-15T13:00:27.092Z,66.10
2019-06-15T13:02:55.502Z,67.30
2019-06-15T13:05:23.922Z,66.90
2019-06-15T13:07:52.403Z,69.10
2019-06-15T13:10:21.769Z,71.60
2019-06-15T13:12:50.174Z,71.30
2019-06-15T13:15:18.719Z,69.90
2019-06-15T13:17:47.225Z,70.70
2019-06-15T13:20:15.870Z,71.30
2019-06-15T13:22:44.309Z,71.50
2019-06-15T13:25:12.707Z,71.50
2019-06-15T13:27:41.892Z,70.50
2019-06-15T13:30:21.690Z,70.00
2019-06-15T13:32:50.469Z,70.40
2019-06-15T13:35:19.021Z,71.90
2019-06-15T13:37:47.435Z,70.40
2019-06-15T13:40:15.892Z,70.60
2019-06-15T13:42:44.297Z,72.70
2019-06-15T13:45:13.041Z,72.50
2019-06-15T13:47:41.455Z,73.90
2019-06-15T13:50:10.402Z,73.80
2019-06-15T13:52:39.445Z,75.60
2019-06-15T13:55:08.631Z,72.80
2019-06-15T13:57:37.701Z,73.80
2019-06-15T14:00:07.153Z,71.80
2019-06-15T14:02:35.601Z,74.30
2019-06-15T14:05:05.641Z,75.60
2019-06-15T14:07:34.058Z,72.60
2019-06-15T14:10:02.703Z,74.40
2019-06-15T14:12:31.145Z,74.10
2019-06-15T14:14:59.554Z,74.30
2019-06-15T14:17:27.971Z,73.40
2019-06-15T14:19:56.386Z,71.70
2019-06-15T14:22:24.802Z,73.70
2019-06-15T14:24:53.212Z,72.30
2019-06-15T14:27:21.709Z,71.30
2019-06-15T14:29:50.106Z,71.80
2019-06-15T14:32:18.539Z,73.20
2019-06-15T14:34:46.936Z,70.00
2019-06-15T14:37:15.343Z,70.80
2019-06-15T14:39:43.755Z,70.10
2019-06-15T14:42:12.158Z,71.20
2019-06-15T14:44:40.561Z,69.60
2019-06-15T14:47:08.978Z,70.30
2019-06-15T14:49:37.386Z,69.70
2019-06-15T14:52:05.789Z,68.60
2019-06-15T14:54:37.153Z,71.40
2019-06-15T14:57:06.689Z,70.10
2019-06-15T14:59:49.616Z,68.20
2019-06-15T15:02:10.868Z,67.60
2019-06-15T15:04:36.738Z,69.30
2019-06-15T15:07:05.322Z,67.30
2019-06-15T15:09:33.735Z,68.30
2019-06-15T15:12:02.145Z,68.10
2019-06-15T15:14:30.563Z,69.90
2019-06-15T15:16:59.142Z,69.70
2019-06-15T15:19:27.541Z,70.10
2019-06-15T15:21:55.974Z,70.20
2019-06-15T15:24:27.107Z,69.60
2019-06-15T15:26:54.511Z,69.90
2019-06-15T15:29:22.924Z,72.30
2019-06-15T15:31:51.343Z,73.10
2019-06-15T15:34:19.818Z,75.30
2019-06-15T15:36:48.233Z,71.70
2019-06-15T15:39:16.839Z,70.80
2019-06-15T15:41:47.032Z,69.30
2019-06-15T15:44:16.252Z,68.10
2019-06-15T15:46:46.227Z,69.60
2019-06-15T15:49:16.297Z,70.90
2019-06-15T15:51:47.120Z,70.50
2019-06-15T15:54:15.042Z,70.00
2019-06-15T15:56:43.448Z,70.50
2019-06-15T15:59:11.863Z,72.40
2019-06-15T16:01:40.259Z,72.90
2019-06-15T16:04:20.205Z,74.90
2019-06-15T16:06:49.652Z,74.60
2019-06-15T16:09:18.076Z,76.60
2019-06-15T16:11:46.522Z,73.80
2019-06-15T16:14:16.495Z,74.30
2019-06-15T16:16:46.842Z,72.50
2019-06-15T16:19:16.952Z,72.90
2019-06-15T16:21:47.079Z,74.60
2019-06-15T16:24:16.720Z,74.30
2019-06-15T16:26:46.769Z,76.80
2019-06-15T16:29:16.253Z,74.40
2019-06-15T16:31:46.199Z,75.20
2019-06-15T16:34:16.071Z,77.30
2019-06-15T16:36:46.874Z,73.70
2019-06-15T16:39:16.714Z,73.60
2019-06-15T16:41:46.981Z,73.90
2019-06-15T16:44:17.265Z,74.10
2019-06-15T16:46:45.193Z,75.40
2019-06-15T16:49:16.351Z,75.10
2019-06-15T16:51:46.454Z,76.60
2019-06-15T16:54:16.450Z,77.30
2019-06-15T16:56:46.414Z,80.00
2019-06-15T16:59:14.204Z,78.80
2019-06-15T17:01:42.927Z,76.50
2019-06-15T17:04:11.377Z,79.80
2019-06-15T17:06:40.833Z,79.70
2019-06-15T17:09:09.466Z,80.30
2019-06-15T17:11:37.878Z,79.20
2019-06-15T17:14:06.896Z,78.40
2019-06-15T17:16:36.801Z,82.10
2019-06-15T17:19:07.056Z,80.70
2019-06-15T17:21:37.231Z,80.00
2019-06-15T17:24:06.826Z,81.10
2019-06-15T17:26:36.576Z,81.90
2019-06-15T17:29:07.260Z,80.00
2019-06-15T17:31:37.505Z,81.10
2019-06-15T17:34:07.300Z,81.70
2019-06-15T17:36:36.807Z,79.60
2019-06-15T17:39:07.980Z,79.50
2019-06-15T17:41:36.694Z,78.00
2019-06-15T17:44:06.123Z,79.20
2019-06-15T17:46:34.670Z,80.40
2019-06-15T17:49:03.096Z,79.50
2019-06-15T17:51:31.585Z,80.00
2019-06-15T17:54:00.034Z,80.30
2019-06-15T17:56:28.453Z,81.50
2019-06-15T17:58:56.868Z,80.90
2019-06-15T18:01:26.501Z,81.00
2019-06-15T18:03:57.954Z,83.00
2019-06-15T18:06:26.881Z,82.70
2019-06-15T18:08:55.543Z,82.70
2019-06-15T18:11:26.099Z,86.00
2019-06-15T18:13:56.454Z,84.80
2019-06-15T18:16:28.001Z,84.70
2019-06-15T18:18:54.506Z,85.70
2019-06-15T18:21:22.920Z,85.70
2019-06-15T18:23:51.326Z,86.40
2019-06-15T18:26:19.741Z,87.10
2019-06-15T18:28:48.145Z,87.10
2019-06-15T18:31:16.602Z,87.40
2019-06-15T18:33:47.197Z,89.20
2019-06-15T18:36:17.147Z,89.40
2019-06-15T18:38:46.487Z,89.80
2019-06-15T18:41:17.039Z,89.40
2019-06-15T18:43:45.194Z,90.80
2019-06-15T18:46:13.598Z,91.10
2019-06-15T18:48:41.993Z,93.30
2019-06-15T18:51:10.408Z,94.20
2019-06-15T18:53:39.442Z,95.00
2019-06-15T18:56:07.905Z,96.40
2019-06-15T18:58:37.278Z,98.10
2019-06-15T19:01:06.896Z,99.90
2019-06-15T19:03:37.594Z,99.90
2019-06-15T19:06:06.612Z,99.90
2019-06-15T19:08:35.194Z,99.90
2019-06-15T19:11:03.695Z,99.90
2019-06-15T19:13:32.178Z,99.90
2019-06-15T19:16:00.602Z,99.90
2019-06-15T19:18:29.070Z,99.90
2019-06-15T19:20:57.477Z,99.90
2019-06-15T19:23:26.601Z,99.90
2019-06-15T19:25:57.381Z,99.90
2019-06-15T19:28:26.709Z,99.90
2019-06-15T19:30:56.070Z,99.90
2019-06-15T19:33:26.751Z,99.90
2019-06-15T19:35:56.918Z,99.90
2019-06-15T19:38:27.169Z,99.90
2019-06-15T19:40:56.574Z,99.90
2019-06-15T19:43:25.197Z,99.90
2019-06-15T19:45:56.296Z,99.90
2019-06-15T19:48:23.768Z,99.90
2019-06-15T19:50:52.183Z,99.90
2019-06-15T19:53:20.592Z,99.90
2019-06-15T19:55:49.005Z,99.90
2019-06-15T19:58:17.411Z,99.90
2019-06-15T20:00:46.857Z,99.90
2019-06-15T20:03:16.683Z,99.90
2019-06-15T20:05:46.158Z,99.90
2019-06-15T20:08:17.421Z,99.90
2019-06-15T20:10:47.310Z,99.90
2019-06-15T20:13:15.435Z,99.90
2019-06-15T20:15:46.680Z,99.90
2019-06-15T20:18:13.986Z,99.90
2019-06-15T20:20:42.390Z,99.90
2019-06-15T20:23:10.798Z,99.90
2019-06-15T20:25:39.209Z,99.90
2019-06-15T20:28:07.619Z,99.90
2019-06-15T20:30:37.075Z,99.90
2019-06-15T20:33:07.853Z,99.90
2019-06-15T20:35:36.037Z,99.90
2019-06-15T20:38:04.852Z,99.90
2019-06-15T20:40:33.249Z,99.90
2019-06-15T20:43:01.657Z,99.90
2019-06-15T20:45:31.615Z,99.90
2019-06-15T20:48:00.159Z,99.90
2019-06-15T20:50:28.811Z,99.90
2019-06-15T20:52:57.232Z,99.90
2019-06-15T20:55:26.573Z,99.90
2019-06-15T20:57:56.800Z,99.90
2019-06-15T21:00:26.233Z,99.90
2019-06-15T21:02:56.142Z,99.90
2019-06-15T21:05:34.724Z,99.90
2019-06-15T21:07:57.405Z,99.90
2019-06-15T21:10:26.369Z,99.90
2019-06-15T21:12:54.993Z,99.90
2019-06-15T21:15:26.469Z,99.90
2019-06-15T21:17:56.942Z,99.90
2019-06-15T21:20:26.774Z,99.90
2019-06-15T21:22:57.185Z,99.90
2019-06-15T21:25:26.495Z,99.90
2019-06-15T21:27:56.773Z,99.90
2019-06-15T21:30:27.055Z,99.90
2019-06-15T21:32:55.974Z,99.90
2019-06-15T21:35:26.543Z,99.90
2019-06-15T21:37:57.103Z,99.90
2019-06-15T21:40:27.324Z,99.90
2019-06-15T21:42:56.285Z,99.90
2019-06-15T21:45:24.867Z,99.90
2019-06-15T21:47:55.904Z,99.90
2019-06-15T21:50:23.465Z,99.90
2019-06-15T21:52:51.912Z,99.90
2019-06-15T21:55:20.318Z,99.90
2019-06-15T21:57:48.774Z,99.90
2019-06-15T22:00:22.030Z,99.90
2019-06-15T22:02:50.446Z,99.90
2019-06-15T22:05:18.857Z,99.90
2019-06-15T22:07:47.781Z,99.90
2019-06-15T22:10:16.494Z,99.90
2019-06-15T22:12:44.919Z,99.90
2019-06-15T22:15:15.982Z,99.90
2019-06-15T22:17:43.839Z,99.90
2019-06-15T22:20:12.427Z,99.90
2019-06-15T22:22:40.851Z,99.90
2019-06-15T22:25:09.504Z,99.90
2019-06-15T22:27:37.919Z,99.90
2019-06-15T22:30:09.976Z,99.90
2019-06-15T22:32:38.401Z,99.90
2019-06-15T22:35:07.446Z,99.90
2019-06-15T22:37:36.145Z,99.90
2019-06-15T22:40:08.410Z,99.90
2019-06-15T22:42:37.218Z,99.90
2019-06-15T22:45:07.434Z,99.90
2019-06-15T22:47:36.299Z,99.90
2019-06-15T22:50:07.079Z,99.90
