createdAt,value
2019-03-24T00:09:37.179Z,21
2019-03-24T00:19:44.706Z,18
2019-03-24T00:29:51.850Z,21
2019-03-24T00:39:58.199Z,21
2019-03-24T00:46:11.211Z,22
2019-03-24T00:56:17.440Z,17
2019-03-24T01:06:25.329Z,25
2019-03-24T01:16:32.829Z,26
2019-03-24T01:26:37.590Z,37
2019-03-24T01:36:44.306Z,33
2019-03-24T01:46:48.750Z,30
2019-03-24T01:56:53.500Z,21
2019-03-24T02:06:59.174Z,18
2019-03-24T02:17:06.612Z,17
2019-03-24T02:27:13.331Z,19
2019-03-24T02:37:21.485Z,17
2019-03-24T02:47:29.161Z,19
2019-03-24T02:57:37.872Z,19
2019-03-24T03:07:45.376Z,17
2019-03-24T03:17:15.549Z,17
2019-03-24T03:27:22.952Z,20
2019-03-24T03:37:32.016Z,21
2019-03-24T03:47:40.102Z,16
2019-03-24T03:57:47.132Z,17
2019-03-24T04:07:55.475Z,17
2019-03-24T04:18:01.158Z,16
2019-03-24T04:28:09.658Z,16
2019-03-24T04:38:17.600Z,18
2019-03-24T04:48:24.844Z,18
2019-03-24T04:58:31.692Z,19
2019-03-24T05:08:37.663Z,14
2019-03-24T05:18:45.204Z,16
2019-03-24T05:28:51.815Z,19
2019-03-24T05:38:56.848Z,15
2019-03-24T05:48:11.210Z,18
2019-03-24T05:58:17.744Z,15
2019-03-24T06:08:23.447Z,15
2019-03-24T06:18:31.097Z,15
2019-03-24T06:28:37.719Z,13
2019-03-24T06:38:44.922Z,13
2019-03-24T06:48:49.561Z,14
2019-03-24T06:58:57.722Z,13
2019-03-24T07:09:04.579Z,13
2019-03-24T07:19:11.237Z,12
2019-03-24T07:29:17.574Z,12
2019-03-24T07:39:23.248Z,12
2019-03-24T07:49:29.101Z,11
2019-03-24T07:59:34.262Z,11
2019-03-24T08:09:43.118Z,10
2019-03-24T08:19:49.606Z,13
2019-03-24T08:29:57.516Z,10
2019-03-24T08:40:03.564Z,14
2019-03-24T08:50:14.531Z,15
2019-03-24T09:01:05.196Z,22
2019-03-24T09:11:10.296Z,19
2019-03-24T09:19:29.189Z,22
2019-03-24T09:29:37.456Z,24
2019-03-24T09:39:43.205Z,25
2019-03-24T09:49:49.066Z,17
2019-03-24T09:59:56.402Z,21
2019-03-24T10:10:02.112Z,27
2019-03-24T10:20:08.604Z,23
2019-03-24T10:30:15.883Z,23
2019-03-24T10:41:03.926Z,25
2019-03-24T10:51:11.041Z,26
2019-03-24T11:01:19.616Z,28
2019-03-24T11:11:24.998Z,27
2019-03-24T11:21:30.040Z,26
2019-03-24T11:31:36.731Z,29
2019-03-24T11:41:44.115Z,27
2019-03-24T11:47:59.646Z,28
2019-03-24T11:58:07.008Z,27
2019-03-24T12:08:16.524Z,28
2019-03-24T12:18:22.248Z,27
2019-03-24T12:20:33.052Z,28
2019-03-24T12:30:39.419Z,30
2019-03-24T12:40:45.150Z,29
2019-03-24T12:43:57.609Z,27
2019-03-24T12:51:11.801Z,28
2019-03-24T13:01:20.747Z,28
2019-03-24T13:11:26.775Z,30
2019-03-24T13:21:34.677Z,28
2019-03-24T13:31:42.938Z,32
2019-03-24T13:41:49.663Z,37
2019-03-24T13:51:06.157Z,31
2019-03-24T14:01:11.464Z,33
2019-03-24T14:11:17.923Z,31
2019-03-24T14:21:22.274Z,23
2019-03-24T14:31:28.935Z,21
2019-03-24T14:41:36.626Z,17
2019-03-24T14:51:43.069Z,17
2019-03-24T15:01:49.676Z,17
2019-03-24T15:11:54.761Z,19
2019-03-24T15:22:00.973Z,15
2019-03-24T15:32:08.128Z,18
2019-03-24T15:42:14.868Z,18
2019-03-24T15:52:20.873Z,22
2019-03-24T16:02:28.298Z,19
2019-03-24T16:12:35.065Z,18
2019-03-24T16:22:42.317Z,15
2019-03-24T16:32:48.668Z,19
2019-03-24T16:42:54.353Z,18
2019-03-24T16:49:09.755Z,18
2019-03-24T16:59:17.482Z,17
2019-03-24T17:09:26.090Z,19
2019-03-24T17:19:31.732Z,16
2019-03-24T17:29:38.834Z,19
2019-03-24T17:39:46.319Z,19
2019-03-24T17:56:08.562Z,22
2019-03-24T18:06:14.797Z,25
2019-03-24T18:16:22.019Z,19
2019-03-24T18:26:27.624Z,20
2019-03-24T18:36:32.710Z,24
2019-03-24T18:46:41.095Z,23
2019-03-24T18:52:55.627Z,23
2019-03-24T19:03:00.989Z,24
2019-03-24T19:13:06.969Z,27
2019-03-24T19:23:13.851Z,37
2019-03-24T19:33:20.668Z,46
2019-03-24T19:43:28.927Z,52
2019-03-24T19:53:36.385Z,64
2019-03-24T20:13:49.744Z,64
2019-03-24T20:23:55.835Z,72
2019-03-24T20:34:05.085Z,72
2019-03-24T20:44:12.154Z,69
2019-03-24T20:54:15.163Z,69
2019-03-24T21:04:21.863Z,69
2019-03-24T21:14:27.783Z,66
2019-03-24T21:24:35.558Z,68
2019-03-24T21:34:40.908Z,64
2019-03-24T21:44:47.205Z,67
2019-03-24T21:54:52.780Z,62
2019-03-24T22:04:58.784Z,63
2019-03-24T22:15:04.616Z,67
2019-03-24T22:21:22.368Z,60
2019-03-24T22:31:30.060Z,68
2019-03-24T22:37:55.784Z,61
2019-03-24T22:47:59.586Z,63
2019-03-24T22:58:06.895Z,63
2019-03-24T23:08:12.595Z,70
2019-03-24T23:18:20.327Z,66
2019-03-24T23:28:25.988Z,64
2019-03-24T23:38:33.462Z,61
2019-03-24T23:48:41.125Z,58
2019-03-24T23:58:48.511Z,58
