createdAt,value
2023-01-23T00:00:41.673Z,73.75
2023-01-23T00:03:16.873Z,74.28
2023-01-23T00:06:11.235Z,74.49
2023-01-23T00:08:50.613Z,73.45
2023-01-23T00:11:28.935Z,73.20
2023-01-23T00:14:09.033Z,74.39
2023-01-23T00:16:45.673Z,74.11
2023-01-23T00:19:18.467Z,75.52
2023-01-23T00:21:50.090Z,74.59
2023-01-23T00:24:32.069Z,75.31
2023-01-23T00:27:06.998Z,75.11
2023-01-23T00:29:34.327Z,75.13
2023-01-23T00:32:09.570Z,75.67
2023-01-23T00:34:42.395Z,75.75
2023-01-23T00:37:21.598Z,75.04
2023-01-23T00:40:00.035Z,75.48
2023-01-23T00:42:31.505Z,75.36
2023-01-23T00:45:04.806Z,75.99
2023-01-23T00:47:34.724Z,76.15
2023-01-23T00:50:04.800Z,76.17
2023-01-23T00:52:38.007Z,75.71
2023-01-23T00:55:08.622Z,75.05
2023-01-23T00:57:35.353Z,74.30
2023-01-23T01:00:04.425Z,75.08
2023-01-23T01:03:20.974Z,74.44
2023-01-23T01:05:54.441Z,74.44
2023-01-23T01:08:24.075Z,74.68
2023-01-23T01:10:58.181Z,74.92
2023-01-23T01:16:24.588Z,75.18
2023-01-23T01:18:54.260Z,75.56
2023-01-23T01:21:37.625Z,75.69
2023-01-23T01:24:05.293Z,75.25
2023-01-23T01:26:45.792Z,74.68
2023-01-23T01:29:14.514Z,75.08
2023-01-23T01:31:41.258Z,75.25
2023-01-23T01:34:17.618Z,75.14
2023-01-23T01:37:06.230Z,75.04
2023-01-23T01:39:41.261Z,75.17
2023-01-23T01:42:07.991Z,75.64
2023-01-23T01:45:13.766Z,75.70
2023-01-23T01:47:40.583Z,74.38
2023-01-23T01:50:12.433Z,74.63
2023-01-23T01:52:39.733Z,73.72
2023-01-23T01:55:13.239Z,72.79
2023-01-23T01:57:50.157Z,73.10
2023-01-23T02:00:20.024Z,73.11
2023-01-23T02:02:52.699Z,72.97
2023-01-23T02:05:25.834Z,72.50
2023-01-23T02:07:58.602Z,73.82
2023-01-23T02:10:28.340Z,72.05
2023-01-23T02:13:20.462Z,72.81
2023-01-23T02:16:13.052Z,72.75
2023-01-23T02:18:49.752Z,72.69
2023-01-23T02:21:26.020Z,72.57
2023-01-23T02:24:35.115Z,73.03
2023-01-23T02:27:17.599Z,72.86
2023-01-23T02:30:00.877Z,73.17
2023-01-23T02:32:41.672Z,73.02
2023-01-23T02:35:48.395Z,73.38
2023-01-23T02:41:04.254Z,73.13
2023-01-23T02:43:39.174Z,73.62
2023-01-23T02:46:08.463Z,73.25
2023-01-23T02:51:38.760Z,72.15
2023-01-23T02:56:53.668Z,72.92
2023-01-23T02:59:43.763Z,72.94
2023-01-23T03:02:10.941Z,71.66
2023-01-23T03:04:49.875Z,72.59
2023-01-23T03:07:16.566Z,72.79
2023-01-23T03:09:46.378Z,73.31
2023-01-23T03:12:49.691Z,73.94
2023-01-23T03:15:23.604Z,74.41
2023-01-23T03:20:55.600Z,73.32
2023-01-23T03:23:22.351Z,72.53
2023-01-23T03:26:10.689Z,70.38
2023-01-23T03:29:09.748Z,72.03
2023-01-23T03:31:36.862Z,72.92
2023-01-23T03:34:05.991Z,73.83
2023-01-23T03:36:33.295Z,74.01
2023-01-23T03:39:34.871Z,75.51
2023-01-23T03:42:16.684Z,75.61
2023-01-23T03:44:53.234Z,75.52
2023-01-23T03:47:28.748Z,73.16
2023-01-23T03:50:23.342Z,73.55
2023-01-23T03:53:05.861Z,71.42
2023-01-23T03:55:43.444Z,69.90
2023-01-23T04:04:03.953Z,72.23
2023-01-23T04:06:45.598Z,73.85
2023-01-23T04:09:13.175Z,74.48
2023-01-23T04:11:40.001Z,73.61
2023-01-23T04:14:08.980Z,73.71
2023-01-23T04:16:40.223Z,74.88
2023-01-23T04:19:36.255Z,74.95
2023-01-23T04:22:12.726Z,75.79
2023-01-23T04:24:50.749Z,76.32
2023-01-23T04:27:20.540Z,77.52
2023-01-23T04:30:00.802Z,78.42
2023-01-23T04:32:49.687Z,78.71
2023-01-23T04:38:31.565Z,78.39
2023-01-23T04:41:28.864Z,79.21
2023-01-23T04:44:23.174Z,79.38
2023-01-23T04:49:47.895Z,80.77
2023-01-23T04:52:18.133Z,80.58
2023-01-23T04:54:53.604Z,80.42
2023-01-23T04:57:43.315Z,79.66
2023-01-23T05:00:17.890Z,79.67
2023-01-23T05:03:05.629Z,79.11
2023-01-23T05:05:45.439Z,79.16
2023-01-23T05:08:21.982Z,79.20
2023-01-23T05:10:51.291Z,80.16
2023-01-23T05:13:20.822Z,80.55
2023-01-23T05:16:18.746Z,79.91
2023-01-23T05:18:45.559Z,80.23
2023-01-23T05:21:37.987Z,80.79
2023-01-23T05:24:19.716Z,80.56
2023-01-23T05:26:47.379Z,80.84
2023-01-23T05:29:25.303Z,78.96
2023-01-23T05:32:01.453Z,79.57
2023-01-23T05:34:40.153Z,78.47
2023-01-23T05:37:29.497Z,79.72
2023-01-23T05:42:44.967Z,79.73
2023-01-23T05:45:15.795Z,80.87
2023-01-23T05:47:43.946Z,81.24
2023-01-23T05:50:16.972Z,81.79
2023-01-23T05:52:45.968Z,82.14
2023-01-23T05:55:13.007Z,81.68
2023-01-23T05:57:51.546Z,82.67
2023-01-23T06:00:26.458Z,82.20
2023-01-23T06:03:08.124Z,82.31
2023-01-23T06:05:37.648Z,82.33
2023-01-23T06:08:13.590Z,80.70
2023-01-23T06:10:49.006Z,80.41
2023-01-23T06:13:23.467Z,81.36
2023-01-23T06:16:03.649Z,81.46
2023-01-23T06:18:37.554Z,80.51
2023-01-23T06:21:17.924Z,80.84
2023-01-23T06:23:47.628Z,80.31
2023-01-23T06:26:16.633Z,80.72
2023-01-23T06:28:49.430Z,81.44
2023-01-23T06:31:19.254Z,82.58
2023-01-23T06:33:54.000Z,83.44
2023-01-23T06:36:30.789Z,83.73
2023-01-23T06:39:06.842Z,84.13
2023-01-23T06:41:54.722Z,83.36
2023-01-23T06:44:21.563Z,83.72
2023-01-23T06:46:49.579Z,83.31
2023-01-23T06:49:25.214Z,83.23
2023-01-23T06:51:54.465Z,84.22
2023-01-23T06:54:25.230Z,84.39
2023-01-23T06:56:52.000Z,83.68
2023-01-23T07:02:12.359Z,83.90
2023-01-23T07:04:43.177Z,83.62
2023-01-23T07:07:21.469Z,83.69
2023-01-23T07:09:48.287Z,84.00
2023-01-23T07:12:15.317Z,84.45
2023-01-23T07:17:42.955Z,83.14
2023-01-23T07:20:10.629Z,82.59
2023-01-23T07:22:43.572Z,82.60
2023-01-23T07:25:10.752Z,83.63
2023-01-23T07:27:37.571Z,83.32
2023-01-23T07:30:07.976Z,82.78
2023-01-23T07:32:51.368Z,82.91
2023-01-23T07:35:23.791Z,82.71
2023-01-23T07:38:45.656Z,82.33
2023-01-23T07:40:59.061Z,82.55
2023-01-23T07:43:44.823Z,82.08
2023-01-23T07:46:20.152Z,82.49
2023-01-23T07:48:48.977Z,82.90
2023-01-23T07:51:26.926Z,83.47
2023-01-23T07:53:55.414Z,83.62
2023-01-23T07:56:29.921Z,84.29
2023-01-23T07:59:04.204Z,81.80
2023-01-23T08:01:37.025Z,77.70
2023-01-23T08:04:08.114Z,76.69
2023-01-23T08:06:41.215Z,78.20
2023-01-23T08:09:10.977Z,78.18
2023-01-23T08:11:40.634Z,79.36
2023-01-23T08:14:17.776Z,80.84
2023-01-23T08:17:02.017Z,81.80
2023-01-23T08:19:35.252Z,82.62
2023-01-23T08:22:35.553Z,83.50
2023-01-23T08:25:08.578Z,83.88
2023-01-23T08:27:39.194Z,84.18
2023-01-23T08:30:12.105Z,84.24
2023-01-23T08:35:13.941Z,84.48
2023-01-23T08:37:46.571Z,84.97
2023-01-23T08:40:14.111Z,84.91
2023-01-23T08:42:42.590Z,84.97
2023-01-23T08:45:15.633Z,84.83
2023-01-23T08:47:42.576Z,84.94
2023-01-23T08:50:36.321Z,84.28
2023-01-23T08:53:03.141Z,83.62
2023-01-23T08:55:49.087Z,84.06
2023-01-23T08:58:42.692Z,84.14
2023-01-23T09:01:24.110Z,84.26
2023-01-23T09:03:57.305Z,84.71
2023-01-23T09:06:24.352Z,84.54
2023-01-23T09:09:01.815Z,83.78
2023-01-23T09:11:37.631Z,83.17
2023-01-23T09:14:12.958Z,83.60
2023-01-23T09:16:51.748Z,83.69
2023-01-23T09:19:18.671Z,83.54
2023-01-23T09:21:49.046Z,82.79
2023-01-23T09:24:42.994Z,83.07
2023-01-23T09:27:12.919Z,82.51
2023-01-23T09:29:45.687Z,82.71
2023-01-23T09:32:30.647Z,83.27
2023-01-23T09:35:00.346Z,83.59
2023-01-23T09:37:50.714Z,83.35
2023-01-23T09:40:19.867Z,83.67
2023-01-23T09:42:54.525Z,83.79
2023-01-23T09:45:28.109Z,84.05
2023-01-23T09:51:15.266Z,82.76
2023-01-23T09:53:47.927Z,82.34
2023-01-23T09:56:37.421Z,82.54
2023-01-23T09:59:36.591Z,82.72
2023-01-23T10:02:17.112Z,82.01
2023-01-23T10:04:52.179Z,82.46
2023-01-23T10:07:48.117Z,82.74
2023-01-23T10:10:45.447Z,83.34
2023-01-23T10:16:44.988Z,84.50
2023-01-23T10:19:42.382Z,84.79
2023-01-23T10:22:37.882Z,84.99
2023-01-23T10:25:25.655Z,85.25
2023-01-23T10:27:57.284Z,85.60
2023-01-23T10:30:26.927Z,86.06
2023-01-23T10:33:34.687Z,85.61
2023-01-23T10:36:42.113Z,85.99
2023-01-23T10:39:29.510Z,86.41
2023-01-23T10:44:40.121Z,87.11
2023-01-23T10:47:34.517Z,87.12
2023-01-23T10:50:09.697Z,87.51
2023-01-23T10:52:55.300Z,87.48
2023-01-23T10:55:30.515Z,87.35
2023-01-23T10:58:12.511Z,87.44
2023-01-23T11:03:35.854Z,87.52
2023-01-23T11:09:08.100Z,88.15
2023-01-23T11:11:36.535Z,88.46
2023-01-23T11:14:32.249Z,88.73
2023-01-23T11:17:49.350Z,88.87
2023-01-23T11:20:43.177Z,88.90
2023-01-23T11:23:49.503Z,88.48
2023-01-23T11:26:42.948Z,88.90
2023-01-23T11:29:24.871Z,88.31
2023-01-23T11:32:08.298Z,87.82
2023-01-23T11:34:53.727Z,87.02
2023-01-23T11:37:38.466Z,87.11
2023-01-23T11:40:29.463Z,87.77
2023-01-23T11:42:59.836Z,88.15
2023-01-23T11:46:07.386Z,88.15
2023-01-23T11:52:00.063Z,83.99
2023-01-23T11:54:57.273Z,82.68
2023-01-23T11:58:08.158Z,83.02
2023-01-23T12:00:53.418Z,84.32
2023-01-23T12:03:54.809Z,85.15
2023-01-23T12:06:27.741Z,86.17
2023-01-23T12:09:21.970Z,86.27
2023-01-23T12:12:19.768Z,86.83
2023-01-23T12:15:22.863Z,87.39
2023-01-23T12:21:07.277Z,86.78
2023-01-23T12:24:07.235Z,86.32
2023-01-23T12:26:41.348Z,86.27
2023-01-23T12:29:22.454Z,86.69
2023-01-23T12:31:52.444Z,86.56
2023-01-23T12:34:31.937Z,86.11
2023-01-23T12:37:30.095Z,87.07
2023-01-23T12:40:08.596Z,87.71
2023-01-23T12:43:11.046Z,88.11
2023-01-23T12:45:55.764Z,86.67
2023-01-23T12:49:04.999Z,83.12
2023-01-23T12:51:46.143Z,83.36
2023-01-23T12:54:36.273Z,83.42
2023-01-23T12:57:13.734Z,81.53
2023-01-23T12:59:43.504Z,81.12
2023-01-23T13:02:40.572Z,81.05
2023-01-23T13:05:21.667Z,80.48
2023-01-23T13:08:10.581Z,80.53
2023-01-23T13:11:31.817Z,78.08
2023-01-23T13:14:10.536Z,74.88
2023-01-23T13:16:49.150Z,75.50
2023-01-23T13:19:50.560Z,76.18
2023-01-23T13:22:32.541Z,71.44
2023-01-23T13:25:18.655Z,70.32
2023-01-23T13:28:44.028Z,72.04
2023-01-23T13:31:40.855Z,75.38
2023-01-23T13:35:05.715Z,73.77
2023-01-23T13:37:51.680Z,72.35
2023-01-23T13:40:29.858Z,73.41
2023-01-23T13:43:28.273Z,71.40
2023-01-23T13:45:59.202Z,69.91
2023-01-23T14:22:06.112Z,68.31
2023-01-23T14:25:05.717Z,67.98
2023-01-23T14:27:52.232Z,67.21
2023-01-23T14:30:46.119Z,69.31
2023-01-23T14:33:25.814Z,68.00
2023-01-23T14:35:57.476Z,66.52
2023-01-23T14:38:37.750Z,66.29
2023-01-23T14:41:08.111Z,65.93
2023-01-23T14:43:51.795Z,65.53
2023-01-23T14:47:18.660Z,65.24
2023-01-23T14:49:49.961Z,65.35
2023-01-23T14:52:28.811Z,63.95
2023-01-23T14:55:07.715Z,63.45
2023-01-23T14:57:37.294Z,63.90
2023-01-23T15:00:06.093Z,63.36
2023-01-23T15:05:27.828Z,63.15
2023-01-23T15:08:03.827Z,62.96
2023-01-23T15:10:45.075Z,62.79
2023-01-23T15:13:42.375Z,62.22
2023-01-23T15:16:34.819Z,62.58
2023-01-23T15:19:20.056Z,62.37
2023-01-23T15:21:51.174Z,62.65
2023-01-23T15:24:37.087Z,63.53
2023-01-23T15:27:07.949Z,62.87
2023-01-23T15:29:53.899Z,62.83
2023-01-23T15:32:25.944Z,62.56
2023-01-23T15:35:02.348Z,62.91
2023-01-23T15:37:40.125Z,63.05
2023-01-23T15:40:19.888Z,63.19
2023-01-23T15:43:08.519Z,63.02
2023-01-23T15:45:35.574Z,62.68
2023-01-23T15:48:15.753Z,62.55
2023-01-23T15:50:42.699Z,61.91
2023-01-23T15:53:29.544Z,61.45
2023-01-23T15:56:19.006Z,61.63
2023-01-23T15:58:54.361Z,61.90
2023-01-23T16:01:24.536Z,60.67
2023-01-23T16:03:55.978Z,60.76
2023-01-23T16:06:26.535Z,60.59
2023-01-23T16:09:05.254Z,61.52
2023-01-23T16:11:38.826Z,62.05
2023-01-23T16:14:06.097Z,61.90
2023-01-23T16:16:38.142Z,62.39
2023-01-23T16:19:39.818Z,61.49
2023-01-23T16:22:24.877Z,61.79
2023-01-23T16:24:52.375Z,61.92
2023-01-23T16:27:30.118Z,61.50
2023-01-23T16:30:06.303Z,61.70
2023-01-23T16:32:50.293Z,61.10
2023-01-23T16:35:20.363Z,62.60
2023-01-23T16:37:54.302Z,62.69
2023-01-23T16:40:30.259Z,62.86
2023-01-23T16:42:59.787Z,62.45
2023-01-23T16:46:05.282Z,61.48
2023-01-23T16:48:37.615Z,62.25
2023-01-23T16:54:30.119Z,62.34
2023-01-23T16:57:28.592Z,61.52
2023-01-23T17:03:13.618Z,62.51
2023-01-23T17:06:07.002Z,62.18
2023-01-23T17:08:41.269Z,62.14
2023-01-23T17:11:47.526Z,63.45
2023-01-23T17:14:28.866Z,62.21
2023-01-23T17:17:01.900Z,64.58
2023-01-23T17:19:36.584Z,64.45
2023-01-23T17:22:22.725Z,65.86
2023-01-23T17:24:54.726Z,66.13
2023-01-23T17:27:21.862Z,66.03
2023-01-23T17:30:03.875Z,66.43
2023-01-23T17:32:35.922Z,66.11
2023-01-23T17:35:05.225Z,65.61
2023-01-23T17:37:56.103Z,64.86
2023-01-23T17:40:31.250Z,64.67
2023-01-23T17:43:25.561Z,64.61
2023-01-23T17:46:01.648Z,67.13
2023-01-23T17:48:36.951Z,68.05
2023-01-23T17:51:18.217Z,68.47
2023-01-23T17:54:03.066Z,69.17
2023-01-23T17:56:42.419Z,68.99
2023-01-23T17:59:09.408Z,68.38
2023-01-23T18:01:37.580Z,70.79
2023-01-23T18:04:22.345Z,71.46
2023-01-23T18:06:52.453Z,71.85
2023-01-23T18:09:27.662Z,72.19
2023-01-23T18:12:05.147Z,72.34
2023-01-23T18:15:14.070Z,72.34
2023-01-23T18:18:07.474Z,73.42
2023-01-23T18:20:51.408Z,72.87
2023-01-23T18:23:48.138Z,72.71
2023-01-23T18:26:51.959Z,73.31
2023-01-23T18:29:51.368Z,74.56
2023-01-23T18:33:09.385Z,75.68
2023-01-23T18:36:43.949Z,76.30
2023-01-23T18:39:59.269Z,76.02
2023-01-23T18:42:41.127Z,77.98
2023-01-23T18:48:45.389Z,77.30
2023-01-23T18:51:44.678Z,77.89
2023-01-23T18:54:33.176Z,77.22
2023-01-23T18:58:02.815Z,78.50
2023-01-23T19:01:29.386Z,78.66
2023-01-23T19:08:07.481Z,79.87
2023-01-23T19:10:56.404Z,80.55
2023-01-23T19:14:24.200Z,81.74
2023-01-23T19:17:20.014Z,81.90
2023-01-23T19:20:39.006Z,82.34
2023-01-23T19:29:41.049Z,82.18
2023-01-23T19:32:50.575Z,81.91
2023-01-23T19:36:00.567Z,81.93
2023-01-23T19:38:49.065Z,82.22
2023-01-23T19:42:08.943Z,81.95
2023-01-23T19:45:00.185Z,81.40
2023-01-23T19:47:41.942Z,81.74
2023-01-23T19:50:20.578Z,82.30
2023-01-23T19:52:49.001Z,81.67
2023-01-23T19:55:34.954Z,80.77
2023-01-23T19:58:13.988Z,80.84
2023-01-23T20:00:54.263Z,80.98
2023-01-23T20:03:30.803Z,81.70
2023-01-23T20:06:00.643Z,81.78
2023-01-23T20:08:50.900Z,81.94
2023-01-23T20:11:22.638Z,82.41
2023-01-23T20:14:01.364Z,82.82
2023-01-23T20:16:49.319Z,83.41
2023-01-23T20:19:28.443Z,83.88
2023-01-23T20:22:07.552Z,84.18
2023-01-23T20:24:39.654Z,84.56
2023-01-23T20:27:17.426Z,84.60
2023-01-23T20:29:59.329Z,84.53
2023-01-23T20:32:45.927Z,84.14
2023-01-23T20:35:29.523Z,83.36
2023-01-23T20:38:23.659Z,83.18
2023-01-23T20:41:02.359Z,83.13
2023-01-23T20:43:42.222Z,82.38
2023-01-23T20:46:24.800Z,82.45
2023-01-23T20:49:15.187Z,83.13
2023-01-23T20:52:23.823Z,84.31
2023-01-23T20:55:02.732Z,85.74
2023-01-23T21:00:38.708Z,84.60
2023-01-23T21:03:19.156Z,84.02
2023-01-23T21:05:51.580Z,84.35
2023-01-23T21:08:34.887Z,83.89
2023-01-23T21:11:10.301Z,83.48
2023-01-23T21:13:43.056Z,82.93
2023-01-23T21:16:31.091Z,83.92
2023-01-23T21:18:58.116Z,84.75
2023-01-23T21:21:31.425Z,84.70
2023-01-23T21:24:05.465Z,84.45
2023-01-23T21:26:38.185Z,84.29
2023-01-23T21:29:20.781Z,85.08
2023-01-23T21:32:09.637Z,84.78
2023-01-23T21:34:36.534Z,84.30
2023-01-23T21:37:23.049Z,83.56
2023-01-23T21:39:49.934Z,84.06
2023-01-23T21:42:16.741Z,84.16
2023-01-23T21:47:59.375Z,84.50
2023-01-23T21:50:27.670Z,84.08
2023-01-23T21:53:07.980Z,84.40
2023-01-23T21:55:37.026Z,84.01
2023-01-23T21:58:08.349Z,83.16
2023-01-23T22:00:57.230Z,83.69
2023-01-23T22:03:24.049Z,83.75
2023-01-23T22:05:51.501Z,83.21
2023-01-23T22:08:18.994Z,82.39
2023-01-23T22:11:08.427Z,82.23
2023-01-23T22:13:49.308Z,81.83
2023-01-23T22:16:50.729Z,81.97
2023-01-23T22:19:25.523Z,81.69
2023-01-23T22:21:57.450Z,82.74
2023-01-23T22:30:09.579Z,83.97
2023-01-23T22:32:52.531Z,83.81
2023-01-23T22:35:26.375Z,83.83
2023-01-23T22:37:54.071Z,84.44
2023-01-23T22:40:22.702Z,84.75
2023-01-23T22:43:07.059Z,84.59
2023-01-23T22:46:16.047Z,83.81
2023-01-23T22:48:48.965Z,84.45
2023-01-23T22:52:03.317Z,84.45
2023-01-23T22:54:37.715Z,84.18
2023-01-23T22:57:30.028Z,83.71
2023-01-23T23:00:24.945Z,83.17
2023-01-23T23:03:29.452Z,83.36
2023-01-23T23:06:15.145Z,83.16
2023-01-23T23:08:46.368Z,82.34
2023-01-23T23:11:41.191Z,82.14
2023-01-23T23:14:18.094Z,82.83
2023-01-23T23:17:07.480Z,82.22
2023-01-23T23:19:35.423Z,82.95
2023-01-23T23:22:07.570Z,83.55
2023-01-23T23:24:43.747Z,83.59
2023-01-23T23:27:13.707Z,82.96
2023-01-23T23:30:06.245Z,83.36
2023-01-23T23:35:24.514Z,84.91
2023-01-23T23:38:04.382Z,84.52
2023-01-23T23:40:37.311Z,85.40
2023-01-23T23:43:10.440Z,84.92
2023-01-23T23:46:01.886Z,84.38
2023-01-23T23:48:45.098Z,84.02
2023-01-23T23:51:19.881Z,83.99
2023-01-23T23:54:07.051Z,83.92
2023-01-23T23:56:48.315Z,82.91
2023-01-23T23:59:21.077Z,82.43
