createdAt,value
2022-09-15T00:00:09.258Z,83.69
2022-09-15T00:00:19.306Z,83.80
2022-09-15T00:00:29.398Z,83.80
2022-09-15T00:00:39.434Z,83.80
2022-09-15T00:00:49.503Z,83.80
2022-09-15T00:00:59.536Z,83.80
2022-09-15T00:01:09.588Z,83.80
2022-09-15T00:01:19.678Z,83.80
2022-09-15T00:01:29.802Z,83.90
2022-09-15T00:01:39.796Z,83.90
2022-09-15T00:01:49.927Z,83.90
2022-09-15T00:02:00.053Z,83.90
2022-09-15T00:02:10.178Z,83.90
2022-09-15T00:02:20.196Z,83.90
2022-09-15T00:02:30.111Z,83.90
2022-09-15T00:02:40.104Z,83.90
2022-09-15T00:02:50.221Z,83.90
2022-09-15T00:03:00.359Z,83.90
2022-09-15T00:03:10.375Z,83.90
2022-09-15T00:03:20.501Z,83.90
2022-09-15T00:03:30.516Z,83.90
2022-09-15T00:03:40.556Z,84.00
2022-09-15T00:03:50.619Z,84.00
2022-09-15T00:04:00.655Z,84.00
2022-09-15T00:04:10.673Z,84.10
2022-09-15T00:04:20.708Z,84.10
2022-09-15T00:04:30.745Z,84.10
2022-09-15T00:04:40.777Z,84.10
2022-09-15T00:04:50.848Z,84.20
2022-09-15T00:05:00.917Z,84.20
2022-09-15T00:05:10.953Z,84.20
2022-09-15T00:05:20.985Z,84.20
2022-09-15T00:05:31.024Z,84.20
2022-09-15T00:05:41.063Z,84.24
2022-09-15T00:05:51.106Z,84.20
2022-09-15T00:06:01.146Z,84.30
2022-09-15T00:06:11.177Z,84.34
2022-09-15T00:06:21.206Z,84.30
2022-09-15T00:06:31.237Z,84.34
2022-09-15T00:06:41.283Z,84.34
2022-09-15T00:06:51.336Z,84.34
2022-09-15T00:07:01.377Z,84.34
2022-09-15T00:07:11.445Z,84.34
2022-09-15T00:07:21.486Z,84.44
2022-09-15T00:07:31.566Z,84.44
2022-09-15T00:07:41.606Z,84.44
2022-09-15T00:07:51.649Z,84.44
2022-09-15T00:08:01.718Z,84.44
2022-09-15T00:08:11.765Z,84.44
2022-09-15T00:08:21.825Z,84.44
2022-09-15T00:08:31.894Z,84.44
2022-09-15T00:08:41.976Z,84.44
2022-09-15T00:08:52.034Z,84.44
2022-09-15T00:09:02.084Z,84.55
2022-09-15T00:09:12.133Z,84.55
2022-09-15T00:09:22.165Z,84.55
2022-09-15T00:09:32.218Z,84.55
2022-09-15T00:09:42.276Z,84.55
2022-09-15T00:09:52.316Z,84.55
2022-09-15T00:10:02.361Z,84.55
2022-09-15T00:10:12.396Z,84.55
2022-09-15T00:10:22.436Z,84.55
2022-09-15T00:10:32.503Z,84.55
2022-09-15T00:10:42.535Z,84.55
2022-09-15T00:10:52.578Z,84.55
2022-09-15T00:11:02.616Z,84.55
2022-09-15T00:11:12.665Z,84.55
2022-09-15T00:11:22.739Z,84.55
2022-09-15T00:11:32.798Z,84.55
2022-09-15T00:11:42.885Z,84.64
2022-09-15T00:11:52.935Z,84.64
2022-09-15T00:12:02.986Z,84.64
2022-09-15T00:12:13.030Z,84.64
2022-09-15T00:12:23.086Z,84.64
2022-09-15T00:12:33.157Z,84.64
2022-09-15T00:12:43.205Z,84.64
2022-09-15T00:12:53.236Z,84.64
2022-09-15T00:13:03.283Z,84.64
2022-09-15T00:13:13.318Z,84.64
2022-09-15T00:13:23.377Z,84.64
2022-09-15T00:13:33.467Z,84.75
2022-09-15T00:13:43.525Z,84.75
2022-09-15T00:13:53.576Z,84.75
2022-09-15T00:14:03.619Z,84.75
2022-09-15T00:14:13.654Z,84.75
2022-09-15T00:14:23.725Z,84.75
2022-09-15T00:14:33.745Z,84.75
2022-09-15T00:14:43.786Z,84.75
2022-09-15T00:14:53.826Z,84.75
2022-09-15T00:15:03.875Z,84.75
2022-09-15T00:15:13.905Z,84.75
2022-09-15T00:15:23.955Z,84.75
2022-09-15T00:15:33.986Z,84.75
2022-09-15T00:15:44.044Z,84.64
2022-09-15T00:15:54.077Z,84.75
2022-09-15T00:16:04.123Z,84.64
2022-09-15T00:16:15.387Z,84.64
2022-09-15T00:16:24.348Z,84.64
2022-09-15T00:16:34.482Z,84.64
2022-09-15T00:16:44.483Z,84.64
2022-09-15T00:16:54.583Z,84.64
2022-09-15T00:17:04.718Z,84.64
2022-09-15T00:17:14.831Z,84.64
2022-09-15T00:17:24.864Z,84.64
2022-09-15T00:17:34.937Z,84.64
2022-09-15T00:17:44.976Z,84.64
2022-09-15T00:17:55.024Z,84.64
2022-09-15T00:18:05.055Z,84.64
2022-09-15T00:18:15.112Z,84.64
2022-09-15T00:18:25.176Z,84.64
2022-09-15T00:18:35.242Z,84.64
2022-09-15T00:18:45.319Z,84.64
2022-09-15T00:18:55.357Z,84.64
2022-09-15T00:19:05.436Z,84.55
2022-09-15T00:19:15.476Z,84.55
2022-09-15T00:19:25.515Z,84.55
2022-09-15T00:19:35.576Z,84.55
2022-09-15T00:19:45.636Z,84.55
2022-09-15T00:19:55.667Z,84.55
2022-09-15T00:20:05.713Z,84.55
2022-09-15T00:20:15.745Z,84.55
2022-09-15T00:20:25.776Z,84.50
2022-09-15T00:20:35.814Z,84.55
2022-09-15T00:20:45.848Z,84.50
2022-09-15T00:20:55.876Z,84.50
2022-09-15T00:21:05.915Z,84.50
2022-09-15T00:21:15.962Z,84.50
2022-09-15T00:21:25.995Z,84.41
2022-09-15T00:21:36.054Z,84.50
2022-09-15T00:21:46.158Z,84.41
2022-09-15T00:21:56.194Z,84.41
2022-09-15T00:22:06.236Z,84.41
2022-09-15T00:22:16.274Z,84.41
2022-09-15T00:22:26.317Z,84.41
2022-09-15T00:22:36.366Z,84.41
2022-09-15T00:22:46.396Z,84.41
2022-09-15T00:22:56.426Z,84.41
2022-09-15T00:23:06.464Z,84.41
2022-09-15T00:23:16.484Z,84.41
2022-09-15T00:23:26.514Z,84.41
2022-09-15T00:23:36.547Z,84.41
2022-09-15T00:23:46.574Z,84.41
2022-09-15T00:23:56.618Z,84.41
2022-09-15T00:24:06.654Z,84.41
2022-09-15T00:24:16.692Z,84.41
2022-09-15T00:24:26.726Z,84.41
2022-09-15T00:24:36.745Z,84.30
2022-09-15T00:24:46.776Z,84.30
2022-09-15T00:24:56.812Z,84.30
2022-09-15T00:25:06.834Z,84.30
2022-09-15T00:25:16.865Z,84.30
2022-09-15T00:25:26.904Z,84.30
2022-09-15T00:25:36.943Z,84.30
2022-09-15T00:25:46.965Z,84.30
2022-09-15T00:25:56.985Z,84.30
2022-09-15T00:26:07.028Z,84.20
2022-09-15T00:26:17.104Z,84.20
2022-09-15T00:26:27.145Z,84.20
2022-09-15T00:26:37.197Z,84.20
2022-09-15T00:26:47.364Z,84.20
2022-09-15T00:26:57.415Z,84.20
2022-09-15T00:27:07.445Z,84.20
2022-09-15T00:27:17.516Z,84.20
2022-09-15T00:27:27.572Z,84.20
2022-09-15T00:27:37.636Z,84.20
2022-09-15T00:27:47.673Z,84.30
2022-09-15T00:27:57.715Z,84.30
2022-09-15T00:28:07.769Z,84.30
2022-09-15T00:28:17.796Z,84.30
2022-09-15T00:28:27.832Z,84.30
2022-09-15T00:28:37.876Z,84.30
2022-09-15T00:28:47.903Z,84.30
2022-09-15T00:28:57.955Z,84.30
2022-09-15T00:29:08.025Z,84.30
2022-09-15T00:29:18.055Z,84.30
2022-09-15T00:29:28.085Z,84.30
2022-09-15T00:29:38.119Z,84.30
2022-09-15T00:29:48.145Z,84.30
2022-09-15T00:29:58.182Z,84.20
2022-09-15T00:30:08.215Z,84.20
2022-09-15T00:30:18.245Z,84.30
2022-09-15T00:30:28.349Z,84.30
2022-09-15T00:30:38.383Z,84.30
2022-09-15T00:30:48.461Z,84.20
2022-09-15T00:30:58.588Z,84.20
2022-09-15T00:31:08.751Z,84.20
2022-09-15T00:31:18.698Z,84.20
2022-09-15T00:31:28.629Z,84.20
2022-09-15T00:31:38.645Z,84.20
2022-09-15T00:31:48.688Z,84.20
2022-09-15T00:31:58.715Z,84.30
2022-09-15T00:32:08.757Z,84.20
2022-09-15T00:32:18.816Z,84.20
2022-09-15T00:32:28.846Z,84.20
2022-09-15T00:32:38.945Z,84.20
2022-09-15T00:32:48.984Z,84.20
2022-09-15T00:32:59.017Z,84.20
2022-09-15T00:33:09.054Z,84.20
2022-09-15T00:33:19.075Z,84.20
2022-09-15T00:33:29.115Z,84.20
2022-09-15T00:33:39.156Z,84.20
2022-09-15T00:33:49.194Z,84.20
2022-09-15T00:33:59.245Z,84.20
2022-09-15T00:34:09.303Z,84.20
2022-09-15T00:34:19.355Z,84.20
2022-09-15T00:34:29.402Z,84.20
2022-09-15T00:34:39.424Z,84.10
2022-09-15T00:34:49.473Z,84.20
2022-09-15T00:34:59.495Z,84.10
2022-09-15T00:35:09.542Z,84.10
2022-09-15T00:35:19.573Z,84.10
2022-09-15T00:35:29.616Z,84.10
2022-09-15T00:35:39.652Z,84.10
2022-09-15T00:35:49.705Z,84.10
2022-09-15T00:35:59.735Z,84.20
2022-09-15T00:36:09.758Z,84.20
2022-09-15T00:36:19.815Z,84.20
2022-09-15T00:36:29.864Z,84.20
2022-09-15T00:36:39.907Z,84.20
2022-09-15T00:36:49.945Z,84.20
2022-09-15T00:36:59.973Z,84.20
2022-09-15T00:37:10.005Z,84.10
2022-09-15T00:37:20.025Z,84.10
2022-09-15T00:37:30.065Z,84.10
2022-09-15T00:37:40.097Z,84.10
2022-09-15T00:37:50.133Z,84.20
2022-09-15T00:38:00.164Z,84.20
2022-09-15T00:38:10.205Z,84.20
2022-09-15T00:38:20.275Z,84.20
2022-09-15T00:38:30.325Z,84.20
2022-09-15T00:38:40.363Z,84.20
2022-09-15T00:38:50.385Z,84.30
2022-09-15T00:39:00.425Z,84.30
2022-09-15T00:39:10.462Z,84.30
2022-09-15T00:39:20.494Z,84.30
2022-09-15T00:39:30.535Z,84.30
2022-09-15T00:39:40.574Z,84.30
2022-09-15T00:39:50.666Z,84.30
2022-09-15T00:40:00.772Z,84.30
2022-09-15T00:40:10.854Z,84.30
2022-09-15T00:40:20.918Z,84.30
2022-09-15T00:40:31.021Z,84.30
2022-09-15T00:40:41.083Z,84.30
2022-09-15T00:40:51.122Z,84.41
2022-09-15T00:41:01.166Z,84.41
2022-09-15T00:41:11.204Z,84.41
2022-09-15T00:41:21.274Z,84.41
2022-09-15T00:41:31.315Z,84.44
2022-09-15T00:41:41.344Z,84.55
2022-09-15T00:41:51.385Z,84.50
2022-09-15T00:42:01.442Z,84.55
2022-09-15T00:42:11.830Z,84.55
2022-09-15T00:42:21.642Z,84.55
2022-09-15T00:42:31.674Z,84.55
2022-09-15T00:42:41.712Z,84.64
2022-09-15T00:42:51.755Z,84.64
2022-09-15T00:43:01.783Z,84.64
2022-09-15T00:43:11.848Z,84.64
2022-09-15T00:43:21.895Z,84.64
2022-09-15T00:43:31.943Z,84.75
2022-09-15T00:43:41.987Z,84.75
2022-09-15T00:43:52.204Z,84.75
2022-09-15T00:44:02.125Z,84.75
2022-09-15T00:44:12.173Z,84.85
2022-09-15T00:44:22.224Z,84.85
2022-09-15T00:44:32.277Z,84.85
2022-09-15T00:44:42.432Z,84.85
2022-09-15T00:44:52.473Z,84.85
2022-09-15T00:45:02.515Z,84.95
2022-09-15T00:45:13.653Z,84.95
2022-09-15T00:45:22.701Z,84.95
2022-09-15T00:45:32.767Z,84.95
2022-09-15T00:45:42.821Z,84.95
2022-09-15T00:45:52.940Z,84.95
2022-09-15T00:46:02.893Z,85.05
2022-09-15T00:46:12.992Z,85.05
2022-09-15T00:46:23.082Z,85.05
2022-09-15T00:46:33.125Z,85.05
2022-09-15T00:46:43.153Z,85.05
2022-09-15T00:47:09.697Z,85.05
2022-09-15T00:47:18.854Z,85.05
2022-09-15T00:47:19.583Z,85.05
2022-09-15T00:47:25.207Z,85.05
2022-09-15T00:47:35.246Z,85.05
2022-09-15T00:47:45.292Z,85.05
2022-09-15T00:47:55.333Z,85.05
2022-09-15T00:48:05.354Z,85.15
2022-09-15T00:48:15.394Z,85.15
2022-09-15T00:48:25.414Z,85.15
2022-09-15T00:48:35.452Z,85.15
2022-09-15T00:48:45.476Z,85.15
2022-09-15T00:48:55.504Z,85.15
2022-09-15T00:49:05.534Z,85.15
2022-09-15T00:49:15.565Z,85.15
2022-09-15T00:49:25.595Z,85.15
2022-09-15T00:49:35.624Z,85.15
2022-09-15T00:49:45.654Z,85.15
2022-09-15T00:49:59.006Z,85.25
2022-09-15T00:50:05.704Z,85.25
2022-09-15T00:50:15.742Z,85.15
2022-09-15T00:50:25.779Z,85.25
2022-09-15T00:50:35.812Z,85.15
2022-09-15T00:50:45.847Z,85.15
2022-09-15T00:50:55.894Z,85.15
2022-09-15T00:51:05.934Z,85.15
2022-09-15T00:51:15.973Z,85.15
2022-09-15T00:51:25.994Z,85.15
2022-09-15T00:51:36.024Z,85.25
2022-09-15T00:51:46.056Z,85.25
2022-09-15T00:51:56.084Z,85.25
2022-09-15T00:52:06.124Z,85.25
2022-09-15T00:52:16.164Z,85.25
2022-09-15T00:52:26.194Z,85.25
2022-09-15T00:52:36.324Z,85.25
2022-09-15T00:52:46.424Z,85.25
2022-09-15T00:52:56.477Z,85.25
2022-09-15T00:53:06.504Z,85.25
2022-09-15T00:53:16.544Z,85.25
2022-09-15T00:53:26.572Z,85.25
2022-09-15T00:53:36.621Z,85.25
2022-09-15T00:53:46.674Z,85.25
2022-09-15T00:53:56.712Z,85.25
2022-09-15T00:54:06.773Z,85.25
2022-09-15T00:54:16.833Z,85.25
2022-09-15T00:54:26.954Z,85.25
2022-09-15T00:54:37.012Z,85.25
2022-09-15T00:54:47.087Z,85.25
2022-09-15T00:54:57.125Z,85.25
2022-09-15T00:55:07.184Z,85.25
2022-09-15T00:55:17.215Z,85.25
2022-09-15T00:55:27.244Z,85.36
2022-09-15T00:55:37.283Z,85.36
2022-09-15T00:55:47.324Z,85.36
2022-09-15T00:55:57.388Z,85.36
2022-09-15T00:56:07.414Z,85.36
2022-09-15T00:56:17.466Z,85.36
2022-09-15T00:56:27.534Z,85.36
2022-09-15T00:56:37.573Z,85.36
2022-09-15T00:56:47.654Z,85.36
2022-09-15T00:56:57.695Z,85.36
2022-09-15T00:57:07.724Z,85.36
2022-09-15T00:57:17.744Z,85.36
2022-09-15T00:57:27.785Z,85.36
2022-09-15T00:57:37.853Z,85.36
2022-09-15T00:57:47.894Z,85.36
2022-09-15T00:57:57.934Z,85.36
2022-09-15T00:58:07.974Z,85.46
2022-09-15T00:58:18.016Z,85.46
2022-09-15T00:58:28.062Z,85.46
2022-09-15T00:58:38.194Z,85.46
2022-09-15T00:58:48.256Z,85.46
2022-09-15T00:58:58.284Z,85.46
2022-09-15T00:59:08.314Z,85.46
2022-09-15T00:59:18.346Z,85.46
2022-09-15T00:59:28.372Z,85.46
2022-09-15T00:59:38.414Z,85.46
2022-09-15T00:59:48.463Z,85.56
2022-09-15T00:59:58.501Z,85.56
2022-09-15T01:00:08.514Z,85.56
2022-09-15T01:00:18.542Z,85.56
2022-09-15T01:00:28.635Z,85.56
2022-09-15T01:00:38.674Z,85.56
2022-09-15T01:00:48.881Z,85.56
2022-09-15T01:00:59.028Z,85.56
2022-09-15T01:01:09.162Z,85.66
2022-09-15T01:01:19.135Z,85.66
2022-09-15T01:01:29.213Z,85.66
2022-09-15T01:01:39.371Z,85.66
2022-09-15T01:01:49.468Z,85.66
2022-09-15T01:01:59.523Z,85.66
2022-09-15T01:02:09.608Z,85.66
2022-09-15T01:02:19.733Z,85.76
2022-09-15T01:02:29.852Z,85.76
2022-09-15T01:02:39.953Z,85.76
2022-09-15T01:02:49.954Z,85.76
2022-09-15T01:02:59.975Z,85.76
2022-09-15T01:03:10.014Z,85.76
2022-09-15T01:03:20.054Z,85.76
2022-09-15T01:03:30.103Z,85.76
2022-09-15T01:03:40.134Z,85.80
2022-09-15T01:03:50.175Z,85.76
2022-09-15T01:04:00.213Z,85.86
2022-09-15T01:04:10.252Z,85.76
2022-09-15T01:04:20.284Z,85.76
2022-09-15T01:04:30.332Z,85.76
2022-09-15T01:04:40.374Z,85.76
2022-09-15T01:04:53.689Z,85.80
2022-09-15T01:05:01.374Z,85.90
2022-09-15T01:05:11.414Z,85.86
2022-09-15T01:05:21.446Z,85.86
2022-09-15T01:05:31.524Z,85.90
2022-09-15T01:05:41.721Z,85.86
2022-09-15T01:05:51.784Z,85.90
2022-09-15T01:06:01.814Z,85.86
2022-09-15T01:06:11.841Z,85.90
2022-09-15T01:06:21.874Z,85.86
2022-09-15T01:06:31.903Z,85.76
2022-09-15T01:06:41.936Z,85.80
2022-09-15T01:06:51.964Z,85.76
2022-09-15T01:07:02.013Z,85.76
2022-09-15T01:07:12.052Z,85.76
2022-09-15T01:07:22.094Z,85.76
2022-09-15T01:07:32.114Z,85.76
2022-09-15T01:07:42.141Z,85.76
2022-09-15T01:07:52.164Z,85.76
2022-09-15T01:08:02.186Z,85.76
2022-09-15T01:08:12.204Z,85.76
2022-09-15T01:08:22.246Z,85.76
2022-09-15T01:08:32.274Z,85.76
2022-09-15T01:08:42.302Z,85.90
2022-09-15T01:08:52.382Z,85.86
2022-09-15T01:09:02.363Z,85.80
2022-09-15T01:09:12.402Z,85.76
2022-09-15T01:09:22.426Z,85.76
2022-09-15T01:09:32.444Z,85.76
2022-09-15T01:09:42.553Z,85.90
2022-09-15T01:09:52.572Z,85.76
2022-09-15T01:10:02.602Z,85.80
2022-09-15T01:10:12.625Z,85.76
2022-09-15T01:10:22.664Z,85.80
2022-09-15T01:10:32.691Z,85.76
2022-09-15T01:10:42.722Z,85.76
2022-09-15T01:10:52.763Z,85.80
2022-09-15T01:11:02.802Z,85.80
2022-09-15T01:11:12.834Z,85.80
2022-09-15T01:11:22.863Z,85.76
2022-09-15T01:11:32.888Z,85.76
2022-09-15T01:11:42.914Z,85.80
2022-09-15T01:11:52.944Z,85.76
2022-09-15T01:12:02.964Z,85.80
2022-09-15T01:12:13.014Z,85.80
2022-09-15T01:12:23.043Z,85.76
2022-09-15T01:12:33.086Z,85.80
2022-09-15T01:12:43.113Z,85.76
2022-09-15T01:12:53.164Z,85.80
2022-09-15T01:13:03.193Z,85.80
2022-09-15T01:13:13.213Z,85.76
2022-09-15T01:13:23.234Z,85.80
2022-09-15T01:13:33.266Z,85.80
2022-09-15T01:13:43.313Z,85.80
2022-09-15T01:13:53.353Z,85.70
2022-09-15T01:14:03.393Z,85.70
2022-09-15T01:14:13.453Z,85.70
2022-09-15T01:14:23.491Z,85.70
2022-09-15T01:15:10.711Z,85.90
2022-09-15T01:15:20.752Z,85.90
2022-09-15T01:15:30.812Z,85.90
2022-09-15T01:15:40.871Z,85.90
2022-09-15T01:15:50.953Z,85.90
2022-09-15T01:16:01.020Z,85.90
2022-09-15T01:16:11.121Z,85.90
2022-09-15T01:16:21.248Z,86.00
2022-09-15T01:16:31.341Z,86.00
2022-09-15T01:16:41.454Z,86.00
2022-09-15T01:16:51.471Z,86.00
2022-09-15T01:17:01.510Z,86.10
2022-09-15T01:17:11.561Z,86.10
2022-09-15T01:17:21.661Z,86.10
2022-09-15T01:17:31.732Z,86.10
2022-09-15T01:17:41.780Z,86.21
2022-09-15T01:17:51.840Z,86.21
2022-09-15T01:18:01.913Z,86.21
2022-09-15T01:18:11.972Z,86.21
2022-09-15T01:18:22.037Z,86.21
2022-09-15T01:18:32.102Z,86.21
2022-09-15T01:18:42.181Z,86.21
2022-09-15T01:18:52.271Z,86.21
2022-09-15T01:19:02.342Z,86.21
2022-09-15T01:19:12.410Z,86.21
2022-09-15T01:19:22.480Z,86.21
2022-09-15T01:19:32.560Z,86.21
2022-09-15T01:19:42.631Z,86.31
2022-09-15T01:19:52.701Z,86.31
2022-09-15T01:20:02.770Z,86.31
2022-09-15T01:20:12.830Z,86.31
2022-09-15T01:20:23.071Z,86.31
2022-09-15T01:20:33.131Z,86.41
2022-09-15T01:20:43.197Z,86.41
2022-09-15T01:20:53.272Z,86.41
2022-09-15T01:21:03.360Z,86.41
2022-09-15T01:21:13.421Z,86.41
2022-09-15T01:21:23.500Z,86.51
2022-09-15T01:21:33.551Z,86.51
2022-09-15T01:21:43.611Z,86.51
2022-09-15T01:21:58.103Z,86.51
2022-09-15T01:22:04.649Z,86.51
2022-09-15T01:22:14.710Z,86.61
2022-09-15T01:22:24.760Z,86.61
2022-09-15T01:22:34.802Z,86.61
2022-09-15T01:22:44.851Z,86.61
2022-09-15T01:22:54.900Z,86.61
2022-09-15T01:23:04.960Z,86.61
2022-09-15T01:23:15.011Z,86.61
2022-09-15T01:23:25.061Z,86.71
2022-09-15T01:23:35.099Z,86.71
2022-09-15T01:23:45.197Z,86.71
2022-09-15T01:23:55.312Z,86.71
2022-09-15T01:24:05.369Z,86.71
2022-09-15T01:24:15.422Z,86.82
2022-09-15T01:24:25.481Z,86.71
2022-09-15T01:24:35.532Z,86.71
2022-09-15T01:24:45.600Z,86.71
2022-09-15T01:24:55.690Z,86.71
2022-09-15T01:25:05.751Z,86.71
2022-09-15T01:25:15.808Z,86.71
2022-09-15T01:25:25.891Z,86.71
2022-09-15T01:25:35.952Z,86.76
2022-09-15T01:25:46.011Z,86.71
2022-09-15T01:25:56.051Z,86.71
2022-09-15T01:26:06.111Z,86.76
2022-09-15T01:26:16.168Z,86.82
2022-09-15T01:26:26.220Z,86.76
2022-09-15T01:26:36.270Z,86.71
2022-09-15T01:26:46.330Z,86.71
2022-09-15T01:26:56.384Z,86.76
2022-09-15T01:27:24.085Z,86.82
2022-09-15T01:27:40.544Z,86.86
2022-09-15T01:27:41.720Z,86.86
2022-09-15T01:27:42.450Z,86.86
2022-09-15T01:27:49.512Z,86.86
2022-09-15T01:27:59.541Z,86.86
2022-09-15T01:28:09.582Z,86.76
2022-09-15T01:28:19.611Z,86.76
2022-09-15T01:28:29.691Z,86.76
2022-09-15T01:28:39.860Z,86.76
2022-09-15T01:28:49.891Z,86.76
2022-09-15T01:28:59.901Z,86.76
2022-09-15T01:29:09.941Z,86.76
2022-09-15T01:29:21.748Z,86.76
2022-09-15T01:29:29.983Z,86.76
2022-09-15T01:29:40.021Z,86.76
2022-09-15T01:29:50.040Z,86.76
2022-09-15T01:30:00.070Z,86.76
2022-09-15T01:30:10.081Z,86.76
2022-09-15T01:30:20.119Z,86.86
2022-09-15T01:30:30.143Z,86.86
2022-09-15T01:30:40.194Z,86.86
2022-09-15T01:30:50.180Z,86.86
2022-09-15T01:31:00.231Z,86.86
2022-09-15T01:31:10.303Z,86.86
2022-09-15T01:31:20.340Z,86.86
2022-09-15T01:31:30.399Z,86.86
2022-09-15T01:31:40.543Z,86.96
2022-09-15T01:31:50.669Z,86.96
2022-09-15T01:32:00.700Z,86.96
2022-09-15T01:32:10.722Z,86.96
2022-09-15T01:32:20.759Z,86.96
2022-09-15T01:32:30.798Z,86.96
2022-09-15T01:32:40.819Z,87.06
2022-09-15T01:32:50.849Z,87.06
2022-09-15T01:33:00.875Z,87.06
2022-09-15T01:33:10.920Z,87.06
2022-09-15T01:33:20.940Z,87.06
2022-09-15T01:33:30.981Z,87.06
2022-09-15T01:33:41.011Z,87.06
2022-09-15T01:33:51.030Z,87.06
2022-09-15T01:34:01.060Z,87.06
2022-09-15T01:34:11.110Z,87.16
2022-09-15T01:34:21.141Z,87.16
2022-09-15T01:34:31.191Z,87.16
2022-09-15T01:34:41.241Z,87.16
2022-09-15T01:34:51.300Z,87.16
2022-09-15T01:35:01.341Z,87.16
2022-09-15T01:35:11.391Z,87.16
2022-09-15T01:35:21.422Z,87.16
2022-09-15T01:35:31.460Z,87.16
2022-09-15T01:35:41.540Z,87.16
2022-09-15T01:35:51.613Z,87.16
2022-09-15T01:36:01.671Z,87.16
2022-09-15T01:36:11.731Z,87.16
2022-09-15T01:36:21.810Z,87.16
2022-09-15T01:36:31.877Z,87.26
2022-09-15T01:36:41.941Z,87.26
2022-09-15T01:36:52.043Z,87.26
2022-09-15T01:37:02.128Z,87.26
2022-09-15T01:37:12.201Z,87.26
2022-09-15T01:37:22.283Z,87.26
2022-09-15T01:37:32.361Z,87.16
2022-09-15T01:37:42.410Z,87.26
2022-09-15T01:37:52.500Z,87.26
2022-09-15T01:38:02.569Z,87.26
2022-09-15T01:38:12.740Z,87.26
2022-09-15T01:38:22.810Z,87.26
2022-09-15T01:38:32.948Z,87.26
2022-09-15T01:38:43.021Z,87.37
2022-09-15T01:38:53.161Z,87.37
2022-09-15T01:39:03.271Z,87.37
2022-09-15T01:39:13.340Z,87.37
2022-09-15T01:39:23.400Z,87.37
2022-09-15T01:39:33.470Z,87.37
2022-09-15T01:39:43.530Z,87.37
2022-09-15T01:39:53.635Z,87.37
2022-09-15T01:40:03.760Z,87.37
2022-09-15T01:40:13.945Z,87.46
2022-09-15T01:40:24.112Z,87.46
2022-09-15T01:40:34.090Z,87.46
2022-09-15T01:40:44.020Z,87.46
2022-09-15T01:40:54.104Z,87.46
2022-09-15T01:41:04.168Z,87.46
2022-09-15T01:41:14.248Z,87.46
2022-09-15T01:41:24.311Z,87.57
2022-09-15T01:41:34.402Z,87.57
2022-09-15T01:41:44.500Z,87.57
2022-09-15T01:41:54.597Z,87.57
2022-09-15T01:42:04.650Z,87.57
2022-09-15T01:42:14.732Z,87.57
2022-09-15T01:42:24.800Z,87.46
2022-09-15T01:42:34.880Z,87.46
2022-09-15T01:42:44.951Z,87.46
2022-09-15T01:42:55.031Z,87.46
2022-09-15T01:43:05.100Z,87.46
2022-09-15T01:43:15.181Z,87.46
2022-09-15T01:43:25.258Z,87.46
2022-09-15T01:43:35.310Z,87.46
2022-09-15T01:43:45.399Z,87.46
2022-09-15T01:43:55.460Z,87.46
2022-09-15T01:44:05.539Z,87.46
2022-09-15T01:44:15.610Z,87.46
2022-09-15T01:44:25.681Z,87.46
2022-09-15T01:44:35.761Z,87.46
2022-09-15T01:44:45.851Z,87.46
2022-09-15T01:44:55.980Z,87.46
2022-09-15T01:45:06.060Z,87.46
2022-09-15T01:45:16.140Z,87.46
2022-09-15T01:45:26.274Z,87.46
2022-09-15T01:45:36.380Z,87.46
2022-09-15T01:45:46.551Z,87.46
2022-09-15T01:45:56.698Z,87.46
2022-09-15T01:46:06.856Z,87.46
2022-09-15T01:46:17.028Z,87.46
2022-09-15T01:46:27.030Z,87.46
2022-09-15T01:46:37.110Z,87.46
2022-09-15T01:46:47.187Z,87.46
2022-09-15T01:46:57.289Z,87.46
2022-09-15T01:47:07.359Z,87.46
2022-09-15T01:47:17.469Z,87.46
2022-09-15T01:47:27.542Z,87.46
2022-09-15T01:47:37.629Z,87.46
2022-09-15T01:47:47.691Z,87.37
2022-09-15T01:47:57.780Z,87.37
2022-09-15T01:48:07.853Z,87.37
2022-09-15T01:48:17.931Z,87.37
2022-09-15T01:48:27.930Z,87.37
2022-09-15T01:48:37.999Z,87.37
2022-09-15T01:48:48.060Z,87.37
2022-09-15T01:48:58.130Z,87.37
2022-09-15T01:49:08.180Z,87.37
2022-09-15T01:49:18.260Z,87.37
2022-09-15T01:49:28.322Z,87.37
2022-09-15T01:49:38.390Z,87.37
2022-09-15T01:49:48.471Z,87.37
2022-09-15T01:49:58.590Z,87.37
2022-09-15T01:50:08.670Z,87.37
2022-09-15T01:50:18.740Z,87.26
2022-09-15T01:50:28.827Z,87.37
2022-09-15T01:50:38.920Z,87.26
2022-09-15T01:50:49.000Z,87.26
2022-09-15T01:50:59.070Z,87.26
2022-09-15T01:51:09.170Z,87.26
2022-09-15T01:51:19.248Z,87.26
2022-09-15T01:51:29.301Z,87.26
2022-09-15T01:51:39.382Z,87.26
2022-09-15T01:51:49.460Z,87.26
2022-09-15T01:51:59.550Z,87.26
2022-09-15T01:52:09.627Z,87.16
2022-09-15T01:52:19.722Z,87.16
2022-09-15T01:52:29.787Z,87.16
2022-09-15T01:52:39.850Z,87.16
2022-09-15T01:52:49.919Z,87.16
2022-09-15T01:52:59.992Z,87.16
2022-09-15T01:53:10.059Z,87.16
2022-09-15T01:53:20.141Z,87.20
2022-09-15T01:53:30.200Z,87.30
2022-09-15T01:53:40.269Z,87.26
2022-09-15T01:53:50.372Z,87.30
2022-09-15T01:54:00.350Z,87.30
2022-09-15T01:54:10.434Z,87.26
2022-09-15T01:54:20.500Z,87.30
2022-09-15T01:54:30.579Z,87.30
2022-09-15T01:54:40.639Z,87.30
2022-09-15T01:54:50.717Z,87.30
2022-09-15T01:55:00.769Z,87.40
2022-09-15T01:55:10.849Z,87.40
2022-09-15T01:55:20.909Z,87.40
2022-09-15T01:55:30.990Z,87.40
2022-09-15T01:55:41.063Z,87.40
2022-09-15T01:55:51.130Z,87.40
2022-09-15T01:56:01.200Z,87.40
2022-09-15T01:56:11.277Z,87.40
2022-09-15T01:56:21.350Z,87.51
2022-09-15T01:56:31.414Z,87.51
2022-09-15T01:56:41.480Z,87.51
2022-09-15T01:56:51.558Z,87.51
2022-09-15T01:57:01.611Z,87.51
2022-09-15T01:57:11.679Z,87.51
2022-09-15T01:57:21.731Z,87.51
2022-09-15T01:57:31.808Z,87.61
2022-09-15T01:57:41.868Z,87.61
2022-09-15T01:57:51.930Z,87.61
2022-09-15T01:58:02.017Z,87.61
2022-09-15T01:58:12.109Z,87.61
2022-09-15T01:58:22.250Z,87.61
2022-09-15T01:58:32.319Z,87.71
2022-09-15T01:58:42.387Z,87.71
2022-09-15T01:58:52.510Z,87.71
2022-09-15T01:59:02.611Z,87.71
2022-09-15T01:59:12.672Z,87.71
2022-09-15T01:59:22.730Z,87.71
2022-09-15T01:59:32.799Z,87.81
2022-09-15T01:59:42.861Z,87.81
2022-09-15T01:59:52.932Z,87.81
2022-09-15T02:00:03.010Z,87.81
2022-09-15T02:00:13.121Z,87.81
2022-09-15T02:00:23.168Z,87.81
2022-09-15T02:00:33.232Z,87.92
2022-09-15T02:00:43.410Z,87.92
2022-09-15T02:00:53.519Z,87.92
2022-09-15T02:01:03.604Z,87.92
2022-09-15T02:01:13.766Z,87.92
2022-09-15T02:01:23.719Z,87.92
2022-09-15T02:01:33.840Z,87.92
2022-09-15T02:01:44.044Z,87.92
2022-09-15T02:01:54.135Z,88.01
2022-09-15T02:02:04.138Z,88.01
2022-09-15T02:02:14.215Z,87.92
2022-09-15T02:02:24.347Z,88.01
2022-09-15T02:02:34.542Z,88.01
2022-09-15T02:02:44.601Z,88.01
2022-09-15T02:02:54.655Z,88.01
2022-09-15T02:03:04.711Z,88.01
2022-09-15T02:03:14.779Z,88.01
2022-09-15T02:03:24.841Z,88.01
2022-09-15T02:03:34.920Z,88.01
2022-09-15T02:03:44.988Z,88.01
2022-09-15T02:03:55.057Z,88.01
2022-09-15T02:04:05.119Z,88.01
2022-09-15T02:04:15.180Z,88.01
2022-09-15T02:04:25.299Z,88.01
2022-09-15T02:04:35.359Z,88.12
2022-09-15T02:04:45.450Z,88.12
2022-09-15T02:04:55.529Z,88.12
2022-09-15T02:05:05.599Z,88.12
2022-09-15T02:05:15.650Z,88.12
2022-09-15T02:05:25.723Z,88.12
2022-09-15T02:05:35.789Z,88.16
2022-09-15T02:05:45.859Z,88.12
2022-09-15T02:05:55.929Z,88.12
2022-09-15T02:06:06.019Z,88.12
2022-09-15T02:06:16.089Z,88.21
2022-09-15T02:06:26.160Z,88.21
2022-09-15T02:06:36.230Z,88.12
2022-09-15T02:06:46.310Z,88.12
2022-09-15T02:06:56.381Z,88.12
2022-09-15T02:07:06.460Z,88.12
2022-09-15T02:07:16.535Z,88.21
2022-09-15T02:07:26.609Z,88.21
2022-09-15T02:07:36.669Z,88.21
2022-09-15T02:07:46.739Z,88.16
2022-09-15T02:07:56.811Z,88.16
2022-09-15T02:08:06.909Z,88.12
2022-09-15T02:08:16.968Z,88.16
2022-09-15T02:08:27.039Z,88.16
2022-09-15T02:08:37.117Z,88.16
2022-09-15T02:08:47.199Z,88.16
2022-09-15T02:08:57.270Z,88.16
2022-09-15T02:09:07.342Z,88.16
2022-09-15T02:09:17.411Z,88.16
2022-09-15T02:09:27.486Z,88.16
2022-09-15T02:09:37.548Z,88.16
2022-09-15T02:09:47.630Z,88.16
2022-09-15T02:09:57.690Z,88.16
2022-09-15T02:10:07.760Z,88.26
2022-09-15T02:10:17.828Z,88.26