createdAt,value
2023-05-06T00:12:07.545Z,13.87
2023-05-06T00:32:07.557Z,13.87
2023-05-06T00:52:07.548Z,13.93
2023-05-06T01:12:07.549Z,13.81
2023-05-06T01:32:07.551Z,13.93
2023-05-06T01:52:07.550Z,13.93
2023-05-06T02:12:07.449Z,13.93
2023-05-06T02:32:07.448Z,13.87
2023-05-06T02:52:07.448Z,13.87
2023-05-06T03:12:07.438Z,13.93
2023-05-06T03:32:07.433Z,13.93
2023-05-06T03:52:07.437Z,13.87
2023-05-06T04:12:07.438Z,13.93
2023-05-06T04:32:07.331Z,13.81
2023-05-06T04:52:07.336Z,13.81
2023-05-06T05:12:07.317Z,13.93
2023-05-06T05:32:07.323Z,13.56
2023-05-06T05:52:07.321Z,13.81
2023-05-06T06:12:07.347Z,13.93
2023-05-06T06:32:07.311Z,13.81
2023-05-06T06:52:07.204Z,13.81
2023-05-06T07:12:07.213Z,14.00
2023-05-06T07:32:07.219Z,13.81
2023-05-06T07:52:07.221Z,13.81
2023-05-06T08:12:07.208Z,13.93
2023-05-06T08:32:07.106Z,13.87
2023-05-06T08:52:07.104Z,13.93
2023-05-06T09:12:07.117Z,13.93
2023-05-06T09:32:07.126Z,14.12
2023-05-06T09:52:07.125Z,14.12
2023-05-06T10:12:07.026Z,14.31
2023-05-06T10:32:07.037Z,14.37
2023-05-06T10:52:07.033Z,14.50
2023-05-06T11:12:06.953Z,14.75
2023-05-06T11:32:06.966Z,14.62
2023-05-06T11:52:06.944Z,14.56
2023-05-06T12:12:06.856Z,14.56
2023-05-06T12:32:06.858Z,14.68
2023-05-06T12:52:06.878Z,14.50
2023-05-06T13:12:06.801Z,14.75
2023-05-06T13:32:06.801Z,14.87
2023-05-06T13:52:06.710Z,14.87
2023-05-06T14:12:06.715Z,15.12
2023-05-06T14:32:06.733Z,15.06
2023-05-06T14:52:06.648Z,14.93
2023-05-06T15:12:06.648Z,15.00
2023-05-06T15:32:06.589Z,15.00
2023-05-06T15:52:06.613Z,14.93
2023-05-06T16:12:06.519Z,15.12
2023-05-06T16:32:06.546Z,15.18
2023-05-06T16:52:06.571Z,15.00
2023-05-06T17:12:06.491Z,14.93
2023-05-06T17:32:06.623Z,14.93
2023-05-06T17:52:06.605Z,15.00
2023-05-06T18:12:06.699Z,15.06
2023-05-06T18:32:06.526Z,15.00
2023-05-06T18:52:06.582Z,15.18
2023-05-06T19:12:06.572Z,15.18
2023-05-06T19:32:06.459Z,15.06
2023-05-06T19:52:06.488Z,15.06
2023-05-06T20:12:06.496Z,14.87
2023-05-06T20:32:06.393Z,14.81
2023-05-06T20:52:06.430Z,14.81
2023-05-06T21:12:06.329Z,14.87
2023-05-06T21:32:06.408Z,14.93
2023-05-06T21:52:06.383Z,14.75
2023-05-06T22:12:06.321Z,14.62
2023-05-06T22:32:06.341Z,14.75
2023-05-06T22:52:06.351Z,14.93
2023-05-06T23:12:06.308Z,14.87
2023-05-06T23:32:06.096Z,14.87
2023-05-06T23:52:06.107Z,14.93
