createdAt,value
2022-11-14T00:00:01.164Z,0.00
2022-11-14T00:01:01.144Z,0.00
2022-11-14T00:02:01.119Z,0.00
2022-11-14T00:03:01.185Z,0.00
2022-11-14T00:04:02.087Z,0.00
2022-11-14T00:05:01.077Z,0.00
2022-11-14T00:06:01.077Z,0.00
2022-11-14T00:07:01.117Z,0.00
2022-11-14T00:08:01.150Z,0.00
2022-11-14T00:09:01.062Z,0.00
2022-11-14T00:10:01.039Z,0.00
2022-11-14T00:11:01.026Z,0.00
2022-11-14T00:12:01.052Z,0.00
2022-11-14T00:13:01.002Z,0.00
2022-11-14T00:14:00.980Z,0.00
2022-11-14T00:15:01.005Z,0.00
2022-11-14T00:16:00.979Z,0.00
2022-11-14T00:17:00.965Z,0.00
2022-11-14T00:18:00.975Z,0.00
2022-11-14T00:19:00.933Z,0.00
2022-11-14T00:20:00.998Z,0.00
2022-11-14T00:21:00.919Z,0.00
2022-11-14T00:22:00.930Z,0.00
2022-11-14T00:23:33.890Z,0.00
2022-11-14T00:24:01.425Z,0.00
2022-11-14T00:25:01.162Z,0.00
2022-11-14T00:26:00.988Z,0.00
2022-11-14T00:27:00.896Z,0.00
2022-11-14T00:28:00.951Z,0.00
2022-11-14T00:29:00.926Z,0.00
2022-11-14T00:30:00.896Z,0.00
2022-11-14T00:31:00.916Z,0.00
2022-11-14T00:32:00.896Z,0.00
2022-11-14T00:33:00.966Z,0.00
2022-11-14T00:34:00.830Z,0.00
2022-11-14T00:35:00.879Z,0.00
2022-11-14T00:36:00.923Z,0.00
2022-11-14T00:37:00.916Z,0.00
2022-11-14T00:38:00.915Z,0.00
2022-11-14T00:39:00.873Z,0.00
2022-11-14T00:40:00.780Z,0.00
2022-11-14T00:41:00.788Z,0.00
2022-11-14T00:42:00.822Z,0.00
2022-11-14T00:43:00.729Z,0.00
2022-11-14T00:44:00.767Z,0.00
2022-11-14T00:45:00.706Z,0.00
2022-11-14T00:46:00.698Z,0.00
2022-11-14T00:47:00.707Z,0.00
2022-11-14T00:48:00.685Z,0.00
2022-11-14T00:49:00.669Z,0.00
2022-11-14T00:50:00.703Z,0.00
2022-11-14T00:51:00.725Z,0.00
2022-11-14T00:52:00.643Z,0.00
2022-11-14T00:53:00.638Z,0.00
2022-11-14T00:54:00.661Z,0.00
2022-11-14T00:55:00.766Z,0.00
2022-11-14T00:56:00.612Z,0.00
2022-11-14T00:57:00.627Z,0.00
2022-11-14T00:58:00.623Z,0.00
2022-11-14T00:59:00.549Z,0.00
2022-11-14T01:00:00.592Z,0.00
2022-11-14T01:01:00.588Z,0.00
2022-11-14T01:02:00.548Z,0.00
2022-11-14T01:03:00.580Z,0.00
2022-11-14T01:04:00.563Z,0.00
2022-11-14T01:05:00.511Z,0.00
2022-11-14T01:06:00.569Z,0.00
2022-11-14T01:07:00.530Z,0.00
2022-11-14T01:08:00.537Z,0.00
2022-11-14T01:09:00.534Z,0.00
2022-11-14T01:10:00.493Z,0.00
2022-11-14T01:11:00.548Z,0.00
2022-11-14T01:12:00.511Z,0.00
2022-11-14T01:13:00.506Z,0.00
2022-11-14T01:14:00.443Z,0.00
2022-11-14T01:15:00.451Z,0.00
2022-11-14T01:16:00.460Z,0.00
2022-11-14T01:17:00.573Z,0.00
2022-11-14T01:18:00.436Z,0.00
2022-11-14T01:19:00.446Z,0.00
2022-11-14T01:20:00.424Z,0.00
2022-11-14T01:21:00.433Z,0.00
2022-11-14T01:22:04.852Z,0.00
2022-11-14T01:23:02.370Z,0.00
2022-11-14T01:24:00.879Z,0.00
2022-11-14T01:25:00.770Z,0.00
2022-11-14T01:26:00.624Z,0.00
2022-11-14T01:27:01.110Z,0.00
2022-11-14T01:28:00.475Z,0.00
2022-11-14T01:29:05.603Z,0.00
2022-11-14T01:30:01.377Z,0.00
2022-11-14T01:31:00.307Z,0.00
2022-11-14T01:32:12.724Z,0.00
2022-11-14T01:33:01.937Z,0.00
2022-11-14T01:34:00.628Z,0.00
2022-11-14T01:35:00.330Z,0.00
2022-11-14T01:36:00.325Z,0.00
2022-11-14T01:37:00.347Z,0.00
2022-11-14T01:38:00.399Z,0.00
2022-11-14T01:39:00.282Z,0.00
2022-11-14T01:40:00.259Z,0.00
2022-11-14T01:41:00.241Z,0.00
2022-11-14T01:42:00.644Z,0.00
2022-11-14T01:43:00.395Z,0.00
2022-11-14T01:44:00.274Z,0.00
2022-11-14T01:45:01.022Z,0.00
2022-11-14T01:46:00.681Z,0.00
2022-11-14T01:47:00.642Z,0.00
2022-11-14T01:48:00.695Z,0.00
2022-11-14T01:49:00.414Z,0.00
2022-11-14T01:50:00.389Z,0.00
2022-11-14T01:51:00.206Z,0.00
2022-11-14T01:52:00.295Z,0.00
2022-11-14T01:53:00.628Z,0.00
2022-11-14T01:54:01.789Z,0.00
2022-11-14T01:55:00.440Z,0.00
2022-11-14T01:56:00.050Z,0.00
2022-11-14T01:57:00.086Z,0.00
2022-11-14T01:58:00.059Z,0.00
2022-11-14T01:59:00.092Z,0.00
2022-11-14T02:00:00.016Z,0.00
2022-11-14T02:01:00.022Z,0.00
2022-11-14T02:02:00.140Z,0.00
2022-11-14T02:02:59.967Z,0.00
2022-11-14T02:03:59.965Z,0.00
2022-11-14T02:04:59.982Z,0.00
2022-11-14T02:05:59.935Z,0.00
2022-11-14T02:07:00.019Z,0.00
2022-11-14T02:07:59.937Z,0.00
2022-11-14T02:08:59.917Z,0.00
2022-11-14T02:09:59.922Z,0.00
2022-11-14T02:10:59.925Z,0.00
2022-11-14T02:11:59.922Z,0.00
2022-11-14T02:12:59.900Z,0.00
2022-11-14T02:13:59.904Z,0.00
2022-11-14T02:14:59.947Z,0.00
2022-11-14T02:15:59.883Z,0.00
2022-11-14T02:17:22.642Z,0.00
2022-11-14T02:18:01.912Z,0.00
2022-11-14T02:18:59.802Z,0.00
2022-11-14T02:20:04.824Z,0.00
2022-11-14T02:21:01.766Z,0.00
2022-11-14T02:21:59.808Z,0.00
2022-11-14T02:22:59.782Z,0.00
2022-11-14T02:23:59.757Z,0.00
2022-11-14T02:24:59.802Z,0.00
2022-11-14T02:25:59.754Z,0.00
2022-11-14T02:26:59.769Z,0.00
2022-11-14T02:27:59.803Z,0.00
2022-11-14T02:28:59.708Z,0.00
2022-11-14T02:29:59.701Z,0.00
2022-11-14T02:30:59.796Z,0.00
2022-11-14T02:31:59.735Z,0.00
2022-11-14T02:44:53.098Z,0.00
2022-11-14T02:45:53.172Z,0.00
2022-11-14T02:46:53.147Z,0.00
2022-11-14T02:47:53.263Z,0.00
2022-11-14T02:48:52.949Z,0.00
2022-11-14T02:49:52.908Z,0.00
2022-11-14T02:50:52.927Z,0.00
2022-11-14T02:51:52.890Z,0.00
2022-11-14T02:52:52.895Z,0.00
2022-11-14T02:53:52.934Z,0.00
2022-11-14T02:54:54.595Z,0.00
2022-11-14T02:55:52.864Z,0.00
2022-11-14T02:56:52.834Z,0.00
2022-11-14T02:57:52.850Z,0.00
2022-11-14T02:58:52.814Z,0.00
2022-11-14T02:59:53.984Z,0.00
2022-11-14T03:01:19.032Z,0.00
2022-11-14T03:01:56.034Z,0.00
2022-11-14T03:02:54.053Z,0.00
2022-11-14T03:03:54.015Z,0.00
2022-11-14T03:04:53.927Z,0.00
2022-11-14T03:05:53.982Z,0.00
2022-11-14T03:06:53.954Z,0.00
2022-11-14T03:07:53.947Z,0.00
2022-11-14T03:08:53.933Z,0.00
2022-11-14T03:09:53.946Z,0.00
2022-11-14T03:10:53.864Z,0.00
2022-11-14T03:11:53.864Z,0.00
2022-11-14T03:12:53.883Z,0.00
2022-11-14T03:13:53.896Z,0.00
2022-11-14T03:14:53.857Z,0.00
2022-11-14T03:15:53.845Z,0.00
2022-11-14T03:16:53.902Z,0.00
2022-11-14T03:17:53.820Z,0.00
2022-11-14T03:18:53.872Z,0.00
2022-11-14T03:19:53.951Z,0.00
2022-11-14T03:20:53.858Z,0.00
2022-11-14T03:21:53.803Z,0.00
2022-11-14T03:22:53.809Z,0.00
2022-11-14T03:23:53.747Z,0.00
2022-11-14T03:24:53.748Z,0.00
2022-11-14T03:25:53.743Z,0.00
2022-11-14T03:26:53.771Z,0.00
2022-11-14T03:27:53.860Z,0.00
2022-11-14T03:28:53.729Z,0.00
2022-11-14T03:29:53.722Z,0.00
2022-11-14T03:30:53.749Z,0.00
2022-11-14T03:31:53.655Z,0.00
2022-11-14T03:32:53.763Z,0.00
2022-11-14T03:33:53.670Z,0.00
2022-11-14T03:34:53.715Z,0.00
2022-11-14T03:35:53.654Z,0.00
2022-11-14T03:36:53.660Z,0.00
2022-11-14T03:37:56.326Z,0.00
2022-11-14T03:38:54.654Z,0.00
2022-11-14T03:39:53.632Z,0.00
2022-11-14T03:40:53.676Z,0.00
2022-11-14T03:41:53.639Z,0.00
2022-11-14T03:42:54.655Z,0.00
2022-11-14T03:43:53.614Z,0.00
2022-11-14T03:44:53.597Z,0.00
2022-11-14T03:45:53.609Z,0.00
2022-11-14T03:46:53.566Z,0.00
2022-11-14T03:47:54.578Z,0.00
2022-11-14T03:48:53.491Z,0.00
2022-11-14T03:49:53.543Z,0.00
2022-11-14T03:50:53.565Z,0.00
2022-11-14T03:51:53.501Z,0.00
2022-11-14T03:52:53.558Z,0.00
2022-11-14T03:53:53.484Z,0.00
2022-11-14T03:54:53.499Z,0.00
2022-11-14T03:55:53.501Z,0.00
2022-11-14T03:56:53.449Z,0.00
2022-11-14T03:57:53.501Z,0.00
2022-11-14T03:58:53.465Z,0.00
2022-11-14T03:59:53.404Z,0.00
2022-11-14T04:00:53.441Z,0.00
2022-11-14T04:01:53.411Z,0.00
2022-11-14T04:02:53.357Z,0.00
2022-11-14T04:03:53.370Z,0.00
2022-11-14T04:04:53.422Z,0.00
2022-11-14T04:05:53.372Z,0.00
2022-11-14T04:06:53.554Z,0.00
2022-11-14T04:07:53.407Z,0.00
2022-11-14T04:08:53.333Z,0.00
2022-11-14T04:09:53.304Z,0.00
2022-11-14T04:10:53.344Z,0.00
2022-11-14T04:11:53.300Z,0.00
2022-11-14T04:12:53.290Z,0.00
2022-11-14T04:13:53.289Z,0.00
2022-11-14T04:14:53.271Z,0.00
2022-11-14T04:15:53.291Z,0.00
2022-11-14T04:16:53.260Z,0.00
2022-11-14T04:17:53.241Z,0.00
2022-11-14T04:18:53.372Z,0.00
2022-11-14T04:19:53.225Z,0.00
2022-11-14T04:20:53.230Z,0.00
2022-11-14T04:21:53.188Z,0.00
2022-11-14T04:22:53.265Z,0.00
2022-11-14T04:23:53.222Z,0.00
2022-11-14T04:24:53.194Z,0.00
2022-11-14T04:25:53.151Z,0.00
2022-11-14T04:26:53.127Z,0.00
2022-11-14T04:27:53.173Z,0.00
2022-11-14T04:28:53.236Z,0.00
2022-11-14T04:29:53.189Z,0.00
2022-11-14T04:30:53.174Z,0.00
2022-11-14T04:31:53.108Z,0.00
2022-11-14T04:32:53.116Z,0.00
2022-11-14T04:33:53.097Z,0.00
2022-11-14T04:34:53.109Z,0.00
2022-11-14T04:35:53.047Z,0.00
2022-11-14T04:36:53.063Z,0.00
2022-11-14T04:37:53.024Z,0.00
2022-11-14T04:38:53.121Z,0.00
2022-11-14T04:39:53.056Z,0.00
2022-11-14T04:40:53.030Z,0.00
2022-11-14T04:41:53.070Z,0.00
2022-11-14T04:42:53.032Z,0.00
2022-11-14T04:43:52.980Z,0.00
2022-11-14T04:44:53.015Z,0.00
2022-11-14T04:45:52.926Z,0.00
2022-11-14T04:46:52.940Z,0.00
2022-11-14T04:47:52.932Z,0.00
2022-11-14T04:48:52.934Z,0.00
2022-11-14T04:49:52.931Z,0.00
2022-11-14T04:50:52.936Z,0.00
2022-11-14T04:51:52.959Z,0.00
2022-11-14T04:52:52.887Z,0.00
2022-11-14T04:53:52.917Z,0.00
2022-11-14T04:54:52.926Z,0.00
2022-11-14T04:55:52.851Z,0.00
2022-11-14T04:56:52.860Z,0.00
2022-11-14T04:57:52.827Z,0.00
2022-11-14T04:58:52.812Z,0.00
2022-11-14T04:59:52.832Z,0.00
2022-11-14T05:00:52.776Z,0.00
2022-11-14T05:01:52.868Z,0.00
2022-11-14T05:02:52.768Z,0.00
2022-11-14T05:03:52.889Z,0.00
2022-11-14T05:04:52.751Z,0.00
2022-11-14T05:05:52.759Z,0.00
2022-11-14T05:06:52.817Z,0.00
2022-11-14T05:07:52.729Z,0.00
2022-11-14T05:08:52.779Z,0.00
2022-11-14T05:09:52.732Z,0.00
2022-11-14T05:10:52.718Z,0.00
2022-11-14T05:11:52.695Z,0.00
2022-11-14T05:12:52.711Z,0.00
2022-11-14T05:13:52.684Z,0.00
2022-11-14T05:14:52.674Z,0.00
2022-11-14T05:15:52.650Z,0.00
2022-11-14T05:16:52.675Z,0.00
2022-11-14T05:17:52.648Z,0.00
2022-11-14T05:18:52.650Z,0.00
2022-11-14T05:19:52.629Z,0.00
2022-11-14T05:20:52.618Z,0.00
2022-11-14T05:21:52.640Z,0.00
2022-11-14T05:22:52.555Z,0.00
2022-11-14T05:23:52.599Z,0.00
2022-11-14T05:24:52.574Z,0.00
2022-11-14T05:25:57.607Z,0.00
2022-11-14T05:26:54.530Z,0.00
2022-11-14T05:27:53.559Z,0.00
2022-11-14T05:28:52.605Z,0.00
2022-11-14T05:29:52.553Z,0.00
2022-11-14T05:30:52.516Z,0.00
2022-11-14T05:31:52.509Z,0.00
2022-11-14T05:32:52.597Z,0.00
2022-11-14T05:33:52.581Z,0.00
2022-11-14T05:34:52.476Z,0.00
2022-11-14T05:35:53.453Z,0.00
2022-11-14T05:36:52.518Z,0.00
2022-11-14T05:37:57.384Z,0.00
2022-11-14T05:38:54.594Z,0.00
2022-11-14T05:39:52.424Z,0.00
2022-11-14T05:40:52.397Z,0.00
2022-11-14T05:41:52.400Z,0.00
2022-11-14T05:42:52.374Z,0.00
2022-11-14T05:43:52.386Z,0.00
2022-11-14T05:44:52.380Z,0.00
2022-11-14T05:45:52.349Z,0.00
2022-11-14T05:46:52.332Z,0.00
2022-11-14T05:47:52.328Z,0.00
2022-11-14T05:48:52.360Z,0.00
2022-11-14T05:49:52.293Z,0.00
2022-11-14T05:50:52.262Z,0.00
2022-11-14T05:51:52.325Z,0.00
2022-11-14T05:52:52.260Z,0.00
2022-11-14T05:53:52.272Z,0.00
2022-11-14T05:54:52.276Z,0.00
2022-11-14T05:55:52.297Z,0.00
2022-11-14T05:56:52.231Z,0.00
2022-11-14T05:57:52.245Z,0.00
2022-11-14T09:53:34.626Z,180.00
2022-11-14T09:54:35.882Z,185.62
2022-11-14T09:55:37.423Z,180.00
2022-11-14T09:56:36.658Z,185.62
2022-11-14T09:57:35.653Z,185.62
2022-11-14T09:58:35.595Z,180.00
2022-11-14T09:59:35.669Z,180.00
2022-11-14T10:00:35.608Z,180.00
2022-11-14T10:01:35.631Z,180.00
2022-11-14T10:02:35.626Z,185.62
2022-11-14T10:03:35.571Z,191.25
2022-11-14T10:04:35.628Z,185.62
2022-11-14T10:05:35.621Z,191.25
2022-11-14T10:06:35.538Z,191.25
2022-11-14T10:07:35.669Z,191.25
2022-11-14T10:08:35.555Z,191.25
2022-11-14T10:09:35.561Z,191.25
2022-11-14T10:10:38.650Z,196.88
2022-11-14T10:11:36.526Z,196.88
2022-11-14T10:12:35.476Z,196.88
2022-11-14T10:13:35.496Z,196.88
2022-11-14T10:14:35.468Z,196.88
2022-11-14T10:15:35.473Z,196.88
2022-11-14T10:16:35.418Z,196.88
2022-11-14T10:17:35.461Z,196.88
2022-11-14T10:18:35.449Z,196.88
2022-11-14T10:19:40.000Z,196.88
2022-11-14T10:20:37.432Z,202.50
2022-11-14T10:21:35.429Z,202.50
2022-11-14T10:22:35.402Z,202.50
2022-11-14T10:23:36.456Z,202.50
2022-11-14T10:24:35.380Z,202.50
2022-11-14T10:25:38.346Z,202.50
2022-11-14T10:26:37.366Z,202.50
2022-11-14T10:27:35.323Z,202.50
2022-11-14T10:28:35.324Z,202.50
2022-11-14T10:29:35.350Z,202.50
2022-11-14T10:30:35.281Z,202.50
2022-11-14T10:31:35.276Z,202.50
2022-11-14T10:32:35.328Z,202.50
2022-11-14T10:33:35.293Z,208.12
2022-11-14T10:34:35.285Z,208.12
2022-11-14T10:35:35.471Z,202.50
2022-11-14T10:36:36.272Z,208.12
2022-11-14T10:37:35.265Z,208.12
2022-11-14T10:38:35.267Z,208.12
2022-11-14T10:39:35.302Z,208.12
2022-11-14T10:40:35.233Z,208.12
2022-11-14T10:41:55.906Z,208.12
2022-11-14T10:42:37.214Z,208.12
2022-11-14T10:43:35.168Z,208.12
2022-11-14T10:44:35.231Z,208.12
2022-11-14T10:45:35.193Z,208.12
2022-11-14T10:46:35.168Z,208.12
2022-11-14T10:47:35.146Z,208.12
2022-11-14T10:48:35.130Z,208.12
2022-11-14T10:49:35.116Z,208.12
2022-11-14T10:50:35.119Z,208.12
2022-11-14T10:51:35.087Z,208.12
2022-11-14T10:52:35.079Z,208.12
2022-11-14T10:53:35.036Z,208.12
2022-11-14T10:54:35.103Z,208.12
2022-11-14T10:55:57.742Z,208.12
2022-11-14T10:56:37.033Z,208.12
2022-11-14T10:57:35.047Z,208.12
2022-11-14T10:58:47.365Z,208.12
2022-11-14T10:59:37.053Z,208.12
2022-11-14T11:00:35.024Z,208.12
2022-11-14T11:01:35.159Z,208.12
2022-11-14T11:02:36.417Z,213.75
2022-11-14T11:03:36.036Z,208.12
2022-11-14T11:04:34.970Z,208.12
2022-11-14T11:05:34.953Z,208.12
2022-11-14T11:06:34.947Z,213.75
2022-11-14T11:07:34.985Z,213.75
2022-11-14T11:08:44.114Z,213.75
2022-11-14T11:09:40.745Z,213.75
2022-11-14T11:10:35.924Z,213.75
2022-11-14T11:11:34.938Z,213.75
2022-11-14T11:12:34.916Z,219.38
2022-11-14T11:13:34.855Z,219.38
2022-11-14T11:14:34.918Z,225.00
2022-11-14T11:15:34.857Z,225.00
2022-11-14T11:16:34.849Z,219.38
2022-11-14T11:17:40.061Z,219.38
2022-11-14T11:18:36.850Z,219.38
2022-11-14T11:19:34.866Z,219.38
2022-11-14T11:20:34.824Z,219.38
2022-11-14T11:21:34.830Z,219.38
2022-11-14T11:22:34.804Z,219.38
2022-11-14T11:23:34.786Z,219.38
2022-11-14T11:24:35.777Z,219.38
2022-11-14T11:25:34.823Z,219.38
2022-11-14T11:26:34.740Z,219.38
2022-11-14T11:27:34.752Z,219.38
2022-11-14T11:28:34.723Z,219.38
2022-11-14T11:29:34.771Z,225.00
2022-11-14T11:30:34.714Z,225.00
2022-11-14T11:31:34.688Z,225.00
2022-11-14T11:32:34.710Z,225.00
2022-11-14T11:33:34.812Z,230.62
2022-11-14T11:34:34.723Z,230.62
2022-11-14T11:35:34.667Z,230.62
2022-11-14T11:36:34.665Z,236.25
2022-11-14T11:37:34.638Z,236.25
2022-11-14T11:38:34.947Z,236.25
2022-11-14T11:39:34.634Z,236.25
2022-11-14T11:40:34.627Z,236.25
2022-11-14T11:43:23.783Z,241.88
2022-11-14T11:43:39.275Z,241.88
2022-11-14T11:44:35.564Z,241.88
2022-11-14T11:45:34.584Z,241.88
2022-11-14T11:46:34.552Z,241.88
2022-11-14T11:47:34.588Z,241.88
2022-11-14T11:48:34.541Z,241.88
2022-11-14T11:49:34.505Z,247.50
2022-11-14T11:50:34.526Z,247.50
2022-11-14T11:51:34.508Z,253.12
2022-11-14T11:52:34.501Z,253.12
2022-11-14T11:53:34.498Z,253.12
2022-11-14T11:54:34.496Z,258.75
2022-11-14T11:55:34.504Z,264.38
2022-11-14T11:56:34.475Z,258.75
2022-11-14T11:57:34.481Z,264.38
2022-11-14T11:58:34.464Z,264.38
2022-11-14T11:59:34.464Z,275.62
2022-11-14T12:00:34.413Z,281.25
2022-11-14T12:01:34.423Z,275.62
2022-11-14T12:02:34.459Z,281.25
2022-11-14T12:03:34.960Z,286.88
2022-11-14T12:04:34.399Z,315.00
2022-11-14T12:05:34.353Z,466.88
2022-11-14T12:06:34.386Z,596.25
2022-11-14T12:07:34.368Z,573.75
2022-11-14T12:08:34.370Z,562.50
2022-11-14T12:10:08.287Z,562.50
2022-11-14T12:10:36.341Z,562.50
2022-11-14T12:11:34.307Z,573.75
2022-11-14T12:12:34.304Z,568.12
2022-11-14T12:13:34.309Z,573.75
2022-11-14T12:14:34.289Z,596.25
2022-11-14T12:15:34.254Z,601.88
2022-11-14T12:16:34.304Z,590.62
2022-11-14T12:17:34.258Z,579.38
2022-11-14T12:18:34.204Z,579.38
2022-11-14T12:19:34.236Z,573.75
2022-11-14T12:20:34.195Z,579.38
2022-11-14T12:21:34.192Z,556.88
2022-11-14T12:22:34.238Z,534.38
2022-11-14T12:23:34.286Z,506.25
2022-11-14T12:26:22.415Z,236.25
2022-11-14T12:27:20.711Z,202.50
2022-11-14T12:28:34.189Z,196.88
2022-11-14T12:31:27.814Z,191.25
2022-11-14T12:37:23.948Z,337.50
2022-11-14T12:38:34.143Z,540.00
2022-11-14T12:39:28.429Z,579.38
2022-11-14T12:40:23.958Z,489.38
2022-11-14T12:42:14.980Z,343.12
2022-11-14T12:44:12.387Z,196.88
2022-11-14T12:45:12.454Z,230.62
2022-11-14T12:46:12.095Z,275.62
2022-11-14T12:51:36.708Z,281.25
2022-11-14T12:53:38.720Z,140.62
2022-11-14T12:53:53.229Z,298.12
2022-11-14T12:55:55.196Z,500.62
2022-11-14T13:07:44.324Z,461.25
2022-11-14T13:08:57.379Z,500.62
2022-11-14T13:14:43.404Z,275.62
2022-11-14T13:17:42.072Z,405.00
2022-11-14T13:25:17.715Z,393.75
2022-11-14T13:31:33.538Z,843.75
2022-11-14T13:41:55.064Z,506.25
2022-11-14T13:43:10.158Z,382.50
2022-11-14T13:44:21.560Z,230.62
2022-11-14T13:45:50.245Z,174.38
2022-11-14T13:50:23.353Z,112.50
2022-11-14T13:57:38.130Z,56.25
2022-11-14T14:02:43.903Z,78.75
2022-11-14T14:03:11.561Z,78.75
2022-11-14T14:05:48.079Z,45.00
2022-11-14T14:08:34.430Z,39.38
2022-11-14T14:09:47.416Z,39.38
2022-11-14T14:12:15.438Z,33.75
2022-11-14T14:16:39.022Z,28.12
2022-11-14T14:17:47.119Z,22.50
2022-11-14T14:23:46.805Z,22.50
2022-11-14T14:24:56.594Z,22.50
2022-11-14T14:27:43.390Z,22.50
2022-11-14T14:28:52.485Z,22.50
2022-11-14T14:29:53.315Z,28.12
2022-11-14T14:30:51.164Z,28.12
2022-11-14T14:31:51.122Z,28.12
2022-11-14T14:33:13.824Z,28.12
2022-11-14T14:34:18.283Z,22.50
2022-11-14T14:34:46.960Z,22.50
2022-11-14T14:36:17.324Z,22.50
2022-11-14T14:37:17.347Z,16.88
2022-11-14T14:37:48.670Z,16.88
2022-11-14T14:39:20.175Z,16.88
2022-11-14T14:39:54.025Z,16.88
2022-11-14T14:42:43.318Z,22.50
2022-11-14T14:45:11.237Z,33.75
2022-11-14T14:50:02.678Z,39.38
2022-11-14T14:52:15.927Z,50.62
2022-11-14T14:52:33.799Z,67.50
2022-11-14T14:57:27.239Z,56.25
2022-11-14T15:00:00.622Z,50.62
2022-11-14T15:03:39.609Z,39.38
2022-11-14T15:05:25.877Z,39.38
2022-11-14T15:08:41.358Z,33.75
2022-11-14T15:09:56.685Z,28.12
2022-11-14T15:24:07.777Z,11.25
2022-11-14T15:25:24.137Z,11.25
2022-11-14T15:36:02.414Z,0.00
2022-11-14T15:40:02.424Z,0.00
2022-11-14T15:47:39.193Z,0.00
2022-11-14T15:53:52.098Z,0.00
2022-11-14T15:56:51.308Z,0.00
2022-11-14T16:04:13.132Z,0.00
2022-11-14T16:06:52.651Z,0.00
2022-11-14T16:12:52.829Z,0.00
2022-11-14T16:25:03.905Z,0.00
2022-11-14T16:26:16.025Z,0.00
2022-11-14T16:28:31.715Z,0.00
2022-11-14T16:29:47.310Z,0.00
2022-11-14T16:30:45.734Z,0.00
2022-11-14T16:31:36.378Z,0.00
2022-11-14T16:32:35.956Z,0.00
2022-11-14T16:33:36.814Z,0.00
2022-11-14T16:34:41.868Z,0.00
2022-11-14T16:35:51.271Z,0.00
2022-11-14T16:36:42.229Z,0.00
2022-11-14T16:40:04.762Z,0.00
2022-11-14T16:41:07.803Z,0.00
2022-11-14T16:42:05.174Z,0.00
2022-11-14T16:43:17.749Z,0.00
2022-11-14T16:44:37.304Z,0.00
2022-11-14T16:45:22.973Z,0.00
2022-11-14T16:47:44.031Z,0.00
2022-11-14T16:50:12.039Z,0.00
2022-11-14T16:52:05.272Z,0.00
2022-11-14T16:52:23.476Z,0.00
2022-11-14T16:53:20.001Z,0.00
2022-11-14T16:54:28.721Z,0.00
2022-11-14T16:55:13.383Z,0.00
2022-11-14T16:56:15.277Z,0.00
2022-11-14T16:58:56.281Z,0.00
2022-11-14T17:00:00.398Z,0.00
2022-11-14T17:01:53.301Z,0.00
2022-11-14T17:05:05.182Z,0.00
2022-11-14T17:07:32.308Z,0.00
2022-11-14T17:08:44.426Z,0.00
2022-11-14T17:11:47.755Z,0.00
2022-11-14T17:14:24.179Z,0.00
2022-11-14T17:17:08.089Z,0.00
2022-11-14T17:18:21.792Z,0.00
2022-11-14T17:24:03.895Z,0.00
2022-11-14T17:25:11.749Z,0.00
2022-11-14T17:26:07.453Z,0.00
2022-11-14T17:27:05.060Z,0.00
2022-11-14T17:28:05.758Z,0.00
2022-11-14T17:29:05.449Z,0.00
2022-11-14T17:30:05.499Z,0.00
2022-11-14T17:31:11.103Z,0.00
2022-11-14T17:32:07.118Z,0.00
2022-11-14T17:33:07.088Z,0.00
2022-11-14T17:34:40.602Z,0.00
2022-11-14T17:35:09.637Z,0.00
2022-11-14T17:36:05.403Z,0.00
2022-11-14T17:37:11.883Z,0.00
2022-11-14T17:38:08.242Z,0.00
2022-11-14T17:39:17.809Z,0.00
2022-11-14T17:40:04.962Z,0.00
2022-11-14T17:41:06.573Z,0.00
2022-11-14T17:42:05.318Z,0.00
2022-11-14T17:43:05.348Z,0.00
2022-11-14T17:44:10.595Z,0.00
2022-11-14T17:45:05.336Z,0.00
2022-11-14T17:46:04.902Z,0.00
2022-11-14T17:47:05.002Z,0.00
2022-11-14T17:48:05.423Z,0.00
2022-11-14T17:49:10.126Z,0.00
2022-11-14T17:50:05.052Z,0.00
2022-11-14T17:51:04.949Z,0.00
2022-11-14T17:52:05.212Z,0.00
2022-11-14T17:53:05.035Z,0.00
2022-11-14T17:54:05.392Z,0.00
2022-11-14T17:55:05.457Z,0.00
2022-11-14T17:56:06.829Z,0.00
2022-11-14T17:57:05.077Z,0.00
2022-11-14T17:58:11.476Z,0.00
2022-11-14T17:59:05.920Z,0.00
2022-11-14T18:00:13.355Z,0.00
2022-11-14T18:01:18.341Z,0.00
2022-11-14T18:02:35.754Z,0.00
2022-11-14T18:03:38.509Z,0.00
2022-11-14T18:04:10.331Z,0.00
2022-11-14T18:06:02.604Z,0.00
2022-11-14T18:06:41.230Z,0.00
2022-11-14T18:07:51.632Z,0.00
2022-11-14T18:10:01.827Z,0.00
2022-11-14T18:11:11.689Z,0.00
2022-11-14T18:12:09.553Z,0.00
2022-11-14T18:13:01.980Z,0.00
2022-11-14T18:14:02.024Z,0.00
2022-11-14T18:15:36.673Z,0.00
2022-11-14T18:16:03.770Z,0.00
2022-11-14T18:17:30.914Z,0.00
2022-11-14T18:18:11.918Z,0.00
2022-11-14T18:19:03.235Z,0.00
2022-11-14T18:20:18.412Z,0.00
2022-11-14T18:21:06.065Z,0.00
2022-11-14T18:23:39.890Z,0.00
2022-11-14T18:26:54.536Z,0.00
2022-11-14T18:29:01.843Z,0.00
2022-11-14T18:31:56.022Z,0.00
2022-11-14T18:36:35.770Z,0.00
2022-11-14T18:37:37.068Z,0.00
2022-11-14T18:38:36.635Z,0.00
2022-11-14T18:39:36.617Z,0.00
2022-11-14T18:41:57.437Z,0.00
2022-11-14T18:41:59.106Z,0.00
2022-11-14T18:43:00.043Z,0.00
2022-11-14T18:43:59.081Z,0.00
2022-11-14T18:44:59.404Z,0.00
2022-11-14T18:45:59.099Z,0.00
