createdAt,value
2018-06-04T00:00:25.721Z,99.90
2018-06-04T00:02:54.111Z,99.90
2018-06-04T00:05:22.633Z,99.90
2018-06-04T00:07:51.035Z,99.90
2018-06-04T00:10:19.445Z,99.90
2018-06-04T00:12:47.832Z,99.90
2018-06-04T00:15:16.242Z,99.90
2018-06-04T00:17:44.636Z,99.90
2018-06-04T00:20:13.020Z,99.90
2018-06-04T00:22:41.421Z,99.90
2018-06-04T00:25:09.845Z,99.90
2018-06-04T00:27:38.256Z,99.90
2018-06-04T00:30:06.657Z,99.90
2018-06-04T00:32:35.048Z,99.90
2018-06-04T00:35:03.503Z,99.90
2018-06-04T00:37:31.913Z,99.90
2018-06-04T00:40:00.300Z,99.90
2018-06-04T00:42:28.660Z,99.90
2018-06-04T00:44:57.135Z,99.90
2018-06-04T00:47:25.516Z,99.90
2018-06-04T00:49:53.908Z,99.90
2018-06-04T00:52:22.341Z,99.90
2018-06-04T00:54:50.722Z,99.90
2018-06-04T00:57:19.145Z,99.90
2018-06-04T00:59:47.529Z,99.90
2018-06-04T01:02:15.940Z,99.90
2018-06-04T01:04:44.633Z,99.90
2018-06-04T01:07:13.049Z,99.90
2018-06-04T01:09:41.472Z,99.90
2018-06-04T01:12:09.901Z,99.90
2018-06-04T01:14:38.302Z,99.90
2018-06-04T01:17:06.718Z,99.90
2018-06-04T01:19:35.085Z,99.90
2018-06-04T01:22:03.489Z,99.90
2018-06-04T01:24:31.884Z,99.90
2018-06-04T01:27:00.280Z,99.90
2018-06-04T01:29:28.661Z,99.90
2018-06-04T01:31:57.053Z,99.90
2018-06-04T01:34:25.429Z,99.90
2018-06-04T01:36:53.812Z,99.90
2018-06-04T01:39:22.267Z,99.90
2018-06-04T01:41:50.654Z,99.90
2018-06-04T01:44:19.037Z,99.90
2018-06-04T01:46:47.439Z,99.90
2018-06-04T01:49:15.812Z,99.90
2018-06-04T01:51:44.215Z,99.90
2018-06-04T01:54:12.596Z,99.90
2018-06-04T01:56:41.006Z,99.90
2018-06-04T01:59:09.398Z,99.90
2018-06-04T02:01:37.804Z,99.90
2018-06-04T02:04:06.222Z,99.90
2018-06-04T02:06:34.622Z,99.90
2018-06-04T02:09:03.308Z,99.90
2018-06-04T02:11:31.704Z,99.90
2018-06-04T02:14:00.074Z,99.90
2018-06-04T02:16:28.514Z,99.90
2018-06-04T02:18:56.909Z,99.90
2018-06-04T02:21:25.404Z,99.90
2018-06-04T02:23:53.811Z,99.90
2018-06-04T02:26:22.201Z,99.90
2018-06-04T02:28:50.650Z,99.90
2018-06-04T02:31:19.003Z,99.90
2018-06-04T02:33:47.421Z,99.90
2018-06-04T02:36:15.798Z,99.90
2018-06-04T02:38:44.209Z,99.90
2018-06-04T02:41:12.596Z,99.90
2018-06-04T02:43:41.000Z,99.90
2018-06-04T02:46:09.438Z,99.90
2018-06-04T02:48:37.852Z,99.90
2018-06-04T02:51:06.252Z,99.90
2018-06-04T02:53:34.673Z,99.90
2018-06-04T02:56:03.116Z,99.90
2018-06-04T02:58:31.533Z,99.90
2018-06-04T03:00:59.914Z,99.90
2018-06-04T03:03:28.303Z,99.90
2018-06-04T03:05:56.692Z,99.90
2018-06-04T03:08:25.089Z,99.90
2018-06-04T03:10:53.465Z,99.90
2018-06-04T03:13:21.858Z,99.90
2018-06-04T03:15:50.233Z,99.90
2018-06-04T03:18:18.627Z,99.90
2018-06-04T03:20:47.009Z,99.90
2018-06-04T03:23:15.452Z,99.90
2018-06-04T03:25:43.831Z,99.90
2018-06-04T03:28:12.237Z,99.90
2018-06-04T03:30:40.612Z,99.90
2018-06-04T03:33:09.004Z,99.90
2018-06-04T03:35:37.373Z,99.90
2018-06-04T03:40:33.847Z,99.90
2018-06-04T03:43:02.255Z,99.90
2018-06-04T03:45:30.660Z,99.90
2018-06-04T03:47:59.068Z,99.90
2018-06-04T03:50:27.480Z,99.90
2018-06-04T03:52:55.879Z,99.90
2018-06-04T03:55:24.273Z,99.90
2018-06-04T03:57:52.664Z,99.90
2018-06-04T04:00:21.040Z,99.90
2018-06-04T04:02:49.462Z,99.90
2018-06-04T04:05:17.895Z,99.90
2018-06-04T04:07:46.281Z,99.90
2018-06-04T04:10:14.649Z,99.90
2018-06-04T04:12:43.117Z,99.90
2018-06-04T04:15:11.500Z,99.90
2018-06-04T04:17:39.876Z,99.90
2018-06-04T04:20:08.334Z,99.90
2018-06-04T04:22:36.731Z,99.90
2018-06-04T04:25:05.321Z,99.90
2018-06-04T04:27:33.704Z,99.90
2018-06-04T04:30:02.096Z,99.90
2018-06-04T04:32:30.487Z,99.90
2018-06-04T04:37:26.961Z,99.90
2018-06-04T04:39:55.378Z,99.90
2018-06-04T04:42:23.776Z,99.90
2018-06-04T04:44:52.245Z,99.90
2018-06-04T04:47:20.643Z,99.90
2018-06-04T04:49:49.033Z,99.90
2018-06-04T04:52:17.537Z,99.90
2018-06-04T04:54:45.928Z,99.90
2018-06-04T04:57:14.299Z,99.90
2018-06-04T04:59:42.728Z,99.90
2018-06-04T05:02:11.112Z,99.90
2018-06-04T05:04:39.525Z,99.90
2018-06-04T05:07:07.892Z,99.90
2018-06-04T05:09:36.279Z,99.90
2018-06-04T05:12:04.766Z,99.90
2018-06-04T05:14:33.155Z,99.90
2018-06-04T05:17:01.604Z,99.90
2018-06-04T05:19:30.001Z,99.90
2018-06-04T05:21:58.412Z,99.90
2018-06-04T05:24:26.820Z,99.90
2018-06-04T05:26:55.193Z,99.90
2018-06-04T05:29:23.595Z,99.90
2018-06-04T05:31:52.058Z,99.90
2018-06-04T05:34:20.461Z,99.90
2018-06-04T05:36:48.888Z,99.90
2018-06-04T05:39:17.292Z,99.90
2018-06-04T05:41:45.724Z,99.90
2018-06-04T05:44:14.137Z,99.90
2018-06-04T05:46:42.541Z,99.90
2018-06-04T05:49:11.125Z,99.90
2018-06-04T05:51:39.515Z,99.90
2018-06-04T05:54:07.936Z,99.90
2018-06-04T05:56:36.369Z,99.90
2018-06-04T05:59:04.845Z,99.90
2018-06-04T06:01:33.260Z,99.90
2018-06-04T06:04:01.680Z,99.90
2018-06-04T06:06:30.198Z,99.90
2018-06-04T06:08:58.598Z,99.90
2018-06-04T06:11:27.139Z,99.90
2018-06-04T06:13:55.589Z,99.90
2018-06-04T06:16:24.044Z,99.20
2018-06-04T06:18:52.442Z,99.30
2018-06-04T06:21:20.879Z,97.60
2018-06-04T06:23:49.688Z,94.70
2018-06-04T06:26:18.620Z,94.40
2018-06-04T06:28:47.157Z,94.30
2018-06-04T06:31:15.647Z,95.50
2018-06-04T06:33:44.066Z,93.70
2018-06-04T06:36:12.500Z,95.60
2018-06-04T06:38:40.941Z,93.80
2018-06-04T06:41:09.350Z,92.80
2018-06-04T06:43:37.750Z,92.80
2018-06-04T06:46:06.291Z,91.90
2018-06-04T06:48:34.700Z,89.60
2018-06-04T06:51:03.464Z,90.00
2018-06-04T06:53:31.878Z,89.70
2018-06-04T06:56:00.290Z,88.60
2018-06-04T06:58:28.880Z,84.90
2018-06-04T07:00:57.321Z,89.00
2018-06-04T07:03:25.736Z,88.50
2018-06-04T07:05:54.184Z,86.70
2018-06-04T07:08:22.843Z,87.00
2018-06-04T07:13:19.340Z,83.60
2018-06-04T07:15:47.869Z,83.10
2018-06-04T07:18:16.256Z,82.80
2018-06-04T07:20:44.659Z,82.80
2018-06-04T07:23:13.044Z,80.30
2018-06-04T07:25:41.455Z,76.30
2018-06-04T07:28:09.844Z,71.70
2018-06-04T07:30:38.382Z,68.80
2018-06-04T07:33:07.004Z,71.50
2018-06-04T07:35:35.435Z,70.20
2018-06-04T07:38:03.832Z,68.00
2018-06-04T07:40:32.253Z,69.20
2018-06-04T07:43:00.628Z,71.10
2018-06-04T07:45:29.084Z,70.20
2018-06-04T07:47:57.532Z,70.70
2018-06-04T07:50:26.008Z,65.70
2018-06-04T07:52:54.392Z,66.40
2018-06-04T07:55:22.818Z,66.80
2018-06-04T07:57:51.224Z,69.20
2018-06-04T08:00:19.627Z,68.00
2018-06-04T08:02:48.069Z,68.70
2018-06-04T08:05:16.481Z,69.40
2018-06-04T08:07:45.075Z,69.70
2018-06-04T08:10:13.627Z,69.90
2018-06-04T08:12:42.029Z,69.10
2018-06-04T08:15:10.445Z,65.80
2018-06-04T08:17:38.869Z,66.40
2018-06-04T08:20:07.327Z,68.60
2018-06-04T08:22:35.746Z,69.30
2018-06-04T08:25:04.203Z,68.40
2018-06-04T08:27:32.629Z,64.50
2018-06-04T08:30:01.028Z,66.80
2018-06-04T08:32:29.507Z,64.00
2018-06-04T08:34:57.912Z,63.60
2018-06-04T08:37:26.520Z,64.90
2018-06-04T08:39:54.963Z,61.70
2018-06-04T08:42:23.373Z,61.40
2018-06-04T08:44:51.755Z,65.30
2018-06-04T08:47:20.265Z,62.50
2018-06-04T08:49:48.730Z,62.00
2018-06-04T08:52:17.202Z,61.70
2018-06-04T08:54:45.606Z,62.40
2018-06-04T08:57:14.047Z,63.60
2018-06-04T08:59:42.446Z,62.30
2018-06-04T09:02:10.846Z,62.20
2018-06-04T09:04:39.336Z,61.80
2018-06-04T09:07:07.766Z,60.20
2018-06-04T09:09:36.176Z,62.00
2018-06-04T09:12:04.622Z,61.40
2018-06-04T09:14:33.024Z,66.50
2018-06-04T09:17:01.456Z,65.30
2018-06-04T09:19:30.186Z,63.20
2018-06-04T09:21:58.624Z,60.10
2018-06-04T09:24:27.026Z,57.00
2018-06-04T09:26:55.501Z,57.70
2018-06-04T09:29:23.884Z,57.70
2018-06-04T09:31:52.380Z,63.10
2018-06-04T09:34:20.800Z,65.40
2018-06-04T09:36:49.252Z,67.20
2018-06-04T09:39:17.718Z,64.30
2018-06-04T09:41:46.104Z,69.90
2018-06-04T09:44:14.553Z,68.40
2018-06-04T09:46:42.978Z,66.60
2018-06-04T09:49:11.412Z,67.80
2018-06-04T09:51:39.820Z,70.20
2018-06-04T09:54:08.271Z,71.30
2018-06-04T09:56:36.668Z,71.80
2018-06-04T09:59:05.380Z,71.40
2018-06-04T10:01:33.866Z,70.50
2018-06-04T10:04:02.296Z,73.00
2018-06-04T10:06:30.712Z,72.30
2018-06-04T10:08:59.136Z,73.00
2018-06-04T10:11:27.553Z,73.10
2018-06-04T10:14:02.522Z,74.10
2018-06-04T10:16:30.908Z,72.80
2018-06-04T10:18:59.307Z,73.20
2018-06-04T10:21:27.700Z,76.60
2018-06-04T10:23:56.105Z,78.00
2018-06-04T10:26:24.484Z,79.60
2018-06-04T10:28:52.889Z,80.40
2018-06-04T10:31:21.314Z,79.70
2018-06-04T10:33:49.774Z,78.10
2018-06-04T10:36:18.166Z,79.70
2018-06-04T10:38:46.564Z,80.50
2018-06-04T10:41:15.089Z,81.10
2018-06-04T10:43:43.596Z,82.30
2018-06-04T10:46:12.017Z,81.10
2018-06-04T10:48:40.402Z,77.40
2018-06-04T10:51:08.824Z,77.30
2018-06-04T10:53:37.245Z,77.70
2018-06-04T10:56:05.688Z,79.20
2018-06-04T10:58:34.135Z,79.60
2018-06-04T11:01:02.553Z,81.00
2018-06-04T11:03:31.023Z,80.40
2018-06-04T11:05:59.468Z,82.40
2018-06-04T11:08:27.907Z,82.60
2018-06-04T11:10:56.335Z,82.30
2018-06-04T11:13:24.734Z,84.10
2018-06-04T11:15:53.160Z,84.40
2018-06-04T11:18:21.576Z,84.60
2018-06-04T11:20:50.000Z,85.80
2018-06-04T11:23:18.439Z,83.90
2018-06-04T11:25:46.874Z,80.00
2018-06-04T11:28:15.249Z,80.70
2018-06-04T11:30:43.631Z,80.90
2018-06-04T11:33:12.041Z,84.90
2018-06-04T11:35:40.441Z,84.30
2018-06-04T11:38:08.833Z,85.30
2018-06-04T11:40:37.227Z,84.00
2018-06-04T11:43:05.676Z,85.40
2018-06-04T11:45:34.089Z,86.60
2018-06-04T11:48:02.517Z,83.60
2018-06-04T11:50:30.933Z,84.30
2018-06-04T11:52:59.339Z,85.20
2018-06-04T11:55:27.759Z,85.60
2018-06-04T11:57:56.164Z,90.30
2018-06-04T12:00:24.576Z,91.60
2018-06-04T12:02:52.995Z,91.60
2018-06-04T12:05:21.481Z,91.70
2018-06-04T12:07:49.927Z,91.60
2018-06-04T12:10:18.335Z,92.20
2018-06-04T12:12:46.776Z,93.10
2018-06-04T12:15:15.179Z,94.70
2018-06-04T12:20:11.701Z,95.60
2018-06-04T12:22:40.467Z,95.00
2018-06-04T12:25:08.934Z,94.50
2018-06-04T12:27:37.465Z,94.90
2018-06-04T12:30:05.929Z,93.80
2018-06-04T12:32:34.371Z,94.60
2018-06-04T12:35:02.792Z,95.20
2018-06-04T12:37:31.211Z,95.40
2018-06-04T12:42:27.824Z,95.30
2018-06-04T12:44:56.244Z,95.40
2018-06-04T12:47:24.636Z,96.60
2018-06-04T12:49:53.052Z,98.50
2018-06-04T12:52:21.460Z,99.40
2018-06-04T12:57:17.976Z,99.20
2018-06-04T12:59:46.408Z,99.80
2018-06-04T13:02:14.822Z,98.50
2018-06-04T13:07:11.368Z,97.90
2018-06-04T13:09:39.776Z,96.10
2018-06-04T13:12:08.176Z,98.10
2018-06-04T13:14:36.622Z,98.00
2018-06-04T13:17:05.367Z,97.30
2018-06-04T13:19:33.812Z,96.50
2018-06-04T13:22:02.243Z,98.10
2018-06-04T13:24:30.639Z,97.60
2018-06-04T13:26:59.055Z,99.40
2018-06-04T13:29:27.473Z,99.90
2018-06-04T13:31:55.904Z,99.90
2018-06-04T13:34:24.303Z,99.90
2018-06-04T13:36:52.723Z,99.60
2018-06-04T13:41:49.256Z,99.90
2018-06-04T13:44:17.720Z,99.90
2018-06-04T13:46:46.144Z,99.90
2018-06-04T13:49:14.555Z,99.90
2018-06-04T13:51:42.996Z,99.90
2018-06-04T13:54:11.723Z,99.90
2018-06-04T13:56:40.183Z,99.90
2018-06-04T13:59:15.263Z,99.90
2018-06-04T14:01:43.684Z,99.90
2018-06-04T14:04:12.138Z,99.90
2018-06-04T14:06:40.615Z,99.90
2018-06-04T14:09:09.018Z,99.90
2018-06-04T14:11:37.690Z,99.90
2018-06-04T14:14:06.144Z,99.90
2018-06-04T14:16:34.642Z,99.90
2018-06-04T14:19:03.138Z,99.90
2018-06-04T14:21:31.554Z,99.90
2018-06-04T14:23:59.984Z,99.90
2018-06-04T14:26:28.395Z,99.90
2018-06-04T14:28:57.063Z,99.90
2018-06-04T14:31:25.501Z,99.90
2018-06-04T14:33:53.966Z,99.90
2018-06-04T14:36:22.394Z,99.90
2018-06-04T14:38:50.789Z,99.90
2018-06-04T14:41:19.204Z,99.90
2018-06-04T14:43:47.591Z,99.90
2018-06-04T14:46:16.062Z,99.90
2018-06-04T14:48:44.460Z,99.90
2018-06-04T14:51:12.867Z,99.90
2018-06-04T14:53:41.557Z,99.90
2018-06-04T14:56:09.984Z,99.90
2018-06-04T14:58:38.408Z,99.90
2018-06-04T15:01:07.012Z,99.90
2018-06-04T15:03:35.407Z,99.90
2018-06-04T15:06:03.878Z,99.90
2018-06-04T15:08:32.296Z,99.90
2018-06-04T15:11:00.739Z,99.90
2018-06-04T15:13:29.175Z,99.90
2018-06-04T15:15:57.573Z,99.90
2018-06-04T15:18:26.041Z,99.90
2018-06-04T15:20:54.527Z,99.90
2018-06-04T15:23:22.952Z,99.90
2018-06-04T15:25:51.375Z,99.90
2018-06-04T15:28:19.799Z,99.90
2018-06-04T15:30:48.218Z,99.90
2018-06-04T15:33:16.684Z,99.90
2018-06-04T15:35:45.084Z,99.90
2018-06-04T15:38:13.526Z,99.90
2018-06-04T15:40:41.931Z,99.90
2018-06-04T15:43:10.411Z,99.90
2018-06-04T15:45:38.933Z,99.90
2018-06-04T15:48:07.396Z,99.90
2018-06-04T15:50:35.791Z,99.90
2018-06-04T15:53:04.211Z,99.90
2018-06-04T15:55:32.608Z,99.90
2018-06-04T15:58:01.027Z,99.90
2018-06-04T16:00:29.427Z,99.90
2018-06-04T16:02:57.852Z,99.90
2018-06-04T16:05:26.362Z,99.90
2018-06-04T16:10:22.924Z,99.90
2018-06-04T16:12:51.334Z,99.90
2018-06-04T16:15:19.893Z,99.90
2018-06-04T16:17:48.404Z,99.90
2018-06-04T16:20:16.863Z,99.90
2018-06-04T16:22:45.537Z,99.90
2018-06-04T16:25:13.992Z,99.90
2018-06-04T16:27:42.404Z,99.90
2018-06-04T16:30:10.833Z,99.90
2018-06-04T16:32:39.220Z,99.90
2018-06-04T16:35:07.637Z,99.90
2018-06-04T16:37:36.094Z,99.90
2018-06-04T16:40:04.521Z,99.90
2018-06-04T16:42:33.065Z,99.90
2018-06-04T16:45:01.558Z,99.90
2018-06-04T16:47:29.924Z,99.90
2018-06-04T16:49:58.339Z,99.90
2018-06-04T16:52:26.748Z,99.90
2018-06-04T16:54:55.179Z,99.90
2018-06-04T16:57:23.591Z,99.90
2018-06-04T16:59:52.082Z,99.90
2018-06-04T17:02:20.480Z,99.90
2018-06-04T17:04:48.893Z,99.90
2018-06-04T17:07:17.285Z,99.90
2018-06-04T17:09:45.672Z,99.90
2018-06-04T17:12:14.076Z,99.90
2018-06-04T17:14:42.499Z,99.90
2018-06-04T17:17:10.958Z,99.90
2018-06-04T17:19:39.364Z,99.90
2018-06-04T17:22:07.795Z,99.90
2018-06-04T17:24:36.226Z,99.90
2018-06-04T17:27:04.640Z,99.90
2018-06-04T17:29:33.032Z,99.90
2018-06-04T17:32:01.440Z,99.90
2018-06-04T17:34:29.826Z,99.90
2018-06-04T17:36:58.255Z,99.90
2018-06-04T17:39:26.639Z,99.90
2018-06-04T17:41:55.067Z,99.90
2018-06-04T17:44:23.531Z,99.90
2018-06-04T17:46:54.959Z,99.90
2018-06-04T17:49:23.365Z,99.90
2018-06-04T17:51:51.814Z,99.90
2018-06-04T17:54:20.203Z,99.90
2018-06-04T17:56:48.615Z,99.90
2018-06-04T17:59:17.129Z,99.90
2018-06-04T18:01:45.536Z,99.90
2018-06-04T18:04:13.925Z,99.90
2018-06-04T18:06:42.360Z,99.90
2018-06-04T18:09:10.765Z,99.90
2018-06-04T18:11:39.154Z,99.90
2018-06-04T18:14:07.604Z,99.90
2018-06-04T18:16:36.052Z,99.90
2018-06-04T18:19:04.477Z,99.90
2018-06-04T18:21:32.887Z,99.90
2018-06-04T18:24:01.430Z,99.90
2018-06-04T18:26:29.894Z,99.90
2018-06-04T18:28:58.314Z,99.90
2018-06-04T18:31:26.723Z,99.90
2018-06-04T18:33:55.340Z,99.90
2018-06-04T18:36:23.742Z,99.90
2018-06-04T18:38:52.164Z,99.90
2018-06-04T18:41:20.571Z,99.90
2018-06-04T18:43:48.987Z,99.90
2018-06-04T18:46:17.419Z,99.90
2018-06-04T18:48:45.843Z,99.90
2018-06-04T18:51:14.289Z,99.90
2018-06-04T18:53:42.716Z,99.90
2018-06-04T18:56:11.269Z,99.90
2018-06-04T18:58:39.692Z,99.90
2018-06-04T19:01:08.110Z,99.90
2018-06-04T19:03:36.549Z,99.90
2018-06-04T19:06:04.955Z,99.90
2018-06-04T19:08:33.412Z,99.90
2018-06-04T19:11:01.808Z,99.90
2018-06-04T19:13:30.221Z,99.90
2018-06-04T19:15:58.634Z,99.90
2018-06-04T19:18:27.020Z,99.90
2018-06-04T19:20:55.474Z,99.90
2018-06-04T19:23:23.852Z,99.90
2018-06-04T19:25:52.386Z,99.90
2018-06-04T19:28:20.869Z,99.90
2018-06-04T19:30:49.319Z,99.90
2018-06-04T19:33:17.732Z,99.90
2018-06-04T19:35:46.163Z,99.90
2018-06-04T19:38:14.552Z,99.90
2018-06-04T19:40:42.971Z,99.90
2018-06-04T19:43:12.212Z,99.90
2018-06-04T19:45:40.653Z,99.90
2018-06-04T19:48:09.106Z,99.90
2018-06-04T19:50:37.674Z,99.90
2018-06-04T19:53:06.272Z,99.90
2018-06-04T19:55:34.700Z,99.90
2018-06-04T19:58:03.116Z,99.90
2018-06-04T20:00:31.619Z,99.90
2018-06-04T20:03:00.112Z,99.90
2018-06-04T20:05:28.556Z,99.90
2018-06-04T20:07:56.975Z,99.90
2018-06-04T20:10:25.417Z,99.90
2018-06-04T20:12:53.834Z,99.90
2018-06-04T20:15:22.268Z,99.90
2018-06-04T20:17:50.691Z,99.90
2018-06-04T20:20:19.091Z,99.90
2018-06-04T20:22:47.556Z,99.90
2018-06-04T20:25:15.975Z,99.90
2018-06-04T20:30:12.530Z,99.90
2018-06-04T20:32:41.036Z,99.90
2018-06-04T20:35:09.572Z,99.90
2018-06-04T20:37:37.995Z,99.90
2018-06-04T20:40:06.970Z,99.90
2018-06-04T20:42:35.427Z,99.90
2018-06-04T20:45:03.996Z,99.90
2018-06-04T20:47:32.432Z,99.90
2018-06-04T20:50:00.875Z,99.90
2018-06-04T20:52:29.295Z,99.90
2018-06-04T20:54:57.744Z,99.90
2018-06-04T20:57:26.188Z,99.90
2018-06-04T20:59:54.617Z,99.90
2018-06-04T21:02:23.082Z,99.90
2018-06-04T21:04:51.680Z,99.90
2018-06-04T21:07:20.195Z,99.90
2018-06-04T21:09:48.718Z,99.90
2018-06-04T21:12:17.152Z,99.90
2018-06-04T21:14:45.631Z,99.90
2018-06-04T21:17:14.129Z,99.90
2018-06-04T21:19:42.580Z,99.90
2018-06-04T21:22:11.127Z,99.90
2018-06-04T21:24:39.652Z,99.90
2018-06-04T21:27:08.170Z,99.90
2018-06-04T21:29:36.618Z,99.90
2018-06-04T21:32:05.147Z,99.90
2018-06-04T21:34:33.639Z,99.90
2018-06-04T21:37:02.252Z,99.90
2018-06-04T21:39:30.664Z,99.90
2018-06-04T21:41:59.132Z,99.90
2018-06-04T21:44:27.828Z,99.90
2018-06-04T21:46:56.254Z,99.90
2018-06-04T21:49:24.676Z,99.90
2018-06-04T21:51:53.100Z,99.90
2018-06-04T21:54:21.511Z,99.90
2018-06-04T21:56:50.077Z,99.90
2018-06-04T21:59:18.535Z,99.90
2018-06-04T22:01:46.968Z,99.90
2018-06-04T22:04:15.396Z,99.90
2018-06-04T22:06:43.821Z,99.90
2018-06-04T22:09:12.285Z,99.90
2018-06-04T22:11:40.708Z,99.90
2018-06-04T22:14:09.138Z,99.90
2018-06-04T22:16:37.578Z,99.90
2018-06-04T22:19:06.011Z,99.90
2018-06-04T22:21:34.407Z,99.90
2018-06-04T22:24:02.874Z,99.90
2018-06-04T22:26:31.273Z,99.90
2018-06-04T22:31:27.792Z,99.90
2018-06-04T22:33:56.220Z,99.90
2018-06-04T22:36:24.649Z,99.90
2018-06-04T22:38:53.108Z,99.90
2018-06-04T22:41:21.512Z,99.90
2018-06-04T22:43:50.043Z,99.90
2018-06-04T22:46:18.518Z,99.90
2018-06-04T22:51:15.049Z,99.90
2018-06-04T22:53:43.451Z,99.90
2018-06-04T22:56:11.885Z,99.90
2018-06-04T22:58:40.329Z,99.90
2018-06-04T23:01:08.775Z,99.90
2018-06-04T23:03:37.235Z,99.90
2018-06-04T23:06:05.684Z,99.90
2018-06-04T23:08:34.098Z,99.90
2018-06-04T23:11:02.573Z,99.90
2018-06-04T23:13:30.991Z,99.90
2018-06-04T23:15:59.465Z,99.90
2018-06-04T23:18:27.865Z,99.90
2018-06-04T23:20:56.297Z,99.90
2018-06-04T23:23:24.761Z,99.90
2018-06-04T23:25:53.295Z,99.90
2018-06-04T23:28:21.747Z,99.90
2018-06-04T23:30:50.257Z,99.90
2018-06-04T23:33:18.832Z,99.90
2018-06-04T23:35:47.269Z,99.90
2018-06-04T23:38:15.681Z,99.90
2018-06-04T23:40:44.088Z,99.90
2018-06-04T23:43:12.505Z,99.90
2018-06-04T23:45:41.023Z,99.90
2018-06-04T23:48:09.555Z,99.90
2018-06-04T23:50:38.020Z,99.90
2018-06-04T23:53:06.470Z,99.90
2018-06-04T23:55:35.012Z,99.90
2018-06-04T23:58:03.427Z,99.90
