createdAt,value
2018-01-31T01:52:20.475Z,11.77
2018-01-31T01:52:53.122Z,11.83
2018-01-31T01:55:22.960Z,12.73
2018-01-31T01:57:53.022Z,10.03
2018-01-31T02:00:22.905Z,13.53
2018-01-31T02:02:53.130Z,10.03
2018-01-31T02:05:23.130Z,13.17
2018-01-31T02:07:53.154Z,11.87
2018-01-31T02:10:23.076Z,14.00
2018-01-31T02:12:53.135Z,13.60
2018-01-31T02:15:24.169Z,13.10
2018-01-31T02:17:54.884Z,14.83
2018-01-31T02:20:24.789Z,13.50
2018-01-31T02:22:54.802Z,10.97
2018-01-31T02:25:31.312Z,13.90
2018-01-31T02:28:01.921Z,17.03
2018-01-31T02:30:31.903Z,17.63
2018-01-31T02:33:01.870Z,15.50
2018-01-31T02:35:32.574Z,17.53
2018-01-31T02:38:02.486Z,16.57
2018-01-31T02:40:32.473Z,13.63
2018-01-31T02:43:02.340Z,13.33
2018-01-31T02:45:32.203Z,17.53
2018-01-31T02:48:02.230Z,15.73
2018-01-31T02:50:32.277Z,14.50
2018-01-31T02:53:02.392Z,15.90
2018-01-31T02:55:32.310Z,18.73
2018-01-31T02:58:02.190Z,15.00
2018-01-31T03:00:32.077Z,15.20
2018-01-31T03:03:02.672Z,15.07
2018-01-31T03:05:32.593Z,14.93
2018-01-31T03:08:02.499Z,16.67
2018-01-31T03:10:32.386Z,18.83
2018-01-31T03:13:02.342Z,15.53
2018-01-31T03:15:32.220Z,17.40
2018-01-31T03:18:02.430Z,15.50
2018-01-31T03:20:32.306Z,13.17
2018-01-31T03:23:02.937Z,14.60
2018-01-31T03:25:33.643Z,17.83
2018-01-31T03:28:03.760Z,14.07
2018-01-31T03:30:33.576Z,13.20
2018-01-31T03:33:03.713Z,14.27
2018-01-31T03:35:33.588Z,14.90
2018-01-31T03:38:03.405Z,15.17
2018-01-31T03:40:33.173Z,14.33
2018-01-31T03:43:04.657Z,11.43
2018-01-31T03:45:34.522Z,12.23
2018-01-31T03:48:04.394Z,12.60
2018-01-31T03:50:34.374Z,14.57
2018-01-31T03:53:05.058Z,13.33
2018-01-31T03:55:34.971Z,12.50
2018-01-31T03:58:04.841Z,11.40
2018-01-31T04:00:35.411Z,11.70
2018-01-31T04:03:05.234Z,8.13
2018-01-31T04:05:35.121Z,10.90
2018-01-31T04:08:04.937Z,8.47
2018-01-31T04:10:34.790Z,9.20
2018-01-31T04:13:04.600Z,10.70
2018-01-31T04:15:34.625Z,9.50
2018-01-31T04:18:04.629Z,11.07
2018-01-31T04:20:34.598Z,13.57
2018-01-31T04:23:05.309Z,15.20
2018-01-31T04:25:36.030Z,12.37
2018-01-31T04:28:05.886Z,10.47
2018-01-31T04:30:35.762Z,14.00
2018-01-31T04:33:05.648Z,12.87
2018-01-31T04:35:35.868Z,10.63
2018-01-31T04:38:05.744Z,6.43
2018-01-31T04:40:35.621Z,6.33
2018-01-31T04:43:05.613Z,5.97
2018-01-31T04:45:36.439Z,7.10
2018-01-31T04:48:06.334Z,4.90
2018-01-31T04:50:36.233Z,6.40
2018-01-31T04:53:06.188Z,4.20
2018-01-31T04:55:36.067Z,4.20
2018-01-31T04:58:06.730Z,3.57
2018-01-31T05:00:36.819Z,3.87
2018-01-31T05:03:06.573Z,3.73
2018-01-31T05:05:36.356Z,3.10
2018-01-31T05:08:06.265Z,3.13
2018-01-31T05:10:37.397Z,5.17
2018-01-31T05:13:08.219Z,3.20
2018-01-31T05:15:39.410Z,4.40
2018-01-31T05:18:10.862Z,3.33
2018-01-31T05:20:41.850Z,4.87
2018-01-31T05:23:11.838Z,3.53
2018-01-31T05:25:41.780Z,4.37
2018-01-31T05:28:11.516Z,2.43
2018-01-31T05:30:41.636Z,2.17
2018-01-31T05:33:11.544Z,3.63
2018-01-31T05:35:41.361Z,2.30
2018-01-31T05:38:12.329Z,1.50
2018-01-31T05:40:42.904Z,2.57
2018-01-31T05:43:13.003Z,1.80
2018-01-31T05:45:42.819Z,3.43
2018-01-31T05:48:12.678Z,1.70
2018-01-31T05:50:42.557Z,1.70
2018-01-31T05:53:12.669Z,2.93
2018-01-31T05:55:42.495Z,1.60
2018-01-31T05:58:12.325Z,1.50
2018-01-31T06:00:42.156Z,2.70
2018-01-31T06:03:12.071Z,3.57
2018-01-31T06:05:41.962Z,1.43
2018-01-31T06:08:12.004Z,2.10
2018-01-31T06:10:41.919Z,1.73
2018-01-31T06:13:11.900Z,1.97
2018-01-31T06:15:41.815Z,2.83
2018-01-31T06:18:11.774Z,2.33
2018-01-31T06:20:41.797Z,1.83
2018-01-31T06:23:12.517Z,4.87
2018-01-31T06:25:42.383Z,1.60
2018-01-31T06:28:12.436Z,2.37
2018-01-31T06:30:42.204Z,1.27
2018-01-31T06:33:12.956Z,2.50
2018-01-31T06:35:43.301Z,2.47
2018-01-31T06:38:13.402Z,1.50
2018-01-31T06:40:43.553Z,2.33
2018-01-31T06:43:13.443Z,2.80
2018-01-31T06:45:43.442Z,1.60
2018-01-31T06:48:13.377Z,1.53
2018-01-31T06:50:43.241Z,1.60
2018-01-31T06:53:13.217Z,3.23
2018-01-31T06:55:43.561Z,2.60
2018-01-31T06:58:13.713Z,2.87
2018-01-31T07:00:44.436Z,4.77
2018-01-31T07:03:15.272Z,4.13
2018-01-31T07:05:46.036Z,5.03
2018-01-31T07:08:16.005Z,3.10
2018-01-31T07:10:45.802Z,4.37
2018-01-31T07:13:15.635Z,5.63
2018-01-31T07:15:45.517Z,5.30
2018-01-31T07:18:15.497Z,7.17
2018-01-31T07:20:46.368Z,6.23
2018-01-31T07:23:16.190Z,4.17
2018-01-31T07:25:45.969Z,3.90
2018-01-31T07:28:15.937Z,4.93
2018-01-31T07:30:45.872Z,5.23
2018-01-31T07:33:15.869Z,4.27
2018-01-31T07:35:45.770Z,4.20
2018-01-31T07:38:15.709Z,3.27
2018-01-31T07:40:45.600Z,3.37
2018-01-31T07:43:15.830Z,3.53
2018-01-31T07:45:45.846Z,4.13
2018-01-31T07:48:15.760Z,5.57
2018-01-31T07:50:45.574Z,7.03
2018-01-31T07:53:15.545Z,6.17
2018-01-31T07:55:46.386Z,5.73
2018-01-31T07:58:16.972Z,6.50
2018-01-31T08:00:46.864Z,5.70
2018-01-31T08:03:16.766Z,8.80
2018-01-31T08:05:46.763Z,6.40
2018-01-31T08:08:17.455Z,6.30
2018-01-31T08:10:47.557Z,7.73
2018-01-31T08:13:17.593Z,8.03
2018-01-31T08:15:47.514Z,8.70
2018-01-31T08:18:17.648Z,6.33
2018-01-31T08:20:48.481Z,4.87
2018-01-31T08:23:18.641Z,5.80
2018-01-31T08:25:48.641Z,8.33
2018-01-31T08:28:18.786Z,9.13
2018-01-31T08:30:48.613Z,7.50
2018-01-31T08:33:18.713Z,5.27
2018-01-31T08:35:48.854Z,4.37
2018-01-31T08:38:18.788Z,8.23
2018-01-31T08:40:48.826Z,7.23
2018-01-31T08:43:18.740Z,7.17
2018-01-31T08:45:48.988Z,5.77
2018-01-31T08:48:19.631Z,3.33
2018-01-31T08:50:50.576Z,3.93
2018-01-31T08:53:21.609Z,4.50
2018-01-31T08:55:52.427Z,5.33
2018-01-31T08:58:22.305Z,8.13
2018-01-31T09:00:52.487Z,4.40
2018-01-31T09:03:23.051Z,5.77
2018-01-31T09:05:53.256Z,6.00
2018-01-31T09:08:23.168Z,3.73
2018-01-31T09:10:53.303Z,5.10
2018-01-31T09:13:23.115Z,3.93
2018-01-31T09:15:53.917Z,4.03
2018-01-31T09:18:24.613Z,6.77
2018-01-31T09:20:54.511Z,5.07
2018-01-31T09:23:24.526Z,5.80
2018-01-31T09:25:54.503Z,3.20
2018-01-31T09:28:25.847Z,5.70
2018-01-31T09:30:56.597Z,2.43
2018-01-31T09:33:27.475Z,3.13
2018-01-31T09:35:57.607Z,3.00
2018-01-31T09:38:27.943Z,2.90
2018-01-31T09:40:58.211Z,2.00
2018-01-31T09:43:28.159Z,6.13
2018-01-31T09:45:58.215Z,3.27
2018-01-31T09:48:28.319Z,3.00
2018-01-31T09:50:58.688Z,2.90
2018-01-31T09:53:28.707Z,5.03
2018-01-31T09:56:01.453Z,7.40
2018-01-31T09:58:31.366Z,4.00
2018-01-31T10:01:01.791Z,4.07
2018-01-31T10:03:31.930Z,2.40
2018-01-31T10:06:02.905Z,5.70
2018-01-31T10:08:32.877Z,4.43
2018-01-31T10:11:02.949Z,5.83
2018-01-31T10:13:32.736Z,4.20
2018-01-31T10:16:02.581Z,3.23
2018-01-31T10:18:32.661Z,4.13
2018-01-31T10:21:03.510Z,4.20
2018-01-31T10:23:33.698Z,7.93
2018-01-31T10:26:04.436Z,6.40
2018-01-31T10:28:34.212Z,4.47
2018-01-31T10:31:04.308Z,3.60
2018-01-31T10:33:35.045Z,2.70
2018-01-31T10:36:05.001Z,3.57
2018-01-31T10:38:34.950Z,4.63
2018-01-31T10:44:05.151Z,5.57
2018-01-31T10:46:35.110Z,4.47
2018-01-31T10:49:05.230Z,4.17
2018-01-31T10:51:35.801Z,4.50
2018-01-31T10:59:06.946Z,5.33
2018-01-31T11:01:38.043Z,11.33
2018-01-31T11:04:08.637Z,6.70
2018-01-31T11:06:38.728Z,6.23
2018-01-31T11:09:09.101Z,4.13
2018-01-31T11:11:39.649Z,5.17
2018-01-31T11:14:09.554Z,4.73
2018-01-31T11:16:40.296Z,4.53
2018-01-31T11:19:10.780Z,2.63
2018-01-31T11:21:41.341Z,1.63
2018-01-31T11:24:11.512Z,2.87
2018-01-31T11:26:41.557Z,4.47
2018-01-31T11:29:11.596Z,5.90
2018-01-31T11:31:41.422Z,4.83
2018-01-31T11:34:11.491Z,5.27
2018-01-31T11:36:42.089Z,7.53
2018-01-31T11:39:12.160Z,6.50
2018-01-31T11:41:42.693Z,6.03
2018-01-31T11:44:13.267Z,5.60
2018-01-31T11:46:43.214Z,4.70
2018-01-31T11:49:13.914Z,3.77
2018-01-31T11:51:43.869Z,2.13
2018-01-31T11:54:14.457Z,3.30
2018-01-31T11:56:44.436Z,3.97
2018-01-31T11:59:14.403Z,2.80
2018-01-31T12:01:44.689Z,2.37
2018-01-31T12:04:14.453Z,1.77
2018-01-31T12:06:44.605Z,1.80
2018-01-31T12:09:27.760Z,4.57
2018-01-31T12:11:58.315Z,1.20
2018-01-31T12:15:34.402Z,2.37
2018-01-31T12:18:04.278Z,2.60
2018-01-31T12:21:45.870Z,2.13
2018-01-31T12:24:33.261Z,1.37
2018-01-31T12:28:26.455Z,2.20
2018-01-31T12:31:09.679Z,1.57
2018-01-31T12:34:55.171Z,1.20
2018-01-31T12:39:42.545Z,1.90
2018-01-31T12:42:10.440Z,1.50
2018-01-31T12:44:39.121Z,2.83
2018-01-31T12:47:26.465Z,2.47
2018-01-31T12:51:43.309Z,4.00
2018-01-31T12:54:41.738Z,1.37
2018-01-31T12:57:42.229Z,2.87
2018-01-31T13:00:58.648Z,1.00
2018-01-31T13:05:13.368Z,1.70
2018-01-31T13:08:00.972Z,1.67
2018-01-31T13:12:45.116Z,1.83
2018-01-31T13:15:46.910Z,1.93
2018-01-31T13:18:31.244Z,1.77
2018-01-31T13:21:17.925Z,1.87
2018-01-31T13:24:01.224Z,2.13
2018-01-31T13:26:42.605Z,1.93
2018-01-31T13:29:24.636Z,2.47
2018-01-31T13:33:14.895Z,2.50
2018-01-31T13:36:59.319Z,1.90
2018-01-31T13:41:48.415Z,1.70
2018-01-31T13:44:35.375Z,1.00
2018-01-31T13:48:26.997Z,1.80
2018-01-31T13:51:21.579Z,2.30
2018-01-31T13:54:09.368Z,1.07
2018-01-31T13:56:56.061Z,1.23
2018-01-31T14:02:43.171Z,1.00
2018-01-31T14:05:29.813Z,1.50
2018-01-31T14:09:17.102Z,3.63
2018-01-31T14:13:01.469Z,3.70
2018-01-31T14:17:49.878Z,2.67
2018-01-31T14:21:36.138Z,1.63
2018-01-31T14:26:24.835Z,1.30
2018-01-31T14:30:11.051Z,1.70
2018-01-31T14:34:00.341Z,2.23
2018-01-31T14:36:28.646Z,3.50
2018-01-31T14:38:56.601Z,4.23
2018-01-31T14:41:24.618Z,2.27
2018-01-31T14:43:52.606Z,2.17
2018-01-31T14:46:20.721Z,2.17
2018-01-31T14:48:48.773Z,2.73
2018-01-31T14:51:17.112Z,3.30
2018-01-31T14:53:45.237Z,2.93
2018-01-31T14:56:13.288Z,5.10
2018-01-31T14:58:41.381Z,2.30
2018-01-31T15:01:10.356Z,3.57
2018-01-31T15:03:38.326Z,2.77
2018-01-31T15:06:06.330Z,3.23
2018-01-31T15:08:34.455Z,2.70
2018-01-31T15:11:02.569Z,2.20
2018-01-31T15:13:30.718Z,2.40
2018-01-31T15:15:59.229Z,2.97
2018-01-31T15:18:27.360Z,5.17
2018-01-31T15:20:55.610Z,5.17
2018-01-31T15:23:23.730Z,6.53
2018-01-31T15:25:51.929Z,6.23
2018-01-31T15:28:20.173Z,4.10
2018-01-31T15:30:48.225Z,3.03
2018-01-31T15:33:16.229Z,4.30
2018-01-31T15:35:44.125Z,4.20
2018-01-31T15:38:12.079Z,3.40
2018-01-31T15:40:39.982Z,6.13
2018-01-31T15:43:08.646Z,3.37
2018-01-31T15:45:36.617Z,3.30
2018-01-31T15:48:04.536Z,3.10
2018-01-31T15:50:32.454Z,4.17
2018-01-31T15:53:01.265Z,3.13
2018-01-31T15:55:29.965Z,6.73
2018-01-31T15:57:57.846Z,5.37
2018-01-31T16:00:25.792Z,3.20
2018-01-31T16:02:53.870Z,1.70
2018-01-31T16:05:22.526Z,5.23
2018-01-31T16:07:50.453Z,2.83
2018-01-31T16:10:18.416Z,4.30
2018-01-31T16:12:46.361Z,5.60
2018-01-31T16:15:14.449Z,1.87
2018-01-31T16:17:45.106Z,3.83
2018-01-31T16:21:24.450Z,3.67
2018-01-31T16:23:54.563Z,4.50
2018-01-31T16:26:25.373Z,4.17
2018-01-31T16:29:08.455Z,5.73
2018-01-31T16:32:58.196Z,3.37
2018-01-31T16:35:28.780Z,5.07
2018-01-31T16:37:58.849Z,6.80
2018-01-31T16:40:29.655Z,4.43
2018-01-31T16:42:59.612Z,5.37
2018-01-31T16:45:29.504Z,4.70
2018-01-31T16:47:59.695Z,4.77
2018-01-31T16:50:29.722Z,6.37
2018-01-31T16:52:59.717Z,5.40
2018-01-31T16:55:29.688Z,5.37
2018-01-31T16:57:59.465Z,4.83
2018-01-31T17:00:29.433Z,6.30
2018-01-31T17:03:00.313Z,11.50
2018-01-31T17:05:30.513Z,6.40
2018-01-31T17:08:00.397Z,3.87
2018-01-31T17:10:31.087Z,3.97
2018-01-31T17:13:01.145Z,3.57
2018-01-31T17:15:31.084Z,3.13
2018-01-31T17:18:01.138Z,3.43
2018-01-31T17:20:31.311Z,3.83
2018-01-31T17:23:02.020Z,2.50
2018-01-31T17:25:32.652Z,3.17
2018-01-31T17:28:02.665Z,6.37
2018-01-31T17:30:32.597Z,4.80
2018-01-31T17:33:03.211Z,3.17
2018-01-31T17:35:34.006Z,3.53
2018-01-31T17:38:04.160Z,2.00
2018-01-31T17:40:34.039Z,2.33
2018-01-31T17:43:04.071Z,3.03
2018-01-31T17:45:34.019Z,3.70
2018-01-31T17:48:03.855Z,3.20
2018-01-31T17:50:34.859Z,4.07
2018-01-31T17:53:05.021Z,4.63
2018-01-31T17:55:35.705Z,3.10
2018-01-31T17:58:05.528Z,2.17
2018-01-31T18:00:35.594Z,4.87
2018-01-31T18:03:05.480Z,2.47
2018-01-31T18:05:35.530Z,2.17
2018-01-31T18:08:05.671Z,1.90
2018-01-31T18:10:36.502Z,3.13
2018-01-31T18:13:07.355Z,2.37
2018-01-31T18:15:38.076Z,2.53
2018-01-31T18:18:08.805Z,3.40
2018-01-31T18:20:39.735Z,3.00
2018-01-31T18:23:09.667Z,4.50
2018-01-31T18:25:40.357Z,2.73
2018-01-31T18:28:10.459Z,2.67
2018-01-31T18:30:41.081Z,2.33
2018-01-31T18:33:11.327Z,1.67
2018-01-31T18:35:41.269Z,2.57
2018-01-31T18:38:11.276Z,4.87
2018-01-31T18:40:41.436Z,3.40
2018-01-31T18:43:11.394Z,3.00
2018-01-31T18:45:41.728Z,2.23
2018-01-31T18:48:11.885Z,3.13
2018-01-31T18:50:41.958Z,2.03
2018-01-31T18:53:11.762Z,2.37
2018-01-31T18:55:41.818Z,2.50
2018-01-31T18:58:11.756Z,3.53
2018-01-31T19:00:43.209Z,4.63
2018-01-31T19:03:13.234Z,5.00
2018-01-31T19:05:43.075Z,4.00
2018-01-31T19:08:12.964Z,5.83
2018-01-31T19:10:42.955Z,8.73
2018-01-31T19:13:12.853Z,4.13
2018-01-31T19:15:43.119Z,3.53
2018-01-31T19:18:12.958Z,3.30
2018-01-31T19:20:43.694Z,2.33
2018-01-31T19:23:14.318Z,4.20
2018-01-31T19:25:45.094Z,4.27
2018-01-31T19:28:15.022Z,3.40
2018-01-31T19:30:45.085Z,4.07
2018-01-31T19:33:16.668Z,4.30
2018-01-31T19:35:46.701Z,4.57
2018-01-31T19:38:16.714Z,5.27
2018-01-31T19:40:47.664Z,3.43
2018-01-31T19:43:17.721Z,3.90
2018-01-31T19:45:48.490Z,2.97
2018-01-31T19:48:19.075Z,4.83
2018-01-31T19:50:48.963Z,5.50
2018-01-31T19:53:19.117Z,4.33
2018-01-31T19:55:49.254Z,4.73
2018-01-31T19:58:19.253Z,6.00
2018-01-31T20:00:49.183Z,7.43
2018-01-31T20:03:19.192Z,5.00
2018-01-31T20:05:49.169Z,4.97
2018-01-31T20:08:19.141Z,5.20
2018-01-31T20:10:49.207Z,8.30
2018-01-31T20:13:19.422Z,7.53
2018-01-31T20:15:50.366Z,9.70
2018-01-31T20:18:20.516Z,6.53
2018-01-31T20:20:51.034Z,7.63
2018-01-31T20:23:20.970Z,7.07
2018-01-31T20:25:50.805Z,9.63
2018-01-31T20:28:20.884Z,10.30
2018-01-31T20:30:50.830Z,8.87
2018-01-31T20:33:20.720Z,7.17
2018-01-31T20:35:51.615Z,5.33
2018-01-31T20:38:21.580Z,7.33
2018-01-31T20:40:51.522Z,7.73
2018-01-31T20:43:21.655Z,9.00
2018-01-31T20:45:51.900Z,8.77
2018-01-31T20:48:22.525Z,7.30
2018-01-31T20:50:52.484Z,6.23
2018-01-31T20:53:22.535Z,8.17
2018-01-31T20:55:52.603Z,7.20
2018-01-31T20:58:24.671Z,10.20
2018-01-31T21:00:54.753Z,8.30
2018-01-31T21:03:25.553Z,9.93
2018-01-31T21:05:55.555Z,6.73
2018-01-31T21:08:26.280Z,10.67
2018-01-31T21:10:57.511Z,10.87
2018-01-31T21:13:27.437Z,12.73
2018-01-31T21:15:58.254Z,6.97
2018-01-31T21:18:28.191Z,9.60
2018-01-31T21:20:58.728Z,9.67
2018-01-31T21:23:28.864Z,9.87
2018-01-31T21:25:59.805Z,9.90
2018-01-31T21:28:29.895Z,6.83
2018-01-31T21:30:59.739Z,9.90
2018-01-31T21:33:29.725Z,9.43
2018-01-31T21:35:59.655Z,7.27
2018-01-31T21:38:29.550Z,11.80
2018-01-31T21:40:59.895Z,8.47
2018-01-31T21:43:29.929Z,12.00
2018-01-31T21:45:59.962Z,12.70
2018-01-31T21:48:29.875Z,9.63
2018-01-31T21:50:59.722Z,10.80
2018-01-31T21:53:29.792Z,8.77
2018-01-31T21:55:59.937Z,10.90
2018-01-31T21:58:29.725Z,8.27
2018-01-31T22:01:00.660Z,10.83
2018-01-31T22:03:30.618Z,9.37
2018-01-31T22:06:00.594Z,9.17
2018-01-31T22:08:30.529Z,10.53
2018-01-31T22:11:00.450Z,9.23
2018-01-31T22:13:31.916Z,11.70
2018-01-31T22:16:03.033Z,12.33
2018-01-31T22:18:32.924Z,8.90
2018-01-31T22:21:02.876Z,8.50
2018-01-31T22:23:32.755Z,12.33
2018-01-31T22:26:03.034Z,8.10
2018-01-31T22:28:34.120Z,12.40
2018-01-31T22:31:04.598Z,9.90
2018-01-31T22:33:34.481Z,13.10
2018-01-31T22:36:04.760Z,15.70
2018-01-31T22:38:35.412Z,11.03
2018-01-31T22:41:05.258Z,11.90
2018-01-31T22:43:35.621Z,10.93
2018-01-31T22:46:06.033Z,10.27
2018-01-31T22:48:36.250Z,12.83
2018-01-31T22:51:06.345Z,13.97
2018-01-31T22:53:36.723Z,10.57
2018-01-31T22:56:06.941Z,7.93
2018-01-31T22:58:37.939Z,11.07
2018-01-31T23:01:08.203Z,13.87
2018-01-31T23:03:39.381Z,10.37
2018-01-31T23:06:09.513Z,10.60
2018-01-31T23:08:39.465Z,15.73
2018-01-31T23:11:10.309Z,10.37
2018-01-31T23:13:46.208Z,12.10
2018-01-31T23:16:16.722Z,12.87
2018-01-31T23:18:47.373Z,14.10
2018-01-31T23:21:17.758Z,14.57
2018-01-31T23:23:47.922Z,13.60
2018-01-31T23:26:18.383Z,13.53
2018-01-31T23:28:48.566Z,12.47
2018-01-31T23:31:18.650Z,15.60
2018-01-31T23:33:49.805Z,11.93
2018-01-31T23:36:21.187Z,11.83
2018-01-31T23:38:51.492Z,10.13
2018-01-31T23:41:22.153Z,14.53
2018-01-31T23:43:52.742Z,12.47
2018-01-31T23:46:23.321Z,14.50
2018-01-31T23:48:53.777Z,17.50
2018-01-31T23:51:23.988Z,11.57
2018-01-31T23:53:54.700Z,12.77
2018-01-31T23:56:25.033Z,11.23
2018-01-31T23:58:55.372Z,10.50
