createdAt,value
2023-03-29T00:00:46.099Z,53.33
2023-03-29T00:01:46.111Z,54.30
2023-03-29T00:02:46.153Z,53.50
2023-03-29T00:03:46.158Z,53.66
2023-03-29T00:04:46.178Z,52.85
2023-03-29T00:05:46.137Z,52.69
2023-03-29T00:06:46.069Z,53.33
2023-03-29T00:07:46.056Z,53.33
2023-03-29T00:08:46.049Z,53.50
2023-03-29T00:09:46.149Z,53.82
2023-03-29T00:10:46.044Z,52.85
2023-03-29T00:11:46.095Z,53.66
2023-03-29T00:12:46.040Z,53.33
2023-03-29T00:13:46.021Z,53.50
2023-03-29T00:14:46.049Z,52.05
2023-03-29T00:15:46.024Z,53.17
2023-03-29T00:16:46.002Z,53.50
2023-03-29T00:17:46.063Z,53.33
2023-03-29T00:18:46.008Z,53.50
2023-03-29T00:19:45.976Z,53.17
2023-03-29T00:21:22.097Z,53.17
2023-03-29T00:21:45.966Z,54.46
2023-03-29T00:22:45.999Z,54.14
2023-03-29T00:23:46.019Z,53.98
2023-03-29T00:24:45.945Z,53.98
2023-03-29T00:25:45.932Z,53.98
2023-03-29T00:26:45.928Z,54.62
2023-03-29T00:27:45.897Z,54.79
2023-03-29T00:28:45.896Z,54.14
2023-03-29T00:29:45.929Z,53.50
2023-03-29T00:30:45.900Z,53.33
2023-03-29T00:31:46.037Z,53.66
2023-03-29T00:32:45.954Z,53.33
2023-03-29T00:33:45.871Z,52.53
2023-03-29T00:34:45.925Z,52.69
2023-03-29T00:35:45.955Z,53.17
2023-03-29T00:36:45.864Z,53.01
2023-03-29T00:37:45.867Z,53.33
2023-03-29T00:38:45.855Z,53.66
2023-03-29T00:39:45.834Z,53.01
2023-03-29T00:40:45.817Z,53.33
2023-03-29T00:41:45.868Z,52.53
2023-03-29T00:42:45.816Z,53.01
2023-03-29T00:43:45.791Z,53.17
2023-03-29T00:44:45.798Z,53.33
2023-03-29T00:45:45.820Z,53.66
2023-03-29T00:46:45.809Z,53.66
2023-03-29T00:47:46.310Z,53.50
2023-03-29T00:48:45.757Z,53.50
2023-03-29T00:49:45.786Z,53.33
2023-03-29T00:50:45.758Z,53.50
2023-03-29T00:51:45.769Z,52.85
2023-03-29T00:52:45.753Z,53.01
2023-03-29T00:53:45.799Z,53.33
2023-03-29T00:54:45.735Z,53.33
2023-03-29T00:55:45.752Z,53.50
2023-03-29T00:56:45.806Z,53.01
2023-03-29T00:57:45.706Z,53.33
2023-03-29T00:58:45.705Z,53.17
2023-03-29T00:59:45.729Z,53.50
2023-03-29T01:00:45.699Z,53.33
2023-03-29T01:01:45.738Z,53.33
2023-03-29T01:02:45.718Z,52.69
2023-03-29T01:03:45.743Z,52.69
2023-03-29T01:04:45.666Z,53.01
2023-03-29T01:05:45.698Z,52.85
2023-03-29T01:06:45.670Z,53.17
2023-03-29T01:07:45.637Z,52.69
2023-03-29T01:08:45.653Z,53.01
2023-03-29T01:09:45.622Z,53.33
2023-03-29T01:10:45.610Z,53.01
2023-03-29T01:11:45.648Z,53.01
2023-03-29T01:12:45.601Z,52.69
2023-03-29T01:13:45.618Z,53.33
2023-03-29T01:14:45.614Z,52.05
2023-03-29T01:15:45.587Z,53.01
2023-03-29T01:16:45.694Z,52.85
2023-03-29T01:17:45.647Z,53.17
2023-03-29T01:18:45.561Z,53.50
2023-03-29T01:19:45.550Z,52.85
2023-03-29T01:20:45.581Z,53.01
2023-03-29T01:21:45.543Z,52.05
2023-03-29T01:22:45.562Z,53.17
2023-03-29T01:23:45.581Z,53.50
2023-03-29T01:24:45.532Z,53.33
2023-03-29T01:25:45.574Z,53.66
2023-03-29T01:26:45.532Z,53.50
2023-03-29T01:27:45.507Z,53.01
2023-03-29T01:28:45.510Z,53.50
2023-03-29T01:29:45.570Z,53.33
2023-03-29T01:30:45.508Z,53.01
2023-03-29T01:31:45.598Z,53.01
2023-03-29T01:32:45.581Z,53.01
2023-03-29T01:33:45.518Z,53.01
2023-03-29T01:34:45.452Z,53.50
2023-03-29T01:35:45.587Z,53.01
2023-03-29T01:36:45.453Z,52.21
2023-03-29T01:37:45.444Z,53.50
2023-03-29T01:38:45.430Z,53.17
2023-03-29T01:39:45.444Z,53.01
2023-03-29T01:40:45.415Z,53.17
2023-03-29T01:41:45.437Z,53.33
2023-03-29T01:42:45.408Z,53.17
2023-03-29T01:43:45.394Z,53.33
2023-03-29T01:44:45.415Z,52.85
2023-03-29T01:45:45.442Z,52.69
2023-03-29T01:46:45.399Z,52.85
2023-03-29T01:47:45.413Z,53.01
2023-03-29T01:48:45.365Z,53.01
2023-03-29T01:49:45.389Z,52.85
2023-03-29T01:50:45.344Z,53.01
2023-03-29T01:51:45.357Z,52.69
2023-03-29T01:52:45.348Z,52.53
2023-03-29T01:53:45.749Z,53.33
2023-03-29T01:54:45.313Z,53.01
2023-03-29T01:55:45.312Z,52.69
2023-03-29T01:56:45.333Z,53.17
2023-03-29T01:57:45.312Z,53.33
2023-03-29T01:58:45.296Z,53.17
2023-03-29T01:59:45.348Z,53.33
2023-03-29T02:00:45.288Z,52.85
2023-03-29T02:01:45.336Z,53.01
2023-03-29T02:02:45.398Z,52.85
2023-03-29T02:03:45.334Z,52.53
2023-03-29T02:04:45.273Z,53.01
2023-03-29T02:05:45.310Z,53.33
2023-03-29T02:06:45.245Z,53.66
2023-03-29T02:07:45.234Z,53.17
2023-03-29T02:08:45.239Z,52.05
2023-03-29T02:09:45.228Z,53.50
2023-03-29T02:10:45.222Z,53.66
2023-03-29T02:11:45.273Z,53.17
2023-03-29T02:12:45.180Z,53.33
2023-03-29T02:13:45.204Z,53.50
2023-03-29T02:14:45.178Z,54.14
2023-03-29T02:15:45.227Z,53.82
2023-03-29T02:16:45.174Z,53.33
2023-03-29T02:17:45.220Z,52.53
2023-03-29T02:18:45.170Z,53.33
2023-03-29T02:19:45.136Z,53.17
2023-03-29T02:20:45.176Z,53.33
2023-03-29T02:21:45.120Z,53.66
2023-03-29T02:22:45.127Z,53.33
2023-03-29T02:24:31.207Z,53.50
2023-03-29T02:24:45.144Z,53.01
2023-03-29T02:26:05.748Z,53.17
2023-03-29T02:26:46.122Z,52.85
2023-03-29T02:27:45.099Z,52.37
2023-03-29T02:28:45.119Z,53.17
2023-03-29T02:29:45.106Z,52.85
2023-03-29T02:30:45.114Z,53.17
2023-03-29T02:31:45.164Z,53.50
2023-03-29T02:32:45.133Z,53.17
2023-03-29T02:33:45.044Z,53.66
2023-03-29T02:34:45.062Z,53.17
2023-03-29T02:35:45.154Z,53.33
2023-03-29T02:36:45.063Z,53.33
2023-03-29T02:37:45.014Z,52.37
2023-03-29T02:38:45.033Z,53.17
2023-03-29T02:39:45.029Z,53.17
2023-03-29T02:40:45.005Z,53.66
2023-03-29T02:41:45.008Z,53.17
2023-03-29T02:42:45.003Z,53.98
2023-03-29T02:43:45.001Z,53.66
2023-03-29T02:44:45.010Z,53.50
2023-03-29T02:45:44.979Z,53.98
2023-03-29T02:46:44.961Z,54.30
2023-03-29T02:47:45.069Z,53.82
2023-03-29T02:48:44.958Z,53.98
2023-03-29T02:49:44.939Z,53.82
2023-03-29T02:50:44.933Z,53.82
2023-03-29T02:51:44.915Z,53.66
2023-03-29T02:52:44.928Z,53.50
2023-03-29T02:53:44.968Z,53.50
2023-03-29T02:54:44.910Z,52.85
2023-03-29T02:55:44.907Z,53.50
2023-03-29T02:56:45.012Z,53.50
2023-03-29T02:57:44.893Z,52.53
2023-03-29T02:58:44.880Z,53.33
2023-03-29T02:59:44.957Z,52.85
2023-03-29T03:00:44.868Z,53.33
2023-03-29T03:01:44.988Z,53.17
2023-03-29T03:02:44.933Z,52.85
2023-03-29T03:03:44.942Z,53.01
2023-03-29T03:04:44.840Z,53.17
2023-03-29T03:05:44.869Z,53.98
2023-03-29T03:06:44.808Z,53.82
2023-03-29T03:07:44.792Z,53.82
2023-03-29T03:08:44.813Z,53.98
2023-03-29T03:09:44.792Z,53.66
2023-03-29T03:10:44.781Z,53.82
2023-03-29T03:11:44.879Z,53.82
2023-03-29T03:12:46.424Z,54.14
2023-03-29T03:13:44.778Z,53.66
2023-03-29T03:14:44.776Z,53.50
2023-03-29T03:15:44.755Z,53.66
2023-03-29T03:16:44.858Z,53.50
2023-03-29T03:17:44.827Z,53.01
2023-03-29T03:18:44.765Z,53.33
2023-03-29T03:19:44.776Z,53.50
2023-03-29T03:20:44.728Z,53.66
2023-03-29T03:21:44.731Z,53.50
2023-03-29T03:22:44.729Z,53.82
2023-03-29T03:23:44.739Z,54.14
2023-03-29T03:24:44.706Z,53.82
2023-03-29T03:25:44.693Z,53.66
2023-03-29T03:26:44.665Z,53.98
2023-03-29T03:27:44.676Z,53.82
2023-03-29T03:28:44.676Z,53.98
2023-03-29T03:29:44.693Z,53.33
2023-03-29T03:30:44.664Z,53.50
2023-03-29T03:31:44.807Z,54.46
2023-03-29T03:32:44.722Z,54.79
2023-03-29T03:33:44.611Z,55.11
2023-03-29T03:34:44.601Z,55.59
2023-03-29T03:35:44.674Z,54.62
2023-03-29T03:36:44.615Z,54.30
2023-03-29T03:37:44.624Z,54.46
2023-03-29T03:38:44.602Z,54.62
2023-03-29T03:39:44.595Z,54.30
2023-03-29T03:40:44.568Z,54.95
2023-03-29T03:41:44.611Z,54.46
2023-03-29T03:42:44.605Z,54.79
2023-03-29T03:43:44.565Z,54.62
2023-03-29T03:44:44.538Z,55.11
2023-03-29T03:45:44.540Z,54.62
2023-03-29T03:46:44.537Z,54.79
2023-03-29T03:47:44.612Z,55.43
2023-03-29T03:48:44.533Z,54.95
2023-03-29T03:49:50.748Z,54.46
2023-03-29T03:50:44.505Z,54.95
2023-03-29T03:51:44.480Z,54.46
2023-03-29T03:52:44.502Z,54.46
2023-03-29T03:53:44.530Z,55.59
2023-03-29T03:54:44.465Z,55.27
2023-03-29T03:55:44.485Z,55.59
2023-03-29T03:56:44.476Z,55.27
2023-03-29T03:57:44.442Z,57.20
2023-03-29T03:58:44.455Z,57.20
2023-03-29T03:59:44.829Z,55.91
2023-03-29T04:00:44.424Z,55.75
2023-03-29T04:01:44.458Z,55.91
2023-03-29T04:02:44.490Z,56.24
2023-03-29T04:03:44.474Z,55.59
2023-03-29T04:04:44.426Z,57.69
2023-03-29T04:05:44.442Z,56.40
2023-03-29T04:06:44.398Z,56.56
2023-03-29T04:07:44.409Z,54.79
2023-03-29T04:08:44.386Z,55.43
2023-03-29T04:09:44.359Z,55.11
2023-03-29T04:10:44.356Z,55.59
2023-03-29T04:11:44.405Z,55.43
2023-03-29T04:12:44.376Z,56.07
2023-03-29T04:13:44.339Z,55.75
2023-03-29T04:14:44.353Z,55.11
2023-03-29T04:15:44.355Z,56.07
2023-03-29T04:16:44.347Z,56.07
2023-03-29T04:17:44.429Z,56.40
2023-03-29T04:18:44.495Z,56.56
2023-03-29T04:19:44.298Z,56.07
2023-03-29T04:20:44.291Z,55.75
2023-03-29T04:21:44.298Z,55.75
2023-03-29T04:22:44.283Z,55.75
2023-03-29T04:23:44.300Z,55.27
2023-03-29T04:24:44.282Z,55.75
2023-03-29T04:25:44.269Z,56.40
2023-03-29T04:26:44.242Z,55.11
2023-03-29T04:27:44.268Z,55.91
2023-03-29T04:28:44.242Z,56.40
2023-03-29T04:29:44.268Z,56.56
2023-03-29T04:30:44.244Z,56.40
2023-03-29T04:31:44.244Z,56.56
2023-03-29T04:32:44.239Z,57.36
2023-03-29T04:33:44.212Z,56.88
2023-03-29T04:34:44.197Z,56.56
2023-03-29T04:35:44.275Z,56.40
2023-03-29T04:36:44.188Z,56.88
2023-03-29T04:37:44.168Z,56.88
2023-03-29T04:38:47.319Z,56.56
2023-03-29T04:39:44.160Z,55.75
2023-03-29T04:40:44.357Z,56.24
2023-03-29T04:41:44.199Z,56.56
2023-03-29T04:42:44.150Z,56.24
2023-03-29T04:43:44.163Z,58.97
2023-03-29T04:44:44.224Z,57.69
2023-03-29T04:45:44.131Z,56.56
2023-03-29T04:46:44.167Z,56.40
2023-03-29T04:47:44.212Z,58.17
2023-03-29T04:48:44.157Z,57.04
2023-03-29T04:49:44.147Z,55.59
2023-03-29T04:50:44.096Z,55.91
2023-03-29T04:51:44.166Z,55.59
2023-03-29T04:52:44.193Z,55.27
2023-03-29T04:53:44.168Z,56.07
2023-03-29T04:54:44.068Z,55.43
2023-03-29T04:55:44.047Z,56.07
2023-03-29T04:56:44.077Z,54.95
2023-03-29T04:57:44.033Z,57.04
2023-03-29T04:58:44.050Z,55.59
2023-03-29T04:59:44.065Z,55.43
2023-03-29T05:00:44.022Z,55.59
2023-03-29T05:01:44.125Z,56.07
2023-03-29T05:02:44.099Z,56.56
2023-03-29T05:03:44.060Z,56.24
2023-03-29T05:04:44.021Z,57.04
2023-03-29T05:05:44.388Z,56.07
2023-03-29T05:06:43.968Z,55.11
2023-03-29T05:07:43.970Z,55.43
2023-03-29T05:08:43.974Z,56.24
2023-03-29T05:09:43.972Z,55.59
2023-03-29T05:10:43.940Z,55.75
2023-03-29T05:11:43.972Z,56.88
2023-03-29T05:12:43.951Z,55.91
2023-03-29T05:13:43.953Z,55.59
2023-03-29T05:14:43.924Z,56.24
2023-03-29T05:15:43.912Z,56.24
2023-03-29T05:16:43.984Z,56.07
2023-03-29T05:17:43.984Z,55.75
2023-03-29T05:18:43.879Z,55.43
2023-03-29T05:19:43.884Z,55.75
2023-03-29T05:20:43.883Z,56.24
2023-03-29T05:21:45.475Z,56.07
2023-03-29T05:22:43.858Z,56.56
2023-03-29T05:23:43.929Z,56.88
2023-03-29T05:24:43.856Z,55.75
2023-03-29T05:25:43.860Z,56.40
2023-03-29T05:26:43.832Z,55.75
2023-03-29T05:27:43.842Z,55.91
2023-03-29T05:28:43.863Z,55.75
2023-03-29T05:29:43.859Z,56.72
2023-03-29T05:30:43.802Z,56.40
2023-03-29T05:31:43.882Z,56.72
2023-03-29T05:32:43.830Z,56.88
2023-03-29T05:33:43.805Z,57.69
2023-03-29T05:34:43.820Z,57.52
2023-03-29T05:35:43.836Z,57.36
2023-03-29T05:36:43.839Z,56.56
2023-03-29T05:37:43.748Z,56.24
2023-03-29T05:38:43.761Z,56.88
2023-03-29T05:39:43.727Z,57.36
2023-03-29T05:40:43.752Z,57.20
2023-03-29T05:41:43.763Z,57.52
2023-03-29T05:42:43.731Z,57.69
2023-03-29T05:43:43.713Z,57.85
2023-03-29T05:44:43.748Z,57.20
2023-03-29T05:45:43.754Z,57.36
2023-03-29T05:46:43.707Z,57.04
2023-03-29T05:47:43.775Z,56.72
2023-03-29T05:48:43.685Z,56.72
2023-03-29T05:49:43.683Z,57.85
2023-03-29T05:50:46.228Z,57.04
2023-03-29T05:51:43.657Z,57.20
2023-03-29T05:52:43.645Z,58.01
2023-03-29T05:53:43.698Z,56.88
2023-03-29T05:54:43.628Z,56.72
2023-03-29T05:55:43.649Z,57.52
2023-03-29T05:56:43.663Z,56.40
2023-03-29T05:57:43.634Z,58.17
2023-03-29T05:58:43.640Z,58.65
2023-03-29T05:59:43.645Z,59.14
2023-03-29T06:00:43.583Z,57.36
2023-03-29T06:01:43.597Z,57.04
2023-03-29T06:02:43.675Z,59.14
2023-03-29T06:03:43.684Z,56.88
2023-03-29T06:04:43.618Z,56.56
2023-03-29T06:05:43.610Z,57.69
2023-03-29T06:06:43.568Z,57.04
2023-03-29T06:07:43.551Z,57.36
2023-03-29T06:08:43.562Z,57.20
2023-03-29T06:09:43.564Z,57.04
2023-03-29T06:10:43.532Z,57.36
2023-03-29T06:11:43.778Z,57.36
2023-03-29T06:12:43.552Z,58.17
2023-03-29T06:13:43.520Z,57.69
2023-03-29T06:14:43.512Z,57.36
2023-03-29T06:15:43.508Z,57.69
2023-03-29T06:16:43.594Z,57.36
2023-03-29T06:17:43.582Z,57.04
2023-03-29T06:18:43.491Z,58.49
2023-03-29T06:19:43.478Z,58.49
2023-03-29T06:20:43.456Z,56.88
2023-03-29T06:21:43.457Z,57.69
2023-03-29T06:22:43.469Z,57.52
2023-03-29T06:23:43.484Z,57.04
2023-03-29T06:24:43.433Z,58.17
2023-03-29T06:25:43.426Z,57.52
2023-03-29T06:26:43.448Z,56.88
2023-03-29T06:27:43.406Z,58.49
2023-03-29T06:28:43.407Z,60.10
2023-03-29T06:29:43.459Z,57.36
2023-03-29T06:30:43.399Z,59.30
2023-03-29T06:31:43.414Z,58.65
2023-03-29T06:32:43.455Z,57.36
2023-03-29T06:33:43.379Z,57.20
2023-03-29T06:34:43.360Z,58.17
2023-03-29T06:35:43.404Z,59.14
2023-03-29T06:36:43.367Z,57.69
2023-03-29T06:37:43.383Z,58.33
2023-03-29T06:38:43.341Z,57.85
2023-03-29T06:39:43.355Z,56.88
2023-03-29T06:40:43.333Z,57.04
2023-03-29T06:41:43.338Z,57.85
2023-03-29T06:42:43.315Z,57.69
2023-03-29T06:43:43.293Z,59.14
2023-03-29T06:44:43.294Z,57.52
2023-03-29T06:45:43.288Z,55.91
2023-03-29T06:46:43.362Z,56.40
2023-03-29T06:47:43.402Z,56.88
2023-03-29T06:48:43.300Z,58.65
2023-03-29T06:49:43.250Z,58.65
2023-03-29T06:50:43.276Z,57.69
2023-03-29T06:51:43.241Z,58.17
2023-03-29T06:52:43.244Z,56.72
2023-03-29T06:53:43.295Z,56.56
2023-03-29T06:54:43.224Z,58.17
2023-03-29T06:55:43.265Z,56.88
2023-03-29T06:56:43.243Z,56.88
2023-03-29T06:57:43.235Z,57.69
2023-03-29T06:58:43.214Z,58.97
2023-03-29T06:59:43.233Z,57.04
2023-03-29T07:00:43.194Z,58.65
2023-03-29T07:01:43.260Z,57.20
2023-03-29T07:02:43.246Z,57.20
2023-03-29T07:03:44.767Z,56.88
2023-03-29T07:04:43.278Z,57.20
2023-03-29T07:05:43.182Z,56.72
2023-03-29T07:06:43.126Z,56.40
2023-03-29T07:07:43.137Z,56.88
2023-03-29T07:08:43.119Z,58.17
2023-03-29T07:09:43.120Z,58.01
2023-03-29T07:10:43.132Z,57.04
2023-03-29T07:11:43.483Z,56.56
2023-03-29T07:12:43.113Z,57.36
2023-03-29T07:13:43.121Z,57.20
2023-03-29T07:14:45.144Z,55.91
2023-03-29T07:15:43.063Z,57.04
2023-03-29T07:16:43.141Z,56.88
2023-03-29T07:17:43.403Z,57.20
2023-03-29T07:18:43.129Z,57.36
2023-03-29T07:19:43.048Z,55.75
2023-03-29T07:20:43.073Z,55.75
2023-03-29T07:21:43.030Z,56.88
2023-03-29T07:22:43.020Z,56.88
2023-03-29T07:23:43.089Z,56.56
2023-03-29T07:24:43.021Z,56.56
2023-03-29T07:25:43.030Z,58.17
2023-03-29T07:26:52.269Z,56.72
2023-03-29T07:27:44.006Z,55.75
2023-03-29T07:28:43.009Z,56.56
2023-03-29T07:29:42.997Z,56.72
2023-03-29T07:30:42.982Z,55.43
2023-03-29T07:31:42.995Z,55.11
2023-03-29T07:32:43.042Z,56.40
2023-03-29T07:33:43.146Z,57.36
2023-03-29T07:34:42.990Z,56.56
2023-03-29T07:35:42.986Z,58.01
2023-03-29T07:36:42.920Z,57.69
2023-03-29T07:37:43.055Z,56.88
2023-03-29T07:38:42.958Z,56.07
2023-03-29T07:39:42.901Z,57.04
2023-03-29T07:40:42.902Z,55.59
2023-03-29T07:41:42.921Z,57.04
2023-03-29T07:42:42.885Z,56.56
2023-03-29T07:43:42.878Z,56.72
2023-03-29T07:44:42.860Z,57.04
2023-03-29T07:45:42.847Z,54.79
2023-03-29T07:46:42.861Z,55.75
2023-03-29T07:47:42.888Z,56.24
2023-03-29T07:48:42.827Z,56.88
2023-03-29T07:49:42.823Z,56.24
2023-03-29T07:50:42.836Z,57.20
2023-03-29T07:51:42.828Z,57.69
2023-03-29T07:52:42.807Z,57.04
2023-03-29T07:53:42.871Z,56.88
2023-03-29T07:54:42.796Z,56.24
2023-03-29T07:55:44.642Z,57.20
2023-03-29T07:56:42.823Z,57.20
2023-03-29T07:57:42.765Z,56.88
2023-03-29T07:58:42.748Z,56.07
2023-03-29T07:59:42.778Z,54.95
2023-03-29T08:00:42.796Z,55.91
2023-03-29T08:01:42.724Z,57.52
2023-03-29T08:02:42.746Z,56.07
2023-03-29T08:03:42.815Z,55.59
2023-03-29T08:04:42.755Z,56.72
2023-03-29T08:05:42.820Z,57.20
2023-03-29T08:06:42.695Z,57.04
2023-03-29T08:07:42.684Z,56.07
2023-03-29T08:08:42.712Z,56.07
2023-03-29T08:09:42.651Z,56.07
2023-03-29T08:10:42.722Z,56.72
2023-03-29T08:11:42.694Z,57.04
2023-03-29T08:12:42.658Z,56.72
2023-03-29T08:13:42.658Z,56.56
2023-03-29T08:14:42.645Z,57.04
2023-03-29T08:15:42.637Z,57.69
2023-03-29T08:16:42.671Z,56.88
2023-03-29T08:17:42.686Z,55.75
2023-03-29T08:18:42.599Z,55.75
2023-03-29T08:19:50.822Z,57.04
2023-03-29T08:20:43.600Z,57.04
2023-03-29T08:21:42.584Z,56.72
2023-03-29T08:22:42.578Z,56.24
2023-03-29T08:23:42.998Z,55.59
2023-03-29T08:24:42.572Z,55.27
2023-03-29T08:25:42.585Z,55.91
2023-03-29T08:26:42.555Z,55.75
2023-03-29T08:27:42.551Z,55.43
2023-03-29T08:28:42.558Z,55.43
2023-03-29T08:29:42.582Z,55.91
2023-03-29T08:30:42.555Z,56.56
2023-03-29T08:31:42.523Z,65.42
2023-03-29T08:32:42.558Z,56.56
2023-03-29T08:33:42.521Z,57.52
2023-03-29T08:34:42.489Z,57.52
2023-03-29T08:35:42.553Z,57.52
2023-03-29T08:36:42.481Z,56.40
2023-03-29T08:37:42.478Z,57.20
2023-03-29T08:38:42.458Z,56.72
2023-03-29T08:39:42.529Z,56.07
2023-03-29T08:40:42.457Z,54.62
2023-03-29T08:41:42.549Z,56.72
2023-03-29T08:42:42.449Z,55.59
2023-03-29T08:43:42.438Z,57.04
2023-03-29T08:44:42.430Z,58.01
2023-03-29T08:45:42.423Z,58.17
2023-03-29T08:46:42.527Z,56.40
2023-03-29T08:47:42.576Z,56.40
2023-03-29T08:48:42.498Z,60.10
2023-03-29T08:49:42.406Z,56.07
2023-03-29T08:50:42.390Z,55.59
2023-03-29T08:51:42.399Z,56.07
2023-03-29T08:52:42.362Z,57.04
2023-03-29T08:53:42.389Z,56.07
2023-03-29T08:54:42.349Z,57.04
2023-03-29T08:55:42.364Z,58.65
2023-03-29T08:56:42.366Z,56.88
2023-03-29T08:57:42.326Z,55.91
2023-03-29T08:58:42.367Z,55.11
2023-03-29T08:59:42.367Z,56.24
2023-03-29T09:00:42.306Z,57.04
2023-03-29T09:01:42.321Z,55.43
2023-03-29T09:02:42.336Z,56.07
2023-03-29T09:03:42.341Z,55.11
2023-03-29T09:04:42.320Z,54.62
2023-03-29T09:05:42.306Z,56.56
2023-03-29T09:06:42.281Z,57.69
2023-03-29T09:07:42.272Z,57.04
2023-03-29T09:08:42.257Z,57.20
2023-03-29T09:09:42.247Z,55.43
2023-03-29T09:10:42.236Z,56.24
2023-03-29T09:11:42.267Z,59.14
2023-03-29T09:12:42.272Z,56.56
2023-03-29T09:13:42.283Z,56.07
2023-03-29T09:14:42.204Z,55.11
2023-03-29T09:15:42.225Z,57.04
2023-03-29T09:16:42.192Z,57.36
2023-03-29T09:17:42.271Z,56.07
2023-03-29T09:18:42.222Z,56.07
2023-03-29T09:19:42.194Z,56.56
2023-03-29T09:20:42.160Z,55.91
2023-03-29T09:21:42.694Z,56.07
2023-03-29T09:22:42.147Z,57.04
2023-03-29T09:23:42.604Z,56.56
2023-03-29T09:24:42.182Z,56.72
2023-03-29T09:25:52.591Z,56.07
2023-03-29T09:26:43.186Z,55.75
2023-03-29T09:27:42.128Z,56.07
2023-03-29T09:28:42.115Z,56.72
2023-03-29T09:29:42.181Z,57.04
2023-03-29T09:30:42.105Z,59.14
2023-03-29T09:31:42.148Z,60.10
2023-03-29T09:32:42.143Z,55.91
2023-03-29T09:33:42.079Z,60.26
2023-03-29T09:34:42.075Z,59.46
2023-03-29T09:35:42.136Z,59.14
2023-03-29T09:36:42.870Z,57.36
2023-03-29T09:37:42.055Z,61.71
2023-03-29T09:38:42.045Z,57.04
2023-03-29T09:39:42.019Z,61.39
2023-03-29T09:40:42.063Z,58.01
2023-03-29T09:41:42.046Z,58.97
2023-03-29T09:42:42.000Z,58.49
2023-03-29T09:43:42.018Z,60.26
2023-03-29T09:44:42.009Z,57.52
2023-03-29T09:45:42.021Z,56.72
2023-03-29T09:46:41.981Z,58.81
2023-03-29T09:47:42.127Z,57.36
2023-03-29T09:48:41.972Z,57.36
2023-03-29T09:49:41.969Z,57.20
2023-03-29T09:50:41.971Z,56.56
2023-03-29T09:51:41.944Z,56.56
2023-03-29T09:52:41.962Z,56.88
2023-03-29T09:53:41.976Z,56.40
2023-03-29T09:54:41.921Z,56.56
2023-03-29T09:55:41.939Z,56.40
2023-03-29T09:56:41.987Z,57.20
2023-03-29T09:57:41.898Z,57.04
2023-03-29T09:58:41.922Z,55.75
2023-03-29T09:59:41.946Z,57.52
2023-03-29T10:00:41.901Z,57.69
2023-03-29T10:01:41.922Z,58.65
2023-03-29T10:02:41.892Z,58.65
2023-03-29T10:03:41.911Z,57.52
2023-03-29T10:04:41.918Z,57.04
2023-03-29T10:05:41.940Z,55.91
2023-03-29T10:06:41.843Z,57.20
2023-03-29T10:07:41.839Z,57.04
2023-03-29T10:08:41.870Z,56.07
2023-03-29T10:09:41.837Z,57.36
2023-03-29T10:10:41.792Z,56.24
2023-03-29T10:11:41.849Z,57.36
2023-03-29T10:12:41.819Z,57.20
2023-03-29T10:13:41.851Z,57.20
2023-03-29T10:14:41.792Z,56.24
2023-03-29T10:15:41.791Z,57.20
2023-03-29T10:16:41.860Z,56.07
2023-03-29T10:17:41.812Z,56.24
2023-03-29T10:18:41.793Z,59.30
2023-03-29T10:19:41.812Z,57.69
2023-03-29T10:20:41.756Z,57.04
2023-03-29T10:21:41.750Z,56.07
2023-03-29T10:22:41.750Z,56.07
2023-03-29T10:23:41.778Z,55.11
2023-03-29T10:24:41.746Z,54.62
2023-03-29T10:25:42.798Z,58.01
2023-03-29T10:26:41.717Z,56.56
2023-03-29T10:27:41.705Z,56.24
2023-03-29T10:28:41.706Z,55.75
2023-03-29T10:29:41.919Z,56.07
2023-03-29T10:30:41.672Z,56.07
2023-03-29T10:31:41.753Z,55.75
2023-03-29T10:32:41.710Z,56.24
2023-03-29T10:33:41.657Z,54.79
2023-03-29T10:34:41.627Z,55.27
2023-03-29T10:35:41.791Z,56.88
2023-03-29T10:36:41.619Z,56.40
2023-03-29T10:37:41.611Z,56.24
2023-03-29T10:38:41.622Z,56.24
2023-03-29T10:39:41.681Z,55.11
2023-03-29T10:40:41.596Z,55.27
2023-03-29T10:41:41.641Z,55.11
2023-03-29T10:42:41.602Z,55.43
2023-03-29T10:43:41.573Z,56.72
2023-03-29T10:44:41.594Z,57.20
2023-03-29T10:45:41.568Z,56.07
2023-03-29T10:46:41.630Z,56.07
2023-03-29T10:47:41.611Z,55.11
2023-03-29T10:48:41.600Z,56.40
2023-03-29T10:49:41.551Z,55.43
2023-03-29T10:50:41.530Z,55.27
2023-03-29T10:51:41.501Z,55.91
2023-03-29T10:52:41.499Z,55.11
2023-03-29T10:53:41.574Z,54.79
2023-03-29T10:54:41.512Z,54.95
2023-03-29T10:55:41.464Z,54.62
2023-03-29T10:56:41.669Z,56.72
2023-03-29T10:57:41.465Z,56.07
2023-03-29T10:58:41.459Z,56.88
2023-03-29T10:59:41.592Z,57.36
2023-03-29T11:00:41.428Z,56.56
2023-03-29T11:01:41.518Z,54.46
2023-03-29T11:02:41.644Z,56.07
2023-03-29T11:03:41.546Z,56.88
2023-03-29T11:04:41.504Z,55.59
2023-03-29T11:05:41.539Z,56.72
2023-03-29T11:06:41.472Z,55.59
2023-03-29T11:07:42.479Z,55.27
2023-03-29T11:08:41.387Z,54.95
2023-03-29T11:09:41.442Z,54.79
2023-03-29T11:10:41.361Z,55.91
2023-03-29T11:11:41.438Z,54.95
2023-03-29T11:12:41.330Z,54.95
2023-03-29T11:13:41.399Z,55.11
2023-03-29T11:14:41.356Z,54.95
2023-03-29T11:15:41.371Z,55.43
2023-03-29T11:16:41.314Z,56.07
2023-03-29T11:17:41.410Z,54.46
2023-03-29T11:18:41.333Z,54.62
2023-03-29T11:19:41.371Z,56.56
2023-03-29T11:20:41.380Z,54.62
2023-03-29T11:21:41.288Z,54.14
2023-03-29T11:22:41.305Z,54.30
2023-03-29T11:23:41.331Z,55.43
2023-03-29T11:24:41.282Z,55.75
2023-03-29T11:25:41.348Z,55.11
2023-03-29T11:26:42.369Z,54.46
2023-03-29T11:27:41.340Z,54.14
2023-03-29T11:28:41.357Z,54.79
2023-03-29T11:29:41.519Z,54.62
2023-03-29T11:30:41.225Z,54.30
2023-03-29T11:31:41.328Z,54.14
2023-03-29T11:32:41.266Z,55.59
2023-03-29T11:33:41.268Z,54.95
2023-03-29T11:34:41.208Z,54.46
2023-03-29T11:35:41.412Z,55.11
2023-03-29T11:36:41.197Z,55.11
2023-03-29T11:37:41.189Z,56.24
2023-03-29T11:38:43.284Z,55.27
2023-03-29T11:39:41.209Z,56.07
2023-03-29T11:40:41.150Z,57.20
2023-03-29T11:41:41.236Z,58.17
2023-03-29T11:42:41.148Z,55.59
2023-03-29T11:43:41.143Z,55.75
2023-03-29T11:44:41.129Z,54.30
2023-03-29T11:45:41.144Z,56.07
2023-03-29T11:46:41.190Z,56.56
2023-03-29T11:47:41.316Z,55.59
2023-03-29T11:48:41.151Z,55.27
2023-03-29T11:49:41.111Z,55.91
2023-03-29T11:50:41.099Z,56.07
2023-03-29T11:51:41.069Z,55.43
2023-03-29T11:52:41.153Z,55.75
2023-03-29T11:53:41.127Z,56.56
2023-03-29T11:54:41.085Z,54.46
2023-03-29T11:55:41.088Z,56.56
2023-03-29T11:56:41.094Z,56.24
2023-03-29T11:57:41.117Z,56.72
2023-03-29T11:58:41.156Z,56.07
2023-03-29T11:59:41.187Z,56.88
2023-03-29T12:00:41.013Z,57.85
2023-03-29T12:01:41.016Z,57.52
2023-03-29T12:02:41.226Z,57.36
2023-03-29T12:03:41.100Z,57.69
2023-03-29T12:04:40.991Z,58.33
2023-03-29T12:05:41.039Z,57.85
2023-03-29T12:06:40.991Z,55.43
2023-03-29T12:07:40.965Z,55.43
2023-03-29T12:08:40.968Z,57.04
2023-03-29T12:09:40.990Z,56.24
2023-03-29T12:10:40.935Z,56.56
2023-03-29T12:11:40.965Z,55.91
2023-03-29T12:12:40.936Z,56.88
2023-03-29T12:13:40.939Z,58.17
2023-03-29T12:14:40.928Z,55.43
2023-03-29T12:15:40.908Z,55.43
2023-03-29T12:16:40.985Z,57.69
2023-03-29T12:17:40.992Z,57.20
2023-03-29T12:18:40.949Z,56.56
2023-03-29T12:19:43.576Z,56.24
2023-03-29T12:20:40.899Z,55.75
2023-03-29T12:21:40.865Z,55.59
2023-03-29T12:22:40.890Z,56.88
2023-03-29T12:23:41.068Z,54.62
2023-03-29T12:24:40.880Z,54.79
2023-03-29T12:25:40.895Z,54.46
2023-03-29T12:26:40.869Z,56.24
2023-03-29T12:27:40.874Z,55.11
2023-03-29T12:28:40.875Z,55.11
2023-03-29T12:29:40.892Z,55.43
2023-03-29T12:30:40.815Z,54.30
2023-03-29T12:31:40.872Z,55.11
2023-03-29T12:32:40.853Z,54.46
2023-03-29T12:33:40.829Z,52.85
2023-03-29T12:34:40.770Z,53.82
2023-03-29T12:35:41.282Z,53.17
2023-03-29T12:36:40.749Z,54.79
2023-03-29T12:37:40.813Z,55.43
2023-03-29T12:38:40.751Z,53.66
2023-03-29T12:39:40.750Z,54.95
2023-03-29T12:40:40.763Z,56.56
2023-03-29T12:41:40.815Z,54.62
2023-03-29T12:42:40.745Z,55.27
2023-03-29T12:43:40.757Z,56.40
2023-03-29T12:44:40.710Z,54.95
2023-03-29T12:45:40.792Z,54.95
2023-03-29T12:46:40.738Z,54.79
2023-03-29T12:47:40.743Z,56.56
2023-03-29T12:48:40.692Z,56.07
2023-03-29T12:49:40.700Z,56.88
2023-03-29T12:50:40.678Z,55.59
2023-03-29T12:51:40.672Z,56.24
2023-03-29T12:52:40.653Z,55.59