createdAt,value
2023-05-11T00:00:02.391Z,500.00
2023-05-11T00:01:02.388Z,451.00
2023-05-11T00:02:02.428Z,431.00
2023-05-11T00:03:02.563Z,424.00
2023-05-11T00:04:02.525Z,427.00
2023-05-11T00:05:02.391Z,443.00
2023-05-11T00:06:02.417Z,470.00
2023-05-11T00:07:02.405Z,496.00
2023-05-11T00:08:02.388Z,502.00
2023-05-11T00:09:02.386Z,500.00
2023-05-11T00:10:02.385Z,502.00
2023-05-11T00:11:02.429Z,500.00
2023-05-11T00:12:02.371Z,501.00
2023-05-11T00:13:02.439Z,500.00
2023-05-11T00:14:02.397Z,500.00
2023-05-11T00:15:02.448Z,501.00
2023-05-11T00:16:02.511Z,500.00
2023-05-11T00:17:02.475Z,501.00
2023-05-11T00:18:02.562Z,502.00
2023-05-11T00:19:02.604Z,500.00
2023-05-11T00:20:02.614Z,500.00
2023-05-11T00:21:02.628Z,500.00
2023-05-11T00:22:02.688Z,503.00
2023-05-11T00:23:02.721Z,500.00
2023-05-11T00:24:02.767Z,500.00
2023-05-11T00:25:02.800Z,501.00
2023-05-11T00:26:02.853Z,501.00
2023-05-11T00:27:02.907Z,502.00
2023-05-11T00:28:02.933Z,500.00
2023-05-11T00:29:02.976Z,500.00
2023-05-11T00:30:03.029Z,500.00
2023-05-11T00:31:03.099Z,501.00
2023-05-11T00:32:03.094Z,500.00
2023-05-11T00:33:03.228Z,504.00
2023-05-11T00:34:03.194Z,501.00
2023-05-11T00:35:03.259Z,501.00
2023-05-11T00:36:03.287Z,503.00
2023-05-11T00:37:03.314Z,503.00
2023-05-11T00:38:03.354Z,503.00
2023-05-11T00:39:03.443Z,503.00
2023-05-11T00:40:03.451Z,501.00
2023-05-11T00:41:03.497Z,500.00
2023-05-11T00:42:03.540Z,501.00
2023-05-11T00:43:03.615Z,502.00
2023-05-11T00:44:03.613Z,502.00
2023-05-11T00:45:03.661Z,505.00
2023-05-11T00:46:03.704Z,500.00
2023-05-11T00:47:03.788Z,502.00
2023-05-11T00:48:03.823Z,501.00
2023-05-11T00:49:03.847Z,506.00
2023-05-11T00:50:03.864Z,500.00
2023-05-11T00:51:03.909Z,504.00
2023-05-11T00:52:03.964Z,501.00
2023-05-11T00:53:04.018Z,502.00
2023-05-11T00:54:04.077Z,505.00
2023-05-11T00:55:04.102Z,506.00
2023-05-11T00:56:04.144Z,509.00
2023-05-11T00:57:04.261Z,505.00
2023-05-11T00:58:04.296Z,501.00
2023-05-11T00:59:04.288Z,504.00
2023-05-11T01:00:04.419Z,503.00
2023-05-11T01:01:04.400Z,507.00
2023-05-11T01:02:04.475Z,504.00
2023-05-11T01:04:03.457Z,500.00
2023-05-11T01:05:04.445Z,500.00
2023-05-11T01:06:04.445Z,503.00
2023-05-11T01:07:04.446Z,501.00
2023-05-11T01:08:04.439Z,506.00
2023-05-11T01:09:04.443Z,502.00
2023-05-11T01:10:04.442Z,502.00
2023-05-11T01:11:04.460Z,506.00
2023-05-11T01:12:04.441Z,502.00
2023-05-11T01:13:04.447Z,501.00
2023-05-11T01:14:04.446Z,502.00
2023-05-11T01:15:04.463Z,500.00
2023-05-11T01:16:04.474Z,504.00
2023-05-11T01:17:04.500Z,500.00
2023-05-11T01:18:04.476Z,507.00
2023-05-11T01:19:04.609Z,501.00
2023-05-11T01:20:04.437Z,502.00
2023-05-11T01:21:04.430Z,507.00
2023-05-11T01:22:04.433Z,505.00
2023-05-11T01:23:04.439Z,504.00
2023-05-11T01:24:04.423Z,505.00
2023-05-11T01:25:04.425Z,505.00
2023-05-11T01:26:04.437Z,504.00
2023-05-11T01:27:04.461Z,502.00
2023-05-11T01:28:04.403Z,500.00
2023-05-11T01:29:04.410Z,505.00
2023-05-11T01:30:04.395Z,502.00
2023-05-11T01:31:04.422Z,506.00
2023-05-11T01:32:04.429Z,503.00
2023-05-11T01:33:04.434Z,504.00
2023-05-11T01:34:04.409Z,500.00
2023-05-11T01:35:04.390Z,508.00
2023-05-11T01:36:04.414Z,509.00
2023-05-11T01:37:04.367Z,505.00
2023-05-11T01:38:04.368Z,502.00
2023-05-11T01:39:04.432Z,503.00
2023-05-11T01:40:04.441Z,502.00
2023-05-11T01:41:04.477Z,501.00
2023-05-11T01:42:04.519Z,500.00
2023-05-11T01:43:04.570Z,500.00
2023-05-11T01:44:04.616Z,506.00
2023-05-11T01:45:04.649Z,500.00
2023-05-11T01:46:04.747Z,503.00
2023-05-11T01:47:04.775Z,506.00
2023-05-11T01:48:04.823Z,504.00
2023-05-11T01:49:04.852Z,507.00
2023-05-11T01:50:04.891Z,507.00
2023-05-11T01:51:04.929Z,502.00
2023-05-11T01:52:04.975Z,502.00
2023-05-11T01:53:05.028Z,509.00
2023-05-11T01:54:05.075Z,502.00
2023-05-11T01:55:05.143Z,504.00
2023-05-11T01:56:05.167Z,506.00
2023-05-11T01:57:05.212Z,505.00
2023-05-11T01:58:05.257Z,504.00
2023-05-11T01:59:05.317Z,503.00
2023-05-11T02:00:05.367Z,505.00
2023-05-11T02:01:05.466Z,502.00
2023-05-11T02:02:05.442Z,506.00
2023-05-11T02:03:05.584Z,504.00
2023-05-11T02:04:05.554Z,506.00
2023-05-11T02:05:05.593Z,502.00
2023-05-11T02:06:05.999Z,506.00
2023-05-11T02:07:06.038Z,509.00
2023-05-11T02:08:06.108Z,502.00
2023-05-11T02:09:06.039Z,504.00
2023-05-11T02:10:06.059Z,502.00
2023-05-11T02:11:06.043Z,505.00
2023-05-11T02:12:06.040Z,504.00
2023-05-11T02:13:06.042Z,505.00
2023-05-11T02:14:06.057Z,504.00
2023-05-11T02:15:06.050Z,506.00
2023-05-11T02:16:06.118Z,505.00
2023-05-11T02:17:06.152Z,504.00
2023-05-11T02:18:06.249Z,504.00
2023-05-11T02:19:06.298Z,504.00
2023-05-11T02:20:06.294Z,504.00
2023-05-11T02:21:06.330Z,506.00
2023-05-11T02:22:06.384Z,507.00
2023-05-11T02:23:06.444Z,502.00
2023-05-11T02:24:06.490Z,506.00
2023-05-11T02:25:06.520Z,502.00
2023-05-11T02:26:06.565Z,506.00
2023-05-11T02:27:06.981Z,503.00
2023-05-11T02:28:06.979Z,502.00
2023-05-11T02:29:06.997Z,503.00
2023-05-11T02:30:06.986Z,504.00
2023-05-11T02:31:06.995Z,503.00
2023-05-11T02:32:06.984Z,504.00
2023-05-11T02:33:07.041Z,501.00
2023-05-11T02:34:06.981Z,508.00
2023-05-11T02:35:07.016Z,506.00
2023-05-11T02:36:07.019Z,503.00
2023-05-11T02:37:07.061Z,505.00
2023-05-11T02:38:07.110Z,502.00
2023-05-11T02:39:07.154Z,502.00
2023-05-11T02:40:07.221Z,501.00
2023-05-11T02:41:07.240Z,501.00
2023-05-11T02:42:07.281Z,500.00
2023-05-11T02:43:07.328Z,505.00
2023-05-11T02:44:07.359Z,504.00
2023-05-11T02:45:07.455Z,505.00
2023-05-11T02:46:07.463Z,500.00
2023-05-11T02:47:07.629Z,500.00
2023-05-11T02:48:07.694Z,503.00
2023-05-11T02:49:07.621Z,500.00
2023-05-11T02:50:07.679Z,504.00
2023-05-11T02:51:07.766Z,506.00
2023-05-11T02:52:07.760Z,506.00
2023-05-11T02:53:07.821Z,501.00
2023-05-11T02:54:07.866Z,504.00
2023-05-11T02:55:07.934Z,505.00
2023-05-11T02:56:07.973Z,505.00
2023-05-11T02:57:08.021Z,507.00
2023-05-11T02:58:08.128Z,506.00
2023-05-11T02:59:08.148Z,507.00
2023-05-11T03:00:08.195Z,509.00
2023-05-11T03:01:08.340Z,506.00
2023-05-11T03:02:08.431Z,505.00
2023-05-11T03:03:08.444Z,503.00
2023-05-11T03:04:08.372Z,507.00
2023-05-11T03:05:08.431Z,504.00
2023-05-11T03:06:08.472Z,503.00
2023-05-11T03:07:08.553Z,505.00
2023-05-11T03:08:08.620Z,504.00
2023-05-11T03:09:10.126Z,506.00
2023-05-11T03:10:08.880Z,503.00
2023-05-11T03:11:09.596Z,501.00
2023-05-11T03:12:08.985Z,502.00
2023-05-11T03:13:09.037Z,502.00
2023-05-11T03:14:09.097Z,503.00
2023-05-11T03:15:09.125Z,505.00
2023-05-11T03:16:09.197Z,501.00
2023-05-11T03:17:09.314Z,501.00
2023-05-11T03:18:09.334Z,504.00
2023-05-11T03:19:09.314Z,504.00
2023-05-11T03:20:09.370Z,504.00
2023-05-11T03:21:09.458Z,503.00
2023-05-11T03:22:09.455Z,501.00
2023-05-11T03:23:09.570Z,504.00
2023-05-11T03:24:09.570Z,504.00
2023-05-11T03:25:09.607Z,501.00
2023-05-11T03:26:09.660Z,503.00
2023-05-11T03:27:09.705Z,507.00
2023-05-11T03:28:09.768Z,503.00
2023-05-11T03:29:09.821Z,502.00
2023-05-11T03:30:09.870Z,505.00
2023-05-11T03:31:09.933Z,506.00
2023-05-11T03:32:10.051Z,502.00
2023-05-11T03:33:10.085Z,504.00
2023-05-11T03:34:10.082Z,507.00
2023-05-11T03:35:10.142Z,503.00
2023-05-11T03:36:10.179Z,500.00
2023-05-11T03:37:10.233Z,503.00
2023-05-11T03:38:10.305Z,500.00
2023-05-11T03:39:10.366Z,503.00
2023-05-11T03:40:10.404Z,501.00
2023-05-11T03:41:10.460Z,502.00
2023-05-11T03:42:10.511Z,501.00
2023-05-11T03:43:10.556Z,501.00
2023-05-11T03:44:10.607Z,500.00
2023-05-11T03:45:10.661Z,501.00
2023-05-11T03:46:10.801Z,505.00
2023-05-11T03:47:10.776Z,505.00
2023-05-11T03:48:10.826Z,506.00
2023-05-11T03:49:13.542Z,503.00
2023-05-11T03:50:10.887Z,503.00
2023-05-11T03:51:10.876Z,503.00
2023-05-11T03:52:10.880Z,504.00
2023-05-11T03:53:10.873Z,506.00
2023-05-11T03:54:10.870Z,504.00
2023-05-11T03:55:10.900Z,501.00
2023-05-11T03:56:10.937Z,504.00
2023-05-11T03:57:10.885Z,501.00
2023-05-11T03:58:10.879Z,507.00
2023-05-11T03:59:10.873Z,507.00
2023-05-11T04:00:10.870Z,504.00
2023-05-11T04:01:10.928Z,505.00
2023-05-11T04:02:10.904Z,502.00
2023-05-11T04:03:10.979Z,506.00
2023-05-11T04:04:10.917Z,501.00
2023-05-11T04:05:10.873Z,503.00
2023-05-11T04:06:10.882Z,502.00
2023-05-11T04:07:10.874Z,503.00
2023-05-11T04:08:10.874Z,505.00
2023-05-11T04:09:10.878Z,503.00
2023-05-11T04:10:10.878Z,507.00
2023-05-11T04:11:10.915Z,506.00
2023-05-11T04:12:10.891Z,510.00
2023-05-11T04:13:10.887Z,501.00
2023-05-11T04:14:10.888Z,505.00
2023-05-11T04:15:10.871Z,504.00
2023-05-11T04:16:10.942Z,504.00
2023-05-11T04:17:10.896Z,505.00
2023-05-11T04:18:10.925Z,510.00
2023-05-11T04:19:10.924Z,505.00
2023-05-11T04:20:11.027Z,504.00
2023-05-11T04:21:11.032Z,509.00
2023-05-11T04:22:11.085Z,507.00
2023-05-11T04:23:11.155Z,507.00
2023-05-11T04:24:11.182Z,506.00
2023-05-11T04:25:11.240Z,505.00
2023-05-11T04:26:11.303Z,502.00
2023-05-11T04:27:11.398Z,505.00
2023-05-11T04:28:11.426Z,504.00
2023-05-11T04:29:11.535Z,503.00
2023-05-11T04:30:11.525Z,505.00
2023-05-11T04:31:11.616Z,504.00
2023-05-11T04:32:11.642Z,502.00
2023-05-11T04:33:12.056Z,504.00
2023-05-11T04:34:12.055Z,508.00
2023-05-11T04:35:12.067Z,503.00
2023-05-11T04:36:12.057Z,511.00
2023-05-11T04:37:12.058Z,506.00
2023-05-11T04:38:12.076Z,505.00
2023-05-11T04:39:12.059Z,506.00
2023-05-11T04:40:12.103Z,504.00
2023-05-11T04:41:13.121Z,504.00
2023-05-11T04:42:12.261Z,500.00
2023-05-11T04:43:12.298Z,505.00
2023-05-11T04:44:12.376Z,503.00
2023-05-11T04:45:12.403Z,504.00
2023-05-11T04:46:12.646Z,505.00
2023-05-11T04:47:12.514Z,505.00
2023-05-11T04:48:12.599Z,503.00
2023-05-11T04:49:13.016Z,506.00
2023-05-11T04:50:12.997Z,503.00
2023-05-11T04:51:12.994Z,506.00
2023-05-11T04:52:12.997Z,506.00
2023-05-11T04:53:12.996Z,507.00
2023-05-11T04:54:12.998Z,508.00
2023-05-11T04:55:13.013Z,504.00
2023-05-11T04:56:13.029Z,503.00
2023-05-11T04:57:13.061Z,508.00
2023-05-11T04:58:13.080Z,501.00
2023-05-11T04:59:13.165Z,503.00
2023-05-11T05:00:13.216Z,502.00
2023-05-11T05:01:13.291Z,501.00
2023-05-11T05:02:13.330Z,501.00
2023-05-11T05:03:13.381Z,507.00
2023-05-11T05:04:13.469Z,503.00
2023-05-11T05:05:13.499Z,506.00
2023-05-11T05:06:13.540Z,503.00
2023-05-11T05:07:13.679Z,507.00
2023-05-11T05:08:13.676Z,505.00
2023-05-11T05:09:13.742Z,503.00
2023-05-11T05:10:13.796Z,505.00
2023-05-11T05:11:13.830Z,506.00
2023-05-11T05:12:13.895Z,509.00
2023-05-11T05:13:13.964Z,506.00
2023-05-11T05:14:14.013Z,505.00
2023-05-11T05:15:14.106Z,500.00
2023-05-11T05:16:14.267Z,503.00
2023-05-11T05:17:14.206Z,504.00
2023-05-11T05:18:14.246Z,503.00
2023-05-11T05:19:15.276Z,502.00
2023-05-11T05:20:14.668Z,505.00
2023-05-11T05:21:14.381Z,503.00
2023-05-11T05:22:14.442Z,508.00
2023-05-11T05:23:14.504Z,510.00
2023-05-11T05:24:14.561Z,506.00
2023-05-11T05:25:14.756Z,506.00
2023-05-11T05:26:14.678Z,507.00
2023-05-11T05:27:15.151Z,508.00
2023-05-11T05:28:14.817Z,509.00
2023-05-11T05:29:14.857Z,507.00
2023-05-11T05:30:14.912Z,509.00
2023-05-11T05:31:15.003Z,510.00
2023-05-11T05:32:15.010Z,511.00
2023-05-11T05:33:15.057Z,517.00
2023-05-11T05:34:30.736Z,518.00
2023-05-11T05:35:15.124Z,518.00
2023-05-11T05:36:15.144Z,520.00
2023-05-11T05:37:15.130Z,518.00
2023-05-11T05:38:15.095Z,520.00
2023-05-11T05:39:15.092Z,522.00
2023-05-11T05:40:15.170Z,520.00
2023-05-11T05:41:16.092Z,520.00
2023-05-11T05:42:15.090Z,526.00
2023-05-11T05:43:15.082Z,524.00
2023-05-11T05:44:15.208Z,521.00
2023-05-11T05:45:15.171Z,522.00
2023-05-11T05:46:15.125Z,519.00
2023-05-11T05:47:15.281Z,522.00
2023-05-11T05:48:15.154Z,522.00
2023-05-11T05:49:15.055Z,521.00
2023-05-11T05:50:15.288Z,526.00
2023-05-11T05:51:22.595Z,524.00
2023-05-11T05:52:22.639Z,525.00
2023-05-11T05:53:15.234Z,526.00
2023-05-11T05:54:15.294Z,528.00
2023-05-11T05:56:22.753Z,525.00
2023-05-11T05:57:16.158Z,526.00
2023-05-11T05:58:18.565Z,526.00
2023-05-11T05:59:20.474Z,525.00
2023-05-11T06:00:18.823Z,526.00
2023-05-11T06:02:22.587Z,526.00
2023-05-11T06:04:23.512Z,526.00
2023-05-11T06:05:17.937Z,529.00
2023-05-11T06:06:22.468Z,531.00
2023-05-11T06:07:15.173Z,528.00
2023-05-11T06:09:18.220Z,528.00
2023-05-11T06:10:15.361Z,530.00
2023-05-11T06:11:15.021Z,543.00
2023-05-11T06:12:15.027Z,559.00
2023-05-11T06:13:15.017Z,579.00
2023-05-11T06:14:15.039Z,626.00
2023-05-11T06:16:15.046Z,622.00
2023-05-11T06:17:14.980Z,624.00
2023-05-11T06:18:15.020Z,626.00
2023-05-11T06:19:15.133Z,630.00
2023-05-11T06:20:14.955Z,637.00
2023-05-11T11:49:28.939Z,500.00
2023-05-11T11:50:30.005Z,500.00
2023-05-11T11:51:30.011Z,500.00
2023-05-11T11:52:30.013Z,500.00
2023-05-11T11:53:30.004Z,500.00
2023-05-11T11:54:30.010Z,500.00
2023-05-11T11:55:30.008Z,500.00
2023-05-11T11:56:30.062Z,499.00
2023-05-11T11:57:30.071Z,497.00
2023-05-11T11:58:30.022Z,499.00
2023-05-11T11:59:30.028Z,502.00
2023-05-11T12:00:30.028Z,515.00
2023-05-11T12:01:30.042Z,501.00
2023-05-11T12:02:30.155Z,501.00
2023-05-11T12:03:30.193Z,504.00
2023-05-11T12:04:30.161Z,499.00
2023-05-11T12:05:30.067Z,486.00
2023-05-11T12:06:30.075Z,450.00
2023-05-11T12:07:30.564Z,425.00
2023-05-11T12:08:30.094Z,423.00
2023-05-11T12:09:30.197Z,430.00
2023-05-11T12:10:30.118Z,429.00
2023-05-11T12:11:30.139Z,513.00
2023-05-11T12:12:30.154Z,558.00
2023-05-11T12:13:30.575Z,567.00
2023-05-11T12:14:30.304Z,612.00
2023-05-11T12:15:30.308Z,646.00
2023-05-11T12:16:30.483Z,692.00
2023-05-11T12:17:30.607Z,693.00
2023-05-11T12:18:30.490Z,675.00
2023-05-11T12:19:30.506Z,653.00
2023-05-11T12:20:30.683Z,681.00
2023-05-11T12:21:30.586Z,712.00
2023-05-11T12:22:30.628Z,716.00
2023-05-11T12:23:31.068Z,724.00
2023-05-11T12:24:31.063Z,729.00
2023-05-11T12:25:31.030Z,774.00
2023-05-11T12:26:30.780Z,795.00
2023-05-11T12:27:30.792Z,820.00
2023-05-11T12:28:34.024Z,855.00
2023-05-11T12:29:30.814Z,858.00
2023-05-11T12:30:29.809Z,863.00
2023-05-11T12:31:30.818Z,871.00
2023-05-11T12:32:31.139Z,919.00
2023-05-11T12:33:30.808Z,977.00
2023-05-11T12:34:30.805Z,983.00
2023-05-11T12:35:30.814Z,1042.00
2023-05-11T12:36:31.055Z,1029.00
2023-05-11T12:37:30.926Z,1048.00
2023-05-11T12:38:31.078Z,1084.00
2023-05-11T12:39:30.860Z,1111.00
2023-05-11T12:40:31.036Z,1109.00
2023-05-11T12:41:31.049Z,1111.00
2023-05-11T12:42:32.259Z,1116.00
2023-05-11T12:43:30.797Z,1131.00
2023-05-11T12:44:31.790Z,1183.00
2023-05-11T12:45:30.789Z,1182.00
2023-05-11T12:46:30.879Z,1178.00
2023-05-11T12:47:31.017Z,1173.00
2023-05-11T12:48:30.857Z,1199.00
2023-05-11T12:49:30.842Z,1227.00
2023-05-11T12:50:31.149Z,1214.00
2023-05-11T12:51:31.081Z,1268.00
2023-05-11T12:52:30.989Z,1244.00
2023-05-11T12:53:30.937Z,1238.00
2023-05-11T12:54:30.742Z,1281.00
2023-05-11T12:55:30.785Z,1251.00
2023-05-11T12:56:31.092Z,1259.00
2023-05-11T12:57:31.118Z,1275.00
2023-05-11T12:58:31.044Z,1269.00
2023-05-11T12:59:30.750Z,1297.00
2023-05-11T13:00:30.796Z,1289.00
2023-05-11T13:01:30.863Z,1289.00
2023-05-11T13:02:31.200Z,1320.00
2023-05-11T13:03:31.172Z,1326.00
2023-05-11T13:04:31.092Z,1313.00
2023-05-11T13:05:31.078Z,1324.00
2023-05-11T13:06:31.082Z,1354.00
2023-05-11T13:07:31.607Z,1360.00
2023-05-11T13:08:31.237Z,1347.00
2023-05-11T13:09:31.218Z,1364.00
2023-05-11T13:10:31.263Z,1366.00
2023-05-11T13:11:31.295Z,1410.00
2023-05-11T13:12:32.462Z,1396.00
2023-05-11T13:13:31.410Z,1430.00
2023-05-11T13:14:31.418Z,1412.00
2023-05-11T13:15:31.507Z,1385.00
2023-05-11T13:16:31.572Z,1558.00
2023-05-11T13:17:31.642Z,1542.00
2023-05-11T13:18:31.644Z,1613.00
2023-05-11T13:19:31.617Z,1638.00
2023-05-11T13:20:32.016Z,1688.00
2023-05-11T13:21:32.069Z,1718.00
2023-05-11T13:22:32.052Z,1649.00
2023-05-11T13:23:32.070Z,1604.00
2023-05-11T13:24:34.243Z,1681.00
2023-05-11T13:25:32.066Z,1699.00
2023-05-11T13:26:32.087Z,1691.00
2023-05-11T13:27:31.749Z,1664.00
2023-05-11T13:28:31.727Z,1622.00
2023-05-11T13:29:31.702Z,1637.00
2023-05-11T13:30:34.164Z,1623.00
2023-05-11T13:31:32.255Z,1625.00
2023-05-11T13:32:31.667Z,1630.00
2023-05-11T13:33:31.643Z,1633.00
2023-05-11T13:34:31.618Z,1644.00
2023-05-11T13:35:31.605Z,1656.00
2023-05-11T13:36:33.808Z,1663.00
2023-05-11T13:37:31.590Z,1663.00
2023-05-11T13:38:31.558Z,1650.00
2023-05-11T13:39:31.546Z,1669.00
2023-05-11T13:40:31.561Z,1668.00
2023-05-11T13:41:31.515Z,1644.00
2023-05-11T13:42:31.492Z,1619.00
2023-05-11T13:43:31.607Z,1631.00
2023-05-11T13:44:31.466Z,1671.00
2023-05-11T13:45:31.454Z,1693.00
2023-05-11T13:46:31.468Z,1685.00
2023-05-11T13:47:31.739Z,1651.00
2023-05-11T13:48:31.389Z,1683.00
2023-05-11T13:49:31.380Z,1684.00
2023-05-11T13:50:31.362Z,1712.00
2023-05-11T13:51:31.334Z,1697.00
2023-05-11T13:52:31.618Z,1682.00
2023-05-11T13:53:31.306Z,1683.00
2023-05-11T13:54:31.293Z,1690.00
2023-05-11T13:55:31.284Z,1686.00
2023-05-11T13:56:31.279Z,1685.00
2023-05-11T13:57:31.687Z,1699.00
2023-05-11T13:58:31.226Z,1707.00
2023-05-11T13:59:31.218Z,1715.00
2023-05-11T14:00:31.234Z,1731.00
2023-05-11T14:01:31.234Z,1736.00
2023-05-11T14:02:31.284Z,1727.00
2023-05-11T14:03:31.295Z,1694.00
2023-05-11T14:04:31.127Z,1707.00
2023-05-11T14:05:31.100Z,1679.00
2023-05-11T14:06:31.084Z,1708.00
2023-05-11T14:07:45.752Z,1719.00
2023-05-11T14:08:31.047Z,1721.00
2023-05-11T14:09:31.032Z,1721.00
2023-05-11T14:10:31.214Z,1672.00
2023-05-11T14:11:30.998Z,1707.00
2023-05-11T14:12:31.017Z,1726.00
2023-05-11T14:13:31.146Z,1712.00
2023-05-11T14:14:30.961Z,1691.00
2023-05-11T14:15:30.954Z,1673.00
2023-05-11T14:16:30.918Z,1689.00
2023-05-11T14:17:32.882Z,1698.00
2023-05-11T14:18:31.290Z,1699.00
2023-05-11T14:19:30.932Z,1699.00
2023-05-11T14:20:30.873Z,1706.00
2023-05-11T14:21:30.845Z,1709.00
2023-05-11T14:22:30.836Z,1685.00
2023-05-11T14:23:31.154Z,1676.00
2023-05-11T14:24:31.131Z,1686.00
2023-05-11T14:25:31.053Z,1639.00
2023-05-11T14:26:30.777Z,1673.00
2023-05-11T14:27:30.807Z,1681.00
2023-05-11T14:28:30.769Z,1668.00
2023-05-11T14:29:30.746Z,1679.00
2023-05-11T14:30:30.714Z,1687.00
2023-05-11T14:31:30.748Z,1702.00
2023-05-11T14:32:30.749Z,1685.00
2023-05-11T14:33:30.666Z,1673.00
2023-05-11T14:34:30.669Z,1693.00
2023-05-11T14:35:30.645Z,1731.00
2023-05-11T14:36:30.630Z,1689.00
2023-05-11T14:37:30.657Z,1638.00
2023-05-11T14:38:30.597Z,1541.00
2023-05-11T14:39:30.590Z,1586.00
2023-05-11T14:40:30.580Z,1515.00
2023-05-11T14:41:30.555Z,1547.00
2023-05-11T14:42:30.541Z,1589.00
2023-05-11T14:43:30.530Z,1573.00
2023-05-11T14:44:31.203Z,1561.00
2023-05-11T14:45:30.518Z,1564.00
2023-05-11T14:46:30.576Z,1531.00
2023-05-11T14:47:30.571Z,1504.00
2023-05-11T14:48:30.481Z,1464.00
2023-05-11T14:49:30.470Z,1474.00
2023-05-11T14:50:30.462Z,1496.00
2023-05-11T14:51:30.451Z,1441.00
2023-05-11T14:52:30.441Z,1472.00
2023-05-11T14:53:30.433Z,1450.00
2023-05-11T14:54:30.426Z,1455.00
2023-05-11T14:55:30.416Z,1427.00
2023-05-11T14:56:30.429Z,1419.00
2023-05-11T14:57:30.457Z,1435.00
2023-05-11T14:58:30.526Z,1387.00
2023-05-11T14:59:30.536Z,1387.00
2023-05-11T15:00:30.607Z,1401.00
2023-05-11T15:01:30.635Z,1402.00
2023-05-11T15:02:30.705Z,1404.00
2023-05-11T15:03:31.226Z,1383.00
2023-05-11T15:04:31.119Z,1391.00
2023-05-11T15:05:31.125Z,1372.00
2023-05-11T15:06:31.120Z,1389.00
2023-05-11T15:07:31.133Z,1365.00
2023-05-11T15:08:31.135Z,1360.00
2023-05-11T15:09:31.142Z,1340.00
2023-05-11T15:10:31.128Z,1349.00
2023-05-11T15:11:31.126Z,1354.00
2023-05-11T15:12:31.129Z,1346.00
2023-05-11T15:13:31.163Z,1312.00
2023-05-11T15:14:31.233Z,1296.00
2023-05-11T15:15:31.247Z,1284.00
2023-05-11T15:16:31.398Z,1291.00
2023-05-11T15:17:31.372Z,1267.00
2023-05-11T15:18:31.448Z,1267.00
2023-05-11T15:19:31.441Z,1270.00
2023-05-11T15:20:31.482Z,739.00
2023-05-11T15:21:31.524Z,527.00
2023-05-11T15:22:31.580Z,468.00
2023-05-11T15:23:31.612Z,496.00
2023-05-11T15:24:31.642Z,555.00
2023-05-11T15:25:31.651Z,575.00
2023-05-11T15:26:31.684Z,610.00
2023-05-11T15:27:31.724Z,598.00
2023-05-11T15:28:31.848Z,606.00
2023-05-11T15:29:31.848Z,632.00
2023-05-11T15:30:32.870Z,706.00
2023-05-11T15:31:31.995Z,795.00
2023-05-11T15:32:32.136Z,825.00
2023-05-11T15:33:32.117Z,826.00
2023-05-11T15:34:32.123Z,860.00
2023-05-11T15:35:32.160Z,861.00
2023-05-11T15:36:32.234Z,879.00
2023-05-11T15:37:32.262Z,857.00
2023-05-11T15:38:32.279Z,835.00
2023-05-11T15:39:32.322Z,868.00
2023-05-11T15:40:32.374Z,866.00
2023-05-11T15:41:32.405Z,855.00
2023-05-11T15:42:32.431Z,865.00
2023-05-11T15:43:32.469Z,872.00
2023-05-11T15:44:32.499Z,867.00
2023-05-11T15:45:32.563Z,870.00
2023-05-11T15:46:32.541Z,904.00
2023-05-11T15:47:32.678Z,947.00
2023-05-11T15:48:32.661Z,964.00
2023-05-11T15:49:32.651Z,974.00
2023-05-11T15:50:32.700Z,985.00
2023-05-11T15:51:32.704Z,986.00
2023-05-11T15:52:32.744Z,988.00
2023-05-11T15:53:32.812Z,985.00
2023-05-11T15:54:34.602Z,1003.00
2023-05-11T15:55:32.799Z,999.00
2023-05-11T15:56:32.800Z,1004.00
2023-05-11T15:57:32.796Z,1001.00
2023-05-11T15:58:32.790Z,1010.00
2023-05-11T15:59:32.804Z,999.00
2023-05-11T16:00:32.809Z,1002.00
2023-05-11T16:01:32.879Z,1009.00
2023-05-11T16:02:33.148Z,1005.00
2023-05-11T16:03:32.968Z,1000.00
2023-05-11T16:04:32.952Z,1009.00
2023-05-11T16:05:32.786Z,1003.00
2023-05-11T16:06:32.778Z,1005.00
2023-05-11T16:07:32.776Z,1008.00
2023-05-11T16:08:32.781Z,997.00
2023-05-11T16:09:32.778Z,973.00
2023-05-11T16:10:33.651Z,1003.00
2023-05-11T16:11:32.775Z,1002.00
2023-05-11T16:12:32.762Z,1015.00
2023-05-11T16:13:32.757Z,1015.00
2023-05-11T16:14:32.760Z,1014.00
2023-05-11T16:15:32.752Z,1006.00
2023-05-11T16:16:32.768Z,1008.00
2023-05-11T16:17:32.769Z,994.00
2023-05-11T16:18:32.780Z,994.00
2023-05-11T16:19:32.774Z,998.00
2023-05-11T16:20:32.922Z,999.00
2023-05-11T16:21:32.808Z,1009.00
2023-05-11T16:22:32.755Z,1008.00
2023-05-11T16:23:32.791Z,1006.00
2023-05-11T16:24:34.355Z,1001.00
2023-05-11T16:25:32.772Z,1028.00
2023-05-11T16:26:32.763Z,1022.00
2023-05-11T16:27:32.775Z,1018.00
2023-05-11T16:28:32.770Z,1009.00
2023-05-11T16:29:32.791Z,1007.00
2023-05-11T16:30:32.970Z,997.00
2023-05-11T16:31:32.808Z,1002.00
2023-05-11T16:32:32.783Z,1003.00
2023-05-11T16:33:32.777Z,996.00
2023-05-11T16:34:32.772Z,989.00
2023-05-11T16:35:32.773Z,1002.00
2023-05-11T16:36:32.816Z,1010.00
2023-05-11T16:37:32.775Z,993.00
2023-05-11T16:38:32.765Z,978.00
2023-05-11T16:39:32.774Z,997.00
2023-05-11T16:40:32.784Z,1006.00
2023-05-11T16:41:32.792Z,1006.00
2023-05-11T16:42:32.784Z,992.00
2023-05-11T16:43:32.782Z,1005.00
2023-05-11T16:44:32.797Z,988.00
2023-05-11T16:45:32.792Z,993.00
2023-05-11T16:46:32.824Z,984.00
2023-05-11T16:47:32.846Z,1002.00
2023-05-11T16:48:32.794Z,978.00
2023-05-11T16:49:32.805Z,999.00
2023-05-11T16:50:32.799Z,981.00
2023-05-11T16:51:32.823Z,988.00
2023-05-11T16:52:32.819Z,977.00
2023-05-11T16:53:32.804Z,980.00
2023-05-11T16:54:32.808Z,980.00
2023-05-11T16:55:32.804Z,980.00
2023-05-11T16:56:32.807Z,986.00
2023-05-11T16:57:32.810Z,994.00
2023-05-11T16:58:32.818Z,977.00
2023-05-11T16:59:32.817Z,971.00
2023-05-11T17:00:34.320Z,984.00
2023-05-11T17:01:33.058Z,971.00
2023-05-11T17:02:33.159Z,961.00
2023-05-11T17:03:33.178Z,982.00
2023-05-11T17:04:33.160Z,968.00
2023-05-11T17:05:33.200Z,969.00
2023-05-11T17:06:33.256Z,963.00
2023-05-11T17:07:33.281Z,957.00
2023-05-11T17:08:33.348Z,974.00
2023-05-11T17:09:33.377Z,960.00
2023-05-11T17:10:33.415Z,961.00
2023-05-11T17:11:33.449Z,978.00
2023-05-11T17:12:33.510Z,967.00
2023-05-11T17:13:33.550Z,958.00
2023-05-11T17:14:33.586Z,942.00
2023-05-11T17:15:33.626Z,952.00
2023-05-11T17:16:33.694Z,962.00
2023-05-11T17:17:33.840Z,957.00
2023-05-11T17:18:33.798Z,948.00
2023-05-11T17:19:33.791Z,957.00
2023-05-11T17:20:33.842Z,948.00
2023-05-11T17:21:33.895Z,955.00
2023-05-11T17:22:34.012Z,947.00
2023-05-11T17:23:34.084Z,949.00
2023-05-11T17:24:34.180Z,946.00
2023-05-11T17:25:34.130Z,952.00
2023-05-11T17:26:46.533Z,946.00
2023-05-11T17:27:34.101Z,947.00
2023-05-11T17:28:34.198Z,949.00
2023-05-11T17:29:34.134Z,951.00
2023-05-11T17:30:47.471Z,950.00
2023-05-11T17:31:34.479Z,948.00
2023-05-11T17:32:34.497Z,948.00
2023-05-11T17:33:34.237Z,950.00
2023-05-11T17:34:34.246Z,947.00
2023-05-11T17:35:34.133Z,948.00
2023-05-11T17:36:34.180Z,945.00
2023-05-11T17:37:34.151Z,938.00
2023-05-11T17:38:34.156Z,936.00
2023-05-11T17:39:34.244Z,926.00
2023-05-11T17:40:34.259Z,934.00
2023-05-11T17:41:34.211Z,929.00
2023-05-11T17:42:34.177Z,919.00
2023-05-11T17:43:34.181Z,916.00
2023-05-11T17:44:34.197Z,933.00
2023-05-11T17:45:34.255Z,909.00
2023-05-11T17:46:34.582Z,927.00
2023-05-11T17:47:34.255Z,925.00
2023-05-11T17:48:34.236Z,923.00
2023-05-11T17:49:34.206Z,919.00
2023-05-11T17:50:34.270Z,897.00
2023-05-11T17:51:34.227Z,913.00
2023-05-11T17:52:34.287Z,923.00
2023-05-11T17:53:34.251Z,914.00
2023-05-11T17:54:34.236Z,895.00
2023-05-11T17:55:34.296Z,918.00
2023-05-11T17:56:34.300Z,910.00