createdAt,value
2023-03-23T16:01:42.339Z,8.86
2023-03-23T16:06:46.937Z,8.85
2023-03-23T16:11:52.086Z,8.80
2023-03-23T16:16:55.580Z,8.72
2023-03-23T16:21:59.199Z,8.71
2023-03-23T16:27:04.006Z,8.60
2023-03-23T16:32:07.957Z,8.53
2023-03-23T16:37:12.990Z,8.52
2023-03-23T16:42:18.786Z,8.34
2023-03-23T16:47:25.451Z,8.09
2023-03-23T16:52:29.042Z,8.25
2023-03-23T16:57:34.977Z,8.22
2023-03-23T17:02:39.145Z,8.12
2023-03-23T17:07:43.355Z,8.00
2023-03-23T17:12:48.541Z,7.91
2023-03-23T17:17:52.665Z,7.66
2023-03-23T17:22:56.853Z,7.38
2023-03-23T17:28:05.033Z,7.18
2023-03-23T17:33:09.782Z,7.04
2023-03-23T17:38:14.108Z,6.94
2023-03-23T17:43:19.011Z,6.81
2023-03-23T17:48:23.407Z,6.73
2023-03-23T17:53:27.347Z,6.66
2023-03-23T17:58:32.487Z,6.54
2023-03-23T18:03:35.989Z,6.57
2023-03-23T18:08:39.992Z,6.49
2023-03-23T18:13:44.801Z,6.33
2023-03-23T18:18:48.573Z,6.46
2023-03-23T18:23:59.186Z,6.48
2023-03-23T18:29:05.660Z,6.45
2023-03-23T18:34:09.475Z,6.46
2023-03-23T18:39:13.650Z,6.47
2023-03-23T18:44:18.724Z,6.49
2023-03-23T18:49:22.649Z,6.48
2023-03-23T18:54:26.211Z,6.40
2023-03-23T18:59:33.937Z,6.37
2023-03-23T19:04:37.341Z,6.36
2023-03-23T19:09:41.590Z,6.39
2023-03-23T19:14:46.677Z,6.33
2023-03-23T19:19:50.274Z,6.44
2023-03-23T19:24:53.784Z,6.52
2023-03-23T19:29:59.127Z,6.51
2023-03-23T19:35:03.721Z,6.41
2023-03-23T19:40:31.308Z,6.57
2023-03-23T19:45:35.018Z,6.59
2023-03-23T19:50:40.673Z,6.53
2023-03-23T19:55:44.362Z,6.54
2023-03-23T20:00:50.630Z,6.60
2023-03-23T20:06:01.434Z,6.65
2023-03-23T20:11:06.010Z,6.65
2023-03-23T20:16:11.402Z,6.64
2023-03-23T20:21:19.865Z,6.67
2023-03-23T20:26:31.068Z,6.71
2023-03-23T20:31:37.945Z,6.66
2023-03-23T20:36:45.328Z,6.75
2023-03-23T20:41:50.935Z,6.73
2023-03-23T20:46:56.326Z,6.81
2023-03-23T20:52:00.333Z,6.86
2023-03-23T20:57:03.755Z,6.92
2023-03-23T21:02:09.549Z,7.01
2023-03-23T21:07:13.901Z,7.08
2023-03-23T21:12:17.356Z,7.11
2023-03-23T21:17:22.377Z,7.16
2023-03-23T21:22:26.240Z,7.17
2023-03-23T21:27:29.970Z,7.19
2023-03-23T21:32:34.923Z,7.20
2023-03-23T21:37:38.702Z,7.23
2023-03-23T21:42:42.338Z,7.20
2023-03-23T21:47:47.570Z,7.17
2023-03-23T21:52:54.200Z,7.18
2023-03-23T21:57:57.591Z,7.21
2023-03-23T22:03:02.793Z,7.17
2023-03-23T22:08:07.115Z,7.20
2023-03-23T22:13:12.050Z,7.15
2023-03-23T22:18:17.279Z,7.19
2023-03-23T22:23:20.979Z,7.15
2023-03-23T22:28:26.607Z,7.10
2023-03-23T22:33:32.206Z,7.07
2023-03-23T22:38:36.965Z,7.04
2023-03-23T22:43:40.658Z,7.06
2023-03-23T22:48:46.061Z,7.04
2023-03-23T22:53:50.051Z,7.11
2023-03-23T22:58:53.486Z,7.09
2023-03-23T23:03:58.717Z,7.03
2023-03-23T23:09:02.488Z,7.00
2023-03-23T23:14:06.372Z,6.98
2023-03-23T23:19:11.487Z,6.96
2023-03-23T23:24:15.191Z,6.94
2023-03-23T23:29:18.789Z,6.93
2023-03-23T23:34:25.411Z,6.90
2023-03-23T23:39:29.095Z,6.90
2023-03-23T23:44:32.771Z,6.85
2023-03-23T23:49:37.881Z,6.82
2023-03-23T23:54:42.683Z,6.76
2023-03-23T23:59:46.249Z,6.74
