createdAt,value
2023-04-05T00:01:53.758Z,98978.34
2023-04-05T00:04:20.955Z,98974.22
2023-04-05T00:06:52.874Z,98974.78
2023-04-05T00:09:20.817Z,98980.34
2023-04-05T00:11:47.893Z,98976.69
2023-04-05T00:14:14.464Z,98973.84
2023-04-05T00:16:41.746Z,98970.44
2023-04-05T00:19:08.902Z,98966.16
2023-04-05T00:21:35.395Z,98974.69
2023-04-05T00:24:01.857Z,98975.06
2023-04-05T00:26:28.393Z,98972.66
2023-04-05T00:28:54.883Z,98964.69
2023-04-05T00:31:21.498Z,98966.06
2023-04-05T00:33:47.942Z,98976.88
2023-04-05T00:36:19.849Z,98966.34
2023-04-05T00:38:48.112Z,98963.69
2023-04-05T00:41:14.884Z,98958.75
2023-04-05T00:43:41.823Z,98972.38
2023-04-05T00:46:08.955Z,98974.22
2023-04-05T00:48:36.249Z,98968.53
2023-04-05T00:51:03.077Z,98967.53
2023-04-05T00:53:32.201Z,98973.59
2023-04-05T00:55:58.801Z,98965.75
2023-04-05T00:58:25.409Z,98955.63
2023-04-05T01:01:01.693Z,98951.53
2023-04-05T01:03:31.794Z,98964.59
2023-04-05T01:06:13.386Z,98955.75
2023-04-05T01:08:52.361Z,98959.84
2023-04-05T01:11:19.170Z,98956.19
2023-04-05T01:13:46.750Z,98948.22
2023-04-05T01:16:14.213Z,98953.06
2023-04-05T01:18:41.220Z,98945.63
2023-04-05T01:21:39.669Z,98948.00
2023-04-05T01:24:50.815Z,98945.09
2023-04-05T01:27:22.692Z,98941.44
2023-04-05T01:29:58.080Z,98945.19
2023-04-05T01:32:59.234Z,98934.00
2023-04-05T01:35:47.477Z,98930.66
2023-04-05T01:38:18.375Z,98931.19
2023-04-05T01:40:45.333Z,98932.38
2023-04-05T01:43:18.488Z,98922.22
2023-04-05T01:45:46.209Z,98919.66
2023-04-05T01:48:13.887Z,98922.84
2023-04-05T01:50:40.824Z,98916.53
2023-04-05T01:53:08.455Z,98909.88
2023-04-05T01:55:35.050Z,98908.56
2023-04-05T01:58:01.633Z,98901.25
2023-04-05T02:00:28.317Z,98917.19
2023-04-05T02:02:54.844Z,98921.31
2023-04-05T02:05:21.313Z,98905.66
2023-04-05T02:07:47.860Z,98902.88
2023-04-05T02:10:14.845Z,98905.09
2023-04-05T02:12:41.368Z,98901.09
2023-04-05T02:15:08.548Z,98896.03
2023-04-05T02:17:39.048Z,98890.34
2023-04-05T02:20:12.477Z,98885.97
2023-04-05T02:22:40.126Z,98889.81
2023-04-05T02:25:09.174Z,98884.22
2023-04-05T02:27:35.736Z,98895.28
2023-04-05T02:30:02.815Z,98887.97
2023-04-05T02:32:29.290Z,98896.97
2023-04-05T02:34:56.069Z,98889.91
2023-04-05T02:37:22.683Z,98892.84
2023-04-05T02:39:49.252Z,98897.56
2023-04-05T02:42:15.968Z,98892.28
2023-04-05T02:44:42.645Z,98887.97
2023-04-05T02:47:09.131Z,98884.50
2023-04-05T02:49:35.761Z,98888.91
2023-04-05T02:52:02.219Z,98888.41
2023-04-05T02:54:28.710Z,98886.88
2023-04-05T02:56:57.734Z,98876.97
2023-04-05T02:59:24.484Z,98881.91
2023-04-05T03:01:51.020Z,98868.47
2023-04-05T03:04:17.545Z,98869.66
2023-04-05T03:06:46.432Z,98878.69
2023-04-05T03:09:14.455Z,98875.47
2023-04-05T03:11:40.992Z,98879.94
2023-04-05T03:14:07.450Z,98879.19
2023-04-05T03:16:34.503Z,98882.84
2023-04-05T03:19:02.358Z,98880.75
2023-04-05T03:21:30.132Z,98886.72
2023-04-05T03:23:56.720Z,98881.81
2023-04-05T03:26:23.386Z,98883.94
2023-04-05T03:28:50.231Z,98879.84
2023-04-05T03:31:18.348Z,98882.00
2023-04-05T03:33:46.581Z,98882.72
2023-04-05T03:36:16.570Z,98879.06
2023-04-05T03:38:45.512Z,98890.53
2023-04-05T03:41:12.130Z,98888.56
2023-04-05T03:43:38.563Z,98878.84
2023-04-05T03:46:05.105Z,98870.66
2023-04-05T03:48:31.661Z,98874.84
2023-04-05T03:50:58.563Z,98871.72
2023-04-05T03:53:25.042Z,98873.66
2023-04-05T03:55:54.211Z,98879.00
2023-04-05T03:58:20.808Z,98871.56
2023-04-05T04:00:47.648Z,98869.78
2023-04-05T04:03:15.214Z,98870.06
2023-04-05T04:05:42.275Z,98866.94
2023-04-05T04:08:09.792Z,98875.22
2023-04-05T04:10:36.601Z,98869.34
2023-04-05T04:13:03.120Z,98872.34
2023-04-05T04:15:29.626Z,98869.19
2023-04-05T04:17:56.771Z,98858.78
2023-04-05T04:20:23.438Z,98871.06
2023-04-05T04:22:50.170Z,98872.47
2023-04-05T04:25:18.973Z,98864.25
2023-04-05T04:27:46.695Z,98869.06
2023-04-05T04:30:15.042Z,98863.88
2023-04-05T04:32:52.059Z,98870.00
2023-04-05T04:35:29.289Z,98864.13
2023-04-05T04:38:01.168Z,98873.91
2023-04-05T04:40:41.136Z,98870.53
2023-04-05T04:43:19.095Z,98867.59
2023-04-05T04:45:50.002Z,98869.19
2023-04-05T04:48:16.748Z,98867.44
2023-04-05T04:50:44.260Z,98868.72
2023-04-05T04:53:12.075Z,98868.53
2023-04-05T04:55:42.356Z,98877.50
2023-04-05T04:58:11.546Z,98883.09
2023-04-05T05:00:44.114Z,98872.88
2023-04-05T05:03:11.870Z,98880.25
2023-04-05T05:05:45.381Z,98886.06
2023-04-05T05:08:11.904Z,98893.53
2023-04-05T05:10:38.709Z,98893.59
2023-04-05T05:13:05.579Z,98893.22
2023-04-05T05:15:32.198Z,98900.50
2023-04-05T05:17:59.187Z,98897.34
2023-04-05T05:20:28.681Z,98907.34
2023-04-05T05:22:55.837Z,98905.13
2023-04-05T05:25:22.490Z,98912.53
2023-04-05T05:27:50.999Z,98911.94
2023-04-05T05:30:18.832Z,98912.75
2023-04-05T05:32:45.505Z,98914.16
2023-04-05T05:35:12.117Z,98905.97
2023-04-05T05:37:39.009Z,98911.34
2023-04-05T05:40:06.193Z,98918.28
2023-04-05T05:42:33.886Z,98924.72
2023-04-05T05:45:04.873Z,98921.34
2023-04-05T05:47:31.917Z,98917.81
2023-04-05T05:49:58.550Z,98911.22
2023-04-05T05:52:25.083Z,98912.97
2023-04-05T05:54:51.583Z,98916.06
2023-04-05T05:57:18.077Z,98914.25
2023-04-05T05:59:44.613Z,98920.19
2023-04-05T06:02:11.442Z,98922.78
2023-04-05T06:04:38.032Z,98922.78
2023-04-05T06:07:04.609Z,98918.84
2023-04-05T06:09:33.965Z,98926.97
2023-04-05T06:12:01.145Z,98929.09
2023-04-05T06:14:29.742Z,98920.97
2023-04-05T06:16:56.482Z,98915.00
2023-04-05T06:19:23.111Z,98916.28
2023-04-05T06:21:49.592Z,98920.03
2023-04-05T06:24:16.056Z,98927.69
2023-04-05T06:26:42.542Z,98920.09
2023-04-05T06:29:09.075Z,98921.75
2023-04-05T06:31:36.739Z,98931.59
2023-04-05T06:34:05.473Z,98934.47
2023-04-05T06:36:34.224Z,98930.97
2023-04-05T06:39:00.954Z,98931.16
2023-04-05T06:41:28.037Z,98926.59
2023-04-05T06:43:55.625Z,98931.84
2023-04-05T06:46:22.516Z,98924.94
2023-04-05T06:48:50.091Z,98927.59
2023-04-05T06:51:17.046Z,98927.63
2023-04-05T06:53:43.713Z,98919.78
2023-04-05T06:56:10.897Z,98918.91
2023-04-05T06:58:37.527Z,98919.38
2023-04-05T07:01:04.337Z,98919.34
2023-04-05T07:03:31.095Z,98919.72
2023-04-05T07:05:59.418Z,98918.50
2023-04-05T07:08:27.587Z,98910.47
2023-04-05T07:10:54.613Z,98918.91
2023-04-05T07:13:22.768Z,98909.91
2023-04-05T07:15:49.259Z,98920.94
2023-04-05T07:18:15.950Z,98931.38
2023-04-05T07:20:43.168Z,98927.13
2023-04-05T07:23:10.020Z,98924.81
2023-04-05T07:25:36.616Z,98920.63
2023-04-05T07:28:03.146Z,98920.84
2023-04-05T07:30:31.812Z,98919.72
2023-04-05T07:32:58.664Z,98918.84
2023-04-05T07:35:25.461Z,98925.75
2023-04-05T07:37:52.472Z,98916.13
2023-04-05T07:40:19.142Z,98932.41
2023-04-05T07:42:45.875Z,98924.84
2023-04-05T07:45:12.513Z,98929.50
2023-04-05T07:47:39.051Z,98930.97
2023-04-05T07:50:07.145Z,98929.00
2023-04-05T07:52:34.420Z,98921.97
2023-04-05T07:55:00.834Z,98923.75
2023-04-05T07:57:27.477Z,98916.56
2023-04-05T07:59:55.625Z,98921.16
2023-04-05T08:02:22.096Z,98913.28
2023-04-05T08:04:48.631Z,98914.44
2023-04-05T08:07:15.179Z,98917.47
2023-04-05T08:09:41.670Z,98911.13
2023-04-05T08:12:08.300Z,98919.09
2023-04-05T08:14:34.798Z,98919.88
2023-04-05T08:17:01.307Z,98910.56
2023-04-05T08:19:27.933Z,98912.41
2023-04-05T08:21:54.488Z,98905.25
2023-04-05T08:24:21.105Z,98902.81
2023-04-05T08:26:47.663Z,98899.78
2023-04-05T08:29:14.229Z,98901.56
2023-04-05T08:31:40.851Z,98902.47
2023-04-05T08:34:08.454Z,98905.78
2023-04-05T08:36:35.105Z,98906.88
2023-04-05T08:39:01.614Z,98902.06
2023-04-05T08:41:36.368Z,98901.28
2023-04-05T08:44:07.060Z,98898.25
2023-04-05T08:46:35.448Z,98898.31
2023-04-05T08:49:11.444Z,98902.50
2023-04-05T08:51:41.312Z,98898.66
2023-04-05T08:54:07.978Z,98902.59
2023-04-05T08:56:36.330Z,98910.97
2023-04-05T08:59:15.942Z,98899.94
2023-04-05T09:01:48.866Z,98894.66
2023-04-05T09:04:27.329Z,98895.25
2023-04-05T09:06:57.698Z,98895.56
2023-04-05T09:09:25.383Z,98895.69
2023-04-05T09:11:52.274Z,98892.59
2023-04-05T09:14:21.303Z,98890.69
2023-04-05T09:16:48.040Z,98886.78
2023-04-05T09:19:14.797Z,98894.22
2023-04-05T09:22:01.525Z,98881.63
2023-04-05T09:24:41.186Z,98892.53
2023-04-05T09:27:13.247Z,98897.69
2023-04-05T09:29:41.556Z,98888.25
2023-04-05T09:32:09.907Z,98889.75
2023-04-05T09:34:37.555Z,98892.59
2023-04-05T09:37:13.438Z,98888.25
2023-04-05T09:39:40.362Z,98890.91
2023-04-05T09:42:13.270Z,98893.59
2023-04-05T09:45:07.237Z,98888.75
2023-04-05T09:47:36.629Z,98891.63
2023-04-05T09:50:23.519Z,98877.50
2023-04-05T09:52:51.612Z,98878.84
2023-04-05T09:55:28.853Z,98875.19
2023-04-05T09:57:55.347Z,98888.66
2023-04-05T10:00:23.029Z,98878.41
2023-04-05T10:02:53.949Z,98878.25
2023-04-05T10:05:24.493Z,98874.78
2023-04-05T10:07:52.349Z,98876.22
2023-04-05T10:10:20.465Z,98877.19
2023-04-05T10:12:48.162Z,98881.88
2023-04-05T10:15:16.239Z,98880.19
2023-04-05T10:17:58.579Z,98873.22
2023-04-05T10:20:25.381Z,98873.25
2023-04-05T10:22:51.764Z,98870.47
2023-04-05T10:25:52.235Z,98866.53
2023-04-05T10:28:32.992Z,98873.47
2023-04-05T10:31:37.236Z,98873.03
2023-04-05T10:34:07.248Z,98865.31
2023-04-05T10:36:49.790Z,98856.63
2023-04-05T10:39:26.242Z,98859.63
2023-04-05T10:42:05.786Z,98863.59
2023-04-05T10:44:34.005Z,98861.00
2023-04-05T10:47:01.313Z,98857.78
2023-04-05T10:49:49.341Z,98863.50
2023-04-05T10:52:18.014Z,98853.34
2023-04-05T10:54:44.605Z,98863.47
2023-04-05T10:57:12.515Z,98860.50
2023-04-05T10:59:46.283Z,98848.06
2023-04-05T11:02:14.397Z,98860.22
2023-04-05T11:04:42.375Z,98848.94
2023-04-05T11:07:17.558Z,98853.41
2023-04-05T11:10:00.190Z,98859.69
2023-04-05T11:12:48.454Z,98854.06
2023-04-05T11:15:33.296Z,98849.34
2023-04-05T11:18:20.488Z,98857.75
2023-04-05T11:20:52.375Z,98857.53
2023-04-05T11:23:20.750Z,98854.59
2023-04-05T11:25:51.383Z,98850.09
2023-04-05T11:28:30.103Z,98846.41
2023-04-05T11:30:58.570Z,98837.19
2023-04-05T11:33:39.251Z,98839.69
2023-04-05T11:36:06.379Z,98841.63
2023-04-05T11:38:32.994Z,98843.56
2023-04-05T11:41:21.095Z,98839.47
2023-04-05T11:43:48.051Z,98838.03
2023-04-05T11:46:18.366Z,98836.63
2023-04-05T11:48:51.078Z,98835.72
2023-04-05T11:51:20.881Z,98835.75
2023-04-05T11:53:47.464Z,98833.78
2023-04-05T11:56:16.038Z,98832.13
2023-04-05T11:58:42.915Z,98826.13
2023-04-05T12:01:09.552Z,98811.34
2023-04-05T12:03:37.394Z,98814.31
2023-04-05T12:06:05.647Z,98811.19
2023-04-05T12:08:42.551Z,98800.66
2023-04-05T12:11:13.342Z,98803.50
2023-04-05T12:13:39.993Z,98812.72
2023-04-05T12:16:08.355Z,98808.56
2023-04-05T12:18:37.003Z,98797.22
2023-04-05T12:21:08.981Z,98804.19
2023-04-05T12:23:37.383Z,98808.34
2023-04-05T12:26:06.582Z,98815.09
2023-04-05T12:28:52.931Z,98802.00
2023-04-05T12:31:41.953Z,98799.19
2023-04-05T12:34:09.908Z,98796.50
2023-04-05T12:36:37.477Z,98798.38
2023-04-05T12:39:07.856Z,98796.34
2023-04-05T12:41:34.896Z,98795.84
2023-04-05T12:44:28.558Z,98794.38
2023-04-05T12:47:03.032Z,98792.91
2023-04-05T12:49:29.557Z,98789.00
2023-04-05T12:52:01.916Z,98780.81
2023-04-05T12:54:28.709Z,98776.75
2023-04-05T12:56:55.595Z,98773.41
2023-04-05T12:59:23.196Z,98764.84
2023-04-05T13:01:50.477Z,98779.19
2023-04-05T13:04:17.295Z,98766.81
2023-04-05T13:06:47.200Z,98758.75
2023-04-05T13:09:14.117Z,98753.41
2023-04-05T13:11:40.723Z,98749.06
2023-04-05T13:14:07.449Z,98758.34
2023-04-05T13:16:34.058Z,98753.44
2023-04-05T13:19:00.733Z,98747.44
2023-04-05T13:21:27.342Z,98749.53
2023-04-05T13:23:53.896Z,98742.16
2023-04-05T13:26:21.092Z,98743.16
2023-04-05T13:28:47.653Z,98748.53
2023-04-05T13:31:15.895Z,98743.19
2023-04-05T13:33:42.905Z,98744.88
2023-04-05T13:36:11.009Z,98746.03
2023-04-05T13:38:37.814Z,98740.88
2023-04-05T13:41:04.604Z,98735.28
2023-04-05T13:43:31.284Z,98726.69
2023-04-05T13:45:58.004Z,98725.31
2023-04-05T13:48:24.477Z,98729.63
2023-04-05T13:50:51.030Z,98726.25
2023-04-05T13:53:17.483Z,98720.94
2023-04-05T13:55:44.088Z,98721.16
2023-04-05T13:58:10.933Z,98720.28
2023-04-05T14:00:40.194Z,98723.91
2023-04-05T14:03:07.012Z,98721.25
2023-04-05T14:05:33.674Z,98721.25
2023-04-05T14:08:00.139Z,98717.00
2023-04-05T14:10:26.619Z,98708.38
2023-04-05T14:12:53.108Z,98708.72
2023-04-05T14:15:19.707Z,98705.81
2023-04-05T14:17:46.259Z,98702.00
2023-04-05T14:20:12.717Z,98697.59
2023-04-05T14:22:39.204Z,98699.00
2023-04-05T14:25:08.067Z,98704.94
2023-04-05T14:27:35.988Z,98693.38
2023-04-05T14:30:02.526Z,98694.88
2023-04-05T14:32:30.872Z,98698.47
2023-04-05T14:34:58.864Z,98708.28
2023-04-05T14:37:25.386Z,98700.41
2023-04-05T14:39:51.908Z,98697.03
2023-04-05T14:42:18.391Z,98695.91
2023-04-05T14:44:44.869Z,98698.63
2023-04-05T14:47:11.379Z,98686.81
2023-04-05T14:49:37.878Z,98692.22
2023-04-05T14:52:04.628Z,98693.88
2023-04-05T14:54:31.137Z,98688.19
2023-04-05T14:56:57.648Z,98686.03
2023-04-05T14:59:24.208Z,98679.00
2023-04-05T15:01:50.757Z,98678.03
2023-04-05T15:04:17.450Z,98675.34
2023-04-05T15:06:44.162Z,98681.31
2023-04-05T15:09:10.737Z,98681.00
2023-04-05T15:11:39.215Z,98671.50
2023-04-05T15:14:08.554Z,98666.00
2023-04-05T15:16:38.088Z,98663.56
2023-04-05T15:19:04.654Z,98652.03
2023-04-05T15:21:31.197Z,98659.03
2023-04-05T15:23:57.701Z,98658.69
2023-04-05T15:26:24.147Z,98657.63
2023-04-05T15:28:50.598Z,98653.88
2023-04-05T15:31:17.245Z,98659.72
2023-04-05T15:33:43.793Z,98664.59
2023-04-05T15:36:10.668Z,98661.13
2023-04-05T15:38:37.178Z,98655.28
2023-04-05T15:41:03.759Z,98664.72
2023-04-05T15:43:31.463Z,98653.47
2023-04-05T15:45:57.973Z,98657.69
2023-04-05T15:48:24.492Z,98656.31
2023-04-05T15:50:51.183Z,98661.69
2023-04-05T15:53:17.760Z,98658.13
2023-04-05T15:55:44.283Z,98667.66
2023-04-05T15:58:11.095Z,98665.25
2023-04-05T16:00:37.946Z,98664.03
2023-04-05T16:03:04.601Z,98664.72
2023-04-05T16:05:31.335Z,98658.91
2023-04-05T16:07:57.876Z,98661.66
2023-04-05T16:10:26.542Z,98664.94
2023-04-05T16:12:54.404Z,98655.13
2023-04-05T16:15:21.030Z,98659.91
2023-04-05T16:17:47.504Z,98662.03
2023-04-05T16:20:14.013Z,98659.66
2023-04-05T16:22:41.469Z,98658.16
2023-04-05T16:25:08.161Z,98658.56
2023-04-05T16:27:35.977Z,98656.13
2023-04-05T16:30:02.454Z,98658.38
2023-04-05T16:32:28.944Z,98657.19
2023-04-05T16:34:55.472Z,98654.78
2023-04-05T16:37:22.074Z,98660.06
2023-04-05T16:39:48.566Z,98651.59
2023-04-05T16:42:15.416Z,98656.59
2023-04-05T16:44:41.932Z,98651.75
2023-04-05T16:47:08.493Z,98654.16
2023-04-05T16:49:35.195Z,98659.59
2023-04-05T16:52:01.740Z,98656.09
2023-04-05T16:54:28.234Z,98649.63
2023-04-05T16:56:54.881Z,98654.66
2023-04-05T16:59:21.414Z,98649.09
2023-04-05T17:01:48.075Z,98654.25
2023-04-05T17:04:14.746Z,98659.75
2023-04-05T17:06:41.323Z,98661.16
2023-04-05T17:09:08.019Z,98666.88
2023-04-05T17:11:34.563Z,98666.00
2023-04-05T17:14:01.177Z,98666.06
2023-04-05T17:16:27.792Z,98658.25
2023-04-05T17:18:54.449Z,98666.38
2023-04-05T17:21:21.144Z,98664.66
2023-04-05T17:23:47.667Z,98668.25
2023-04-05T17:26:14.374Z,98661.72
2023-04-05T17:28:40.833Z,98670.13
2023-04-05T17:31:07.477Z,98662.13
2023-04-05T17:33:34.026Z,98660.56
2023-04-05T17:36:02.011Z,98666.28
2023-04-05T17:38:28.554Z,98666.28
2023-04-05T17:40:57.648Z,98672.78
2023-04-05T17:43:24.497Z,98672.91
2023-04-05T17:45:51.722Z,98668.59
2023-04-05T17:48:18.933Z,98670.97
2023-04-05T17:50:46.697Z,98679.41
2023-04-05T17:53:15.127Z,98676.78
2023-04-05T17:55:41.961Z,98681.00
2023-04-05T17:58:08.462Z,98685.00
2023-04-05T18:00:35.017Z,98679.66
2023-04-05T18:03:06.021Z,98679.66
2023-04-05T18:05:34.443Z,98680.50
2023-04-05T18:08:01.252Z,98676.66
2023-04-05T18:10:28.112Z,98675.75
2023-04-05T18:12:54.702Z,98685.25
2023-04-05T18:15:21.283Z,98681.94
2023-04-05T18:17:47.865Z,98683.47
2023-04-05T18:20:14.653Z,98689.66
2023-04-05T18:22:41.142Z,98693.06
2023-04-05T18:25:11.156Z,98689.66
2023-04-05T18:27:38.964Z,98690.25
2023-04-05T18:30:06.686Z,98695.13
2023-04-05T18:32:33.234Z,98691.66
2023-04-05T18:34:59.837Z,98698.16
2023-04-05T18:37:26.383Z,98697.16
2023-04-05T18:39:52.927Z,98709.13
2023-04-05T18:42:19.477Z,98705.63
2023-04-05T18:44:46.010Z,98706.69
2023-04-05T18:47:12.490Z,98712.66
2023-04-05T18:49:38.926Z,98717.06
2023-04-05T18:52:05.365Z,98720.91
2023-04-05T18:54:31.792Z,98730.19
2023-04-05T18:56:58.291Z,98731.19
2023-04-05T18:59:24.801Z,98728.41
2023-04-05T19:01:51.495Z,98738.63
2023-04-05T19:04:18.066Z,98728.31
2023-04-05T19:06:44.538Z,98732.78
2023-04-05T19:09:11.931Z,98741.22
2023-04-05T19:11:38.656Z,98744.94
2023-04-05T19:14:05.165Z,98744.13
2023-04-05T19:16:31.768Z,98743.13
2023-04-05T19:18:58.345Z,98748.75
2023-04-05T19:21:24.833Z,98749.78
2023-04-05T19:23:51.420Z,98750.25
2023-04-05T19:26:18.554Z,98762.22
2023-04-05T19:28:46.019Z,98755.16
2023-04-05T19:31:12.879Z,98753.03
2023-04-05T19:33:39.393Z,98749.34
2023-04-05T19:36:06.339Z,98751.50
2023-04-05T19:38:33.260Z,98755.28
2023-04-05T19:41:00.399Z,98753.50
2023-04-05T19:43:27.163Z,98756.78
2023-04-05T19:45:58.821Z,98767.50
2023-04-05T19:48:37.315Z,98756.84
2023-04-05T19:51:09.052Z,98760.97
2023-04-05T19:53:42.963Z,98763.41
2023-04-05T19:56:12.192Z,98757.22
2023-04-05T19:58:38.984Z,98768.53
2023-04-05T20:01:07.117Z,98766.00
2023-04-05T20:03:40.923Z,98764.97
2023-04-05T20:06:16.936Z,98764.66
2023-04-05T20:08:45.810Z,98763.31
2023-04-05T20:11:17.784Z,98770.31
2023-04-05T20:14:11.055Z,98767.47
2023-04-05T20:16:38.141Z,98773.81
2023-04-05T20:19:09.833Z,98768.66
2023-04-05T20:21:40.311Z,98773.25
2023-04-05T20:24:13.041Z,98773.69
2023-04-05T20:26:39.622Z,98776.19
2023-04-05T20:29:09.192Z,98774.47
2023-04-05T20:31:39.971Z,98770.50
2023-04-05T20:34:14.750Z,98769.47
2023-04-05T20:36:47.268Z,98771.69
2023-04-05T20:39:13.806Z,98770.00
2023-04-05T20:41:40.934Z,98766.66
2023-04-05T20:44:07.512Z,98771.81
2023-04-05T20:46:34.393Z,98782.53
2023-04-05T20:49:01.191Z,98785.56
2023-04-05T20:51:28.012Z,98781.72
2023-04-05T20:53:55.460Z,98776.69
2023-04-05T20:56:22.050Z,98779.28
2023-04-05T20:58:49.211Z,98775.91
2023-04-05T21:01:15.805Z,98783.16
2023-04-05T21:03:42.781Z,98781.78
2023-04-05T21:06:10.304Z,98774.81
2023-04-05T21:08:38.258Z,98781.97
2023-04-05T21:11:05.966Z,98776.44
2023-04-05T21:13:33.351Z,98785.16
2023-04-05T21:15:59.976Z,98790.72
2023-04-05T21:18:27.125Z,98788.53
2023-04-05T21:20:54.296Z,98783.38
2023-04-05T21:23:23.009Z,98780.75
2023-04-05T21:25:50.259Z,98794.28
2023-04-05T21:28:16.861Z,98787.59
2023-04-05T21:30:44.106Z,98797.97
2023-04-05T21:33:11.576Z,98793.25
2023-04-05T21:35:38.342Z,98792.91
2023-04-05T21:38:05.592Z,98788.63
2023-04-05T21:40:32.642Z,98795.47
2023-04-05T21:42:59.486Z,98792.19
2023-04-05T21:45:26.464Z,98791.84
2023-04-05T21:47:53.406Z,98791.47
2023-04-05T21:50:20.417Z,98791.72
2023-04-05T21:52:47.084Z,98800.94
2023-04-05T21:55:13.800Z,98797.66
2023-04-05T21:57:40.290Z,98791.75
2023-04-05T22:00:11.064Z,98798.13
2023-04-05T22:02:40.812Z,98803.22
2023-04-05T22:05:08.344Z,98799.72
2023-04-05T22:07:35.880Z,98798.31
2023-04-05T22:10:03.611Z,98804.69
2023-04-05T22:12:30.604Z,98797.13
2023-04-05T22:14:57.177Z,98803.09
2023-04-05T22:17:23.782Z,98808.44
2023-04-05T22:19:50.470Z,98805.13
2023-04-05T22:22:17.273Z,98808.00
2023-04-05T22:24:44.057Z,98803.31
2023-04-05T22:27:11.573Z,98809.44
2023-04-05T22:29:38.400Z,98805.13
2023-04-05T22:32:05.352Z,98807.97
2023-04-05T22:34:31.968Z,98810.19
2023-04-05T22:36:58.506Z,98815.31
2023-04-05T22:39:25.035Z,98811.41
2023-04-05T22:41:51.579Z,98811.59
2023-04-05T22:44:18.138Z,98821.44
2023-04-05T22:46:44.741Z,98816.50
2023-04-05T22:49:11.180Z,98820.22
2023-04-05T22:51:37.705Z,98810.31
2023-04-05T22:54:04.198Z,98819.06
2023-04-05T22:56:31.535Z,98816.03
2023-04-05T22:58:58.218Z,98814.72
2023-04-05T23:01:24.987Z,98814.69
2023-04-05T23:03:51.532Z,98819.66
2023-04-05T23:06:18.099Z,98818.00
2023-04-05T23:08:44.639Z,98816.56
2023-04-05T23:11:11.110Z,98818.81
2023-04-05T23:13:37.658Z,98820.84
2023-04-05T23:16:04.597Z,98815.47
2023-04-05T23:18:31.190Z,98814.66
2023-04-05T23:20:57.684Z,98819.06
2023-04-05T23:23:24.199Z,98812.97
2023-04-05T23:25:51.126Z,98817.47
2023-04-05T23:28:17.617Z,98813.72
2023-04-05T23:30:44.203Z,98817.63
2023-04-05T23:33:12.899Z,98810.06
2023-04-05T23:35:40.557Z,98814.53
2023-04-05T23:38:07.341Z,98814.78
2023-04-05T23:40:33.916Z,98812.69
2023-04-05T23:43:00.676Z,98811.63
2023-04-05T23:45:27.568Z,98814.09
2023-04-05T23:47:55.485Z,98813.63
2023-04-05T23:50:22.114Z,98810.78
2023-04-05T23:52:48.649Z,98811.56
2023-04-05T23:55:15.633Z,98801.19
2023-04-05T23:57:42.162Z,98801.59
