createdAt,value
2018-01-29T00:01:24.882Z,3.67
2018-01-29T00:03:51.908Z,2.87
2018-01-29T00:06:19.490Z,2.23
2018-01-29T00:08:46.318Z,2.47
2018-01-29T00:11:13.058Z,2.43
2018-01-29T00:13:39.846Z,2.30
2018-01-29T00:16:06.654Z,1.60
2018-01-29T00:18:33.410Z,1.80
2018-01-29T00:21:00.249Z,2.30
2018-01-29T00:23:27.321Z,2.10
2018-01-29T00:25:54.124Z,2.47
2018-01-29T00:28:21.168Z,2.63
2018-01-29T00:30:48.632Z,1.70
2018-01-29T00:33:16.073Z,1.97
2018-01-29T00:35:42.854Z,1.60
2018-01-29T00:38:09.654Z,1.90
2018-01-29T00:40:36.431Z,3.97
2018-01-29T00:43:03.277Z,5.03
2018-01-29T00:45:30.210Z,1.50
2018-01-29T00:47:57.002Z,1.77
2018-01-29T00:50:23.833Z,1.20
2018-01-29T00:52:50.660Z,1.50
2018-01-29T00:55:17.574Z,1.67
2018-01-29T00:57:44.359Z,1.53
2018-01-29T01:00:11.364Z,2.60
2018-01-29T01:02:38.210Z,2.03
2018-01-29T01:05:05.141Z,1.27
2018-01-29T01:07:32.014Z,1.40
2018-01-29T01:09:58.942Z,2.23
2018-01-29T01:12:26.040Z,2.07
2018-01-29T01:14:53.215Z,1.13
2018-01-29T01:17:20.241Z,1.93
2018-01-29T01:19:47.187Z,2.53
2018-01-29T01:22:24.018Z,0.97
2018-01-29T01:24:50.785Z,2.07
2018-01-29T01:27:17.521Z,2.10
2018-01-29T01:29:44.268Z,1.60
2018-01-29T01:32:11.068Z,2.10
2018-01-29T01:34:37.842Z,2.73
2018-01-29T01:37:05.173Z,3.03
2018-01-29T01:39:31.930Z,1.50
2018-01-29T01:41:58.665Z,4.40
2018-01-29T01:44:25.483Z,1.53
2018-01-29T01:46:52.242Z,1.20
2018-01-29T01:49:25.349Z,1.20
2018-01-29T01:51:52.787Z,1.33
2018-01-29T01:54:19.561Z,1.43
2018-01-29T01:56:46.301Z,2.10
2018-01-29T01:59:13.045Z,1.60
2018-01-29T02:01:40.050Z,3.27
2018-01-29T02:04:06.849Z,1.20
2018-01-29T02:06:33.618Z,2.20
2018-01-29T02:09:01.177Z,1.60
2018-01-29T02:11:27.997Z,1.37
2018-01-29T02:13:54.721Z,3.00
2018-01-29T02:16:21.577Z,1.80
2018-01-29T02:18:48.400Z,1.80
2018-01-29T02:21:15.183Z,1.57
2018-01-29T02:23:41.975Z,1.73
2018-01-29T02:26:08.786Z,1.87
2018-01-29T02:28:35.567Z,1.73
2018-01-29T02:31:02.429Z,2.07
2018-01-29T02:33:29.215Z,1.57
2018-01-29T02:35:56.008Z,1.73
2018-01-29T02:38:22.812Z,2.37
2018-01-29T02:40:49.581Z,2.87
2018-01-29T02:43:16.355Z,1.97
2018-01-29T02:45:43.188Z,3.73
2018-01-29T02:48:10.114Z,3.47
2018-01-29T02:50:36.994Z,1.57
2018-01-29T02:53:03.802Z,2.37
2018-01-29T02:55:31.090Z,3.07
2018-01-29T02:57:57.876Z,3.93
2018-01-29T03:00:24.661Z,2.87
2018-01-29T03:02:51.550Z,2.00
2018-01-29T03:05:18.464Z,2.23
2018-01-29T03:07:45.288Z,2.47
2018-01-29T03:10:12.038Z,2.43
2018-01-29T03:12:38.881Z,2.07
2018-01-29T03:15:05.729Z,2.30
2018-01-29T03:17:32.569Z,4.37
2018-01-29T03:19:59.377Z,1.77
2018-01-29T03:22:26.125Z,2.43
2018-01-29T03:24:52.983Z,3.67
2018-01-29T03:27:19.959Z,1.80
2018-01-29T03:29:46.755Z,3.47
2018-01-29T03:32:13.497Z,1.13
2018-01-29T03:34:40.270Z,2.00
2018-01-29T03:37:07.089Z,1.77
2018-01-29T03:39:33.932Z,1.53
2018-01-29T03:42:00.689Z,1.50
2018-01-29T03:44:27.441Z,1.30
2018-01-29T03:46:54.209Z,1.97
2018-01-29T03:49:21.015Z,1.70
2018-01-29T03:51:47.929Z,1.77
2018-01-29T03:54:14.685Z,3.30
2018-01-29T03:56:41.662Z,4.17
2018-01-29T03:59:08.440Z,2.27
2018-01-29T04:01:35.213Z,2.43
2018-01-29T04:04:01.961Z,4.33
2018-01-29T04:06:28.720Z,3.00
2018-01-29T04:08:55.494Z,2.57
2018-01-29T04:11:22.303Z,1.47
2018-01-29T04:13:49.076Z,2.00
2018-01-29T04:16:16.502Z,1.77
2018-01-29T04:18:44.006Z,1.77
2018-01-29T04:21:10.782Z,2.13
2018-01-29T04:23:37.525Z,2.10
2018-01-29T04:26:04.265Z,1.70
2018-01-29T04:28:31.105Z,3.10
2018-01-29T04:30:57.853Z,3.57
2018-01-29T04:33:24.621Z,2.40
2018-01-29T04:35:51.394Z,2.10
2018-01-29T04:38:18.286Z,2.00
2018-01-29T04:40:45.051Z,1.80
2018-01-29T04:43:11.802Z,2.43
2018-01-29T04:45:38.561Z,1.60
2018-01-29T04:48:05.347Z,1.90
2018-01-29T04:50:32.198Z,1.50
2018-01-29T04:52:58.962Z,2.40
2018-01-29T04:55:25.807Z,1.77
2018-01-29T04:57:52.805Z,2.97
2018-01-29T05:00:19.613Z,1.50
2018-01-29T05:02:46.551Z,1.37
2018-01-29T05:05:13.350Z,1.50
2018-01-29T05:07:40.099Z,1.60
2018-01-29T05:10:06.839Z,1.70
2018-01-29T05:12:33.612Z,1.80
2018-01-29T05:15:00.445Z,1.73
2018-01-29T05:17:27.202Z,3.60
2018-01-29T05:19:54.113Z,2.73
2018-01-29T05:22:20.897Z,2.40
2018-01-29T05:24:47.872Z,1.90
2018-01-29T05:27:14.693Z,1.73
2018-01-29T05:29:41.600Z,1.70
2018-01-29T05:32:08.462Z,1.50
2018-01-29T05:34:35.429Z,5.13
2018-01-29T05:37:05.918Z,1.50
2018-01-29T05:39:32.674Z,1.37
2018-01-29T05:41:59.813Z,2.07
2018-01-29T05:44:26.578Z,5.80
2018-01-29T05:46:53.623Z,2.73
2018-01-29T05:49:20.405Z,2.13
2018-01-29T05:51:47.266Z,4.80
2018-01-29T05:54:14.065Z,2.23
2018-01-29T05:56:40.914Z,2.00
2018-01-29T05:59:07.734Z,4.10
2018-01-29T06:01:34.489Z,1.60
2018-01-29T06:04:01.290Z,3.40
2018-01-29T06:06:28.037Z,2.00
2018-01-29T06:08:54.817Z,2.70
2018-01-29T06:11:21.558Z,1.60
2018-01-29T06:13:49.278Z,12.90
2018-01-29T06:16:16.033Z,6.27
2018-01-29T06:18:42.796Z,2.90
2018-01-29T06:21:09.793Z,2.10
2018-01-29T06:23:36.810Z,1.93
2018-01-29T06:26:03.618Z,2.13
2018-01-29T06:28:31.137Z,4.47
2018-01-29T06:30:58.405Z,6.07
2018-01-29T06:33:25.499Z,3.97
2018-01-29T06:35:52.278Z,2.30
2018-01-29T06:38:19.925Z,1.40
2018-01-29T06:40:46.730Z,1.67
2018-01-29T06:43:13.465Z,4.80
2018-01-29T06:45:44.233Z,2.33
2018-01-29T06:48:11.193Z,2.10
2018-01-29T06:50:37.998Z,1.70
2018-01-29T06:53:05.097Z,3.00
2018-01-29T06:55:31.899Z,2.83
2018-01-29T06:57:58.649Z,2.97
2018-01-29T07:00:25.422Z,2.90
2018-01-29T07:02:52.322Z,2.40
2018-01-29T07:05:19.075Z,8.37
2018-01-29T07:07:46.459Z,9.13
2018-01-29T07:10:13.913Z,1.80
2018-01-29T07:12:40.757Z,1.80
2018-01-29T07:15:07.590Z,2.27
2018-01-29T07:17:34.334Z,5.90
2018-01-29T07:20:01.576Z,2.43
2018-01-29T07:22:28.334Z,4.07
2018-01-29T07:24:55.449Z,3.90
2018-01-29T07:27:22.343Z,4.83
2018-01-29T07:29:49.146Z,2.93
2018-01-29T07:32:15.897Z,2.57
2018-01-29T07:34:42.642Z,6.97
2018-01-29T07:37:09.710Z,4.27
2018-01-29T07:39:36.535Z,4.80
2018-01-29T07:42:04.804Z,3.67
2018-01-29T07:44:31.620Z,5.20
2018-01-29T07:46:58.370Z,4.13
2018-01-29T07:49:25.300Z,3.33
2018-01-29T07:51:52.135Z,3.87
2018-01-29T07:54:18.961Z,4.23
2018-01-29T07:56:45.775Z,6.40
2018-01-29T07:59:12.515Z,7.57
2018-01-29T08:01:39.306Z,7.07
2018-01-29T08:04:06.099Z,4.60
2018-01-29T08:06:32.879Z,4.83
2018-01-29T08:08:59.680Z,6.77
2018-01-29T08:11:26.451Z,5.53
2018-01-29T08:13:53.236Z,5.33
2018-01-29T08:16:20.043Z,5.83
2018-01-29T08:18:46.874Z,7.27
2018-01-29T08:21:13.664Z,5.67
2018-01-29T08:23:40.424Z,12.97
2018-01-29T08:26:07.216Z,7.37
2018-01-29T08:28:34.057Z,12.17
2018-01-29T08:31:00.837Z,9.93
2018-01-29T08:33:28.345Z,10.77
2018-01-29T08:36:06.048Z,6.00
2018-01-29T08:38:32.877Z,6.33
2018-01-29T08:40:59.659Z,4.53
2018-01-29T08:43:26.579Z,4.73
2018-01-29T08:45:53.627Z,4.27
2018-01-29T08:48:21.086Z,8.07
2018-01-29T08:50:47.927Z,4.80
2018-01-29T08:53:14.780Z,7.10
2018-01-29T08:55:41.546Z,3.90
2018-01-29T08:58:08.348Z,10.20
2018-01-29T09:00:35.971Z,4.10
2018-01-29T09:03:02.737Z,2.87
2018-01-29T09:05:29.526Z,3.17
2018-01-29T09:07:56.395Z,6.03
2018-01-29T09:10:23.156Z,5.80
2018-01-29T09:12:49.962Z,10.37
2018-01-29T09:15:16.755Z,14.77
2018-01-29T09:17:43.739Z,4.30
2018-01-29T09:20:11.040Z,4.23
2018-01-29T09:22:37.924Z,4.77
2018-01-29T09:25:04.990Z,7.60
2018-01-29T09:27:33.027Z,3.17
2018-01-29T09:29:59.827Z,4.60
2018-01-29T09:32:44.288Z,4.00
2018-01-29T09:35:11.083Z,9.53
2018-01-29T09:37:37.849Z,11.53
2018-01-29T09:40:04.632Z,7.80
2018-01-29T09:42:31.404Z,6.33
2018-01-29T09:44:58.240Z,5.43
2018-01-29T09:47:24.972Z,6.03
2018-01-29T09:49:54.845Z,5.80
2018-01-29T09:52:21.682Z,4.63
2018-01-29T09:54:48.664Z,5.30
2018-01-29T09:57:20.164Z,4.10
2018-01-29T09:59:46.928Z,4.20
2018-01-29T10:02:13.703Z,6.30
2018-01-29T10:04:40.493Z,3.80
2018-01-29T10:07:07.282Z,3.13
2018-01-29T10:09:34.043Z,2.87
2018-01-29T10:12:00.842Z,5.87
2018-01-29T10:14:27.600Z,3.63
2018-01-29T10:16:55.326Z,3.37
2018-01-29T10:19:22.255Z,5.17
2018-01-29T10:21:49.034Z,4.87
2018-01-29T10:24:15.787Z,4.37
2018-01-29T10:26:42.525Z,5.97
2018-01-29T10:29:09.284Z,7.23
2018-01-29T10:31:36.752Z,4.40
2018-01-29T10:34:03.535Z,4.60
2018-01-29T10:36:30.394Z,5.83
2018-01-29T10:38:57.369Z,6.57
2018-01-29T10:41:24.635Z,4.33
2018-01-29T10:43:51.488Z,4.23
2018-01-29T10:46:18.289Z,5.13
2018-01-29T10:48:45.078Z,4.87
2018-01-29T10:51:12.866Z,5.83
2018-01-29T10:53:39.613Z,7.07
2018-01-29T10:56:07.298Z,6.00
2018-01-29T10:58:34.751Z,5.77
2018-01-29T11:01:07.296Z,5.37
2018-01-29T11:03:34.286Z,5.43
2018-01-29T11:06:01.812Z,5.00
2018-01-29T11:08:28.909Z,6.37
2018-01-29T11:10:55.811Z,9.27
2018-01-29T11:13:22.652Z,7.77
2018-01-29T11:15:49.706Z,5.70
2018-01-29T11:18:16.625Z,5.60
2018-01-29T11:20:43.670Z,7.47
2018-01-29T11:23:10.541Z,6.60
2018-01-29T11:25:37.476Z,5.23
2018-01-29T11:28:04.465Z,5.97
2018-01-29T11:30:31.384Z,8.47
2018-01-29T11:32:58.259Z,3.80
2018-01-29T11:35:25.127Z,7.73
2018-01-29T11:37:51.938Z,5.50
2018-01-29T11:40:18.899Z,5.43
2018-01-29T11:42:45.730Z,9.97
2018-01-29T11:45:12.558Z,5.90
2018-01-29T11:47:39.441Z,4.97
2018-01-29T11:50:06.228Z,7.37
2018-01-29T11:52:33.188Z,5.00
2018-01-29T11:54:59.980Z,5.67
2018-01-29T11:57:27.159Z,6.03
2018-01-29T11:59:58.009Z,15.43
2018-01-29T12:02:24.766Z,6.43
2018-01-29T12:04:51.547Z,8.97
2018-01-29T12:07:18.287Z,8.53
2018-01-29T12:09:45.150Z,5.87
2018-01-29T12:12:11.954Z,9.53
2018-01-29T12:14:38.758Z,13.20
2018-01-29T12:17:05.622Z,7.87
2018-01-29T12:19:32.492Z,2.80
2018-01-29T12:21:59.397Z,6.97
2018-01-29T12:24:26.270Z,4.80
2018-01-29T12:26:53.209Z,1.03
2018-01-29T12:29:20.183Z,3.07
2018-01-29T12:31:47.186Z,3.20
2018-01-29T12:34:15.122Z,7.20
2018-01-29T12:36:42.065Z,3.00
2018-01-29T12:39:09.198Z,2.60
2018-01-29T12:41:35.953Z,1.30
2018-01-29T12:44:02.967Z,3.97
2018-01-29T12:46:29.850Z,4.10
2018-01-29T12:48:57.563Z,4.80
2018-01-29T12:51:24.310Z,5.60
2018-01-29T12:53:51.238Z,4.37
2018-01-29T12:56:17.998Z,15.20
2018-01-29T12:58:44.789Z,1.30
2018-01-29T13:01:11.610Z,3.57
2018-01-29T13:03:38.473Z,2.27
2018-01-29T13:06:06.175Z,8.97
2018-01-29T13:08:32.970Z,3.00
2018-01-29T13:10:59.822Z,1.80
2018-01-29T13:13:26.705Z,4.57
2018-01-29T13:15:53.545Z,4.30
2018-01-29T13:18:25.858Z,4.30
2018-01-29T13:20:52.789Z,5.27
2018-01-29T13:23:19.577Z,1.30
2018-01-29T13:25:46.323Z,3.20
2018-01-29T13:28:13.084Z,1.40
2018-01-29T13:30:39.818Z,1.90
2018-01-29T13:33:06.614Z,5.60
2018-01-29T13:35:33.387Z,1.10
2018-01-29T13:38:00.131Z,1.67
2018-01-29T13:40:27.333Z,5.37
2018-01-29T13:42:54.778Z,5.50
2018-01-29T13:45:21.634Z,3.07
2018-01-29T13:47:48.378Z,2.83
2018-01-29T13:50:15.193Z,6.77
2018-01-29T13:52:41.970Z,3.40
2018-01-29T13:55:08.722Z,2.70
2018-01-29T13:57:35.469Z,5.73
2018-01-29T14:00:02.270Z,5.90
2018-01-29T14:02:29.050Z,3.63
2018-01-29T14:04:55.827Z,4.30
2018-01-29T14:07:22.614Z,4.00
2018-01-29T14:09:49.397Z,6.87
2018-01-29T14:12:17.123Z,5.43
2018-01-29T14:14:43.901Z,3.93
2018-01-29T14:17:10.677Z,4.37
2018-01-29T14:19:37.418Z,7.00
2018-01-29T14:22:04.178Z,4.57
2018-01-29T14:24:32.105Z,4.03
2018-01-29T14:26:58.871Z,4.00
2018-01-29T14:29:25.672Z,5.03
2018-01-29T14:31:52.422Z,4.73
2018-01-29T14:34:19.239Z,1.77
2018-01-29T14:36:45.997Z,6.23
2018-01-29T14:39:12.749Z,2.67
2018-01-29T14:41:39.675Z,5.87
2018-01-29T14:44:06.554Z,6.23
2018-01-29T14:46:33.426Z,4.53
2018-01-29T14:49:00.233Z,2.80
2018-01-29T14:51:27.355Z,2.50
2018-01-29T14:53:54.301Z,11.80
2018-01-29T14:56:21.222Z,4.77
2018-01-29T14:58:48.014Z,4.93
2018-01-29T15:01:15.023Z,2.73
2018-01-29T15:03:41.829Z,5.13
2018-01-29T15:06:09.196Z,2.87
2018-01-29T15:08:36.066Z,3.37
2018-01-29T15:11:02.875Z,2.27
2018-01-29T15:13:29.721Z,4.67
2018-01-29T15:15:56.454Z,1.83
2018-01-29T15:18:23.459Z,3.43
2018-01-29T15:20:50.212Z,1.83
2018-01-29T15:23:17.196Z,2.87
2018-01-29T15:25:43.923Z,2.67
2018-01-29T15:28:10.699Z,5.83
2018-01-29T15:30:37.460Z,3.40
2018-01-29T15:33:04.264Z,2.17
2018-01-29T15:35:31.021Z,2.23
2018-01-29T15:37:57.784Z,2.83
2018-01-29T15:40:24.554Z,4.90
2018-01-29T15:42:51.643Z,4.13
2018-01-29T15:45:18.595Z,1.13
2018-01-29T15:47:45.356Z,3.70
2018-01-29T15:50:12.211Z,3.10
2018-01-29T15:52:38.999Z,3.33
2018-01-29T15:55:05.853Z,7.57
2018-01-29T15:57:32.678Z,9.83
2018-01-29T15:59:59.472Z,9.07
2018-01-29T16:02:26.313Z,8.10
2018-01-29T16:04:53.070Z,5.57
2018-01-29T16:07:19.838Z,5.37
2018-01-29T16:09:46.958Z,4.80
2018-01-29T16:12:13.858Z,2.83
2018-01-29T16:14:40.598Z,4.93
2018-01-29T16:17:07.318Z,2.90
2018-01-29T16:19:34.106Z,3.77
2018-01-29T16:22:00.901Z,3.20
2018-01-29T16:24:27.660Z,3.60
2018-01-29T16:26:54.422Z,2.43
2018-01-29T16:29:21.184Z,3.57
2018-01-29T16:31:47.933Z,8.30
2018-01-29T16:34:14.898Z,4.27
2018-01-29T16:36:41.685Z,4.17
2018-01-29T16:39:08.490Z,5.40
2018-01-29T16:41:45.238Z,1.70
2018-01-29T16:44:13.040Z,6.63
2018-01-29T16:46:40.218Z,4.53
2018-01-29T16:49:07.087Z,5.10
2018-01-29T16:51:34.052Z,3.33
2018-01-29T16:54:00.871Z,2.80
2018-01-29T16:56:27.721Z,2.50
2018-01-29T16:58:54.499Z,6.43
2018-01-29T17:01:21.330Z,4.67
2018-01-29T17:03:48.162Z,3.30
2018-01-29T17:06:15.037Z,25.40
2018-01-29T17:08:41.848Z,15.33
2018-01-29T17:11:08.772Z,24.30
2018-01-29T17:13:35.715Z,58.77
2018-01-29T17:16:02.554Z,11.73
2018-01-29T17:18:29.392Z,10.87
2018-01-29T17:20:56.221Z,13.03
2018-01-29T17:23:23.138Z,10.80
2018-01-29T17:25:49.995Z,12.40
2018-01-29T17:28:16.827Z,9.60
2018-01-29T17:30:44.236Z,10.00
2018-01-29T17:33:11.259Z,11.13
2018-01-29T17:35:38.043Z,16.47
2018-01-29T17:38:04.909Z,11.83
2018-01-29T17:40:31.987Z,11.73
2018-01-29T17:42:58.958Z,11.97
2018-01-29T17:45:25.822Z,8.80
2018-01-29T17:47:52.698Z,11.90
2018-01-29T17:50:19.652Z,10.43
2018-01-29T17:52:47.468Z,10.40
2018-01-29T17:55:14.564Z,8.47
2018-01-29T17:57:41.421Z,9.27
2018-01-29T18:00:08.306Z,11.33
2018-01-29T18:02:37.831Z,9.87
2018-01-29T18:05:04.582Z,9.60
2018-01-29T18:07:31.985Z,9.13
2018-01-29T18:09:58.761Z,9.07
2018-01-29T18:12:25.569Z,11.20
2018-01-29T18:14:52.353Z,8.13
2018-01-29T18:17:19.114Z,8.30
2018-01-29T18:19:45.880Z,7.03
2018-01-29T18:22:13.350Z,7.63
2018-01-29T18:24:40.101Z,8.03
2018-01-29T18:27:07.406Z,7.00
2018-01-29T18:29:35.235Z,9.53
2018-01-29T18:32:01.981Z,9.77
2018-01-29T18:34:28.723Z,9.17
2018-01-29T18:36:55.532Z,7.17
2018-01-29T18:39:22.282Z,6.83
2018-01-29T18:41:49.050Z,10.40
2018-01-29T18:44:15.798Z,10.43
2018-01-29T18:46:42.552Z,10.73
2018-01-29T18:49:09.361Z,12.30
2018-01-29T18:51:36.163Z,9.23
2018-01-29T18:54:03.018Z,12.23
2018-01-29T18:56:29.861Z,9.83
2018-01-29T18:58:56.663Z,8.77
2018-01-29T19:01:23.526Z,8.93
2018-01-29T19:03:50.379Z,10.93
2018-01-29T19:06:17.747Z,12.10
2018-01-29T19:08:44.797Z,9.43
2018-01-29T19:11:11.634Z,12.30
2018-01-29T19:13:38.553Z,12.40
2018-01-29T19:16:05.471Z,12.83
2018-01-29T19:18:32.302Z,10.60
2018-01-29T19:20:59.138Z,10.33
2018-01-29T19:23:26.013Z,8.40
2018-01-29T19:25:52.954Z,10.30
2018-01-29T19:28:20.150Z,11.20
2018-01-29T19:30:47.102Z,11.57
2018-01-29T19:33:15.019Z,10.40
2018-01-29T19:35:42.061Z,10.43
2018-01-29T19:38:09.140Z,8.73
2018-01-29T19:40:36.011Z,9.53
2018-01-29T19:43:02.820Z,10.40
2018-01-29T19:45:31.781Z,7.80
2018-01-29T19:47:58.592Z,10.17
2018-01-29T19:50:25.602Z,8.13
2018-01-29T19:52:52.373Z,8.77
2018-01-29T19:55:19.163Z,7.17
2018-01-29T19:57:46.099Z,8.37
2018-01-29T20:00:12.895Z,6.43
2018-01-29T20:02:40.421Z,5.33
2018-01-29T20:05:07.187Z,8.53
2018-01-29T20:07:33.948Z,7.00
2018-01-29T20:10:04.839Z,6.03
2018-01-29T20:12:34.251Z,7.77
2018-01-29T20:15:01.132Z,6.03
2018-01-29T20:17:28.264Z,7.73
2018-01-29T20:19:59.358Z,10.00
2018-01-29T20:32:11.101Z,4.03
2018-01-29T20:34:38.016Z,4.10
2018-01-29T20:37:04.817Z,3.17
2018-01-29T20:39:33.295Z,4.63
2018-01-29T20:42:00.027Z,6.03
2018-01-29T20:44:28.523Z,7.33
2018-01-29T20:47:07.877Z,5.70
2018-01-29T20:52:49.826Z,7.67
2018-01-29T20:58:22.017Z,7.23
2018-01-29T21:00:48.998Z,5.33
2018-01-29T21:03:19.587Z,4.67
2018-01-29T21:05:47.559Z,7.33
2018-01-29T21:08:15.772Z,6.87
2018-01-29T21:10:44.496Z,3.80
2018-01-29T21:13:21.745Z,4.33
2018-01-29T21:19:11.178Z,1.87
2018-01-29T21:31:26.047Z,0.90
2018-01-29T21:33:52.938Z,1.73
2018-01-29T21:36:21.631Z,1.60
2018-01-29T21:38:48.466Z,1.60
2018-01-29T21:41:15.691Z,1.93
2018-01-29T21:43:42.437Z,2.63
2018-01-29T21:46:10.339Z,7.03
2018-01-29T21:48:37.130Z,1.87
2018-01-29T21:51:05.348Z,2.40
2018-01-29T21:53:33.081Z,1.30
2018-01-29T21:56:08.454Z,1.30
2018-01-29T21:58:35.208Z,3.07
2018-01-29T22:01:02.083Z,3.40
2018-01-29T22:03:33.056Z,1.70
2018-01-29T22:05:59.819Z,3.13
2018-01-29T22:08:26.868Z,3.93
2018-01-29T22:27:16.986Z,2.60
2018-01-29T22:29:47.640Z,1.70
2018-01-29T22:32:14.407Z,1.90
2018-01-29T22:34:41.203Z,1.40
2018-01-29T22:37:09.533Z,2.73
2018-01-29T22:40:01.882Z,1.50
2018-01-29T22:42:28.958Z,3.23
2018-01-29T22:44:55.715Z,2.73
2018-01-29T22:47:22.837Z,1.40
2018-01-29T22:49:49.578Z,1.40
2018-01-29T22:52:16.314Z,2.80
2018-01-29T22:54:45.797Z,1.30
2018-01-29T22:57:26.332Z,2.03
2018-01-29T22:59:54.720Z,2.73
2018-01-29T23:02:32.297Z,1.73
2018-01-29T23:04:59.100Z,1.57
2018-01-29T23:07:25.946Z,1.40
2018-01-29T23:09:53.030Z,1.90
2018-01-29T23:12:20.095Z,1.70
2018-01-29T23:14:49.034Z,0.93
2018-01-29T23:17:15.806Z,2.10
2018-01-29T23:19:46.455Z,1.43
2018-01-29T23:22:13.822Z,1.57
2018-01-29T23:24:41.686Z,1.40
2018-01-29T23:27:08.415Z,2.43
2018-01-29T23:29:35.332Z,1.53
2018-01-29T23:32:02.182Z,1.33
2018-01-29T23:34:28.937Z,1.53
2018-01-29T23:36:56.636Z,1.13
2018-01-29T23:39:23.531Z,2.63
2018-01-29T23:41:51.022Z,2.13
2018-01-29T23:44:17.798Z,1.17
2018-01-29T23:46:44.544Z,1.13
2018-01-29T23:49:11.295Z,1.57
2018-01-29T23:51:38.154Z,1.23
2018-01-29T23:54:04.909Z,1.20
2018-01-29T23:56:31.766Z,1.17
2018-01-29T23:58:58.537Z,1.83
