createdAt,value
2023-05-02T00:00:49.985Z,10.95
2023-05-02T00:03:17.245Z,12.18
2023-05-02T00:05:44.339Z,11.63
2023-05-02T00:08:11.974Z,11.60
2023-05-02T00:10:38.694Z,11.32
2023-05-02T00:13:05.225Z,11.90
2023-05-02T00:15:31.729Z,12.00
2023-05-02T00:18:00.203Z,12.00
2023-05-02T00:20:26.722Z,11.50
2023-05-02T00:22:53.227Z,12.50
2023-05-02T00:25:19.708Z,11.57
2023-05-02T00:27:48.840Z,12.70
2023-05-02T00:30:15.367Z,12.50
2023-05-02T00:32:42.102Z,12.57
2023-05-02T00:35:08.892Z,12.07
2023-05-02T00:37:35.929Z,12.57
2023-05-02T00:40:03.896Z,11.70
2023-05-02T00:42:31.667Z,12.10
2023-05-02T00:44:58.510Z,12.88
2023-05-02T00:47:25.073Z,11.52
2023-05-02T00:49:51.719Z,13.02
2023-05-02T00:52:18.579Z,12.48
2023-05-02T00:54:45.500Z,12.95
2023-05-02T00:57:11.981Z,12.55
2023-05-02T00:59:38.751Z,12.60
2023-05-02T01:02:20.053Z,12.80
2023-05-02T01:05:20.081Z,12.25
2023-05-02T01:08:37.263Z,12.30
2023-05-02T01:11:12.682Z,12.77
2023-05-02T01:13:42.768Z,13.18
2023-05-02T01:16:11.089Z,12.45
2023-05-02T01:18:41.150Z,13.27
2023-05-02T01:21:09.813Z,13.20
2023-05-02T01:23:49.211Z,12.98
2023-05-02T01:26:37.411Z,12.40
2023-05-02T01:29:06.429Z,12.57
2023-05-02T01:31:36.551Z,13.48
2023-05-02T01:34:05.894Z,12.52
2023-05-02T01:36:33.617Z,13.00
2023-05-02T01:39:01.910Z,11.73
2023-05-02T01:41:31.205Z,12.40
2023-05-02T01:43:59.186Z,12.63
2023-05-02T01:46:36.694Z,13.10
2023-05-02T01:49:06.621Z,12.52
2023-05-02T01:51:35.541Z,12.52
2023-05-02T01:54:05.775Z,12.77
2023-05-02T01:56:34.965Z,13.25
2023-05-02T01:59:02.792Z,12.85
2023-05-02T02:01:31.053Z,12.40
2023-05-02T02:03:58.874Z,12.48
2023-05-02T02:06:26.261Z,12.57
2023-05-02T02:08:53.253Z,12.55
2023-05-02T02:11:25.479Z,12.35
2023-05-02T02:13:59.083Z,12.55
2023-05-02T02:16:30.474Z,12.77
2023-05-02T02:18:57.663Z,12.13
2023-05-02T02:21:26.858Z,11.95
2023-05-02T02:23:54.244Z,11.38
2023-05-02T02:26:21.446Z,11.63
2023-05-02T02:28:48.330Z,12.40
2023-05-02T02:31:14.875Z,11.20
2023-05-02T02:33:41.446Z,11.98
2023-05-02T02:36:25.408Z,12.05
2023-05-02T02:39:02.741Z,11.95
2023-05-02T02:41:36.583Z,11.88
2023-05-02T02:44:13.673Z,12.00
2023-05-02T02:47:00.889Z,12.35
2023-05-02T02:49:49.819Z,12.30
2023-05-02T02:52:25.233Z,10.77
2023-05-02T02:54:57.679Z,11.82
2023-05-02T02:57:39.333Z,12.40
2023-05-02T03:00:11.043Z,12.30
2023-05-02T03:02:37.586Z,11.82
2023-05-02T03:05:05.894Z,12.75
2023-05-02T03:07:32.634Z,12.10
2023-05-02T03:09:59.311Z,11.77
2023-05-02T03:12:26.269Z,12.20
2023-05-02T03:14:52.939Z,12.13
2023-05-02T03:17:19.354Z,12.60
2023-05-02T03:19:45.798Z,11.80
2023-05-02T03:22:12.519Z,12.35
2023-05-02T03:24:39.585Z,11.63
2023-05-02T03:27:06.338Z,12.27
2023-05-02T03:29:32.744Z,12.25
2023-05-02T03:31:59.344Z,11.10
2023-05-02T03:34:25.813Z,11.45
2023-05-02T03:36:52.263Z,11.65
2023-05-02T03:39:18.852Z,10.98
2023-05-02T03:41:46.502Z,11.13
2023-05-02T03:44:12.999Z,10.75
2023-05-02T03:46:39.406Z,10.40
2023-05-02T03:49:05.973Z,9.80
2023-05-02T03:51:33.850Z,10.77
2023-05-02T03:54:02.666Z,9.80
2023-05-02T03:56:29.161Z,10.90
2023-05-02T03:58:55.571Z,10.98
2023-05-02T04:01:22.352Z,10.20
2023-05-02T04:03:49.074Z,10.32
2023-05-02T04:06:15.739Z,10.70
2023-05-02T04:08:42.445Z,10.88
2023-05-02T04:11:08.873Z,10.43
2023-05-02T04:13:35.387Z,10.02
2023-05-02T04:16:02.100Z,10.65
2023-05-02T04:18:28.629Z,10.80
2023-05-02T04:20:55.044Z,10.45
2023-05-02T04:23:21.678Z,9.88
2023-05-02T04:25:52.886Z,10.10
2023-05-02T04:28:20.829Z,10.55
2023-05-02T04:30:48.358Z,10.93
2023-05-02T04:33:15.025Z,10.45
2023-05-02T04:35:41.770Z,10.40
2023-05-02T04:38:08.785Z,10.43
2023-05-02T04:40:36.475Z,9.65
2023-05-02T04:43:02.979Z,9.98
2023-05-02T04:45:30.444Z,9.70
2023-05-02T04:47:56.879Z,9.65
2023-05-02T04:50:23.602Z,9.80
2023-05-02T04:52:52.102Z,9.25
2023-05-02T04:55:19.071Z,10.15
2023-05-02T04:57:45.665Z,9.40
2023-05-02T05:00:12.642Z,9.23
2023-05-02T05:02:41.752Z,9.07
2023-05-02T05:05:08.474Z,8.50
2023-05-02T05:07:34.961Z,8.95
2023-05-02T05:10:01.829Z,8.68
2023-05-02T05:12:28.517Z,9.10
2023-05-02T05:14:55.129Z,9.18
2023-05-02T05:17:22.926Z,8.65
2023-05-02T05:19:49.985Z,8.60
2023-05-02T05:22:16.598Z,9.30
2023-05-02T05:24:43.086Z,8.70
2023-05-02T05:27:10.060Z,8.85
2023-05-02T05:29:36.542Z,8.98
2023-05-02T05:32:03.124Z,8.75
2023-05-02T05:34:29.689Z,9.07
2023-05-02T05:36:57.124Z,8.57
2023-05-02T05:39:25.046Z,8.55
2023-05-02T05:41:51.657Z,8.50
2023-05-02T05:44:18.694Z,8.50
2023-05-02T05:46:45.245Z,8.45
2023-05-02T05:49:12.588Z,8.68
2023-05-02T05:51:39.134Z,8.40
2023-05-02T05:54:05.867Z,7.65
2023-05-02T05:56:32.291Z,7.85
2023-05-02T05:58:58.844Z,7.70
2023-05-02T06:01:25.394Z,8.18
2023-05-02T06:03:52.121Z,8.57
2023-05-02T06:06:18.623Z,7.85
2023-05-02T06:08:45.918Z,7.85
2023-05-02T06:11:12.534Z,9.88
2023-05-02T06:13:39.111Z,8.68
2023-05-02T06:16:06.436Z,7.63
2023-05-02T06:18:33.051Z,7.50
2023-05-02T06:21:06.283Z,7.43
2023-05-02T06:23:33.349Z,6.80
2023-05-02T06:26:01.044Z,7.35
2023-05-02T06:28:28.272Z,7.97
2023-05-02T06:31:02.492Z,6.95
2023-05-02T06:33:29.779Z,7.32
2023-05-02T06:35:56.330Z,6.40
2023-05-02T06:38:23.193Z,5.80
2023-05-02T06:40:49.822Z,6.20
2023-05-02T06:43:16.629Z,6.57
2023-05-02T06:45:43.097Z,6.50
2023-05-02T06:48:10.536Z,5.97
2023-05-02T06:50:37.660Z,5.63
2023-05-02T06:53:05.423Z,5.70
2023-05-02T06:55:32.047Z,6.30
2023-05-02T06:57:59.231Z,5.90
2023-05-02T07:00:25.823Z,5.93
2023-05-02T07:02:52.477Z,5.55
2023-05-02T07:05:19.153Z,5.82
2023-05-02T07:07:45.921Z,5.75
2023-05-02T07:10:12.792Z,5.70
2023-05-02T07:12:39.500Z,5.38
2023-05-02T07:15:06.945Z,6.28
2023-05-02T07:17:33.788Z,5.28
2023-05-02T07:20:00.584Z,5.72
2023-05-02T07:22:27.469Z,5.57
2023-05-02T07:24:58.435Z,6.45
2023-05-02T07:27:25.292Z,5.43
2023-05-02T07:29:51.987Z,5.85
2023-05-02T07:32:21.776Z,5.82
2023-05-02T07:34:48.705Z,5.88
2023-05-02T07:37:15.259Z,5.20
2023-05-02T07:39:41.786Z,5.35
2023-05-02T07:42:08.282Z,5.75
2023-05-02T07:44:35.980Z,5.68
2023-05-02T07:47:02.787Z,5.80
2023-05-02T07:49:29.512Z,5.80
2023-05-02T07:51:56.240Z,6.40
2023-05-02T07:54:22.982Z,5.93
2023-05-02T07:56:49.758Z,6.30
2023-05-02T07:59:16.266Z,6.05
2023-05-02T08:01:42.944Z,6.70
2023-05-02T08:04:11.654Z,6.30
2023-05-02T08:06:38.694Z,6.25
2023-05-02T08:09:05.364Z,6.10
2023-05-02T08:11:31.894Z,6.32
2023-05-02T08:13:58.930Z,6.22
2023-05-02T08:16:25.946Z,6.47
2023-05-02T08:18:52.462Z,5.90
2023-05-02T08:21:18.964Z,5.63
2023-05-02T08:23:46.407Z,5.00
2023-05-02T08:26:13.102Z,5.25
2023-05-02T08:28:39.495Z,5.25
2023-05-02T08:31:06.040Z,5.03
2023-05-02T08:33:32.546Z,6.38
2023-05-02T08:35:59.088Z,5.28
2023-05-02T08:38:25.749Z,4.63
2023-05-02T08:40:52.470Z,5.78
2023-05-02T08:43:19.346Z,5.50
2023-05-02T08:45:45.963Z,5.75
2023-05-02T08:48:15.031Z,5.68
2023-05-02T08:50:45.327Z,5.35
2023-05-02T08:53:14.357Z,5.30
2023-05-02T08:55:42.113Z,5.00
2023-05-02T08:58:09.638Z,4.90
2023-05-02T09:00:41.284Z,4.70
2023-05-02T09:03:29.883Z,5.00
2023-05-02T09:06:07.130Z,5.28
2023-05-02T09:08:34.858Z,5.25
2023-05-02T09:11:05.368Z,5.32
2023-05-02T09:13:34.114Z,5.57
2023-05-02T09:16:10.945Z,5.38
2023-05-02T09:18:41.154Z,5.38
2023-05-02T09:21:13.224Z,5.25
2023-05-02T09:23:42.336Z,5.38
2023-05-02T09:26:16.582Z,4.90
2023-05-02T09:28:47.332Z,5.07
2023-05-02T09:31:49.909Z,5.55
2023-05-02T09:34:16.514Z,5.82
2023-05-02T09:36:56.221Z,6.88
2023-05-02T09:39:29.297Z,6.20
2023-05-02T09:41:56.451Z,6.90
2023-05-02T09:44:24.806Z,6.97
2023-05-02T09:46:53.037Z,7.20
2023-05-02T09:49:20.521Z,7.68
2023-05-02T09:51:48.195Z,7.85
2023-05-02T09:54:31.515Z,8.20
2023-05-02T09:56:59.053Z,8.27
2023-05-02T09:59:25.706Z,8.55
2023-05-02T10:01:57.351Z,8.50
2023-05-02T10:04:26.535Z,8.18
2023-05-02T10:06:55.081Z,8.52
2023-05-02T10:09:22.037Z,8.88
2023-05-02T10:11:53.946Z,8.65
2023-05-02T10:14:23.112Z,8.88
2023-05-02T10:17:02.147Z,9.13
2023-05-02T10:20:00.772Z,8.60
2023-05-02T10:22:27.901Z,9.27
2023-05-02T10:24:54.868Z,9.45
2023-05-02T10:27:21.918Z,10.10
2023-05-02T10:29:48.873Z,10.10
2023-05-02T10:32:18.147Z,10.23
2023-05-02T10:34:46.357Z,9.70
2023-05-02T10:37:12.764Z,9.95
2023-05-02T10:39:39.540Z,10.32
2023-05-02T10:42:06.730Z,10.10
2023-05-02T10:44:36.734Z,11.52
2023-05-02T10:47:22.634Z,11.50
2023-05-02T10:49:59.984Z,10.85
2023-05-02T10:52:31.774Z,12.23
2023-05-02T10:55:13.719Z,11.70
2023-05-02T10:57:58.851Z,12.95
2023-05-02T11:00:27.288Z,12.52
2023-05-02T11:02:54.331Z,12.38
2023-05-02T11:05:22.417Z,12.93
2023-05-02T11:07:48.955Z,12.55
2023-05-02T11:10:18.434Z,13.80
2023-05-02T11:12:51.554Z,11.68
2023-05-02T11:15:28.302Z,12.27
2023-05-02T11:18:07.570Z,11.82
2023-05-02T11:20:42.333Z,11.27
2023-05-02T11:23:27.429Z,11.63
2023-05-02T11:25:54.993Z,10.77
2023-05-02T11:28:37.091Z,10.73
2023-05-02T11:31:26.852Z,10.98
2023-05-02T11:34:00.818Z,9.73
2023-05-02T11:36:32.396Z,10.50
2023-05-02T11:39:05.706Z,10.18
2023-05-02T11:41:42.380Z,9.52
2023-05-02T11:44:08.834Z,9.38
2023-05-02T11:46:40.853Z,9.05
2023-05-02T11:49:09.748Z,8.32
2023-05-02T11:51:36.819Z,9.50
2023-05-02T11:54:03.950Z,9.48
2023-05-02T11:56:30.463Z,8.65
2023-05-02T11:59:01.606Z,10.70
2023-05-02T12:01:30.214Z,10.25
2023-05-02T12:04:07.824Z,10.27
2023-05-02T12:06:35.041Z,10.65
2023-05-02T12:09:10.080Z,11.38
2023-05-02T12:11:38.392Z,11.48
2023-05-02T12:14:05.918Z,11.10
2023-05-02T12:16:32.571Z,10.75
2023-05-02T12:19:01.042Z,10.50
2023-05-02T12:21:29.817Z,10.25
2023-05-02T12:23:57.101Z,10.90
2023-05-02T12:26:27.505Z,9.95
2023-05-02T12:28:55.825Z,9.77
2023-05-02T12:31:23.116Z,9.52
2023-05-02T12:33:51.001Z,9.68
2023-05-02T12:36:19.113Z,9.73
2023-05-02T12:38:52.405Z,9.48
2023-05-02T12:41:29.085Z,8.68
2023-05-02T12:43:55.521Z,9.07
2023-05-02T12:46:22.023Z,9.10
2023-05-02T12:49:05.604Z,8.70
2023-05-02T12:51:33.022Z,9.02
2023-05-02T12:53:59.617Z,8.60
2023-05-02T12:56:31.982Z,10.32
2023-05-02T12:59:01.368Z,9.43
2023-05-02T13:01:28.772Z,8.60
2023-05-02T13:03:55.796Z,8.98
2023-05-02T13:06:22.289Z,9.38
2023-05-02T13:08:48.816Z,9.35
2023-05-02T13:11:15.698Z,9.25
2023-05-02T13:13:42.119Z,8.63
2023-05-02T13:16:08.684Z,9.02
2023-05-02T13:18:35.248Z,9.93
2023-05-02T13:21:02.870Z,9.32
2023-05-02T13:23:29.292Z,9.88
2023-05-02T13:25:55.753Z,9.52
2023-05-02T13:28:22.189Z,9.07
2023-05-02T13:30:48.771Z,10.57
2023-05-02T13:33:15.367Z,10.45
2023-05-02T13:35:41.840Z,9.90
2023-05-02T13:38:08.424Z,9.40
2023-05-02T13:40:34.836Z,10.70
2023-05-02T13:43:01.391Z,10.32
2023-05-02T13:45:28.101Z,11.77
2023-05-02T13:47:54.998Z,12.50
2023-05-02T13:50:21.501Z,12.38
2023-05-02T13:52:49.256Z,12.18
2023-05-02T13:55:16.104Z,11.85
2023-05-02T13:57:43.640Z,12.55
2023-05-02T14:00:10.807Z,12.32
2023-05-02T14:02:38.736Z,12.45
2023-05-02T14:05:05.725Z,11.85
2023-05-02T14:07:32.227Z,11.98
2023-05-02T14:09:58.737Z,11.30
2023-05-02T14:12:25.811Z,11.30
2023-05-02T14:14:52.554Z,10.55
2023-05-02T14:17:19.029Z,11.13
2023-05-02T14:19:45.600Z,8.93
2023-05-02T14:22:13.059Z,9.35
2023-05-02T14:24:39.530Z,10.25
2023-05-02T14:27:07.669Z,10.10
2023-05-02T14:29:34.248Z,10.13
2023-05-02T14:32:00.980Z,8.98
2023-05-02T14:34:27.665Z,10.18
2023-05-02T14:36:54.388Z,11.55
2023-05-02T14:39:21.170Z,11.07
2023-05-02T14:41:48.158Z,10.60
2023-05-02T14:44:14.595Z,10.20
2023-05-02T14:46:41.409Z,9.80
2023-05-02T14:49:07.890Z,8.77
2023-05-02T14:51:34.436Z,8.45
2023-05-02T14:54:02.285Z,7.88
2023-05-02T14:56:29.841Z,8.40
2023-05-02T14:58:56.273Z,8.93
2023-05-02T15:01:22.936Z,8.70
2023-05-02T15:04:04.993Z,7.70
2023-05-02T15:06:33.085Z,8.70
2023-05-02T15:08:59.851Z,8.30
2023-05-02T15:11:26.295Z,7.82
2023-05-02T15:13:53.307Z,7.30
2023-05-02T15:16:19.850Z,7.50
2023-05-02T15:18:46.384Z,7.63
2023-05-02T15:21:12.895Z,7.95
2023-05-02T15:23:39.382Z,7.20
2023-05-02T15:26:06.427Z,6.88
2023-05-02T15:28:32.894Z,6.25
2023-05-02T15:30:59.651Z,6.38
2023-05-02T15:33:26.122Z,5.03
2023-05-02T15:35:54.999Z,4.47
2023-05-02T15:38:22.194Z,3.90
2023-05-02T15:40:57.851Z,3.80
2023-05-02T15:43:24.824Z,3.60
2023-05-02T15:45:55.523Z,3.42
2023-05-02T15:48:22.564Z,3.53
2023-05-02T15:50:49.339Z,4.00
2023-05-02T15:53:16.706Z,4.57
2023-05-02T15:55:43.812Z,4.50
2023-05-02T15:58:10.810Z,4.20
2023-05-02T16:00:37.343Z,4.78
2023-05-02T16:03:04.395Z,4.78
2023-05-02T16:05:31.024Z,5.32
2023-05-02T16:07:57.488Z,5.50
2023-05-02T16:10:24.983Z,5.50
2023-05-02T16:12:51.556Z,5.90
2023-05-02T16:15:18.012Z,5.03
2023-05-02T16:17:44.488Z,6.05
2023-05-02T16:20:12.820Z,5.18
2023-05-02T16:22:39.620Z,5.50
2023-05-02T16:25:06.457Z,5.20
2023-05-02T16:27:33.259Z,4.68
2023-05-02T16:30:00.148Z,5.00
2023-05-02T16:32:28.092Z,5.25
2023-05-02T16:34:54.983Z,5.47
2023-05-02T16:37:21.511Z,5.13
2023-05-02T16:39:48.064Z,4.70
2023-05-02T16:42:14.590Z,4.63
2023-05-02T16:44:41.180Z,5.13
2023-05-02T16:47:08.475Z,5.25
2023-05-02T16:49:35.132Z,4.82
2023-05-02T16:52:02.363Z,4.50
2023-05-02T16:54:29.674Z,5.10
2023-05-02T16:56:56.354Z,4.88
2023-05-02T16:59:22.850Z,4.80
2023-05-02T17:01:49.973Z,4.25
2023-05-02T17:04:17.025Z,4.93
2023-05-02T17:06:43.530Z,4.90
2023-05-02T17:09:10.010Z,5.18
2023-05-02T17:11:36.680Z,5.57
2023-05-02T17:14:03.279Z,4.65
2023-05-02T17:16:29.774Z,4.75
2023-05-02T17:18:57.335Z,4.72
2023-05-02T17:21:23.865Z,5.07
2023-05-02T17:23:51.403Z,4.50
2023-05-02T17:26:18.043Z,4.55
2023-05-02T17:28:45.798Z,4.47
2023-05-02T17:31:13.007Z,4.70
2023-05-02T17:33:39.654Z,4.00
2023-05-02T17:36:06.917Z,3.90
2023-05-02T17:38:33.423Z,3.95
2023-05-02T17:40:59.976Z,4.15
2023-05-02T17:43:26.826Z,3.83
2023-05-02T17:45:53.367Z,3.53
2023-05-02T17:48:19.994Z,3.60
2023-05-02T17:50:46.628Z,3.20
2023-05-02T17:53:13.171Z,3.17
2023-05-02T17:55:39.677Z,3.45
2023-05-02T17:58:06.449Z,3.40
2023-05-02T18:00:32.930Z,3.30
2023-05-02T18:02:59.733Z,3.65
2023-05-02T18:05:26.810Z,3.53
2023-05-02T18:07:53.665Z,3.97
2023-05-02T18:10:20.052Z,3.83
2023-05-02T18:12:46.590Z,3.45
2023-05-02T18:15:12.994Z,3.38
2023-05-02T18:17:39.562Z,3.38
2023-05-02T18:20:07.112Z,3.40
2023-05-02T18:22:33.899Z,3.83
2023-05-02T18:25:00.656Z,3.90
2023-05-02T18:27:28.594Z,4.00
2023-05-02T18:29:55.062Z,4.03
2023-05-02T18:32:21.585Z,4.15
2023-05-02T18:34:48.395Z,3.92
2023-05-02T18:37:15.552Z,3.55
2023-05-02T18:39:41.924Z,3.45
2023-05-02T18:42:08.420Z,4.50
2023-05-02T18:44:34.824Z,3.72
2023-05-02T18:47:01.286Z,4.00
2023-05-02T18:49:28.048Z,3.72
2023-05-02T18:51:54.650Z,4.43
2023-05-02T18:54:23.138Z,3.58
2023-05-02T18:56:49.573Z,3.92
2023-05-02T18:59:16.322Z,3.33
2023-05-02T19:01:42.896Z,3.40
2023-05-02T19:04:09.426Z,3.35
2023-05-02T19:06:36.205Z,3.58
2023-05-02T19:09:04.609Z,3.75
2023-05-02T19:11:31.157Z,3.50
2023-05-02T19:13:59.846Z,3.20
2023-05-02T19:16:27.663Z,3.80
2023-05-02T19:18:55.791Z,3.35
2023-05-02T19:21:23.413Z,3.50
2023-05-02T19:23:50.177Z,3.38
2023-05-02T19:26:17.516Z,3.67
2023-05-02T19:28:44.342Z,4.00
2023-05-02T19:31:12.433Z,3.80
2023-05-02T19:33:40.311Z,3.67
2023-05-02T19:36:07.359Z,3.28
2023-05-02T19:38:34.632Z,3.70
2023-05-02T19:41:01.988Z,3.30
2023-05-02T19:43:28.537Z,3.60
2023-05-02T19:45:56.801Z,3.22
2023-05-02T19:48:23.572Z,3.53
2023-05-02T19:50:50.106Z,3.67
2023-05-02T19:53:16.617Z,4.18
2023-05-02T19:55:43.190Z,3.60
2023-05-02T19:58:10.958Z,3.63
2023-05-02T20:00:37.485Z,3.90
2023-05-02T20:03:05.063Z,4.32
2023-05-02T20:05:31.640Z,3.92
2023-05-02T20:07:59.018Z,3.65
2023-05-02T20:10:25.580Z,3.92
2023-05-02T20:12:52.367Z,4.25
2023-05-02T20:15:19.160Z,4.20
2023-05-02T20:17:45.878Z,4.28
2023-05-02T20:20:12.680Z,4.30
2023-05-02T20:22:40.032Z,4.43
2023-05-02T20:25:10.165Z,4.43
2023-05-02T20:27:36.616Z,4.72
2023-05-02T20:30:03.441Z,4.35
2023-05-02T20:32:30.623Z,4.38
2023-05-02T20:34:57.643Z,5.27
2023-05-02T20:37:25.526Z,5.18
2023-05-02T20:39:52.057Z,4.53
2023-05-02T20:42:23.233Z,4.60
2023-05-02T20:44:57.122Z,4.90
2023-05-02T20:47:26.006Z,4.57
2023-05-02T20:49:53.395Z,4.63
2023-05-02T20:52:20.401Z,4.55
2023-05-02T20:54:47.482Z,4.85
2023-05-02T20:57:14.727Z,4.85
2023-05-02T20:59:41.445Z,4.82
2023-05-02T21:02:08.991Z,4.60
2023-05-02T21:04:35.576Z,4.65
2023-05-02T21:07:02.923Z,4.38
2023-05-02T21:09:29.565Z,4.30
2023-05-02T21:11:56.078Z,4.95
2023-05-02T21:14:24.461Z,4.73
2023-05-02T21:16:51.692Z,4.57
2023-05-02T21:19:18.873Z,5.10
2023-05-02T21:21:45.579Z,5.00
2023-05-02T21:24:12.154Z,5.03
2023-05-02T21:26:40.691Z,5.60
2023-05-02T21:29:07.733Z,5.25
2023-05-02T21:31:34.179Z,5.20
2023-05-02T21:34:00.683Z,5.10
2023-05-02T21:36:27.369Z,5.78
2023-05-02T21:38:54.108Z,5.55
2023-05-02T21:41:20.805Z,5.18
2023-05-02T21:43:47.353Z,5.45
2023-05-02T21:46:14.025Z,5.30
2023-05-02T21:48:40.502Z,5.20
2023-05-02T21:51:08.358Z,5.60
2023-05-02T21:53:35.010Z,5.40
2023-05-02T21:56:01.510Z,5.45
2023-05-02T21:58:28.421Z,6.17
2023-05-02T22:00:55.102Z,5.60
2023-05-02T22:03:23.322Z,5.17
2023-05-02T22:05:49.901Z,6.30
2023-05-02T22:08:16.885Z,5.17
2023-05-02T22:10:44.068Z,6.32
2023-05-02T22:13:13.073Z,5.65
2023-05-02T22:15:45.354Z,6.07
2023-05-02T22:18:16.821Z,5.77
2023-05-02T22:20:47.642Z,5.85
2023-05-02T22:23:14.300Z,5.30
2023-05-02T22:25:43.154Z,5.03
2023-05-02T22:28:11.568Z,4.20
2023-05-02T22:30:38.802Z,3.50
2023-05-02T22:33:06.426Z,3.65
2023-05-02T22:35:33.113Z,3.33
2023-05-02T22:38:01.383Z,4.13
2023-05-02T22:40:30.121Z,3.10
2023-05-02T22:42:56.522Z,2.65
2023-05-02T22:45:22.992Z,2.80
2023-05-02T22:47:49.408Z,2.20
2023-05-02T22:50:15.954Z,1.90
2023-05-02T22:52:43.024Z,1.60
2023-05-02T22:55:09.734Z,1.70
2023-05-02T22:57:37.037Z,2.13
2023-05-02T23:00:05.535Z,2.17
2023-05-02T23:02:32.742Z,1.80
2023-05-02T23:04:59.377Z,1.90
2023-05-02T23:07:26.406Z,1.83
2023-05-02T23:09:53.274Z,2.33
2023-05-02T23:12:19.697Z,1.97
2023-05-02T23:14:46.419Z,2.03
2023-05-02T23:17:13.087Z,1.95
2023-05-02T23:19:39.599Z,1.75
2023-05-02T23:22:07.466Z,2.20
2023-05-02T23:24:33.943Z,2.40
2023-05-02T23:27:00.837Z,1.92
2023-05-02T23:29:28.627Z,2.13
2023-05-02T23:31:56.489Z,2.60
2023-05-02T23:34:23.282Z,1.90
2023-05-02T23:36:51.580Z,2.20
2023-05-02T23:39:18.462Z,2.10
2023-05-02T23:41:45.009Z,2.47
2023-05-02T23:44:11.851Z,2.57
2023-05-02T23:46:38.486Z,2.33
2023-05-02T23:49:05.634Z,2.25
2023-05-02T23:51:32.137Z,2.40
2023-05-02T23:53:59.090Z,1.95
2023-05-02T23:56:26.125Z,2.20
2023-05-02T23:58:52.532Z,2.20
