createdAt,value
2017-04-30T00:00:14.159Z,98.48
2017-04-30T00:01:26.718Z,98.86
2017-04-30T00:02:39.240Z,98.77
2017-04-30T00:03:51.765Z,98.39
2017-04-30T00:05:04.286Z,98.58
2017-04-30T00:06:16.824Z,98.48
2017-04-30T00:07:29.352Z,98.67
2017-04-30T00:08:41.869Z,98.58
2017-04-30T00:09:54.415Z,98.39
2017-04-30T00:11:06.994Z,98.58
2017-04-30T00:12:19.232Z,98.48
2017-04-30T00:13:31.457Z,98.86
2017-04-30T00:14:43.381Z,98.86
2017-04-30T00:15:55.905Z,98.67
2017-04-30T00:17:08.420Z,99.05
2017-04-30T00:18:20.933Z,98.77
2017-04-30T00:19:33.490Z,98.86
2017-04-30T00:20:46.025Z,99.33
2017-04-30T00:21:58.545Z,99.05
2017-04-30T00:23:11.073Z,99.05
2017-04-30T00:24:23.042Z,99.24
2017-04-30T00:25:35.566Z,99.05
2017-04-30T00:26:48.096Z,99.05
2017-04-30T00:28:00.600Z,99.33
2017-04-30T00:29:12.537Z,99.33
2017-04-30T00:30:25.050Z,99.24
2017-04-30T00:31:37.567Z,99.43
2017-04-30T00:32:50.117Z,99.33
2017-04-30T00:34:02.637Z,99.9
2017-04-30T00:35:14.275Z,99.52
2017-04-30T00:36:26.787Z,99.43
2017-04-30T00:37:39.318Z,99.71
2017-04-30T00:38:51.839Z,99.24
2017-04-30T00:40:04.390Z,99.62
2017-04-30T00:41:16.308Z,99.43
2017-04-30T00:42:28.537Z,99.71
2017-04-30T00:43:41.051Z,99.8
2017-04-30T00:44:53.593Z,99.8
2017-04-30T00:46:06.078Z,99.9
2017-04-30T00:47:18.287Z,99.71
2017-04-30T00:48:30.787Z,99.8
2017-04-30T00:49:42.710Z,99.99
2017-04-30T00:50:55.250Z,99.9
2017-04-30T00:52:07.802Z,99.43
2017-04-30T00:53:20.325Z,99.8
2017-04-30T00:54:32.846Z,99.52
2017-04-30T00:55:45.382Z,99.8
2017-04-30T00:56:57.902Z,99.52
2017-04-30T00:58:10.382Z,99.8
2017-04-30T00:59:22.945Z,99.43
2017-04-30T01:00:35.475Z,99.71
2017-04-30T01:01:47.992Z,99.99
2017-04-30T01:03:00.517Z,99.99
2017-04-30T01:04:12.735Z,99.99
2017-04-30T01:05:24.974Z,99.9
2017-04-30T01:06:37.755Z,99.99
2017-04-30T01:07:50.278Z,99.99
2017-04-30T01:09:02.811Z,99.9
2017-04-30T01:10:15.332Z,99.99
2017-04-30T01:11:27.853Z,99.9
2017-04-30T01:12:40.359Z,99.99
2017-04-30T01:13:52.574Z,99.9
2017-04-30T01:15:05.078Z,99.99
2017-04-30T01:16:17.586Z,99.99
2017-04-30T01:17:30.111Z,99.99
2017-04-30T01:18:42.637Z,99.99
2017-04-30T01:19:55.175Z,99.9
2017-04-30T01:21:07.697Z,99.99
2017-04-30T01:22:19.949Z,99.99
2017-04-30T01:23:32.746Z,99.8
2017-04-30T01:24:45.258Z,99.99
2017-04-30T01:25:57.771Z,99.99
2017-04-30T01:27:10.303Z,99.99
2017-04-30T01:28:22.833Z,99.99
2017-04-30T01:29:35.078Z,99.99
2017-04-30T01:30:47.649Z,99.99
2017-04-30T01:32:00.184Z,99.99
2017-04-30T01:33:12.708Z,99.99
2017-04-30T01:34:25.225Z,99.99
2017-04-30T01:35:37.436Z,99.99
2017-04-30T01:36:49.954Z,99.99
2017-04-30T01:38:02.495Z,99.99
2017-04-30T01:39:14.991Z,99.99
2017-04-30T01:40:27.530Z,99.99
2017-04-30T01:41:40.058Z,99.99
2017-04-30T01:42:52.597Z,99.99
2017-04-30T01:44:05.096Z,99.99
2017-04-30T01:45:17.338Z,99.99
2017-04-30T01:46:29.567Z,99.99
2017-04-30T01:47:42.085Z,99.99
2017-04-30T01:48:54.329Z,99.99
2017-04-30T01:50:06.583Z,99.99
2017-04-30T01:51:18.801Z,99.99
2017-04-30T01:52:31.297Z,99.99
2017-04-30T01:53:43.839Z,99.99
2017-04-30T01:54:56.385Z,99.99
2017-04-30T01:56:08.914Z,99.99
2017-04-30T01:57:21.125Z,99.99
2017-04-30T01:58:33.676Z,99.99
2017-04-30T01:59:46.191Z,99.95
2017-04-30T02:00:58.692Z,99.99
2017-04-30T02:02:11.192Z,99.99
2017-04-30T02:03:23.156Z,99.99
2017-04-30T02:04:35.681Z,99.99
2017-04-30T02:05:48.180Z,99.99
2017-04-30T02:07:00.718Z,99.99
2017-04-30T02:08:12.668Z,99.99
2017-04-30T02:09:25.219Z,99.99
2017-04-30T02:10:37.735Z,99.99
2017-04-30T02:11:50.526Z,99.99
2017-04-30T02:13:03.032Z,99.99
2017-04-30T02:14:15.273Z,99.99
2017-04-30T02:15:27.745Z,99.99
2017-04-30T02:16:40.261Z,99.99
2017-04-30T02:17:52.811Z,99.99
2017-04-30T02:19:05.332Z,99.99
2017-04-30T02:20:17.873Z,99.99
2017-04-30T02:21:30.374Z,99.99
2017-04-30T02:22:42.898Z,99.99
2017-04-30T02:23:55.434Z,99.99
2017-04-30T02:25:07.953Z,99.99
2017-04-30T02:26:20.150Z,99.99
2017-04-30T02:27:32.678Z,99.99
2017-04-30T02:28:45.226Z,99.99
2017-04-30T02:29:57.463Z,99.99
2017-04-30T02:31:09.965Z,99.99
2017-04-30T02:32:21.879Z,99.99
2017-04-30T02:33:34.374Z,99.99
2017-04-30T02:34:46.599Z,99.99
2017-04-30T02:35:59.146Z,99.99
2017-04-30T02:37:11.087Z,99.99
2017-04-30T02:38:23.287Z,99.99
2017-04-30T02:39:35.812Z,99.99
2017-04-30T02:40:48.326Z,99.99
2017-04-30T02:42:00.825Z,99.99
2017-04-30T02:43:13.043Z,99.99
2017-04-30T02:44:25.575Z,99.99
2017-04-30T02:45:38.117Z,99.99
2017-04-30T02:46:50.629Z,99.99
2017-04-30T02:48:03.154Z,99.99
2017-04-30T02:49:14.776Z,99.99
2017-04-30T02:50:27.306Z,99.99
2017-04-30T02:51:39.851Z,99.99
2017-04-30T02:52:52.385Z,99.99
2017-04-30T02:54:04.914Z,99.99
2017-04-30T02:55:17.133Z,99.99
2017-04-30T02:56:29.355Z,99.99
2017-04-30T02:57:41.894Z,99.99
2017-04-30T02:58:54.450Z,99.99
2017-04-30T03:00:06.685Z,99.99
2017-04-30T03:01:19.208Z,99.99
2017-04-30T03:02:31.712Z,99.99
2017-04-30T03:03:43.972Z,99.99
2017-04-30T03:04:56.505Z,99.99
2017-04-30T03:06:09.289Z,99.99
2017-04-30T03:07:21.514Z,99.99
2017-04-30T03:08:34.039Z,99.99
2017-04-30T03:09:46.303Z,99.99
2017-04-30T03:10:58.824Z,99.99
2017-04-30T03:12:11.356Z,99.99
2017-04-30T03:13:23.894Z,99.99
2017-04-30T03:14:36.445Z,99.99
2017-04-30T03:15:48.965Z,99.99
2017-04-30T03:17:01.193Z,99.99
2017-04-30T03:18:13.734Z,99.99
2017-04-30T03:19:26.274Z,99.99
2017-04-30T03:20:38.518Z,99.99
2017-04-30T03:21:51.023Z,99.99
2017-04-30T03:23:03.518Z,99.99
2017-04-30T03:24:15.456Z,99.99
2017-04-30T03:25:28.027Z,99.99
2017-04-30T03:26:40.548Z,99.99
2017-04-30T03:27:52.778Z,99.99
2017-04-30T03:29:05.322Z,99.99
2017-04-30T03:30:17.861Z,99.99
2017-04-30T03:31:30.361Z,99.99
2017-04-30T03:32:42.911Z,99.99
2017-04-30T03:33:55.704Z,99.99
2017-04-30T03:35:08.270Z,99.99
2017-04-30T03:36:20.787Z,99.99
2017-04-30T03:37:33.307Z,99.99
2017-04-30T03:38:45.815Z,99.99
2017-04-30T03:39:58.375Z,99.99
2017-04-30T03:41:09.996Z,99.99
2017-04-30T03:42:22.530Z,99.99
2017-04-30T03:43:35.073Z,99.99
2017-04-30T03:44:47.276Z,99.99
2017-04-30T03:45:59.815Z,99.99
2017-04-30T03:47:12.358Z,99.99
2017-04-30T03:48:24.579Z,99.99
2017-04-30T03:49:37.429Z,99.99
2017-04-30T03:50:49.996Z,99.99
2017-04-30T03:52:02.500Z,99.99
2017-04-30T03:53:14.441Z,99.99
2017-04-30T03:54:26.980Z,99.99
2017-04-30T03:55:39.204Z,99.99
2017-04-30T03:56:51.725Z,99.99
2017-04-30T03:58:04.268Z,99.99
2017-04-30T03:59:16.822Z,99.99
2017-04-30T04:00:29.366Z,99.99
2017-04-30T04:01:41.883Z,99.99
2017-04-30T04:02:53.807Z,99.99
2017-04-30T04:04:06.047Z,99.99
2017-04-30T04:05:18.279Z,99.99
2017-04-30T04:06:30.538Z,99.99
2017-04-30T04:07:43.056Z,99.99
2017-04-30T04:08:55.581Z,99.99
2017-04-30T04:10:07.822Z,99.99
2017-04-30T04:11:20.594Z,99.99
2017-04-30T04:12:33.141Z,99.99
2017-04-30T04:13:45.397Z,99.99
2017-04-30T04:14:57.960Z,99.99
2017-04-30T04:16:10.185Z,99.99
2017-04-30T04:17:22.399Z,99.99
2017-04-30T04:18:34.331Z,99.99
2017-04-30T04:19:46.876Z,99.99
2017-04-30T04:20:59.397Z,99.99
2017-04-30T04:22:12.192Z,99.99
2017-04-30T04:23:24.437Z,99.99
2017-04-30T04:24:36.984Z,99.99
2017-04-30T04:25:49.502Z,99.99
2017-04-30T04:27:02.045Z,99.99
2017-04-30T04:28:14.269Z,99.99
2017-04-30T04:29:26.785Z,99.99
2017-04-30T04:30:39.032Z,99.99
2017-04-30T04:31:51.552Z,99.99
2017-04-30T04:33:04.396Z,99.99
2017-04-30T04:34:16.627Z,99.99
2017-04-30T04:35:28.844Z,99.99
2017-04-30T04:36:41.365Z,99.99
2017-04-30T04:37:53.890Z,99.99
2017-04-30T04:39:06.655Z,99.99
2017-04-30T04:40:19.207Z,99.99
2017-04-30T04:41:31.718Z,99.99
2017-04-30T04:42:43.920Z,99.99
2017-04-30T04:43:55.862Z,99.99
2017-04-30T04:45:08.408Z,99.99
2017-04-30T04:46:20.625Z,99.99
2017-04-30T04:47:33.128Z,99.99
2017-04-30T04:48:45.624Z,99.99
2017-04-30T04:49:58.166Z,99.99
2017-04-30T04:51:10.693Z,99.99
2017-04-30T04:52:22.634Z,99.99
2017-04-30T04:53:34.910Z,99.99
2017-04-30T04:54:47.150Z,99.99
2017-04-30T04:55:59.677Z,99.99
2017-04-30T04:57:11.588Z,99.99
2017-04-30T04:58:24.112Z,99.99
2017-04-30T04:59:36.663Z,99.99
2017-04-30T05:00:49.202Z,99.99
2017-04-30T05:02:01.726Z,99.99
2017-04-30T05:03:13.947Z,99.99
2017-04-30T05:04:26.498Z,99.99
2017-04-30T05:05:39.259Z,99.99
2017-04-30T05:06:51.812Z,99.99
2017-04-30T05:08:03.762Z,99.99
2017-04-30T05:09:16.306Z,99.99
2017-04-30T05:10:28.842Z,99.99
2017-04-30T05:11:41.367Z,99.99
2017-04-30T05:12:53.910Z,99.99
2017-04-30T05:14:06.435Z,99.99
2017-04-30T05:15:18.952Z,99.99
2017-04-30T05:16:31.458Z,99.99
2017-04-30T05:17:43.656Z,99.99
2017-04-30T05:18:56.198Z,99.99
2017-04-30T05:20:08.415Z,99.99
2017-04-30T05:21:20.956Z,99.99
2017-04-30T05:22:33.157Z,99.99
2017-04-30T05:23:45.660Z,99.99
2017-04-30T05:24:58.157Z,99.99
2017-04-30T05:26:10.689Z,99.99
2017-04-30T05:27:22.885Z,99.99
2017-04-30T05:28:35.408Z,99.99
2017-04-30T05:29:47.928Z,99.99
2017-04-30T05:31:00.481Z,99.99
2017-04-30T05:32:13.003Z,99.99
2017-04-30T05:33:25.249Z,99.99
2017-04-30T05:34:37.795Z,99.99
2017-04-30T05:35:50.340Z,99.99
2017-04-30T05:37:02.564Z,99.99
2017-04-30T05:38:15.036Z,99.99
2017-04-30T05:39:27.575Z,99.99
2017-04-30T05:40:39.778Z,99.99
2017-04-30T05:41:52.301Z,99.99
2017-04-30T05:43:04.833Z,99.81
2017-04-30T05:44:17.063Z,99.99
2017-04-30T05:45:29.278Z,99.71
2017-04-30T05:46:41.800Z,99.43
2017-04-30T05:47:54.346Z,99.39
2017-04-30T05:49:06.875Z,99.67
2017-04-30T05:50:19.109Z,99.29
2017-04-30T05:51:31.637Z,99.29
2017-04-30T05:52:44.158Z,99.48
2017-04-30T05:53:56.379Z,99.29
2017-04-30T05:55:08.892Z,99.48
2017-04-30T05:56:21.116Z,99.1
2017-04-30T05:57:33.591Z,99.48
2017-04-30T05:58:45.834Z,99.2
2017-04-30T05:59:58.648Z,99.01
2017-04-30T06:01:11.182Z,99.01
2017-04-30T06:02:23.701Z,98.91
2017-04-30T06:03:35.915Z,98.35
2017-04-30T06:04:48.446Z,98.06
2017-04-30T06:06:00.959Z,98.11
2017-04-30T06:07:12.905Z,98.21
2017-04-30T06:08:25.459Z,98.25
2017-04-30T06:09:38.032Z,98.21
2017-04-30T06:10:50.225Z,97.92
2017-04-30T06:12:02.740Z,98.21
2017-04-30T06:13:14.965Z,97.73
2017-04-30T06:14:27.502Z,97.73
2017-04-30T06:15:40.022Z,97.64
2017-04-30T06:16:52.548Z,97.54
2017-04-30T06:18:05.072Z,97.07
2017-04-30T06:19:17.311Z,97.45
2017-04-30T06:20:29.259Z,96.59
2017-04-30T06:21:42.042Z,96.64
2017-04-30T06:22:54.556Z,96.17
2017-04-30T06:24:07.094Z,96.26
2017-04-30T06:25:19.623Z,95.74
2017-04-30T06:26:32.206Z,94.51
2017-04-30T06:27:44.767Z,94.74
2017-04-30T06:28:57.336Z,93.99
2017-04-30T06:30:09.578Z,93.84
2017-04-30T06:31:22.127Z,94.74
2017-04-30T06:32:34.065Z,90.23
2017-04-30T06:33:46.623Z,89.66
2017-04-30T06:34:58.858Z,89.04
2017-04-30T06:36:11.381Z,86.57
2017-04-30T06:37:23.610Z,85.66
2017-04-30T06:38:36.157Z,85.75
2017-04-30T06:39:48.694Z,86.18
2017-04-30T06:41:01.224Z,85.84
2017-04-30T06:42:13.482Z,84.03
2017-04-30T06:43:26.279Z,83.02
2017-04-30T06:44:38.824Z,83.06
2017-04-30T06:45:51.337Z,81.35
2017-04-30T06:47:03.868Z,80.11
2017-04-30T06:48:16.402Z,79.67
2017-04-30T06:49:28.634Z,79.77
2017-04-30T06:50:41.157Z,78.28
2017-04-30T06:51:53.394Z,77.8
2017-04-30T06:53:05.621Z,77.45
2017-04-30T06:54:18.146Z,77.08
2017-04-30T06:55:30.695Z,76.03
2017-04-30T06:56:43.245Z,74.53
2017-04-30T06:57:55.533Z,73.14
2017-04-30T06:59:08.082Z,71.32
2017-04-30T07:00:20.036Z,68.45
2017-04-30T07:01:32.601Z,67.69
2017-04-30T07:02:45.142Z,66
2017-04-30T07:03:57.659Z,65.61
2017-04-30T07:05:10.480Z,66.76
2017-04-30T07:06:23.036Z,63.73
2017-04-30T07:07:35.277Z,62.49
2017-04-30T07:08:47.800Z,62.65
2017-04-30T07:10:00.363Z,62.74
2017-04-30T07:11:12.866Z,61.88
2017-04-30T07:12:25.106Z,62.4
2017-04-30T07:13:37.638Z,62.77
2017-04-30T07:14:49.891Z,63.54
2017-04-30T07:16:02.401Z,61.66
2017-04-30T07:17:14.639Z,61.57
2017-04-30T07:18:27.168Z,60.8
2017-04-30T07:19:39.106Z,60.8
2017-04-30T07:20:51.681Z,59.84
2017-04-30T07:22:04.205Z,58.59
2017-04-30T07:23:16.771Z,58.98
2017-04-30T07:24:29.346Z,58.59
2017-04-30T07:25:41.896Z,58.5
2017-04-30T07:26:54.715Z,58.59
2017-04-30T07:28:06.956Z,59.97
2017-04-30T07:29:19.209Z,58.88
2017-04-30T07:30:31.519Z,58.69
2017-04-30T07:31:44.068Z,59.17
2017-04-30T07:32:56.674Z,58.12
2017-04-30T07:34:08.956Z,58.22
2017-04-30T07:35:21.185Z,57.45
2017-04-30T07:36:33.156Z,57.7
2017-04-30T07:37:45.723Z,58.28
2017-04-30T07:38:58.249Z,58.28
2017-04-30T07:40:10.794Z,58.22
2017-04-30T07:41:23.040Z,57.64
2017-04-30T07:42:35.303Z,57.45
2017-04-30T07:43:47.532Z,58.5
2017-04-30T07:45:00.073Z,58.69
2017-04-30T07:46:12.323Z,59.45
2017-04-30T07:47:24.237Z,59.27
2017-04-30T07:48:36.743Z,58.15
2017-04-30T07:49:49.282Z,57.19
2017-04-30T07:51:01.833Z,56.42
2017-04-30T07:52:14.396Z,56.52
2017-04-30T07:53:26.945Z,56.16
2017-04-30T07:54:39.470Z,55.78
2017-04-30T07:55:51.733Z,55.68
2017-04-30T07:57:04.254Z,55.11
2017-04-30T07:58:16.776Z,55.23
2017-04-30T07:59:29.558Z,55.8
2017-04-30T08:00:42.119Z,54.56
2017-04-30T08:01:54.350Z,54.08
2017-04-30T08:03:06.887Z,54.75
2017-04-30T08:04:19.466Z,54.37
2017-04-30T08:05:31.708Z,52.28
2017-04-30T08:06:44.254Z,52.45
2017-04-30T08:07:56.793Z,53.12
2017-04-30T08:09:09.326Z,52.55
2017-04-30T08:10:21.892Z,53.09
2017-04-30T08:11:33.833Z,53.86
2017-04-30T08:12:46.355Z,55.18
2017-04-30T08:13:58.908Z,55.75
2017-04-30T08:15:11.168Z,56.61
2017-04-30T08:16:23.424Z,55.91
2017-04-30T08:17:35.985Z,56.97
2017-04-30T08:18:48.541Z,58.18
2017-04-30T08:20:01.109Z,58.28
2017-04-30T08:21:13.358Z,58.44
2017-04-30T08:22:25.897Z,59.37
2017-04-30T08:23:38.449Z,60.42
2017-04-30T08:24:51.043Z,61.47
2017-04-30T08:26:03.595Z,62.01
2017-04-30T08:27:16.106Z,63.45
2017-04-30T08:28:28.663Z,64.18
2017-04-30T08:29:41.221Z,64.65
2017-04-30T08:30:53.463Z,65.67
2017-04-30T08:32:05.714Z,66.72
2017-04-30T08:33:17.960Z,65.96
2017-04-30T08:34:30.515Z,65.77
2017-04-30T08:35:43.056Z,65.48
2017-04-30T08:36:55.573Z,66.69
2017-04-30T08:38:08.124Z,67.83
2017-04-30T08:39:20.349Z,68.12
2017-04-30T08:40:32.908Z,68.32
2017-04-30T08:41:45.136Z,68.6
2017-04-30T08:42:57.361Z,68.32
2017-04-30T08:44:09.920Z,65.93
2017-04-30T08:45:22.444Z,66.69
2017-04-30T08:46:34.973Z,66.41
2017-04-30T08:47:47.515Z,64.15
2017-04-30T08:49:00.083Z,64.69
2017-04-30T08:50:12.025Z,65.64
2017-04-30T08:51:24.578Z,66.02
2017-04-30T08:52:36.830Z,65.93
2017-04-30T08:53:49.346Z,64.34
2017-04-30T08:55:01.291Z,64.81
2017-04-30T08:56:13.532Z,64.53
2017-04-30T08:57:26.079Z,64.72
2017-04-30T08:58:38.621Z,63.1
2017-04-30T08:59:51.125Z,62.62
2017-04-30T09:01:03.674Z,63.26
2017-04-30T09:02:16.220Z,63.54
2017-04-30T09:03:28.754Z,63.86
2017-04-30T09:04:41.312Z,64.72
2017-04-30T09:05:53.839Z,64.43
2017-04-30T09:07:06.375Z,64.81
2017-04-30T09:08:18.621Z,63
2017-04-30T09:09:31.145Z,62.62
2017-04-30T09:10:43.692Z,61.92
2017-04-30T09:11:56.235Z,62.21
2017-04-30T09:13:08.775Z,62.97
2017-04-30T09:14:21.318Z,63.64
2017-04-30T09:15:33.544Z,64.78
2017-04-30T09:16:46.093Z,64.59
2017-04-30T09:17:58.314Z,64.21
2017-04-30T09:19:10.555Z,63.45
2017-04-30T09:20:23.098Z,65.45
2017-04-30T09:21:35.600Z,66.12
2017-04-30T09:22:47.843Z,66.25
2017-04-30T09:24:00.085Z,64.15
2017-04-30T09:25:12.039Z,63
2017-04-30T09:26:24.561Z,63.57
2017-04-30T09:27:36.499Z,63.57
2017-04-30T09:28:49.023Z,63.29
2017-04-30T09:30:01.593Z,64.34
2017-04-30T09:31:14.150Z,64.81
2017-04-30T09:32:26.691Z,63.57
2017-04-30T09:33:39.217Z,62.15
2017-04-30T09:34:51.757Z,61.66
2017-04-30T09:36:04.320Z,61.86
2017-04-30T09:37:16.844Z,61.76
2017-04-30T09:38:29.375Z,61.38
2017-04-30T09:39:41.907Z,60.71
2017-04-30T09:40:54.431Z,60.04
2017-04-30T09:42:06.374Z,60.42
2017-04-30T09:43:18.884Z,61.66
2017-04-30T09:44:31.444Z,61.66
2017-04-30T09:45:43.986Z,61.66
2017-04-30T09:46:56.515Z,61.19
2017-04-30T09:48:09.033Z,61.66
2017-04-30T09:49:21.267Z,61.38
2017-04-30T09:50:33.821Z,61.47
2017-04-30T09:51:46.373Z,60.55
2017-04-30T09:52:58.625Z,60.55
2017-04-30T09:54:10.870Z,60.17
2017-04-30T09:55:23.412Z,60.84
2017-04-30T09:56:35.661Z,60.64
2017-04-30T09:57:47.904Z,60.07
2017-04-30T09:59:00.704Z,59.98
2017-04-30T10:00:13.246Z,59.88
2017-04-30T10:01:25.493Z,59.91
2017-04-30T10:02:38.012Z,59.05
2017-04-30T10:03:50.553Z,58.95
2017-04-30T10:05:03.099Z,59.34
2017-04-30T10:06:15.041Z,57.84
2017-04-30T10:07:26.993Z,57.07
2017-04-30T10:08:39.243Z,57.84
2017-04-30T10:09:51.791Z,58.92
2017-04-30T10:11:04.337Z,56.24
2017-04-30T10:12:16.575Z,54.36
2017-04-30T10:13:29.130Z,54.07
2017-04-30T10:14:41.696Z,54.67
2017-04-30T10:15:54.213Z,54.1
2017-04-30T10:17:06.759Z,54.22
2017-04-30T10:18:18.709Z,53.36
2017-04-30T10:19:31.009Z,53.26
2017-04-30T10:20:43.796Z,53
2017-04-30T10:21:56.367Z,53
2017-04-30T10:23:08.922Z,50.43
2017-04-30T10:24:21.182Z,49.41
2017-04-30T10:25:33.735Z,49.05
2017-04-30T10:26:46.274Z,49.91
2017-04-30T10:27:58.223Z,49.93
2017-04-30T10:29:10.153Z,48.97
2017-04-30T10:30:22.797Z,47.08
2017-04-30T10:31:35.325Z,46.98
2017-04-30T10:32:47.561Z,46.89
2017-04-30T10:34:00.101Z,45.95
2017-04-30T10:35:12.329Z,45.66
2017-04-30T10:36:24.551Z,46.62
2017-04-30T10:37:37.097Z,46.62
2017-04-30T10:38:49.341Z,45.56
2017-04-30T10:40:01.587Z,44.89
2017-04-30T10:41:13.856Z,44.82
2017-04-30T10:42:26.425Z,44.91
2017-04-30T10:43:38.698Z,45.32
2017-04-30T10:44:51.262Z,43.78
2017-04-30T10:46:03.843Z,43.01
2017-04-30T10:47:16.108Z,42.46
2017-04-30T10:48:28.638Z,41.78
2017-04-30T10:49:41.199Z,41.22
2017-04-30T10:50:53.449Z,41.05
2017-04-30T10:52:05.993Z,41.34
2017-04-30T10:53:17.946Z,40.57
2017-04-30T10:54:30.489Z,41.07
2017-04-30T10:55:42.724Z,40.12
2017-04-30T10:56:55.260Z,39.84
2017-04-30T10:58:07.491Z,40.22
2017-04-30T10:59:20.073Z,39.76
2017-04-30T11:00:32.069Z,38.53
2017-04-30T11:01:44.614Z,38.74
2017-04-30T11:02:57.162Z,37.7
2017-04-30T11:04:09.425Z,36.92
2017-04-30T11:05:21.995Z,36.55
2017-04-30T11:06:34.574Z,36.65
2017-04-30T11:07:47.134Z,35.99
2017-04-30T11:08:59.712Z,35.52
2017-04-30T11:10:11.978Z,35.35
2017-04-30T11:11:24.233Z,35.54
2017-04-30T11:12:36.793Z,33.99
2017-04-30T11:13:49.348Z,33.31
2017-04-30T11:15:01.916Z,33.7
2017-04-30T11:16:14.183Z,34.57
2017-04-30T11:17:26.761Z,34.97
2017-04-30T11:18:39.022Z,33.04
2017-04-30T11:19:51.581Z,33.12
2017-04-30T11:21:04.151Z,33.51
2017-04-30T11:22:16.419Z,34.28
2017-04-30T11:23:28.989Z,33.6
2017-04-30T11:24:41.230Z,33.52
2017-04-30T11:25:53.780Z,33.52
2017-04-30T11:27:06.029Z,32.56
2017-04-30T11:28:18.594Z,32.94
2017-04-30T11:29:31.171Z,33.6
2017-04-30T11:30:43.735Z,33.8
2017-04-30T11:31:56.289Z,34.47
2017-04-30T11:33:08.830Z,34.77
2017-04-30T11:34:21.080Z,34.96
2017-04-30T11:35:33.340Z,34.28
2017-04-30T11:36:45.894Z,33.7
2017-04-30T11:37:58.143Z,32.92
2017-04-30T11:39:10.681Z,33.51
2017-04-30T11:40:23.260Z,34.28
2017-04-30T11:41:35.850Z,33.51
2017-04-30T11:42:48.423Z,33.1
2017-04-30T11:44:00.986Z,32.91
2017-04-30T11:45:13.532Z,32.91
2017-04-30T11:46:25.469Z,33.28
2017-04-30T11:47:38.010Z,34.34
2017-04-30T11:48:50.569Z,34.05
2017-04-30T11:50:02.829Z,34.05
2017-04-30T11:51:14.794Z,34.44
2017-04-30T11:52:27.317Z,34.65
2017-04-30T11:53:39.889Z,34.15
2017-04-30T11:54:51.832Z,33.37
2017-04-30T11:56:04.395Z,34.73
2017-04-30T11:57:16.943Z,34.15
2017-04-30T11:58:28.900Z,34.73
2017-04-30T11:59:41.487Z,34.15
2017-04-30T12:00:54.053Z,34.54
2017-04-30T12:02:06.589Z,34.92
2017-04-30T12:03:19.149Z,34.73
2017-04-30T12:04:31.695Z,34.25
2017-04-30T12:05:44.224Z,34.07
2017-04-30T12:06:56.766Z,33.59
2017-04-30T12:08:08.733Z,33.49
2017-04-30T12:09:21.013Z,33.28
2017-04-30T12:10:33.610Z,34.15
2017-04-30T12:11:46.179Z,34.63
2017-04-30T12:12:58.751Z,34.45
2017-04-30T12:14:11.309Z,33.59
2017-04-30T12:15:23.580Z,33.39
2017-04-30T12:16:35.808Z,35.04
2017-04-30T12:17:48.376Z,35.02
2017-04-30T12:19:00.953Z,34.25
2017-04-30T12:20:13.525Z,33.29
2017-04-30T12:21:26.092Z,34.36
2017-04-30T12:22:38.339Z,34.44
2017-04-30T12:23:50.878Z,33.78
2017-04-30T12:25:03.426Z,35.31
2017-04-30T12:26:15.733Z,35.6
2017-04-30T12:27:28.278Z,34.63
2017-04-30T12:28:40.838Z,33.86
2017-04-30T12:29:53.397Z,33.69
2017-04-30T12:31:05.952Z,34.07
2017-04-30T12:32:18.181Z,33.57
2017-04-30T12:33:30.706Z,33.86
2017-04-30T12:34:43.264Z,32.7
2017-04-30T12:35:55.817Z,33.18
2017-04-30T12:37:08.085Z,33.47
2017-04-30T12:38:20.652Z,34.33
2017-04-30T12:39:33.198Z,33.34
2017-04-30T12:40:45.473Z,33.63
2017-04-30T12:41:57.718Z,32.67
2017-04-30T12:43:10.272Z,33.45
2017-04-30T12:44:22.843Z,35.1
2017-04-30T12:45:35.387Z,34.89
2017-04-30T12:46:47.935Z,33.44
2017-04-30T12:48:00.497Z,34.04
2017-04-30T12:49:12.751Z,33.54
2017-04-30T12:50:25.323Z,33.36
2017-04-30T12:51:37.868Z,32.59
2017-04-30T12:52:50.413Z,32.29
2017-04-30T12:54:02.952Z,31.81
2017-04-30T12:55:14.902Z,32.38
2017-04-30T12:56:27.444Z,32.86
2017-04-30T12:57:39.687Z,32.57
2017-04-30T12:58:52.260Z,32.49
2017-04-30T13:00:04.811Z,31.91
2017-04-30T13:01:17.056Z,31.81
2017-04-30T13:02:29.323Z,32.65
2017-04-30T13:03:41.595Z,33.42
2017-04-30T13:04:54.148Z,34.1
2017-04-30T13:06:06.682Z,33.04
2017-04-30T13:07:18.640Z,32.56
2017-04-30T13:08:31.207Z,31.89
2017-04-30T13:09:43.753Z,32.18
2017-04-30T13:10:56.319Z,32.56
2017-04-30T13:12:08.870Z,32.07
2017-04-30T13:13:21.445Z,31.6
2017-04-30T13:14:34.004Z,32.67
2017-04-30T13:15:46.550Z,32.17
2017-04-30T13:16:59.095Z,32.67
2017-04-30T13:18:11.316Z,32.18
2017-04-30T13:19:23.849Z,31.89
2017-04-30T13:20:36.436Z,31.99
2017-04-30T13:21:48.988Z,32.28
2017-04-30T13:23:01.550Z,32.57
2017-04-30T13:24:13.783Z,33.05
2017-04-30T13:25:26.353Z,32.57
2017-04-30T13:26:38.323Z,31.98
2017-04-30T13:27:50.883Z,33.12
2017-04-30T13:29:03.411Z,33.29
2017-04-30T13:30:15.679Z,33.95
2017-04-30T13:31:28.225Z,34.03
2017-04-30T13:32:40.800Z,33.74
2017-04-30T13:33:53.069Z,34.01
2017-04-30T13:35:05.611Z,34.88
2017-04-30T13:36:18.180Z,34.78
2017-04-30T13:37:30.704Z,35.27
2017-04-30T13:38:42.947Z,35.56
2017-04-30T13:39:55.505Z,35.75
2017-04-30T13:41:08.041Z,35.85
2017-04-30T13:42:20.042Z,35.75
2017-04-30T13:43:32.570Z,34.58
2017-04-30T13:44:45.115Z,34.29
2017-04-30T13:45:57.673Z,35.25
2017-04-30T13:47:09.605Z,35.16
2017-04-30T13:48:22.151Z,35.44
2017-04-30T13:49:34.394Z,34.59
2017-04-30T13:50:46.918Z,34.4
2017-04-30T13:51:59.459Z,34.29
2017-04-30T13:53:11.101Z,34.29
2017-04-30T13:54:23.357Z,34.58
2017-04-30T13:55:35.956Z,34.77
2017-04-30T13:56:48.514Z,35.42
2017-04-30T13:58:01.035Z,36.29
2017-04-30T13:59:13.610Z,36.08
2017-04-30T14:00:26.184Z,36.18
2017-04-30T14:01:38.773Z,35.39
2017-04-30T14:02:51.345Z,35.58
2017-04-30T14:04:03.615Z,35.68
2017-04-30T14:05:15.894Z,35.38
2017-04-30T14:06:28.439Z,36.7
2017-04-30T14:07:40.984Z,36.99
2017-04-30T14:08:53.523Z,37.26
2017-04-30T14:10:06.073Z,37.74
2017-04-30T14:11:18.614Z,38.99
2017-04-30T14:12:31.161Z,38.96
2017-04-30T14:13:43.735Z,39.64
2017-04-30T14:14:56.287Z,39.72
2017-04-30T14:16:08.556Z,39.81
2017-04-30T14:17:21.123Z,39.91
2017-04-30T14:18:33.666Z,40.2
2017-04-30T14:19:46.508Z,40.56
2017-04-30T14:20:59.061Z,40.08
2017-04-30T14:22:11.000Z,40.08
2017-04-30T14:23:23.528Z,41.71
2017-04-30T14:24:36.046Z,41.61
2017-04-30T14:25:48.574Z,41.11
2017-04-30T14:27:00.836Z,40.83
2017-04-30T14:28:13.379Z,42.24
2017-04-30T14:29:25.629Z,42.44
2017-04-30T14:30:38.180Z,42.53
2017-04-30T14:31:50.727Z,42.72
2017-04-30T14:33:03.287Z,42.63
2017-04-30T14:34:15.562Z,42.63
2017-04-30T14:35:28.108Z,43.37
2017-04-30T14:36:40.683Z,43.27
2017-04-30T14:37:52.935Z,43.76
2017-04-30T14:39:05.479Z,44.23
2017-04-30T14:40:17.725Z,44.69
2017-04-30T14:41:30.271Z,44.59
2017-04-30T14:42:42.816Z,46.41
2017-04-30T14:43:55.377Z,46.8
2017-04-30T14:45:07.926Z,46.7
2017-04-30T14:46:20.168Z,46.03
2017-04-30T14:47:32.699Z,46.2
2017-04-30T14:48:45.262Z,46.31
2017-04-30T14:49:57.809Z,46.96
2017-04-30T14:51:10.344Z,45.81
2017-04-30T14:52:22.575Z,46.39
2017-04-30T14:53:35.122Z,45.15
2017-04-30T14:54:47.727Z,46.1
2017-04-30T14:56:00.260Z,46.56
2017-04-30T14:57:12.810Z,46.58
2017-04-30T14:58:25.330Z,46.27
2017-04-30T14:59:37.865Z,47.23
2017-04-30T15:00:50.379Z,46.37
2017-04-30T15:02:02.939Z,46.17
2017-04-30T15:03:15.146Z,47.03
2017-04-30T15:04:27.689Z,47.42
2017-04-30T15:05:40.211Z,47.13
2017-04-30T15:06:52.180Z,47.89
2017-04-30T15:08:04.677Z,48.38
2017-04-30T15:09:16.946Z,48.75
2017-04-30T15:10:29.497Z,48.95
2017-04-30T15:11:41.732Z,47.42
2017-04-30T15:12:53.964Z,46.94
2017-04-30T15:14:06.757Z,47.13
2017-04-30T15:15:19.295Z,48.16
2017-04-30T15:16:31.527Z,47.61
2017-04-30T15:17:44.073Z,47.11
2017-04-30T15:18:56.319Z,47.11
2017-04-30T15:20:08.882Z,48.44
2017-04-30T15:21:21.401Z,48.64
2017-04-30T15:22:33.358Z,47.2
2017-04-30T15:23:45.573Z,47.68
2017-04-30T15:24:57.838Z,48.93
2017-04-30T15:26:10.358Z,49.78
2017-04-30T15:27:22.590Z,49.78
2017-04-30T15:28:34.828Z,49.21
2017-04-30T15:29:47.374Z,48.73
2017-04-30T15:30:59.924Z,48.64
2017-04-30T15:32:12.167Z,48.9
2017-04-30T15:33:24.394Z,48.71
2017-04-30T15:34:36.979Z,49.09